createdAt,value
2018-05-27T02:29:32.300Z,101192.13
2018-05-27T03:01:06.908Z,101192.72
2018-05-27T03:03:10.254Z,101158.55
2018-05-27T03:05:13.648Z,101163.75
2018-05-27T03:07:17.471Z,101199.12
2018-05-27T03:09:20.911Z,101170.23
2018-05-27T03:11:25.324Z,101165.27
2018-05-27T03:13:28.677Z,101187.54
2018-05-27T03:15:32.117Z,101185.38
2018-05-27T03:17:35.830Z,101180.14
2018-05-27T03:19:39.259Z,101183.61
2018-05-27T03:21:42.622Z,101181.73
2018-05-27T03:23:47.231Z,101168.63
2018-05-27T03:25:50.739Z,101176.45
2018-05-27T03:27:54.876Z,101172.98
2018-05-27T03:29:58.458Z,101174.72
2018-05-27T03:32:02.653Z,101156.70
2018-05-27T03:34:06.165Z,101173.38
2018-05-27T03:36:09.678Z,101175.78
2018-05-27T03:38:13.026Z,101177.62
2018-05-27T03:42:54.959Z,101176.29
2018-05-27T03:44:58.607Z,101180.25
2018-05-27T03:47:02.003Z,101171.97
2018-05-27T03:49:05.571Z,101178.19
2018-05-27T03:51:08.992Z,101178.36
2018-05-27T03:53:12.657Z,101168.86
2018-05-27T03:55:16.178Z,101185.62
2018-05-27T03:57:19.556Z,101184.66
2018-05-27T03:59:23.216Z,101187.03
2018-05-27T04:01:26.723Z,101185.80
2018-05-27T04:03:30.120Z,101185.13
2018-05-27T04:05:51.293Z,101188.23
2018-05-27T04:08:12.142Z,101186.61
2018-05-27T04:10:15.595Z,101184.48
2018-05-27T04:12:20.185Z,101179.33
2018-05-27T04:14:23.912Z,101182.50
2018-05-27T04:16:27.375Z,101187.48
2018-05-27T04:18:30.981Z,101185.70
2018-05-27T04:20:34.382Z,101183.20
2018-05-27T04:22:37.786Z,101184.31
2018-05-27T04:24:41.493Z,101187.88
2018-05-27T04:26:45.080Z,101187.60
2018-05-27T04:28:48.555Z,101188.02
2018-05-27T04:30:52.003Z,101187.75
2018-05-27T04:32:57.541Z,101175.17
2018-05-27T04:35:00.957Z,101191.09
2018-05-27T04:37:04.487Z,101186.75
2018-05-27T04:39:08.481Z,101191.95
2018-05-27T04:41:12.041Z,101192.64
2018-05-27T04:43:15.657Z,101188.50
2018-05-27T04:45:19.369Z,101204.62
2018-05-27T04:47:22.933Z,101196.86
2018-05-27T04:49:27.438Z,101197.62
2018-05-27T04:51:31.083Z,101198.86
2018-05-27T04:53:34.460Z,101201.78
2018-05-27T04:57:48.023Z,101189.91
2018-05-27T04:59:51.389Z,101192.56
2018-05-27T05:01:55.074Z,101198.16
2018-05-27T05:03:58.510Z,101189.03
2018-05-27T05:06:02.368Z,101194.28
2018-05-27T05:08:06.201Z,101188.65
2018-05-27T05:10:09.821Z,101199.63
2018-05-27T05:12:13.413Z,101192.40
2018-05-27T05:14:16.982Z,101190.70
2018-05-27T05:16:20.400Z,101188.64
2018-05-27T05:18:23.888Z,101192.69
2018-05-27T05:20:28.455Z,101191.90
2018-05-27T05:22:32.259Z,101191.50
2018-05-27T05:26:45.327Z,101189.57
2018-05-27T05:28:53.323Z,101181.86
2018-05-27T05:30:58.797Z,101173.67
2018-05-27T05:33:02.154Z,101186.00
2018-05-27T05:35:05.506Z,101177.80
2018-05-27T05:37:08.910Z,101181.77
2018-05-27T05:39:12.274Z,101186.13
2018-05-27T05:41:16.563Z,101184.50
2018-05-27T05:43:19.974Z,101175.78
2018-05-27T05:45:23.300Z,101180.27
2018-05-27T05:47:26.741Z,101189.48
2018-05-27T05:49:31.858Z,101184.77
2018-05-27T05:51:35.992Z,101194.86
2018-05-27T05:53:39.367Z,101194.49
2018-05-27T05:55:42.695Z,101191.91
2018-05-27T05:57:46.010Z,101193.70
2018-05-27T05:59:49.385Z,101193.73
2018-05-27T06:01:53.885Z,101202.57
2018-05-27T06:03:57.191Z,101201.77
2018-05-27T06:06:00.563Z,101202.65
2018-05-27T06:08:03.888Z,101210.14
2018-05-27T06:10:08.509Z,101208.00
2018-05-27T06:12:11.907Z,101212.46
2018-05-27T06:14:15.229Z,101213.84
2018-05-27T06:16:18.573Z,101216.95
2018-05-27T06:18:22.020Z,101220.23
2018-05-27T06:20:26.285Z,101219.47
2018-05-27T06:22:29.727Z,101218.23
2018-05-27T06:24:33.814Z,101210.41
2018-05-27T06:26:37.174Z,101230.55
2018-05-27T06:28:40.509Z,101227.14
2018-05-27T06:30:44.767Z,101222.41
2018-05-27T06:32:48.204Z,101220.34
2018-05-27T06:34:51.603Z,101225.77
2018-05-27T06:36:54.953Z,101220.58
2018-05-27T06:38:58.330Z,101212.27
2018-05-27T06:41:01.756Z,101197.98
2018-05-27T06:43:05.447Z,101226.03
2018-05-27T06:45:08.818Z,101217.83
2018-05-27T06:47:13.060Z,101214.83
2018-05-27T06:49:16.451Z,101216.27
2018-05-27T06:51:20.121Z,101166.06
2018-05-27T06:53:24.195Z,101191.48
2018-05-27T06:55:27.629Z,101185.86
2018-05-27T06:57:32.018Z,101218.70
2018-05-27T06:59:35.576Z,101218.80
2018-05-27T07:01:38.942Z,101214.91
2018-05-27T07:03:42.292Z,101212.73
2018-05-27T07:05:45.648Z,101207.93
2018-05-27T07:07:50.065Z,101206.22
2018-05-27T07:09:53.532Z,101205.81
2018-05-27T07:11:58.023Z,101204.52
2018-05-27T07:14:02.226Z,101214.20
2018-05-27T07:16:06.295Z,101219.00
2018-05-27T07:18:09.642Z,101218.11
2018-05-27T07:20:13.809Z,101218.16
2018-05-27T07:22:17.209Z,101211.67
2018-05-27T07:24:29.121Z,101213.00
2018-05-27T07:26:32.558Z,101212.56
2018-05-27T07:28:37.101Z,101212.13
2018-05-27T07:30:40.536Z,101209.95
2018-05-27T07:32:44.016Z,101206.90
2018-05-27T07:34:48.373Z,101206.03
2018-05-27T07:36:51.781Z,101203.48
2018-05-27T07:38:55.239Z,101201.27
2018-05-27T07:40:59.824Z,101193.38
2018-05-27T07:43:03.145Z,101193.88
2018-05-27T07:45:06.559Z,101191.69
2018-05-27T07:47:12.719Z,101189.52
2018-05-27T07:49:16.165Z,101186.44
2018-05-27T07:51:19.810Z,101191.24
2018-05-27T07:53:23.205Z,101182.08
2018-05-27T07:55:27.859Z,101188.59
2018-05-27T07:57:32.236Z,101194.23
2018-05-27T07:59:35.709Z,101194.62
2018-05-27T08:01:39.975Z,101187.68
2018-05-27T08:03:43.376Z,101185.48
2018-05-27T08:05:46.800Z,101178.02
2018-05-27T08:07:50.355Z,101184.14
2018-05-27T08:09:53.842Z,101181.98
2018-05-27T08:11:57.244Z,101172.78
2018-05-27T08:14:00.736Z,101175.38
2018-05-27T08:16:04.567Z,101110.80
2018-05-27T08:18:11.297Z,101174.48
2018-05-27T08:20:14.634Z,101173.09
2018-05-27T08:22:18.191Z,101177.88
2018-05-27T08:24:21.752Z,101140.34
2018-05-27T08:26:31.470Z,101163.09
2018-05-27T08:28:36.041Z,101183.58
2018-05-27T08:30:39.708Z,101180.94
2018-05-27T08:32:43.834Z,101159.09
2018-05-27T08:34:48.079Z,101170.28
2018-05-27T08:36:53.463Z,101167.27
2018-05-27T08:38:57.089Z,101158.50
2018-05-27T08:41:00.588Z,101062.55
2018-05-27T08:43:04.027Z,101170.59
2018-05-27T08:45:07.434Z,101171.44
2018-05-27T08:47:11.077Z,101173.55
2018-05-27T08:49:15.236Z,101172.63
2018-05-27T08:51:18.718Z,101177.89
2018-05-27T08:53:22.115Z,101173.07
2018-05-27T08:55:25.493Z,101177.69
2018-05-27T08:57:28.953Z,101179.94
2018-05-27T08:59:34.673Z,101175.65
2018-05-27T09:01:40.256Z,101186.04
2018-05-27T09:03:43.728Z,101179.55
2018-05-27T09:05:47.153Z,101182.61
2018-05-27T09:07:50.794Z,101180.77
2018-05-27T09:09:57.283Z,101174.67
2018-05-27T09:12:00.675Z,101183.11
2018-05-27T09:14:04.141Z,101180.38
2018-05-27T09:16:07.632Z,101170.66
2018-05-27T09:18:11.975Z,101176.31
2018-05-27T09:20:15.518Z,101176.52
2018-05-27T09:22:18.951Z,101174.61
2018-05-27T09:24:22.465Z,101177.99
2018-05-27T09:26:27.687Z,101181.99
2018-05-27T09:28:32.488Z,101171.55
2018-05-27T09:30:36.449Z,101175.31
2018-05-27T09:32:39.834Z,101171.66
2018-05-27T09:34:43.185Z,101170.13
2018-05-27T09:36:46.896Z,101179.39
2018-05-27T09:38:50.409Z,101165.78
2018-05-27T09:40:53.807Z,101170.67
2018-05-27T09:42:57.540Z,101163.75
2018-05-27T09:45:01.688Z,101175.02
2018-05-27T09:47:05.059Z,101172.97
2018-05-27T09:49:09.440Z,101156.64
2018-05-27T09:51:13.607Z,101161.12
2018-05-27T09:53:16.984Z,101164.73
2018-05-27T09:55:20.398Z,101164.39
2018-05-27T09:57:23.742Z,101167.17
2018-05-27T09:59:27.098Z,101162.05
2018-05-27T10:01:30.523Z,101161.34
2018-05-27T10:03:34.661Z,101163.55
2018-05-27T10:05:58.083Z,101166.48
2018-05-27T10:08:01.477Z,101157.72
2018-05-27T10:10:04.920Z,101162.53
2018-05-27T10:12:08.329Z,101151.68
2018-05-27T10:14:12.451Z,101149.11
2018-05-27T10:16:15.857Z,101144.59
2018-05-27T10:18:19.208Z,101146.63
2018-05-27T10:20:22.968Z,101126.23
2018-05-27T10:22:26.339Z,101132.21
2018-05-27T10:24:29.944Z,101133.77
2018-05-27T10:26:34.198Z,101128.75
2018-05-27T10:28:38.647Z,101131.80
2018-05-27T10:30:42.282Z,101128.41
2018-05-27T10:32:45.706Z,101126.86
2018-05-27T10:34:49.219Z,101116.47
2018-05-27T10:36:52.636Z,101116.66
2018-05-27T10:38:57.792Z,101113.39
2018-05-27T10:41:01.257Z,101110.38
2018-05-27T10:43:04.880Z,101118.63
2018-05-27T10:45:08.683Z,101115.83
2018-05-27T10:47:12.151Z,101117.70
2018-05-27T10:49:15.609Z,101113.07
2018-05-27T10:51:18.944Z,101122.48
2018-05-27T10:53:22.334Z,101114.09
2018-05-27T10:55:25.772Z,101107.95
2018-05-27T10:57:29.345Z,101124.02
2018-05-27T10:59:32.842Z,101121.13
2018-05-27T11:01:37.074Z,101120.72
2018-05-27T11:03:40.440Z,101135.91
2018-05-27T11:05:46.941Z,101130.99
2018-05-27T11:07:52.048Z,101134.64
2018-05-27T11:09:55.434Z,101130.22
2018-05-27T11:11:59.716Z,101124.27
2018-05-27T11:14:03.928Z,101131.29
2018-05-27T11:16:07.286Z,101137.51
2018-05-27T11:18:10.662Z,101140.77
2018-05-27T11:20:14.107Z,101132.49
2018-05-27T11:22:17.690Z,101136.86
2018-05-27T11:24:21.844Z,101135.20
2018-05-27T11:26:26.218Z,101130.63
2018-05-27T11:28:30.663Z,101134.38
2018-05-27T11:30:34.242Z,101125.75
2018-05-27T11:32:37.885Z,101130.73
2018-05-27T11:36:49.520Z,101131.02
2018-05-27T11:38:53.209Z,101119.03
2018-05-27T11:40:57.110Z,101119.76
2018-05-27T11:43:03.380Z,101114.69
2018-05-27T11:45:09.758Z,101122.38
2018-05-27T11:47:14.349Z,101119.67
2018-05-27T11:49:18.902Z,101119.03
2018-05-27T11:51:24.740Z,101111.45
2018-05-27T11:53:31.332Z,101124.05
2018-05-27T11:55:36.292Z,101128.67
2018-05-27T11:57:42.346Z,101126.06
2018-05-27T11:59:47.821Z,101123.99
2018-05-27T12:01:53.925Z,101126.68
2018-05-27T12:04:00.014Z,101108.50
2018-05-27T12:06:05.903Z,101121.03
2018-05-27T12:08:12.078Z,101121.56
2018-05-27T12:10:17.279Z,101115.52
2018-05-27T12:12:21.082Z,101110.87
2018-05-27T12:14:24.701Z,101100.36
2018-05-27T12:16:28.986Z,101108.02
2018-05-27T12:18:33.604Z,101103.53
2018-05-27T12:20:37.540Z,101106.20
2018-05-27T12:22:41.005Z,101098.84
2018-05-27T12:24:45.388Z,101097.92
2018-05-27T12:26:49.959Z,101092.75
2018-05-27T12:28:55.948Z,101092.45
2018-05-27T12:31:02.436Z,101098.26
2018-05-27T12:33:06.916Z,101085.30
2018-05-27T12:35:11.854Z,101079.59
2018-05-27T12:37:15.353Z,101089.59
2018-05-27T12:39:20.453Z,101083.55
2018-05-27T12:41:28.394Z,101099.33
2018-05-27T12:45:48.518Z,101088.69
2018-05-27T12:47:52.622Z,101097.05
2018-05-27T12:49:56.141Z,101091.04
2018-05-27T12:51:59.893Z,101094.94
2018-05-27T12:54:03.554Z,101099.66
2018-05-27T12:56:07.578Z,101091.20
2018-05-27T12:58:11.661Z,101080.25
2018-05-27T13:00:15.493Z,101082.02
2018-05-27T13:02:19.387Z,101070.61
2018-05-27T13:04:23.232Z,101072.56
2018-05-27T13:06:29.105Z,101066.72
2018-05-27T13:08:33.401Z,101066.48
2018-05-27T13:10:38.798Z,101053.93
2018-05-27T13:12:43.913Z,101058.41
2018-05-27T13:14:47.771Z,101045.27
2018-05-27T13:16:53.571Z,101038.27
2018-05-27T13:18:58.393Z,101030.20
2018-05-27T13:21:02.179Z,101030.09
2018-05-27T13:23:06.405Z,101022.17
2018-05-27T13:25:10.610Z,101036.11
2018-05-27T13:27:14.624Z,101042.01
2018-05-27T13:29:19.512Z,101041.03
2018-05-27T13:31:25.117Z,101042.11
2018-05-27T13:33:30.458Z,101044.45
2018-05-27T13:35:39.086Z,101051.45
2018-05-27T13:37:42.878Z,101050.46
2018-05-27T13:39:46.652Z,101046.69
2018-05-27T13:41:50.994Z,101053.48
2018-05-27T13:43:57.064Z,101064.11
2018-05-27T13:46:01.664Z,101046.56
2018-05-27T13:48:06.692Z,101067.27
2018-05-27T13:50:12.919Z,101070.05
2018-05-27T13:52:17.592Z,101065.92
2018-05-27T13:54:21.454Z,101066.98
2018-05-27T13:56:25.892Z,101062.53
2018-05-27T13:58:29.800Z,101040.24
2018-05-27T14:00:36.101Z,101053.98
2018-05-27T14:02:39.814Z,101062.84
2018-05-27T14:04:44.509Z,101058.00
2018-05-27T14:06:51.631Z,101030.88
2018-05-27T14:11:22.035Z,101065.25
2018-05-27T14:13:25.883Z,101075.27
2018-05-27T14:15:29.364Z,101019.59
2018-05-27T14:17:34.184Z,101029.33
2018-05-27T14:19:37.817Z,101057.05
2018-05-27T14:21:41.169Z,101071.91
2018-05-27T14:23:45.588Z,101048.48
2018-05-27T14:25:49.660Z,101061.90
2018-05-27T14:27:52.979Z,101061.45
2018-05-27T14:29:56.330Z,101057.50
2018-05-27T14:32:00.671Z,101057.44
2018-05-27T14:34:04.030Z,101058.83
2018-05-27T14:36:07.484Z,101031.61
2018-05-27T14:38:10.966Z,101047.46
2018-05-27T14:40:14.477Z,101044.28
2018-05-27T14:42:18.123Z,101037.11
2018-05-27T14:44:21.709Z,101031.49
2018-05-27T14:46:26.079Z,101037.58
2018-05-27T14:48:29.711Z,101030.99
2018-05-27T14:50:36.200Z,101052.16
2018-05-27T14:52:41.657Z,101044.39
2018-05-27T14:54:46.737Z,101050.25
2018-05-27T14:56:51.922Z,101059.44
2018-05-27T14:58:56.433Z,101056.02
2018-05-27T15:01:00.702Z,101063.02
2018-05-27T15:03:04.271Z,101054.16
2018-05-27T15:05:08.110Z,101057.14
2018-05-27T15:07:12.008Z,101065.16
2018-05-27T15:09:15.531Z,101060.13
2018-05-27T15:11:19.281Z,101077.37
2018-05-27T15:13:22.794Z,101079.70
2018-05-27T15:15:27.821Z,101078.47
2018-05-27T15:17:31.205Z,101081.97
2018-05-27T15:19:34.575Z,101068.46
2018-05-27T15:21:37.941Z,101069.85
2018-05-27T15:23:41.395Z,101080.30
2018-05-27T15:25:45.361Z,101074.52
2018-05-27T15:27:48.781Z,101075.30
2018-05-27T15:29:52.300Z,101081.05
2018-05-27T15:31:56.623Z,101081.95
2018-05-27T15:34:04.392Z,101102.99
2018-05-27T15:36:08.167Z,101104.86
2018-05-27T15:38:11.573Z,101105.54
2018-05-27T15:40:15.375Z,101105.86
2018-05-27T15:42:19.119Z,101070.80
2018-05-27T15:44:22.514Z,101104.84
2018-05-27T15:46:26.704Z,101101.81
2018-05-27T15:48:30.544Z,101093.31
2018-05-27T15:50:33.985Z,101093.05
2018-05-27T15:52:37.476Z,101086.50
2018-05-27T15:54:40.946Z,101087.80
2018-05-27T15:56:44.460Z,101052.41
2018-05-27T15:58:47.906Z,101040.31
2018-05-27T16:00:51.408Z,101082.49
2018-05-27T16:02:54.812Z,101083.87
2018-05-27T16:04:58.239Z,101077.77
2018-05-27T16:07:01.665Z,101065.94
2018-05-27T16:09:05.945Z,101077.70
2018-05-27T16:11:09.359Z,101066.45
2018-05-27T16:13:12.705Z,101091.78
2018-05-27T16:15:16.175Z,101090.55
2018-05-27T16:17:19.844Z,101082.33
2018-05-27T16:19:23.239Z,101099.47
2018-05-27T16:21:27.530Z,101109.53
2018-05-27T16:23:31.194Z,101106.53
2018-05-27T16:25:34.565Z,101107.84
2018-05-27T16:27:38.037Z,101106.56
2018-05-27T16:29:41.459Z,101109.17
2018-05-27T16:31:44.810Z,101100.37
2018-05-27T16:33:48.255Z,101102.95
2018-05-27T16:35:51.608Z,101077.20
2018-05-27T16:37:55.030Z,101109.48
2018-05-27T16:39:58.640Z,101095.06
2018-05-27T16:42:02.042Z,101109.08
2018-05-27T16:44:05.520Z,101105.48
2018-05-27T16:46:09.173Z,101104.99
2018-05-27T16:48:12.596Z,101106.24
2018-05-27T16:50:15.991Z,101104.68
2018-05-27T16:52:19.420Z,101105.98
2018-05-27T16:54:23.023Z,101104.15
2018-05-27T16:56:26.513Z,101111.87
2018-05-27T16:58:29.987Z,101110.10
2018-05-27T17:00:34.125Z,101107.80
2018-05-27T17:02:37.522Z,101112.55
2018-05-27T17:04:41.168Z,101113.66
2018-05-27T17:06:44.619Z,101111.39
2018-05-27T17:08:48.118Z,101111.44
2018-05-27T17:10:54.536Z,101103.93
2018-05-27T17:12:58.064Z,101093.42
2018-05-27T17:15:01.593Z,101065.80
2018-05-27T17:17:05.203Z,101077.34
2018-05-27T17:19:08.977Z,101083.09
2018-05-27T17:21:12.753Z,101066.97
2018-05-27T17:23:17.024Z,101054.02
2018-05-27T17:25:20.458Z,101044.58
2018-05-27T17:27:25.115Z,101025.36
2018-05-27T17:29:28.666Z,101007.28
2018-05-27T17:31:32.240Z,100987.45
2018-05-27T17:33:38.789Z,100985.71
2018-05-27T17:38:15.107Z,100960.42
2018-05-27T17:40:21.085Z,100953.91
2018-05-27T17:42:24.904Z,100954.73
2018-05-27T17:44:28.268Z,100952.09
2018-05-27T17:46:31.776Z,100944.19
2018-05-27T17:48:36.023Z,100955.06
2018-05-27T17:50:39.432Z,100954.58
2018-05-27T17:52:53.350Z,100882.09
2018-05-27T17:54:59.485Z,100893.36
2018-05-27T17:57:06.128Z,100908.22
2018-05-27T17:59:13.585Z,100940.86
2018-05-27T18:01:19.867Z,100943.47
2018-05-27T18:03:27.761Z,100976.77
2018-05-27T18:05:38.344Z,101002.91
2018-05-27T18:07:44.850Z,100980.78
2018-05-27T18:09:50.040Z,100960.31
2018-05-27T18:11:53.837Z,100952.47
2018-05-27T18:13:57.924Z,101023.98
2018-05-27T18:16:01.877Z,101027.01
2018-05-27T18:18:06.819Z,101022.16
2018-05-27T18:20:10.407Z,101029.23
2018-05-27T18:22:13.998Z,101024.47
2018-05-27T18:24:17.483Z,101033.25
2018-05-27T18:26:21.051Z,101023.23
2018-05-27T18:28:24.724Z,101018.03
2018-05-27T18:30:28.257Z,101019.71
2018-05-27T18:32:32.942Z,100930.33
2018-05-27T18:34:38.772Z,100993.98
2018-05-27T18:36:52.538Z,100978.69
2018-05-27T18:38:57.839Z,100999.20
2018-05-27T18:41:05.676Z,101004.88
2018-05-27T18:43:10.187Z,100976.07
2018-05-27T18:45:14.098Z,101034.09
2018-05-27T18:47:17.619Z,101016.08
2018-05-27T18:49:21.544Z,101044.91
2018-05-27T18:51:25.239Z,101031.78
2018-05-27T18:53:28.729Z,101036.19
2018-05-27T18:55:32.149Z,101043.60
2018-05-27T18:57:35.623Z,101046.26
2018-05-27T18:59:39.728Z,101039.23
2018-05-27T19:01:43.197Z,101044.53
2018-05-27T19:03:46.626Z,101030.95
2018-05-27T19:05:50.120Z,101038.72
2018-05-27T19:07:54.017Z,101032.59
2018-05-27T19:09:57.527Z,101056.56
2018-05-27T19:12:01.205Z,101058.27
2018-05-27T19:14:05.414Z,101018.03
2018-05-27T19:16:08.834Z,101053.86
2018-05-27T19:18:12.402Z,101054.67
2018-05-27T19:20:16.332Z,101053.31
2018-05-27T19:22:19.710Z,101048.91
2018-05-27T19:24:23.374Z,101050.66
2018-05-27T19:26:26.983Z,101048.88
2018-05-27T19:28:30.721Z,101046.62
2018-05-27T19:30:34.484Z,101042.67
2018-05-27T19:32:38.055Z,101057.00
2018-05-27T19:34:41.519Z,101035.19
2018-05-27T19:36:45.045Z,101047.73
2018-05-27T19:38:48.873Z,101050.33
2018-05-27T19:40:52.444Z,101060.31
2018-05-27T19:42:56.023Z,101061.16
2018-05-27T19:44:59.441Z,101063.30
2018-05-27T19:47:03.142Z,101071.56
2018-05-27T19:49:06.881Z,101084.62
2018-05-27T19:51:11.218Z,101081.20
2018-05-27T19:53:14.676Z,101075.52
2018-05-27T19:55:19.144Z,101093.77
2018-05-27T19:57:22.760Z,101093.32
2018-05-27T19:59:26.167Z,101092.45
2018-05-27T20:01:29.580Z,101092.80
2018-05-27T20:03:33.161Z,101111.52
2018-05-27T20:05:36.601Z,101099.33
2018-05-27T20:07:40.260Z,101084.78
2018-05-27T20:09:44.114Z,101084.22
2018-05-27T20:11:47.900Z,101042.30
2018-05-27T20:13:51.300Z,101092.61
2018-05-27T20:15:54.879Z,101082.59
2018-05-27T20:17:58.900Z,101073.44
2018-05-27T20:20:02.705Z,101057.40
2018-05-27T20:22:07.061Z,101060.85
2018-05-27T20:24:11.382Z,101059.00
2018-05-27T20:26:15.271Z,101056.31
2018-05-27T20:28:18.739Z,101071.89
2018-05-27T20:30:22.446Z,101073.58
2018-05-27T20:32:26.651Z,101071.76
2018-05-27T20:34:30.823Z,101076.45
2018-05-27T20:36:34.436Z,101080.23
2018-05-27T20:38:37.905Z,101084.19
2018-05-27T20:40:42.608Z,101096.36
2018-05-27T20:42:46.481Z,101088.51
2018-05-27T20:44:50.257Z,101085.84
2018-05-27T20:46:53.874Z,101092.92
2018-05-27T20:48:59.416Z,101098.09
2018-05-27T20:51:03.331Z,101090.63
2018-05-27T20:53:12.430Z,101106.70
2018-05-27T20:55:17.777Z,101101.09
2018-05-27T20:57:21.332Z,101099.34
2018-05-27T20:59:25.747Z,101097.19
2018-05-27T21:01:30.306Z,101100.12
2018-05-27T21:03:33.865Z,101101.43
2018-05-27T21:05:38.822Z,101093.96
2018-05-27T21:07:42.454Z,101086.00
2018-05-27T21:09:46.044Z,101089.50
2018-05-27T21:11:49.498Z,101092.49
2018-05-27T21:13:53.027Z,101090.30
2018-05-27T21:15:56.479Z,101096.77
2018-05-27T21:18:00.183Z,101095.47
2018-05-27T21:20:04.394Z,101070.19
2018-05-27T21:22:07.783Z,101086.81
2018-05-27T21:24:11.356Z,101047.05
2018-05-27T21:26:14.873Z,101062.30
2018-05-27T21:28:18.233Z,101087.11
2018-05-27T21:30:21.706Z,101074.31
2018-05-27T21:32:26.877Z,101091.25
2018-05-27T21:34:30.467Z,101087.72
2018-05-27T21:36:33.946Z,101078.52
2018-05-27T21:38:37.509Z,101079.34
2018-05-27T21:40:47.729Z,101078.95
2018-05-27T21:42:51.988Z,101071.80
2018-05-27T21:44:58.183Z,101074.82
2018-05-27T21:47:02.153Z,101080.95
2018-05-27T21:49:05.597Z,101084.50
2018-05-27T21:51:10.128Z,101067.04
2018-05-27T21:53:14.897Z,101078.82
2018-05-27T21:55:18.267Z,101079.24
2018-05-27T21:57:21.638Z,101073.53
2018-05-27T21:59:25.041Z,101070.46
2018-05-27T22:01:28.540Z,101003.47
2018-05-27T22:03:31.985Z,101070.40
2018-05-27T22:05:35.471Z,101013.00
2018-05-27T22:07:39.053Z,101042.80
2018-05-27T22:09:42.853Z,101054.03
2018-05-27T22:11:46.415Z,101037.81
2018-05-27T22:13:50.579Z,101040.60
2018-05-27T22:15:54.044Z,101047.50
2018-05-27T22:17:57.498Z,101072.05
2018-05-27T22:20:00.880Z,101055.86
2018-05-27T22:22:04.524Z,101039.59
2018-05-27T22:24:07.962Z,101067.75
2018-05-27T22:26:11.365Z,101011.98
2018-05-27T22:28:14.767Z,101015.48
2018-05-27T22:30:18.229Z,101035.08
2018-05-27T22:32:21.897Z,101036.80
2018-05-27T22:34:25.445Z,100979.06
2018-05-27T22:36:28.801Z,101067.41
2018-05-27T22:38:32.179Z,101045.48
2018-05-27T22:40:35.735Z,101071.61
2018-05-27T22:42:39.423Z,101074.11
2018-05-27T22:44:42.976Z,101067.52
2018-05-27T22:46:46.379Z,101078.38
2018-05-27T22:48:49.735Z,101080.56
2018-05-27T22:50:53.141Z,101076.07
2018-05-27T22:52:56.552Z,101035.74
2018-05-27T22:54:59.934Z,101070.39
2018-05-27T22:57:03.265Z,101089.98
2018-05-27T22:59:06.746Z,101088.20
2018-05-27T23:01:10.146Z,101074.66
2018-05-27T23:03:13.460Z,101084.70
2018-05-27T23:05:16.863Z,101082.98
2018-05-27T23:07:20.220Z,101075.21
2018-05-27T23:09:24.607Z,101059.83
2018-05-27T23:11:28.939Z,101059.20
2018-05-27T23:13:32.368Z,101080.33
2018-05-27T23:15:35.793Z,101085.06
2018-05-27T23:17:39.208Z,101076.74
2018-05-27T23:19:42.865Z,101086.38
2018-05-27T23:21:46.230Z,101088.22
2018-05-27T23:25:54.911Z,101109.62
2018-05-27T23:27:58.283Z,101068.45
2018-05-27T23:30:01.870Z,101074.95
2018-05-27T23:32:05.385Z,101091.55
2018-05-27T23:34:08.899Z,101024.92
2018-05-27T23:36:12.396Z,101105.31
2018-05-27T23:38:15.826Z,101110.95
2018-05-27T23:40:19.247Z,101113.09
2018-05-27T23:42:22.581Z,101116.59
2018-05-27T23:44:26.784Z,101071.31
2018-05-27T23:46:31.055Z,101075.91
2018-05-27T23:48:34.490Z,101112.20
2018-05-27T23:50:38.428Z,101097.21
2018-05-27T23:52:42.291Z,101105.91
2018-05-27T23:54:45.796Z,101089.52
2018-05-27T23:56:49.635Z,101084.96
2018-05-27T23:58:53.035Z,101094.97
