createdAt,value
2019-02-25T00:02:27.610Z,8.50
2019-02-25T00:04:58.494Z,8.50
2019-02-25T00:07:29.290Z,8.50
2019-02-25T00:10:01.215Z,8.50
2019-02-25T00:12:32.267Z,8.50
2019-02-25T00:15:16.119Z,8.40
2019-02-25T00:17:48.823Z,8.40
2019-02-25T00:20:22.601Z,8.40
2019-02-25T00:22:57.337Z,8.40
2019-02-25T00:25:28.138Z,8.40
2019-02-25T00:27:58.863Z,8.40
2019-02-25T00:30:29.512Z,8.30
2019-02-25T00:33:00.197Z,8.30
2019-02-25T00:35:30.706Z,8.30
2019-02-25T00:38:01.304Z,8.30
2019-02-25T00:40:32.006Z,8.30
2019-02-25T00:43:02.774Z,8.20
2019-02-25T00:45:33.922Z,8.20
2019-02-25T00:48:04.619Z,8.20
2019-02-25T00:50:35.602Z,8.20
2019-02-25T00:53:06.522Z,8.20
2019-02-25T00:55:37.099Z,8.20
2019-02-25T00:58:07.895Z,8.20
2019-02-25T01:00:38.659Z,8.10
2019-02-25T01:03:09.881Z,8.10
2019-02-25T01:05:40.708Z,8.10
2019-02-25T01:08:11.529Z,8.10
2019-02-25T01:10:42.130Z,8.10
2019-02-25T01:13:12.900Z,8.10
2019-02-25T01:15:43.752Z,8.00
2019-02-25T01:18:14.422Z,8.00
2019-02-25T01:20:45.414Z,8.00
2019-02-25T01:23:18.054Z,8.00
2019-02-25T01:25:48.895Z,8.00
2019-02-25T01:28:19.383Z,8.00
2019-02-25T01:30:50.253Z,8.00
2019-02-25T01:33:21.049Z,8.00
2019-02-25T01:35:51.705Z,8.00
2019-02-25T01:38:22.511Z,7.90
2019-02-25T01:40:53.414Z,7.90
2019-02-25T01:43:24.262Z,7.90
2019-02-25T01:45:54.840Z,7.90
2019-02-25T01:48:25.303Z,7.90
2019-02-25T01:50:56.438Z,7.90
2019-02-25T01:53:27.250Z,7.90
2019-02-25T01:55:57.976Z,7.90
2019-02-25T01:58:28.505Z,7.80
2019-02-25T02:01:00.282Z,7.80
2019-02-25T02:03:30.994Z,7.80
2019-02-25T02:06:02.019Z,7.80
2019-02-25T02:08:33.086Z,7.80
2019-02-25T02:11:04.223Z,7.80
2019-02-25T02:13:34.919Z,7.80
2019-02-25T02:16:05.451Z,7.80
2019-02-25T02:18:36.446Z,7.80
2019-02-25T02:21:07.996Z,7.80
2019-02-25T02:23:38.834Z,7.80
2019-02-25T02:26:09.306Z,7.80
2019-02-25T02:28:41.125Z,7.70
2019-02-25T02:31:13.386Z,7.70
2019-02-25T02:33:46.082Z,7.70
2019-02-25T02:36:16.603Z,7.70
2019-02-25T02:38:47.374Z,7.70
2019-02-25T02:41:17.975Z,7.70
2019-02-25T02:43:48.794Z,7.70
2019-02-25T02:46:42.718Z,7.70
2019-02-25T02:49:13.592Z,7.70
2019-02-25T02:51:44.686Z,7.70
2019-02-25T02:54:15.287Z,7.70
2019-02-25T02:56:46.028Z,7.70
2019-02-25T02:59:16.874Z,7.60
2019-02-25T03:01:47.799Z,7.60
2019-02-25T03:04:18.391Z,7.60
2019-02-25T03:06:49.106Z,7.60
2019-02-25T03:09:19.998Z,7.60
2019-02-25T03:11:50.446Z,7.60
2019-02-25T03:14:21.098Z,7.60
2019-02-25T03:16:52.730Z,7.60
2019-02-25T03:19:23.563Z,7.60
2019-02-25T03:21:54.242Z,7.60
2019-02-25T03:24:25.046Z,7.60
2019-02-25T03:26:56.061Z,7.60
2019-02-25T03:29:26.936Z,7.60
2019-02-25T03:31:57.417Z,7.60
2019-02-25T03:34:27.902Z,7.60
2019-02-25T03:36:58.926Z,7.60
2019-02-25T03:39:29.941Z,7.60
2019-02-25T03:42:00.906Z,7.60
2019-02-25T03:44:31.942Z,7.60
2019-02-25T03:47:03.772Z,7.60
2019-02-25T03:49:34.310Z,7.60
2019-02-25T03:52:05.409Z,7.60
2019-02-25T03:54:36.063Z,7.60
2019-02-25T03:57:06.744Z,7.60
2019-02-25T03:59:37.587Z,7.60
2019-02-25T04:02:08.343Z,7.60
2019-02-25T04:04:38.865Z,7.60
2019-02-25T04:07:09.775Z,7.60
2019-02-25T04:09:40.668Z,7.60
2019-02-25T04:12:11.551Z,7.60
2019-02-25T04:14:42.378Z,7.60
2019-02-25T04:17:12.980Z,7.60
2019-02-25T04:19:43.662Z,7.60
2019-02-25T04:22:14.492Z,7.60
2019-02-25T04:24:45.162Z,7.60
2019-02-25T04:27:15.691Z,7.70
2019-02-25T04:29:46.422Z,7.70
2019-02-25T04:32:17.026Z,7.70
2019-02-25T04:34:47.859Z,7.70
2019-02-25T04:37:19.866Z,7.70
2019-02-25T04:39:50.659Z,7.70
2019-02-25T04:42:21.600Z,7.70
2019-02-25T04:44:52.369Z,7.70
2019-02-25T04:47:23.180Z,7.70
2019-02-25T04:49:53.758Z,7.70
2019-02-25T04:52:24.487Z,7.70
2019-02-25T04:54:55.879Z,7.70
2019-02-25T04:57:26.538Z,7.70
2019-02-25T04:59:57.334Z,7.70
2019-02-25T05:02:27.927Z,7.70
2019-02-25T05:04:58.722Z,7.70
2019-02-25T05:07:29.491Z,7.70
2019-02-25T05:10:00.022Z,7.70
2019-02-25T05:12:31.051Z,7.70
2019-02-25T05:15:01.772Z,7.70
2019-02-25T05:17:32.934Z,7.70
2019-02-25T05:20:04.085Z,7.70
2019-02-25T05:22:34.988Z,7.70
2019-02-25T05:25:06.571Z,7.70
2019-02-25T05:27:37.789Z,7.70
2019-02-25T05:30:09.020Z,7.70
2019-02-25T05:32:39.942Z,7.70
2019-02-25T05:35:10.909Z,7.70
2019-02-25T05:37:41.808Z,7.70
2019-02-25T05:40:14.199Z,7.70
2019-02-25T05:42:47.750Z,7.70
2019-02-25T05:45:20.199Z,7.70
2019-02-25T05:47:51.071Z,7.70
2019-02-25T05:50:21.897Z,7.70
2019-02-25T05:52:52.670Z,7.70
2019-02-25T05:55:23.410Z,7.70
2019-02-25T05:57:54.282Z,7.70
2019-02-25T06:00:26.343Z,7.70
2019-02-25T06:02:57.516Z,7.70
2019-02-25T06:05:28.252Z,7.70
2019-02-25T06:07:59.256Z,7.70
2019-02-25T06:10:30.042Z,7.70
2019-02-25T06:13:00.650Z,7.70
2019-02-25T06:15:31.270Z,7.70
2019-02-25T06:18:02.219Z,7.70
2019-02-25T06:20:32.798Z,7.70
2019-02-25T06:23:03.666Z,7.70
2019-02-25T06:25:34.589Z,7.70
2019-02-25T06:28:05.445Z,7.70
2019-02-25T06:30:36.390Z,7.70
2019-02-25T06:33:07.902Z,7.70
2019-02-25T06:35:38.514Z,7.70
2019-02-25T06:38:09.514Z,7.70
2019-02-25T06:40:40.102Z,7.70
2019-02-25T06:43:11.194Z,7.70
2019-02-25T06:45:42.155Z,7.70
2019-02-25T06:48:12.946Z,7.70
2019-02-25T06:50:43.901Z,7.70
2019-02-25T06:53:14.551Z,7.70
2019-02-25T06:55:45.496Z,7.70
2019-02-25T06:58:15.923Z,7.70
2019-02-25T07:00:46.459Z,7.70
2019-02-25T07:03:17.026Z,7.70
2019-02-25T07:06:01.066Z,7.80
2019-02-25T07:08:50.614Z,7.80
2019-02-25T07:11:46.304Z,7.70
2019-02-25T07:14:34.234Z,7.80
2019-02-25T07:17:22.719Z,7.80
2019-02-25T07:20:10.826Z,7.80
2019-02-25T07:23:09.502Z,7.80
2019-02-25T07:26:01.780Z,7.80
2019-02-25T07:28:51.427Z,7.80
2019-02-25T07:31:39.571Z,7.90
2019-02-25T07:34:29.732Z,7.90
2019-02-25T07:37:34.545Z,8.00
2019-02-25T07:40:40.138Z,8.00
2019-02-25T07:43:19.052Z,8.10
2019-02-25T07:46:17.255Z,8.10
2019-02-25T07:49:06.707Z,8.20
2019-02-25T07:52:11.566Z,8.30
2019-02-25T07:54:59.842Z,8.40
2019-02-25T07:57:49.556Z,8.50
2019-02-25T08:00:34.330Z,8.70
2019-02-25T08:03:41.997Z,8.80
2019-02-25T08:06:34.388Z,8.80
2019-02-25T08:09:19.294Z,8.90
2019-02-25T08:12:08.254Z,9.00
2019-02-25T08:14:57.736Z,9.10
2019-02-25T08:17:35.179Z,9.10
2019-02-25T08:20:24.208Z,9.30
2019-02-25T08:23:04.794Z,9.30
2019-02-25T08:25:55.667Z,9.40
2019-02-25T08:28:45.186Z,9.60
2019-02-25T08:31:40.894Z,9.70
2019-02-25T08:34:30.690Z,9.80
2019-02-25T08:37:43.855Z,10.00
2019-02-25T08:40:54.186Z,10.10
2019-02-25T08:43:31.512Z,10.20
2019-02-25T08:46:10.182Z,10.30
2019-02-25T08:48:46.611Z,10.40
2019-02-25T08:51:17.781Z,10.50
2019-02-25T08:53:49.005Z,10.70
2019-02-25T08:56:20.044Z,10.80
2019-02-25T08:58:50.888Z,10.90
2019-02-25T09:01:22.512Z,11.00
2019-02-25T09:03:53.283Z,11.10
2019-02-25T09:06:24.350Z,11.10
2019-02-25T09:08:55.284Z,11.20
2019-02-25T09:11:25.976Z,11.30
2019-02-25T09:13:56.626Z,11.30
2019-02-25T09:16:27.683Z,11.30
2019-02-25T09:18:59.861Z,11.30
2019-02-25T09:21:32.110Z,11.40
2019-02-25T09:24:03.290Z,11.50
2019-02-25T09:26:34.507Z,11.70
2019-02-25T09:29:06.221Z,11.80
2019-02-25T09:31:36.884Z,11.90
2019-02-25T09:34:07.842Z,12.00
2019-02-25T09:36:38.682Z,12.20
2019-02-25T09:39:12.759Z,12.50
2019-02-25T09:41:43.421Z,12.90
2019-02-25T09:44:14.322Z,14.20
2019-02-25T09:46:45.024Z,16.30
2019-02-25T09:49:15.678Z,18.80
2019-02-25T09:51:46.567Z,20.90
2019-02-25T09:54:17.085Z,22.00
2019-02-25T09:56:49.055Z,22.60
2019-02-25T09:59:19.887Z,23.40
2019-02-25T10:01:50.820Z,23.60
2019-02-25T10:04:21.406Z,23.20
2019-02-25T10:06:51.930Z,22.30
2019-02-25T10:09:29.688Z,22.20
2019-02-25T10:11:55.350Z,21.80
2019-02-25T10:14:26.462Z,21.20
2019-02-25T10:16:57.280Z,20.20
2019-02-25T10:19:28.222Z,19.30
2019-02-25T10:21:59.202Z,18.50
2019-02-25T10:24:30.117Z,18.00
2019-02-25T10:27:00.950Z,17.50
2019-02-25T10:29:31.867Z,17.20
2019-02-25T10:32:04.313Z,16.90
2019-02-25T10:34:35.603Z,16.80
2019-02-25T10:37:06.281Z,16.60
2019-02-25T10:39:37.081Z,16.60
2019-02-25T10:42:07.822Z,17.20
2019-02-25T10:44:40.203Z,17.80
2019-02-25T10:47:12.615Z,17.80
2019-02-25T10:49:43.274Z,17.90
2019-02-25T10:52:15.143Z,18.10
2019-02-25T10:54:47.799Z,18.40
2019-02-25T10:57:21.977Z,18.10
2019-02-25T10:59:53.366Z,17.90
2019-02-25T11:02:24.426Z,17.60
2019-02-25T11:04:57.708Z,17.40
2019-02-25T11:07:28.444Z,17.30
2019-02-25T11:10:07.906Z,17.30
2019-02-25T11:12:40.450Z,17.50
2019-02-25T11:15:13.833Z,17.80
2019-02-25T11:17:47.509Z,17.80
2019-02-25T11:20:18.212Z,17.90
2019-02-25T11:22:48.855Z,18.00
2019-02-25T11:25:21.374Z,18.20
2019-02-25T11:27:52.040Z,18.40
2019-02-25T11:30:23.942Z,18.60
2019-02-25T11:32:56.157Z,18.90
2019-02-25T11:35:27.618Z,19.20
2019-02-25T11:37:59.651Z,19.40
2019-02-25T11:40:31.249Z,19.50
2019-02-25T11:43:03.037Z,19.60
2019-02-25T11:45:36.382Z,19.50
2019-02-25T11:48:07.040Z,19.60
2019-02-25T11:50:37.866Z,19.80
2019-02-25T11:53:08.527Z,19.70
2019-02-25T11:55:39.458Z,19.60
2019-02-25T11:58:10.387Z,19.50
2019-02-25T12:00:41.340Z,19.30
2019-02-25T12:03:12.386Z,19.00
2019-02-25T12:05:42.903Z,18.70
2019-02-25T12:08:13.456Z,18.40
2019-02-25T12:10:44.006Z,18.00
2019-02-25T12:13:15.183Z,17.70
2019-02-25T12:15:46.107Z,17.50
2019-02-25T12:18:17.846Z,17.40
2019-02-25T12:20:48.578Z,17.80
2019-02-25T12:23:19.146Z,18.00
2019-02-25T12:25:50.226Z,18.40
2019-02-25T12:28:21.828Z,18.60
2019-02-25T12:30:52.294Z,18.80
2019-02-25T12:33:22.898Z,18.70
2019-02-25T12:35:53.478Z,18.60
2019-02-25T12:38:24.242Z,18.50
2019-02-25T12:40:55.015Z,18.30
2019-02-25T12:43:25.795Z,18.10
2019-02-25T12:45:56.298Z,17.90
2019-02-25T12:48:27.146Z,17.70
2019-02-25T12:50:57.677Z,17.60
2019-02-25T12:53:28.516Z,17.40
2019-02-25T12:55:59.169Z,17.30
2019-02-25T12:58:29.991Z,17.10
2019-02-25T13:01:01.418Z,17.00
2019-02-25T13:03:32.177Z,17.00
2019-02-25T13:06:03.012Z,17.10
2019-02-25T13:08:33.751Z,17.10
2019-02-25T13:11:04.590Z,17.00
2019-02-25T13:13:35.468Z,17.00
2019-02-25T13:16:06.151Z,16.90
2019-02-25T13:18:36.757Z,16.80
2019-02-25T13:21:07.822Z,16.70
2019-02-25T13:23:38.878Z,16.60
2019-02-25T13:26:09.777Z,16.60
2019-02-25T13:28:40.535Z,16.50
2019-02-25T13:31:11.544Z,16.50
2019-02-25T13:33:42.520Z,16.50
2019-02-25T13:36:14.938Z,16.40
2019-02-25T13:38:45.580Z,16.30
2019-02-25T13:41:16.563Z,16.10
2019-02-25T13:43:47.418Z,16.00
2019-02-25T13:46:18.552Z,15.80
2019-02-25T13:48:49.116Z,15.70
2019-02-25T13:51:19.621Z,15.60
2019-02-25T13:53:50.542Z,15.40
2019-02-25T13:56:21.596Z,15.30
2019-02-25T13:58:52.418Z,15.10
2019-02-25T14:01:23.302Z,15.00
2019-02-25T14:03:55.324Z,14.90
2019-02-25T14:06:28.311Z,14.80
2019-02-25T14:08:58.630Z,14.70
2019-02-25T14:11:29.375Z,14.60
2019-02-25T14:14:00.510Z,14.50
2019-02-25T14:16:31.174Z,14.40
2019-02-25T14:19:01.985Z,14.30
2019-02-25T14:21:34.480Z,14.20
2019-02-25T14:24:06.942Z,14.10
2019-02-25T14:26:38.169Z,14.00
2019-02-25T14:29:09.070Z,13.90
2019-02-25T14:31:40.887Z,13.90
2019-02-25T14:34:11.619Z,13.80
2019-02-25T14:36:42.374Z,13.70
2019-02-25T14:39:27.853Z,13.60
2019-02-25T14:41:58.742Z,13.50
2019-02-25T14:44:32.413Z,13.40
2019-02-25T14:47:03.410Z,13.40
2019-02-25T14:49:35.280Z,13.30
2019-02-25T14:52:06.407Z,13.20
2019-02-25T14:54:37.334Z,13.20
2019-02-25T14:57:08.406Z,13.20
2019-02-25T14:59:39.235Z,13.10
2019-02-25T15:02:11.112Z,13.00
2019-02-25T15:04:43.564Z,12.90
2019-02-25T15:07:15.298Z,12.90
2019-02-25T15:09:45.982Z,12.80
2019-02-25T15:12:16.579Z,12.80
2019-02-25T15:14:47.512Z,12.70
2019-02-25T15:17:18.574Z,12.60
2019-02-25T15:19:49.579Z,12.60
2019-02-25T15:22:20.443Z,12.50
2019-02-25T15:24:53.036Z,12.40
2019-02-25T15:27:23.483Z,12.30
2019-02-25T15:29:55.855Z,12.30
2019-02-25T15:32:26.655Z,12.20
2019-02-25T15:34:58.370Z,12.10
2019-02-25T15:37:29.427Z,12.00
2019-02-25T15:40:01.566Z,12.00
2019-02-25T15:42:38.349Z,11.90
2019-02-25T15:45:06.620Z,11.80
2019-02-25T15:47:38.147Z,11.80
2019-02-25T15:50:10.562Z,11.70
2019-02-25T15:52:41.846Z,11.70
2019-02-25T15:55:16.834Z,11.60
2019-02-25T15:57:47.868Z,11.60
2019-02-25T16:00:21.271Z,11.50
2019-02-25T16:02:53.753Z,11.50
2019-02-25T16:05:27.381Z,11.40
2019-02-25T16:08:00.673Z,11.40
2019-02-25T16:10:33.042Z,11.30
2019-02-25T16:13:09.083Z,11.30
2019-02-25T16:15:36.710Z,11.20
2019-02-25T16:18:07.758Z,11.20
2019-02-25T16:20:38.546Z,11.20
2019-02-25T16:23:10.260Z,11.10
2019-02-25T16:25:42.476Z,11.10
2019-02-25T16:28:15.512Z,11.00
2019-02-25T16:30:46.938Z,11.00
2019-02-25T16:33:19.534Z,11.00
2019-02-25T16:35:50.395Z,10.90
2019-02-25T16:38:23.056Z,10.90
2019-02-25T16:40:56.616Z,10.80
2019-02-25T16:43:25.339Z,10.80
2019-02-25T16:45:56.022Z,10.80
2019-02-25T16:48:28.193Z,10.70
2019-02-25T16:51:00.289Z,10.70
2019-02-25T16:53:34.689Z,10.70
2019-02-25T16:56:05.670Z,10.60
2019-02-25T16:58:36.446Z,10.60
2019-02-25T17:01:08.675Z,10.60
2019-02-25T17:03:41.486Z,10.50
2019-02-25T17:06:13.999Z,10.50
2019-02-25T17:08:46.929Z,10.50
2019-02-25T17:11:19.574Z,10.50
2019-02-25T17:13:52.890Z,10.40
2019-02-25T17:16:24.204Z,10.40
2019-02-25T17:18:54.747Z,10.40
2019-02-25T17:21:26.602Z,10.40
2019-02-25T17:24:00.558Z,10.30
2019-02-25T17:26:33.062Z,10.30
2019-02-25T17:29:07.216Z,10.30
2019-02-25T17:31:38.686Z,10.30
2019-02-25T17:34:12.223Z,10.20
2019-02-25T17:36:44.843Z,10.20
2019-02-25T17:39:17.113Z,10.20
2019-02-25T17:41:47.795Z,10.20
2019-02-25T17:44:20.528Z,10.20
2019-02-25T17:46:51.912Z,10.20
2019-02-25T17:49:22.787Z,10.20
2019-02-25T17:51:55.405Z,10.20
2019-02-25T17:54:25.727Z,10.10
2019-02-25T17:56:56.822Z,10.10
2019-02-25T17:59:29.270Z,10.10
2019-02-25T18:02:01.760Z,10.10
2019-02-25T18:04:34.613Z,10.10
2019-02-25T18:07:06.002Z,10.10
2019-02-25T18:09:38.030Z,10.00
2019-02-25T18:12:10.751Z,10.00
2019-02-25T18:14:43.190Z,10.00
2019-02-25T18:17:16.888Z,10.00
2019-02-25T18:19:47.795Z,10.00
2019-02-25T18:22:19.011Z,10.00
2019-02-25T18:24:50.154Z,10.00
2019-02-25T18:27:21.360Z,9.90
2019-02-25T18:29:52.557Z,9.90
2019-02-25T18:32:24.191Z,9.90
2019-02-25T18:34:56.335Z,9.90
2019-02-25T18:37:27.486Z,9.90
2019-02-25T18:39:58.293Z,9.90
2019-02-25T18:42:29.124Z,9.80
2019-02-25T18:44:59.750Z,9.80
2019-02-25T18:47:33.235Z,9.80
2019-02-25T18:50:04.050Z,9.80
2019-02-25T18:52:36.770Z,9.80
2019-02-25T18:55:11.158Z,9.80
2019-02-25T18:57:43.888Z,9.80
2019-02-25T19:00:28.442Z,9.80
2019-02-25T19:03:00.420Z,9.70
2019-02-25T19:05:33.383Z,9.70
2019-02-25T19:08:09.679Z,9.70
2019-02-25T19:10:45.308Z,9.70
2019-02-25T19:13:15.979Z,9.70
2019-02-25T19:15:48.794Z,9.70
2019-02-25T19:18:20.742Z,9.60
2019-02-25T19:20:51.710Z,9.60
2019-02-25T19:23:22.720Z,9.60
2019-02-25T19:25:53.243Z,9.60
2019-02-25T19:28:24.459Z,9.60
2019-02-25T19:30:56.246Z,9.60
2019-02-25T19:33:28.289Z,9.50
2019-02-25T19:36:00.588Z,9.50
2019-02-25T19:38:34.011Z,9.50
2019-02-25T19:41:05.451Z,9.50
2019-02-25T19:43:36.296Z,9.40
2019-02-25T19:46:08.720Z,9.40
2019-02-25T19:48:39.486Z,9.40
2019-02-25T19:51:10.511Z,9.40
2019-02-25T19:53:42.957Z,9.40
2019-02-25T19:56:14.028Z,9.30
2019-02-25T19:58:45.030Z,9.30
2019-02-25T20:01:15.812Z,9.30
2019-02-25T20:03:47.716Z,9.30
2019-02-25T20:06:21.052Z,9.20
2019-02-25T20:08:53.380Z,9.20
2019-02-25T20:11:25.855Z,9.20
2019-02-25T20:13:56.378Z,9.20
2019-02-25T20:16:29.769Z,9.20
2019-02-25T20:19:00.331Z,9.20
2019-02-25T20:21:31.616Z,9.20
2019-02-25T20:24:02.907Z,9.10
2019-02-25T20:26:33.703Z,9.10
2019-02-25T20:29:06.803Z,9.10
2019-02-25T20:31:38.362Z,9.10
2019-02-25T20:34:09.290Z,9.10
2019-02-25T20:36:40.138Z,9.00
2019-02-25T20:39:11.185Z,9.00
2019-02-25T20:41:43.344Z,9.00
2019-02-25T20:44:14.715Z,9.00
2019-02-25T20:46:48.634Z,9.00
2019-02-25T20:49:18.781Z,8.90
2019-02-25T20:51:52.319Z,8.90
2019-02-25T20:54:23.262Z,8.90
2019-02-25T20:56:55.529Z,8.90
2019-02-25T20:59:28.095Z,8.90
2019-02-25T21:02:00.116Z,8.80
2019-02-25T21:04:30.936Z,8.80
2019-02-25T21:07:02.161Z,8.80
2019-02-25T21:09:35.803Z,8.80
2019-02-25T21:12:08.209Z,8.80
2019-02-25T21:14:41.131Z,8.70
2019-02-25T21:17:11.461Z,8.70
2019-02-25T21:19:44.368Z,8.70
2019-02-25T21:22:16.291Z,8.60
2019-02-25T21:24:49.493Z,8.60
2019-02-25T21:27:19.642Z,8.60
2019-02-25T21:29:52.903Z,8.60
2019-02-25T21:32:24.156Z,8.50
2019-02-25T21:34:57.248Z,8.50
2019-02-25T21:37:29.306Z,8.50
2019-02-25T21:40:02.484Z,8.50
2019-02-25T21:42:33.206Z,8.40
2019-02-25T21:45:04.515Z,8.40
2019-02-25T21:47:35.804Z,8.40
2019-02-25T21:50:09.508Z,8.40
2019-02-25T21:52:41.735Z,8.40
2019-02-25T21:55:13.378Z,8.30
2019-02-25T21:57:44.282Z,8.30
2019-02-25T22:00:16.653Z,8.30
2019-02-25T22:02:50.049Z,8.30
2019-02-25T22:05:23.595Z,8.30
2019-02-25T22:07:55.337Z,8.30
2019-02-25T22:10:27.163Z,8.20
2019-02-25T22:12:58.051Z,8.20
2019-02-25T22:15:28.747Z,8.20
2019-02-25T22:18:01.542Z,8.20
2019-02-25T22:20:35.653Z,8.20
2019-02-25T22:23:05.794Z,8.20
2019-02-25T22:25:37.469Z,8.20
2019-02-25T22:28:09.974Z,8.20
2019-02-25T22:30:42.776Z,8.20
2019-02-25T22:33:25.006Z,8.20
2019-02-25T22:35:47.604Z,8.20
2019-02-25T22:38:18.154Z,8.20
2019-02-25T22:40:50.997Z,8.20
2019-02-25T22:43:22.928Z,8.20
2019-02-25T22:45:56.198Z,8.20
2019-02-25T22:48:26.347Z,8.20
2019-02-25T22:50:57.671Z,8.20
2019-02-25T22:53:29.584Z,8.20
2019-02-25T22:56:00.423Z,8.20
2019-02-25T22:58:34.582Z,8.30
2019-02-25T23:01:14.845Z,8.30
2019-02-25T23:03:45.539Z,8.30
2019-02-25T23:06:18.228Z,8.30
2019-02-25T23:08:51.049Z,8.30
2019-02-25T23:11:24.358Z,8.30
2019-02-25T23:13:55.003Z,8.30
2019-02-25T23:16:25.709Z,8.30
2019-02-25T23:18:57.615Z,8.30
2019-02-25T23:21:29.328Z,8.30
2019-02-25T23:24:02.970Z,8.30
2019-02-25T23:26:33.125Z,8.30
2019-02-25T23:29:04.277Z,8.30
2019-02-25T23:31:35.198Z,8.30
2019-02-25T23:34:10.033Z,8.30
2019-02-25T23:36:43.003Z,8.30
2019-02-25T23:39:11.378Z,8.30
2019-02-25T23:41:43.815Z,8.30
2019-02-25T23:44:15.066Z,8.30
2019-02-25T23:46:46.706Z,8.30
2019-02-25T23:49:26.877Z,8.30
2019-02-25T23:51:49.855Z,8.30
2019-02-25T23:54:21.496Z,8.30
2019-02-25T23:56:55.094Z,8.30
2019-02-25T23:59:26.722Z,8.30
