createdAt,value
2022-08-12T00:02:02.966Z,2.72
2022-08-12T00:04:52.240Z,3.25
2022-08-12T00:07:39.403Z,3.30
2022-08-12T00:10:25.712Z,3.10
2022-08-12T00:13:12.580Z,3.13
2022-08-12T00:16:01.583Z,3.00
2022-08-12T00:18:47.624Z,2.83
2022-08-12T00:21:34.026Z,3.50
2022-08-12T00:24:23.945Z,3.20
2022-08-12T00:27:10.402Z,3.20
2022-08-12T00:29:56.225Z,3.45
2022-08-12T00:32:54.496Z,3.28
2022-08-12T00:38:30.610Z,3.10
2022-08-12T00:41:19.266Z,3.25
2022-08-12T00:43:49.472Z,3.13
2022-08-12T00:46:33.008Z,3.47
2022-08-12T00:49:02.691Z,3.05
2022-08-12T00:51:52.893Z,3.50
2022-08-12T00:54:21.283Z,3.15
2022-08-12T00:56:52.186Z,3.13
2022-08-12T00:59:20.789Z,3.60
2022-08-12T01:02:01.129Z,3.40
2022-08-12T01:04:56.313Z,3.50
2022-08-12T01:07:43.189Z,3.20
2022-08-12T01:10:32.638Z,3.10
2022-08-12T01:13:07.322Z,3.83
2022-08-12T01:15:49.453Z,3.60
2022-08-12T01:18:18.341Z,3.38
2022-08-12T01:20:57.485Z,3.85
2022-08-12T01:23:53.153Z,3.35
2022-08-12T01:26:25.428Z,3.40
2022-08-12T01:28:58.443Z,3.88
2022-08-12T01:31:29.232Z,3.50
2022-08-12T01:36:32.191Z,3.50
2022-08-12T01:41:31.991Z,4.00
2022-08-12T01:44:02.435Z,3.88
2022-08-12T01:46:40.755Z,3.70
2022-08-12T01:49:23.533Z,3.88
2022-08-12T01:52:21.871Z,3.75
2022-08-12T01:54:47.031Z,4.35
2022-08-12T01:57:58.138Z,3.92
2022-08-12T02:00:12.226Z,3.85
2022-08-12T02:02:42.140Z,4.00
2022-08-12T02:05:36.290Z,3.90
2022-08-12T02:08:36.774Z,3.70
2022-08-12T02:11:18.876Z,4.03
2022-08-12T02:14:13.966Z,4.32
2022-08-12T02:17:09.572Z,4.10
2022-08-12T02:19:49.549Z,3.80
2022-08-12T02:22:29.252Z,4.45
2022-08-12T02:25:03.386Z,3.80
2022-08-12T02:27:36.138Z,3.55
2022-08-12T02:30:08.831Z,3.83
2022-08-12T02:32:40.318Z,4.00
2022-08-12T02:35:11.332Z,3.90
2022-08-12T02:37:41.302Z,3.67
2022-08-12T02:40:12.943Z,3.83
2022-08-12T02:42:50.012Z,4.18
2022-08-12T02:45:26.497Z,3.95
2022-08-12T02:48:00.706Z,3.90
2022-08-12T02:50:30.314Z,3.75
2022-08-12T02:52:59.512Z,4.25
2022-08-12T02:55:34.878Z,4.07
2022-08-12T02:58:11.937Z,4.10
2022-08-12T03:00:43.441Z,3.72
2022-08-12T03:03:13.670Z,4.25
2022-08-12T03:05:46.608Z,3.95
2022-08-12T03:08:31.585Z,4.20
2022-08-12T03:11:06.169Z,3.75
2022-08-12T03:13:43.063Z,4.20
2022-08-12T03:16:13.939Z,3.95
2022-08-12T03:18:45.746Z,3.63
2022-08-12T03:21:17.241Z,3.92
2022-08-12T03:24:07.053Z,3.80
2022-08-12T03:26:36.647Z,3.85
2022-08-12T03:29:06.926Z,4.10
2022-08-12T03:31:36.983Z,3.83
2022-08-12T03:34:08.182Z,3.72
2022-08-12T03:36:38.403Z,4.15
2022-08-12T03:39:35.810Z,3.70
2022-08-12T03:42:23.170Z,3.97
2022-08-12T03:45:16.436Z,4.10
2022-08-12T03:48:08.522Z,4.25
2022-08-12T03:50:56.102Z,4.13
2022-08-12T03:53:45.501Z,4.10
2022-08-12T03:56:32.043Z,4.10
2022-08-12T03:59:18.824Z,4.32
2022-08-12T04:01:52.594Z,3.95
2022-08-12T04:04:23.461Z,3.90
2022-08-12T04:06:52.166Z,4.00
2022-08-12T04:09:22.321Z,3.80
2022-08-12T04:12:08.773Z,4.43
2022-08-12T04:14:37.710Z,4.22
2022-08-12T04:17:06.149Z,4.60
2022-08-12T04:19:35.858Z,3.85
2022-08-12T04:22:04.299Z,4.10
2022-08-12T04:24:34.941Z,4.68
2022-08-12T04:27:06.169Z,4.40
2022-08-12T04:32:23.309Z,4.10
2022-08-12T04:34:53.505Z,4.53
2022-08-12T04:37:21.955Z,3.90
2022-08-12T04:39:51.223Z,4.40
2022-08-12T04:42:20.152Z,4.05
2022-08-12T04:44:48.822Z,4.40
2022-08-12T04:47:18.087Z,4.70
2022-08-12T04:49:48.092Z,4.40
2022-08-12T04:52:18.173Z,3.70
2022-08-12T04:54:46.555Z,5.75
2022-08-12T04:57:16.004Z,5.00
2022-08-12T04:59:48.300Z,4.97
2022-08-12T05:02:21.102Z,5.20
2022-08-12T05:04:52.802Z,5.05
2022-08-12T05:07:24.293Z,4.88
2022-08-12T05:09:59.191Z,5.40
2022-08-12T05:12:37.846Z,5.00
2022-08-12T05:15:19.020Z,5.03
2022-08-12T05:17:59.797Z,5.47
2022-08-12T05:20:30.825Z,4.68
2022-08-12T05:23:13.393Z,4.95
2022-08-12T05:25:43.179Z,4.82
2022-08-12T05:28:12.914Z,4.75
2022-08-12T05:30:43.421Z,5.18
2022-08-12T05:33:12.768Z,4.97
2022-08-12T05:35:43.183Z,5.07
2022-08-12T05:38:34.477Z,5.00
2022-08-12T05:41:04.670Z,4.28
2022-08-12T05:43:34.583Z,3.53
2022-08-12T05:46:02.916Z,3.80
2022-08-12T05:48:32.530Z,3.88
2022-08-12T05:51:00.875Z,3.67
2022-08-12T05:53:30.589Z,3.65
2022-08-12T05:55:58.901Z,3.97
2022-08-12T05:58:28.010Z,3.88
2022-08-12T06:00:57.042Z,3.55
2022-08-12T06:03:25.591Z,3.58
2022-08-12T06:05:57.127Z,3.20
2022-08-12T06:08:26.477Z,3.42
2022-08-12T06:10:57.199Z,3.22
2022-08-12T06:13:52.647Z,3.10
2022-08-12T06:16:15.608Z,3.75
2022-08-12T06:18:44.207Z,3.17
2022-08-12T06:21:16.023Z,3.25
2022-08-12T06:23:45.831Z,3.80
2022-08-12T06:26:16.718Z,3.95
2022-08-12T06:28:46.087Z,3.60
2022-08-12T06:31:32.137Z,3.22
2022-08-12T06:35:27.016Z,3.75
2022-08-12T06:36:49.460Z,3.55
2022-08-12T06:39:17.876Z,3.30
2022-08-12T06:42:31.684Z,3.20
2022-08-12T06:44:58.820Z,3.22
2022-08-12T06:47:27.266Z,2.85
2022-08-12T06:49:55.579Z,2.80
2022-08-12T06:52:24.902Z,3.30
2022-08-12T06:54:55.378Z,3.40
2022-08-12T07:00:17.067Z,3.35
2022-08-12T07:02:46.716Z,3.47
2022-08-12T07:05:15.126Z,3.13
2022-08-12T07:07:46.428Z,2.80
2022-08-12T07:10:14.757Z,2.85
2022-08-12T07:12:45.313Z,3.00
2022-08-12T07:15:13.687Z,3.10
2022-08-12T07:17:42.056Z,3.00
2022-08-12T07:20:29.630Z,2.90
2022-08-12T07:23:01.739Z,3.20
2022-08-12T07:25:41.116Z,2.60
2022-08-12T07:28:16.073Z,3.00
2022-08-12T07:30:46.803Z,2.92
2022-08-12T07:33:16.809Z,2.63
2022-08-12T07:35:47.880Z,2.67
2022-08-12T07:38:29.684Z,3.20
2022-08-12T07:41:03.195Z,2.78
2022-08-12T07:43:35.556Z,2.75
2022-08-12T07:46:05.748Z,2.97
2022-08-12T07:48:38.258Z,3.08
2022-08-12T07:51:07.147Z,2.97
2022-08-12T07:53:47.728Z,2.70
2022-08-12T07:56:24.857Z,2.97
2022-08-12T07:58:55.348Z,2.70
2022-08-12T08:01:23.720Z,2.97
2022-08-12T08:04:15.130Z,2.28
2022-08-12T08:06:46.834Z,2.70
2022-08-12T08:09:18.260Z,2.88
2022-08-12T08:12:04.135Z,2.38
2022-08-12T08:14:33.837Z,2.92
2022-08-12T08:17:06.617Z,2.80
2022-08-12T08:20:02.781Z,2.58
2022-08-12T08:22:25.742Z,2.70
2022-08-12T08:25:34.241Z,2.75
2022-08-12T08:28:00.335Z,2.88
2022-08-12T08:30:30.904Z,2.90
2022-08-12T08:32:59.421Z,2.65
2022-08-12T08:35:32.844Z,2.53
2022-08-12T08:38:18.585Z,2.60
2022-08-12T08:42:19.188Z,2.80
2022-08-12T08:44:08.001Z,2.80
2022-08-12T08:46:38.182Z,2.90
2022-08-12T08:49:07.167Z,2.70
2022-08-12T08:51:35.621Z,3.58
2022-08-12T08:54:04.152Z,2.60
2022-08-12T08:56:32.544Z,3.05
2022-08-12T08:59:01.132Z,2.65
2022-08-12T09:01:37.991Z,3.35
2022-08-12T09:05:13.646Z,2.50
2022-08-12T09:07:16.894Z,2.63
2022-08-12T09:10:03.527Z,2.42
2022-08-12T09:12:56.368Z,2.38
2022-08-12T09:15:35.778Z,2.47
2022-08-12T09:18:08.934Z,2.38
2022-08-12T09:20:55.498Z,2.60
2022-08-12T09:23:57.124Z,2.15
2022-08-12T09:26:12.256Z,2.60
2022-08-12T09:28:41.111Z,2.45
2022-08-12T09:32:02.955Z,2.40
2022-08-12T09:34:29.259Z,2.47
2022-08-12T09:37:01.101Z,2.28
2022-08-12T09:40:05.758Z,2.17
2022-08-12T09:42:54.108Z,2.40
2022-08-12T09:46:11.358Z,2.28
2022-08-12T09:48:19.743Z,2.53
2022-08-12T09:50:51.922Z,2.63
2022-08-12T09:53:29.220Z,2.00
2022-08-12T09:56:59.580Z,2.17
2022-08-12T09:58:59.721Z,2.08
2022-08-12T10:01:35.546Z,2.30
2022-08-12T10:04:19.711Z,2.38
2022-08-12T10:06:55.246Z,2.30
2022-08-12T10:09:28.542Z,2.13
2022-08-12T10:13:12.256Z,1.90
2022-08-12T10:16:01.743Z,1.90
2022-08-12T10:18:10.616Z,1.80
2022-08-12T10:20:39.601Z,2.00
2022-08-12T10:23:08.243Z,1.60
2022-08-12T10:26:33.943Z,1.73
2022-08-12T10:30:03.331Z,1.95
2022-08-12T10:32:20.829Z,1.75
2022-08-12T10:34:53.188Z,1.83
2022-08-12T10:38:34.304Z,1.67
2022-08-12T10:40:20.046Z,1.83
2022-08-12T10:43:09.089Z,1.48
2022-08-12T10:45:38.450Z,1.50
2022-08-12T10:48:26.441Z,1.65
2022-08-12T10:51:01.539Z,1.50
2022-08-12T10:53:44.007Z,1.67
2022-08-12T10:56:16.066Z,1.60
2022-08-12T10:58:47.844Z,1.52
2022-08-12T11:01:26.041Z,1.40
2022-08-12T11:04:26.473Z,1.35
2022-08-12T11:07:06.014Z,1.40
2022-08-12T11:09:59.789Z,1.50
2022-08-12T11:12:56.222Z,1.08
2022-08-12T11:15:24.169Z,1.40
2022-08-12T11:17:55.609Z,1.05
2022-08-12T11:20:30.993Z,1.30
2022-08-12T11:23:04.316Z,1.30
2022-08-12T11:25:57.381Z,1.38
2022-08-12T11:28:33.837Z,1.05
2022-08-12T11:31:05.413Z,1.38
2022-08-12T11:36:22.443Z,1.30
2022-08-12T11:38:51.433Z,1.00
2022-08-12T11:41:31.092Z,1.00
2022-08-12T11:44:29.131Z,1.30
2022-08-12T11:46:53.265Z,1.38
2022-08-12T11:49:31.199Z,1.60
2022-08-12T11:52:02.791Z,1.27
2022-08-12T11:57:02.332Z,1.10
2022-08-12T12:02:21.742Z,1.38
2022-08-12T12:04:52.740Z,1.00
2022-08-12T12:08:36.620Z,1.10
2022-08-12T12:10:13.001Z,1.13
2022-08-12T12:12:50.122Z,1.30
2022-08-12T12:15:24.647Z,1.20
2022-08-12T12:17:55.987Z,1.30
2022-08-12T12:20:25.996Z,1.27
2022-08-12T12:22:56.215Z,1.30
2022-08-12T12:26:07.602Z,1.25
2022-08-12T12:28:37.173Z,1.40
2022-08-12T12:31:04.252Z,1.20
2022-08-12T12:33:57.427Z,1.17
2022-08-12T12:39:00.281Z,1.15
2022-08-12T12:42:45.097Z,1.10
2022-08-12T12:44:27.529Z,0.90
2022-08-12T12:47:28.757Z,1.10
2022-08-12T12:49:56.263Z,1.00
2022-08-12T12:52:26.784Z,0.90
2022-08-12T12:54:57.521Z,1.08
2022-08-12T12:57:36.412Z,0.98
2022-08-12T13:00:15.872Z,0.70
2022-08-12T13:02:53.607Z,0.82
2022-08-12T13:05:27.813Z,0.90
2022-08-12T13:08:01.141Z,1.13
2022-08-12T13:10:37.003Z,0.90
2022-08-12T13:14:07.579Z,1.20
2022-08-12T13:15:58.995Z,1.00
2022-08-12T13:18:28.831Z,0.80
2022-08-12T13:20:59.862Z,0.80
2022-08-12T13:23:36.226Z,0.93
2022-08-12T13:26:14.318Z,0.70
2022-08-12T13:28:45.711Z,0.70
2022-08-12T13:31:24.950Z,0.90
2022-08-12T13:34:31.922Z,0.80
2022-08-12T13:36:47.394Z,0.93
2022-08-12T13:39:16.397Z,0.80
2022-08-12T13:41:44.916Z,0.80
2022-08-12T13:44:13.429Z,0.85
2022-08-12T13:46:42.475Z,0.80
2022-08-12T13:49:20.465Z,0.80
2022-08-12T13:52:03.544Z,0.80
2022-08-12T13:54:32.833Z,0.82
2022-08-12T13:57:01.698Z,0.90
2022-08-12T13:59:31.014Z,0.90
2022-08-12T14:02:18.324Z,0.80
2022-08-12T14:04:56.520Z,0.80
2022-08-12T14:07:27.496Z,0.90
2022-08-12T14:10:16.253Z,0.90
2022-08-12T14:12:54.740Z,0.98
2022-08-12T14:15:36.996Z,0.80
2022-08-12T14:18:13.665Z,0.85
2022-08-12T14:20:47.678Z,0.80
2022-08-12T14:24:08.045Z,0.88
2022-08-12T14:26:12.020Z,0.80
2022-08-12T14:28:45.472Z,0.90
2022-08-12T14:31:31.366Z,0.90
2022-08-12T14:34:04.799Z,0.90
2022-08-12T14:36:33.298Z,0.88
2022-08-12T14:39:06.023Z,1.00
2022-08-12T14:41:37.002Z,0.90
2022-08-12T14:44:59.859Z,0.70
2022-08-12T14:47:08.076Z,0.90
2022-08-12T14:50:33.461Z,1.00
2022-08-12T14:53:04.495Z,0.90
2022-08-12T14:58:04.334Z,0.82
2022-08-12T15:00:53.529Z,1.00
2022-08-12T15:03:46.672Z,0.90
2022-08-12T15:06:43.509Z,1.08
2022-08-12T15:09:12.098Z,1.20
2022-08-12T15:11:54.758Z,1.00
2022-08-12T15:14:25.668Z,1.10
2022-08-12T15:16:54.727Z,0.90
2022-08-12T15:20:11.986Z,1.00
2022-08-12T15:22:37.299Z,1.13
2022-08-12T15:24:59.703Z,0.90
2022-08-12T15:28:03.247Z,1.02
2022-08-12T15:30:22.626Z,1.10
2022-08-12T15:32:53.513Z,1.00
2022-08-12T15:35:22.006Z,1.02
2022-08-12T15:38:10.095Z,1.20
2022-08-12T15:43:51.083Z,1.25
2022-08-12T15:46:15.383Z,1.30
2022-08-12T15:48:47.087Z,1.02
2022-08-12T15:51:59.324Z,1.48
2022-08-12T15:54:34.114Z,1.10
2022-08-12T15:57:07.612Z,1.10
2022-08-12T16:00:00.197Z,1.10
2022-08-12T16:04:58.754Z,1.10
2022-08-12T16:07:31.066Z,1.08
2022-08-12T16:10:10.517Z,1.30
2022-08-12T16:12:41.942Z,1.27
2022-08-12T16:15:15.938Z,0.95
2022-08-12T16:18:18.730Z,1.05
2022-08-12T16:20:39.612Z,1.08
2022-08-12T16:26:05.202Z,1.20
2022-08-12T16:28:42.627Z,1.13
2022-08-12T16:31:18.698Z,1.20
2022-08-12T16:36:28.369Z,1.30
2022-08-12T16:38:56.720Z,1.10
2022-08-12T16:41:25.648Z,1.25
2022-08-12T16:43:56.683Z,1.20
2022-08-12T16:46:32.436Z,1.10
2022-08-12T16:49:08.548Z,1.05
2022-08-12T16:51:46.118Z,1.40
2022-08-12T16:54:17.075Z,1.30
2022-08-12T16:59:31.006Z,1.20
2022-08-12T17:02:34.121Z,1.30
2022-08-12T17:05:04.229Z,1.40
2022-08-12T17:07:36.864Z,1.67
2022-08-12T17:10:06.718Z,2.38
2022-08-12T17:12:37.601Z,1.20
2022-08-12T17:15:50.141Z,1.38
2022-08-12T17:18:38.818Z,1.30
2022-08-12T17:20:48.535Z,1.75
2022-08-12T17:23:19.465Z,1.40
2022-08-12T17:25:50.246Z,1.60
2022-08-12T17:28:20.177Z,1.60
2022-08-12T17:30:57.472Z,1.40
2022-08-12T17:36:05.688Z,1.38
2022-08-12T17:38:35.681Z,1.48
2022-08-12T17:41:22.774Z,1.80
2022-08-12T17:43:58.729Z,1.30
2022-08-12T17:46:33.610Z,1.10
2022-08-12T17:49:06.603Z,1.33
2022-08-12T17:52:02.082Z,1.30
2022-08-12T17:54:31.752Z,1.20
2022-08-12T17:57:02.557Z,1.38
2022-08-12T17:59:47.711Z,1.25
2022-08-12T18:02:19.409Z,1.67
2022-08-12T18:05:05.417Z,1.90
2022-08-12T18:07:39.236Z,1.52
2022-08-12T18:10:08.720Z,1.40
2022-08-12T18:12:42.787Z,1.50
2022-08-12T18:15:26.241Z,1.40
2022-08-12T18:18:16.524Z,1.52
2022-08-12T18:20:46.663Z,1.02
2022-08-12T18:23:15.034Z,1.52
2022-08-12T18:26:15.274Z,1.27
2022-08-12T18:28:48.161Z,1.50
2022-08-12T18:31:18.509Z,1.45
2022-08-12T18:33:47.992Z,1.48
2022-08-12T18:36:22.040Z,2.10
2022-08-12T18:38:53.082Z,1.60
2022-08-12T18:41:34.238Z,1.60
2022-08-12T18:44:08.149Z,1.50
2022-08-12T18:46:53.770Z,1.58
2022-08-12T18:49:30.720Z,1.70
2022-08-12T18:52:05.249Z,1.60
2022-08-12T18:54:36.041Z,1.50
2022-08-12T18:57:19.269Z,1.40
2022-08-12T19:00:00.709Z,1.55
2022-08-12T19:02:36.178Z,1.88
2022-08-12T19:05:09.854Z,1.90
2022-08-12T19:07:49.337Z,1.95
2022-08-12T19:10:23.097Z,1.80
2022-08-12T19:13:10.582Z,1.98
2022-08-12T19:15:42.359Z,1.60
2022-08-12T19:18:12.454Z,1.55
2022-08-12T19:20:42.050Z,1.50
2022-08-12T19:23:21.114Z,1.50
2022-08-12T19:26:00.373Z,1.60
2022-08-12T19:28:35.714Z,1.70
2022-08-12T19:31:55.733Z,1.98
2022-08-12T19:34:56.378Z,1.65
2022-08-12T19:37:20.136Z,1.65
2022-08-12T19:40:09.317Z,1.65
2022-08-12T19:42:44.491Z,1.65
2022-08-12T19:45:14.013Z,1.70
2022-08-12T19:47:46.695Z,1.52
2022-08-12T19:50:19.621Z,1.65
2022-08-12T19:52:51.019Z,1.70
2022-08-12T19:55:21.837Z,1.60
2022-08-12T20:00:34.572Z,1.70
2022-08-12T20:03:06.166Z,1.80
2022-08-12T20:06:05.766Z,1.95
2022-08-12T20:08:33.993Z,1.75
2022-08-12T20:12:14.050Z,1.75
2022-08-12T20:17:01.695Z,1.60
2022-08-12T20:19:28.480Z,1.63
2022-08-12T20:22:24.478Z,1.77
2022-08-12T20:25:01.348Z,1.65
2022-08-12T20:28:02.427Z,1.83
2022-08-12T20:30:37.895Z,1.60
2022-08-12T20:33:18.585Z,2.10
2022-08-12T20:36:13.446Z,2.45
2022-08-12T20:38:46.067Z,2.30
2022-08-12T20:41:17.532Z,2.38
2022-08-12T20:43:50.749Z,2.15
2022-08-12T20:46:21.151Z,2.50
2022-08-12T20:48:54.535Z,2.03
2022-08-12T20:51:23.836Z,2.40
2022-08-12T20:53:58.737Z,2.30
2022-08-12T20:56:34.833Z,2.58
2022-08-12T20:59:06.711Z,2.00
2022-08-12T21:01:47.105Z,2.47
2022-08-12T21:04:35.134Z,2.50
2022-08-12T21:07:09.157Z,2.45
2022-08-12T21:09:41.950Z,2.50
2022-08-12T21:12:28.437Z,2.33
2022-08-12T21:15:24.127Z,2.40
2022-08-12T21:18:15.500Z,2.40
2022-08-12T21:20:52.704Z,2.50
2022-08-12T21:23:22.608Z,2.80
2022-08-12T21:25:52.566Z,2.47
2022-08-12T21:28:31.257Z,2.30
2022-08-12T21:32:35.510Z,2.25
2022-08-12T21:34:08.002Z,2.38
2022-08-12T21:36:39.739Z,2.55
2022-08-12T21:39:20.710Z,2.47
2022-08-12T21:41:52.275Z,2.53
2022-08-12T21:45:43.459Z,2.55
2022-08-12T21:47:21.384Z,2.50
2022-08-12T21:50:03.236Z,2.60
2022-08-12T21:52:37.058Z,2.60
2022-08-12T21:55:08.043Z,2.92
2022-08-12T21:57:50.672Z,2.80
2022-08-12T22:00:23.899Z,3.00
2022-08-12T22:04:04.305Z,3.08
2022-08-12T22:06:30.893Z,3.10
2022-08-12T22:09:15.357Z,3.28
2022-08-12T22:11:49.342Z,3.15
2022-08-12T22:14:28.599Z,3.05
2022-08-12T22:16:58.194Z,2.97
2022-08-12T22:19:27.883Z,2.90
2022-08-12T22:21:58.402Z,3.30
2022-08-12T22:24:30.024Z,2.80
2022-08-12T22:27:17.947Z,2.78
2022-08-12T22:30:06.163Z,2.83
2022-08-12T22:32:38.673Z,2.60
2022-08-12T22:35:29.132Z,2.90
2022-08-12T22:40:27.152Z,3.08
2022-08-12T22:43:15.280Z,3.20
2022-08-12T22:46:01.498Z,2.70
2022-08-12T22:48:30.636Z,3.10
2022-08-12T22:51:00.525Z,3.10
2022-08-12T22:53:35.884Z,2.97
2022-08-12T22:56:08.083Z,2.83
2022-08-12T22:58:40.423Z,3.00
2022-08-12T23:01:10.813Z,2.80
2022-08-12T23:03:47.050Z,3.17
2022-08-12T23:06:23.162Z,2.70
2022-08-12T23:08:52.031Z,2.63
2022-08-12T23:11:23.963Z,2.70
2022-08-12T23:13:56.939Z,2.50
2022-08-12T23:16:31.816Z,2.83
2022-08-12T23:19:10.638Z,3.00
2022-08-12T23:22:05.471Z,2.53
2022-08-12T23:24:56.281Z,2.80
2022-08-12T23:27:52.316Z,2.63
2022-08-12T23:30:31.676Z,2.60
2022-08-12T23:33:01.586Z,2.95
2022-08-12T23:35:45.540Z,2.67
2022-08-12T23:38:31.638Z,2.60
2022-08-12T23:41:01.895Z,2.90
2022-08-12T23:43:38.861Z,3.15
2022-08-12T23:46:10.559Z,2.80
2022-08-12T23:48:40.088Z,2.92
2022-08-12T23:51:21.518Z,3.28
2022-08-12T23:53:55.190Z,3.05
2022-08-12T23:56:24.726Z,3.00
2022-08-12T23:58:55.084Z,3.17
