createdAt,value
2023-05-08T00:01:02.172Z,11.85
2023-05-08T00:03:29.213Z,11.86
2023-05-08T00:05:56.326Z,11.86
2023-05-08T00:08:23.729Z,11.84
2023-05-08T00:10:50.711Z,11.83
2023-05-08T00:13:17.825Z,11.82
2023-05-08T00:15:44.954Z,11.82
2023-05-08T00:18:11.980Z,11.78
2023-05-08T00:20:39.124Z,11.74
2023-05-08T00:23:06.225Z,11.65
2023-05-08T00:25:33.368Z,11.60
2023-05-08T00:28:00.798Z,11.55
2023-05-08T00:30:28.758Z,11.51
2023-05-08T00:32:55.698Z,11.53
2023-05-08T00:35:22.716Z,11.55
2023-05-08T00:37:49.549Z,11.57
2023-05-08T00:40:16.461Z,11.57
2023-05-08T00:42:43.499Z,11.58
2023-05-08T00:45:10.969Z,11.55
2023-05-08T00:47:38.461Z,11.51
2023-05-08T00:50:06.295Z,11.44
2023-05-08T00:52:33.620Z,11.38
2023-05-08T00:55:04.791Z,11.34
2023-05-08T00:57:35.064Z,11.34
2023-05-08T01:00:04.130Z,11.29
2023-05-08T01:02:32.043Z,11.18
2023-05-08T01:04:59.718Z,10.97
2023-05-08T01:07:27.590Z,10.78
2023-05-08T01:09:54.963Z,10.56
2023-05-08T01:12:42.896Z,10.43
2023-05-08T01:15:27.139Z,10.30
2023-05-08T01:18:17.025Z,10.19
2023-05-08T01:21:15.938Z,10.12
2023-05-08T01:24:08.174Z,10.03
2023-05-08T01:26:47.486Z,9.97
2023-05-08T01:29:30.392Z,9.92
2023-05-08T01:32:14.809Z,9.87
2023-05-08T01:35:29.991Z,9.84
2023-05-08T01:38:38.270Z,9.80
2023-05-08T01:41:22.669Z,9.74
2023-05-08T01:44:14.765Z,9.71
2023-05-08T01:46:44.940Z,9.70
2023-05-08T01:49:29.723Z,9.66
2023-05-08T01:52:02.705Z,9.60
2023-05-08T01:54:38.514Z,9.54
2023-05-08T01:57:09.744Z,9.53
2023-05-08T01:59:41.136Z,9.55
2023-05-08T02:02:11.830Z,9.57
2023-05-08T02:04:42.344Z,9.57
2023-05-08T02:07:09.261Z,9.56
2023-05-08T02:09:37.529Z,9.55
2023-05-08T02:12:07.814Z,9.54
2023-05-08T02:14:36.961Z,9.51
2023-05-08T02:17:05.875Z,9.50
2023-05-08T02:19:35.698Z,9.48
2023-05-08T02:22:04.126Z,9.44
2023-05-08T02:24:33.607Z,9.40
2023-05-08T02:27:01.278Z,9.39
2023-05-08T02:29:29.711Z,9.37
2023-05-08T02:31:57.714Z,9.36
2023-05-08T02:34:25.479Z,9.30
2023-05-08T02:36:54.292Z,9.21
2023-05-08T02:39:26.082Z,9.12
2023-05-08T02:41:53.383Z,9.05
2023-05-08T02:44:20.471Z,9.03
2023-05-08T02:46:58.719Z,9.00
2023-05-08T02:49:28.690Z,9.00
2023-05-08T02:52:11.120Z,8.99
2023-05-08T02:55:10.572Z,9.00
2023-05-08T02:57:49.770Z,8.98
2023-05-08T03:00:27.072Z,8.94
2023-05-08T03:03:16.026Z,8.91
2023-05-08T03:05:50.404Z,8.90
2023-05-08T03:08:23.547Z,8.88
2023-05-08T03:10:54.984Z,8.88
2023-05-08T03:13:23.194Z,8.87
2023-05-08T03:16:06.030Z,8.89
2023-05-08T03:18:40.971Z,8.91
2023-05-08T03:21:12.574Z,8.97
2023-05-08T03:23:41.230Z,9.01
2023-05-08T03:26:09.160Z,9.05
2023-05-08T03:28:38.745Z,9.07
2023-05-08T03:31:06.493Z,9.08
2023-05-08T03:33:37.233Z,9.10
2023-05-08T03:36:05.605Z,9.10
2023-05-08T03:38:34.599Z,9.09
2023-05-08T03:41:01.700Z,9.06
2023-05-08T03:43:30.992Z,9.06
2023-05-08T03:45:59.256Z,9.05
2023-05-08T03:48:28.326Z,9.06
2023-05-08T03:50:57.198Z,9.07
2023-05-08T03:53:24.479Z,9.06
2023-05-08T03:55:51.359Z,9.00
2023-05-08T03:58:31.295Z,8.95
2023-05-08T04:01:41.156Z,8.90
2023-05-08T04:04:27.597Z,8.85
2023-05-08T04:07:17.647Z,8.78
2023-05-08T04:10:02.829Z,8.70
2023-05-08T04:12:40.075Z,8.65
2023-05-08T04:15:14.151Z,8.61
2023-05-08T04:17:45.276Z,8.58
2023-05-08T04:20:18.845Z,8.55
2023-05-08T04:22:49.434Z,8.55
2023-05-08T04:25:18.039Z,8.53
2023-05-08T04:27:46.485Z,8.49
2023-05-08T04:30:15.166Z,8.43
2023-05-08T04:32:46.193Z,8.40
2023-05-08T04:35:14.197Z,8.38
2023-05-08T04:37:44.751Z,8.38
2023-05-08T04:40:12.069Z,8.36
2023-05-08T04:42:42.325Z,8.32
2023-05-08T04:45:10.223Z,8.32
2023-05-08T04:47:37.845Z,8.28
2023-05-08T04:50:05.773Z,8.24
2023-05-08T04:52:34.406Z,8.23
2023-05-08T04:55:02.157Z,8.24
2023-05-08T04:57:29.756Z,8.26
2023-05-08T04:59:56.903Z,8.30
2023-05-08T05:02:27.560Z,8.37
2023-05-08T05:04:58.270Z,8.42
2023-05-08T05:07:25.635Z,8.51
2023-05-08T05:09:52.993Z,8.59
2023-05-08T05:12:20.577Z,8.66
2023-05-08T05:14:47.620Z,8.72
2023-05-08T05:17:14.585Z,8.79
2023-05-08T05:19:41.801Z,8.87
2023-05-08T05:22:09.075Z,8.95
2023-05-08T05:24:36.270Z,9.06
2023-05-08T05:27:04.097Z,9.17
2023-05-08T05:29:31.767Z,9.26
2023-05-08T05:31:59.230Z,9.36
2023-05-08T05:34:26.289Z,9.46
2023-05-08T05:36:53.649Z,9.56
2023-05-08T05:39:20.991Z,9.71
2023-05-08T05:41:48.745Z,9.82
2023-05-08T05:44:16.055Z,9.92
2023-05-08T05:46:44.490Z,10.07
2023-05-08T05:49:12.178Z,10.31
2023-05-08T05:51:39.845Z,10.54
2023-05-08T05:54:07.088Z,10.78
2023-05-08T05:56:34.608Z,11.01
2023-05-08T05:59:01.624Z,11.13
2023-05-08T06:01:29.340Z,11.19
2023-05-08T06:03:56.669Z,11.21
2023-05-08T06:06:24.363Z,11.20
2023-05-08T06:08:51.376Z,11.17
2023-05-08T06:11:18.929Z,11.10
2023-05-08T06:13:47.219Z,11.09
2023-05-08T06:16:15.552Z,11.08
2023-05-08T06:18:42.956Z,11.09
2023-05-08T06:21:10.319Z,11.10
2023-05-08T06:23:37.474Z,11.09
2023-05-08T06:26:04.534Z,11.11
2023-05-08T06:28:31.656Z,11.16
2023-05-08T06:30:58.831Z,11.12
2023-05-08T06:33:27.148Z,11.07
2023-05-08T06:35:54.482Z,11.09
2023-05-08T06:38:21.398Z,11.11
2023-05-08T06:40:50.336Z,11.09
2023-05-08T06:43:17.344Z,11.07
2023-05-08T06:45:45.158Z,11.13
2023-05-08T06:48:12.329Z,11.14
2023-05-08T06:50:40.214Z,11.12
2023-05-08T06:53:07.537Z,11.16
2023-05-08T06:55:34.920Z,11.20
2023-05-08T06:58:01.955Z,11.29
2023-05-08T07:00:29.142Z,11.30
2023-05-08T07:02:56.180Z,11.25
2023-05-08T07:05:23.422Z,11.26
2023-05-08T07:07:50.640Z,11.28
2023-05-08T07:10:20.628Z,11.32
2023-05-08T07:12:50.817Z,11.32
2023-05-08T07:15:26.055Z,11.26
2023-05-08T07:17:53.861Z,11.28
2023-05-08T07:20:21.201Z,11.35
2023-05-08T07:22:48.292Z,11.39
2023-05-08T07:25:15.709Z,11.41
2023-05-08T07:27:42.929Z,11.41
2023-05-08T07:30:10.624Z,11.40
2023-05-08T07:32:38.816Z,11.35
2023-05-08T07:35:10.761Z,11.33
2023-05-08T07:37:41.314Z,11.33
2023-05-08T07:40:08.694Z,11.28
2023-05-08T07:42:42.703Z,11.23
2023-05-08T07:45:11.715Z,11.28
2023-05-08T07:47:48.479Z,11.33
2023-05-08T07:50:15.738Z,11.45
2023-05-08T07:52:42.963Z,11.66
2023-05-08T07:55:10.779Z,11.80
2023-05-08T07:57:39.742Z,11.93
2023-05-08T08:00:08.762Z,12.01
2023-05-08T08:02:43.069Z,12.09
2023-05-08T08:05:10.750Z,12.20
2023-05-08T08:07:37.878Z,12.32
2023-05-08T08:10:05.915Z,12.41
2023-05-08T08:12:33.110Z,12.44
2023-05-08T08:15:00.017Z,12.44
2023-05-08T08:17:28.919Z,12.46
2023-05-08T08:19:56.621Z,12.52
2023-05-08T08:23:16.433Z,12.54
2023-05-08T08:25:43.388Z,12.54
2023-05-08T08:28:10.850Z,12.61
2023-05-08T08:30:37.950Z,12.78
2023-05-08T08:33:05.915Z,13.01
2023-05-08T08:35:33.278Z,13.12
2023-05-08T08:38:00.535Z,13.11
2023-05-08T08:40:28.015Z,13.21
2023-05-08T08:42:55.166Z,13.29
2023-05-08T08:45:22.288Z,13.50
2023-05-08T08:47:52.623Z,13.63
2023-05-08T08:50:22.969Z,13.71
2023-05-08T08:52:55.986Z,13.80
2023-05-08T08:55:25.840Z,13.88
2023-05-08T08:58:15.638Z,13.94
2023-05-08T09:00:43.288Z,14.01
2023-05-08T09:03:11.393Z,14.09
2023-05-08T09:05:39.624Z,14.13
2023-05-08T09:08:07.207Z,14.20
2023-05-08T09:10:35.741Z,14.41
2023-05-08T09:13:04.076Z,14.73
2023-05-08T09:15:32.552Z,15.20
2023-05-08T09:18:01.923Z,15.77
2023-05-08T09:20:29.538Z,16.21
2023-05-08T09:22:57.565Z,16.57
2023-05-08T09:25:24.659Z,16.77
2023-05-08T09:27:51.979Z,16.83
2023-05-08T09:30:19.251Z,17.07
2023-05-08T09:32:46.450Z,17.04
2023-05-08T09:35:14.099Z,16.85
2023-05-08T09:37:42.959Z,16.62
2023-05-08T09:40:13.961Z,16.39
2023-05-08T09:42:41.333Z,16.17
2023-05-08T09:45:09.218Z,16.06
2023-05-08T09:47:39.831Z,15.98
2023-05-08T09:50:10.094Z,15.95
2023-05-08T09:52:38.831Z,16.06
2023-05-08T09:55:08.312Z,16.29
2023-05-08T09:57:38.902Z,16.49
2023-05-08T10:00:12.347Z,16.74
2023-05-08T10:02:41.926Z,17.06
2023-05-08T10:05:29.320Z,17.18
2023-05-08T10:07:57.901Z,17.27
2023-05-08T10:10:26.926Z,17.25
2023-05-08T10:12:56.033Z,17.30
2023-05-08T10:15:33.953Z,17.32
2023-05-08T10:18:05.842Z,17.36
2023-05-08T10:20:34.610Z,17.44
2023-05-08T10:23:02.989Z,17.43
2023-05-08T10:25:33.834Z,17.47
2023-05-08T10:28:16.898Z,17.55
2023-05-08T10:30:48.299Z,17.57
2023-05-08T10:33:20.867Z,17.57
2023-05-08T10:35:48.585Z,17.49
2023-05-08T10:38:16.812Z,17.46
2023-05-08T10:40:44.653Z,17.37
2023-05-08T10:43:12.079Z,17.27
2023-05-08T10:45:39.710Z,17.33
2023-05-08T10:48:35.414Z,17.37
2023-05-08T10:51:05.661Z,17.57
2023-05-08T10:54:01.724Z,17.66
2023-05-08T10:56:28.769Z,17.66
2023-05-08T10:58:59.110Z,17.47
2023-05-08T11:01:26.458Z,17.55
2023-05-08T11:03:55.189Z,17.62
2023-05-08T11:06:48.573Z,17.71
2023-05-08T11:09:21.366Z,17.80
2023-05-08T11:12:18.317Z,17.88
2023-05-08T11:15:04.605Z,18.40
2023-05-08T11:17:32.380Z,18.65
2023-05-08T11:20:01.614Z,18.78
2023-05-08T11:22:36.317Z,19.07
2023-05-08T11:25:03.411Z,19.33
2023-05-08T11:27:37.087Z,19.42
2023-05-08T11:30:32.302Z,19.36
2023-05-08T11:33:05.244Z,19.32
2023-05-08T11:35:45.146Z,19.22
2023-05-08T11:38:30.614Z,19.14
2023-05-08T11:41:02.579Z,19.00
2023-05-08T11:43:32.390Z,18.98
2023-05-08T11:46:02.528Z,18.92
2023-05-08T11:48:30.762Z,18.81
2023-05-08T11:50:59.585Z,18.74
2023-05-08T11:53:27.169Z,18.72
2023-05-08T11:55:54.965Z,18.68
2023-05-08T11:58:22.273Z,18.60
2023-05-08T12:00:49.590Z,18.51
2023-05-08T12:03:22.868Z,18.37
2023-05-08T12:05:50.980Z,18.21
2023-05-08T12:08:18.358Z,18.11
2023-05-08T12:10:53.816Z,18.02
2023-05-08T12:13:25.599Z,17.98
2023-05-08T12:15:55.515Z,17.99
2023-05-08T12:18:23.644Z,18.04
2023-05-08T12:20:52.725Z,18.13
2023-05-08T12:23:20.452Z,18.19
2023-05-08T12:25:47.585Z,18.31
2023-05-08T12:28:15.367Z,18.47
2023-05-08T12:30:42.560Z,18.48
2023-05-08T12:33:10.645Z,18.57
2023-05-08T12:35:39.158Z,18.70
2023-05-08T12:38:08.150Z,18.90
2023-05-08T12:40:39.784Z,19.21
2023-05-08T12:43:06.898Z,19.48
2023-05-08T12:45:40.018Z,19.66
2023-05-08T12:48:12.461Z,19.85
2023-05-08T12:50:42.038Z,19.95
2023-05-08T12:53:17.834Z,19.96
2023-05-08T12:55:53.776Z,19.91
2023-05-08T12:58:25.818Z,19.94
2023-05-08T13:00:54.155Z,20.00
2023-05-08T13:03:27.656Z,20.05
2023-05-08T13:05:57.724Z,20.15
2023-05-08T13:08:31.742Z,20.47
2023-05-08T13:11:00.303Z,20.62
2023-05-08T13:13:30.891Z,20.79
2023-05-08T13:16:01.766Z,20.95
2023-05-08T13:18:29.504Z,20.88
2023-05-08T13:20:57.170Z,20.74
2023-05-08T13:23:24.652Z,20.77
2023-05-08T13:25:52.108Z,20.70
2023-05-08T13:28:19.355Z,20.77
2023-05-08T13:30:46.610Z,20.94
2023-05-08T13:33:13.681Z,21.09
2023-05-08T13:35:40.805Z,21.22
2023-05-08T13:38:07.775Z,21.42
2023-05-08T13:40:34.739Z,21.62
2023-05-08T13:43:01.684Z,21.70
2023-05-08T13:45:28.835Z,21.75
2023-05-08T13:47:55.807Z,21.77
2023-05-08T13:50:22.928Z,21.67
2023-05-08T13:52:51.057Z,21.51
2023-05-08T13:55:21.858Z,21.24
2023-05-08T13:57:49.142Z,21.08
2023-05-08T14:00:16.784Z,20.81
2023-05-08T14:02:43.852Z,20.50
2023-05-08T14:05:11.310Z,20.28
2023-05-08T14:07:38.657Z,20.10
2023-05-08T14:10:06.045Z,19.90
2023-05-08T14:12:35.522Z,19.70
2023-05-08T14:15:04.255Z,19.46
2023-05-08T14:17:31.382Z,19.21
2023-05-08T14:19:58.745Z,19.00
2023-05-08T14:22:25.996Z,18.80
2023-05-08T14:24:53.247Z,18.63
2023-05-08T14:27:20.502Z,18.43
2023-05-08T14:29:47.681Z,18.29
2023-05-08T14:32:15.071Z,18.16
2023-05-08T14:34:42.148Z,18.06
2023-05-08T14:37:09.443Z,17.94
2023-05-08T14:39:36.392Z,17.82
2023-05-08T14:44:33.556Z,17.67
2023-05-08T14:47:00.652Z,17.57
2023-05-08T14:49:36.652Z,17.48
2023-05-08T14:52:06.829Z,17.36
2023-05-08T14:54:34.098Z,17.24
2023-05-08T14:57:01.538Z,17.11
2023-05-08T14:59:29.806Z,16.97
2023-05-08T15:01:57.124Z,16.89
2023-05-08T15:04:24.300Z,16.84
2023-05-08T15:06:51.358Z,16.78
2023-05-08T15:09:18.443Z,16.74
2023-05-08T15:11:45.489Z,16.80
2023-05-08T15:14:12.526Z,16.85
2023-05-08T15:16:39.619Z,17.03
2023-05-08T15:19:08.808Z,17.21
2023-05-08T15:21:35.844Z,17.26
2023-05-08T15:24:03.006Z,17.26
2023-05-08T15:26:30.004Z,17.19
2023-05-08T15:28:56.894Z,17.20
2023-05-08T15:31:23.815Z,17.31
2023-05-08T15:33:50.872Z,17.50
2023-05-08T15:36:17.795Z,17.52
2023-05-08T15:38:44.710Z,17.49
2023-05-08T15:41:14.753Z,17.52
2023-05-08T15:43:44.632Z,17.57
2023-05-08T15:46:11.797Z,17.58
2023-05-08T15:48:38.852Z,17.50
2023-05-08T15:51:06.073Z,17.46
2023-05-08T15:53:33.906Z,17.50
2023-05-08T15:56:00.927Z,17.51
2023-05-08T15:58:27.963Z,17.44
2023-05-08T16:00:56.289Z,17.38
2023-05-08T16:03:23.921Z,17.26
2023-05-08T16:05:50.885Z,17.17
2023-05-08T16:08:17.772Z,17.13
2023-05-08T16:10:44.668Z,17.08
2023-05-08T16:13:11.555Z,16.99
2023-05-08T16:15:38.681Z,16.81
2023-05-08T16:18:06.376Z,16.55
2023-05-08T16:20:35.092Z,16.31
2023-05-08T16:23:03.179Z,15.97
2023-05-08T16:25:30.199Z,15.71
2023-05-08T16:27:57.292Z,15.45
2023-05-08T16:30:24.283Z,15.23
2023-05-08T16:32:51.332Z,15.01
2023-05-08T16:35:19.038Z,14.86
2023-05-08T16:37:46.272Z,14.74
2023-05-08T16:40:13.385Z,14.58
2023-05-08T16:42:40.828Z,14.40
2023-05-08T16:45:08.369Z,14.20
2023-05-08T16:47:35.442Z,14.04
2023-05-08T16:50:03.764Z,13.88
2023-05-08T16:52:32.254Z,13.68
2023-05-08T16:54:59.292Z,13.56
2023-05-08T16:57:26.983Z,13.43
2023-05-08T16:59:54.303Z,13.29
2023-05-08T17:02:21.408Z,13.16
2023-05-08T17:04:49.004Z,13.03
2023-05-08T17:07:16.948Z,12.93
2023-05-08T17:09:44.732Z,12.81
2023-05-08T17:12:11.576Z,12.72
2023-05-08T17:14:39.765Z,12.64
2023-05-08T17:17:07.019Z,12.57
2023-05-08T17:19:34.758Z,12.52
2023-05-08T17:22:01.997Z,12.49
2023-05-08T17:24:29.964Z,12.47
2023-05-08T17:26:57.005Z,12.44
2023-05-08T17:29:24.096Z,12.41
2023-05-08T17:31:51.195Z,12.34
2023-05-08T17:34:18.304Z,12.30
2023-05-08T17:36:45.202Z,12.26
2023-05-08T17:39:12.214Z,12.17
2023-05-08T17:41:39.134Z,12.12
2023-05-08T17:44:06.508Z,12.07
2023-05-08T17:46:33.380Z,12.00
2023-05-08T17:49:00.411Z,11.95
2023-05-08T17:51:27.308Z,11.88
2023-05-08T17:53:55.888Z,11.83
2023-05-08T17:56:23.217Z,11.75
2023-05-08T17:58:51.763Z,11.72
2023-05-08T18:01:22.499Z,11.68
2023-05-08T18:03:49.450Z,11.59
2023-05-08T18:06:17.701Z,11.52
2023-05-08T18:08:45.673Z,11.48
2023-05-08T18:11:21.824Z,11.45
2023-05-08T18:13:49.798Z,11.41
2023-05-08T18:16:18.055Z,11.37
2023-05-08T18:18:45.171Z,11.34
2023-05-08T18:21:12.453Z,11.30
2023-05-08T18:23:39.485Z,11.27
2023-05-08T18:26:06.897Z,11.23
2023-05-08T18:28:35.660Z,11.13
2023-05-08T18:31:02.876Z,11.06
2023-05-08T18:33:29.795Z,10.99
2023-05-08T18:35:56.987Z,10.88
2023-05-08T18:38:24.033Z,10.81
2023-05-08T18:40:50.918Z,10.74
2023-05-08T18:43:17.772Z,10.69
2023-05-08T18:45:47.397Z,10.63
2023-05-08T18:48:14.263Z,10.58
2023-05-08T18:50:41.162Z,10.53
2023-05-08T18:53:09.232Z,10.46
2023-05-08T18:55:36.471Z,10.41
2023-05-08T18:58:05.470Z,10.36
2023-05-08T19:00:32.829Z,10.29
2023-05-08T19:03:02.003Z,10.22
2023-05-08T19:05:29.037Z,10.15
2023-05-08T19:07:55.929Z,10.08
2023-05-08T19:10:22.848Z,10.03
2023-05-08T19:12:50.146Z,10.00
2023-05-08T19:15:17.276Z,9.99
2023-05-08T19:17:44.298Z,9.98
2023-05-08T19:20:12.371Z,9.96
2023-05-08T19:22:39.478Z,9.95
2023-05-08T19:25:06.491Z,9.92
2023-05-08T19:27:33.589Z,9.89
2023-05-08T19:30:00.381Z,9.87
2023-05-08T19:32:28.214Z,9.87
2023-05-08T19:34:56.969Z,9.84
2023-05-08T19:37:24.426Z,9.84
2023-05-08T19:39:51.516Z,9.83
2023-05-08T19:42:18.502Z,9.80
2023-05-08T19:44:45.483Z,9.78
2023-05-08T19:47:12.901Z,9.75
2023-05-08T19:49:39.838Z,9.74
2023-05-08T19:52:06.664Z,9.72
2023-05-08T19:54:33.736Z,9.70
2023-05-08T19:57:01.432Z,9.67
2023-05-08T19:59:28.374Z,9.65
2023-05-08T20:01:55.394Z,9.63
2023-05-08T20:04:23.633Z,9.61
2023-05-08T20:06:50.710Z,9.60
2023-05-08T20:09:17.595Z,9.59
2023-05-08T20:11:44.636Z,9.59
2023-05-08T20:14:11.547Z,9.57
2023-05-08T20:16:38.603Z,9.57
2023-05-08T20:19:05.523Z,9.57
2023-05-08T20:21:33.443Z,9.57
2023-05-08T20:24:00.514Z,9.56
2023-05-08T20:26:28.912Z,9.58
2023-05-08T20:28:56.806Z,9.58
2023-05-08T20:31:25.199Z,9.61
2023-05-08T20:33:52.145Z,9.62
2023-05-08T20:36:19.470Z,9.64
2023-05-08T20:38:46.538Z,9.66
2023-05-08T20:41:13.441Z,9.67
2023-05-08T20:43:40.449Z,9.70
2023-05-08T20:46:07.720Z,9.70
2023-05-08T20:48:34.889Z,9.71
2023-05-08T20:51:01.825Z,9.72
2023-05-08T20:53:28.828Z,9.74
2023-05-08T20:56:03.449Z,9.74
2023-05-08T20:58:30.864Z,9.72
2023-05-08T21:00:57.852Z,9.71
2023-05-08T21:03:24.959Z,9.71
2023-05-08T21:05:51.878Z,9.70
2023-05-08T21:08:23.511Z,9.68
2023-05-08T21:10:51.303Z,9.65
2023-05-08T21:13:18.597Z,9.62
2023-05-08T21:15:49.513Z,9.60
2023-05-08T21:18:16.805Z,9.57
2023-05-08T21:20:50.241Z,9.54
2023-05-08T21:23:18.496Z,9.49
2023-05-08T21:25:49.212Z,9.43
2023-05-08T21:28:16.680Z,9.39
2023-05-08T21:30:44.645Z,9.32
2023-05-08T21:33:15.552Z,9.28
2023-05-08T21:35:43.166Z,9.24
2023-05-08T21:38:12.949Z,9.21
2023-05-08T21:40:39.998Z,9.18
2023-05-08T21:43:07.269Z,9.15
2023-05-08T21:45:34.558Z,9.12
2023-05-08T21:48:02.082Z,9.09
2023-05-08T21:50:29.079Z,9.07
2023-05-08T21:52:56.204Z,9.05
2023-05-08T21:55:23.744Z,9.04
2023-05-08T21:57:50.779Z,9.03
2023-05-08T22:00:18.480Z,9.01
2023-05-08T22:02:48.503Z,8.97
2023-05-08T22:05:15.829Z,8.93
2023-05-08T22:07:43.093Z,8.89
2023-05-08T22:10:11.124Z,8.86
2023-05-08T22:12:38.163Z,8.82
2023-05-08T22:15:14.988Z,8.78
2023-05-08T22:17:45.346Z,8.71
2023-05-08T22:20:16.144Z,8.63
2023-05-08T22:22:43.152Z,8.50
2023-05-08T22:25:10.420Z,8.41
2023-05-08T22:27:37.490Z,8.35
2023-05-08T22:30:05.209Z,8.31
2023-05-08T22:32:32.316Z,8.26
2023-05-08T22:34:59.234Z,8.23
2023-05-08T22:37:26.248Z,8.21
2023-05-08T22:39:53.256Z,8.19
2023-05-08T22:42:20.417Z,8.16
2023-05-08T22:44:47.724Z,8.12
2023-05-08T22:47:15.487Z,8.10
2023-05-08T22:49:42.631Z,8.09
2023-05-08T22:52:09.743Z,8.08
2023-05-08T22:54:36.811Z,8.06
2023-05-08T22:57:03.784Z,8.04
2023-05-08T22:59:30.886Z,8.03
2023-05-08T23:01:57.912Z,8.03
2023-05-08T23:04:25.113Z,8.02
2023-05-08T23:06:52.153Z,8.02
2023-05-08T23:09:19.089Z,8.02
2023-05-08T23:11:46.870Z,8.02
2023-05-08T23:14:14.066Z,8.01
2023-05-08T23:16:41.183Z,8.02
2023-05-08T23:19:09.481Z,8.02
2023-05-08T23:21:36.497Z,8.01
2023-05-08T23:24:04.675Z,8.00
2023-05-08T23:26:31.795Z,7.98
2023-05-08T23:28:58.753Z,7.96
2023-05-08T23:31:25.785Z,7.93
2023-05-08T23:33:52.803Z,7.91
2023-05-08T23:36:20.132Z,7.89
2023-05-08T23:38:47.212Z,7.87
2023-05-08T23:41:14.173Z,7.86
2023-05-08T23:43:41.685Z,7.86
2023-05-08T23:46:09.247Z,7.85
2023-05-08T23:48:36.530Z,7.84
2023-05-08T23:51:03.614Z,7.83
2023-05-08T23:53:30.610Z,7.81
2023-05-08T23:55:57.658Z,7.80
2023-05-08T23:58:24.582Z,7.79
