createdAt,value
2023-04-23T00:02:57.765Z,12.02
2023-04-23T00:06:05.764Z,13.23
2023-04-23T00:09:08.769Z,17.55
2023-04-23T00:12:12.132Z,16.75
2023-04-23T00:15:15.184Z,15.63
2023-04-23T00:18:18.094Z,14.05
2023-04-23T00:21:20.427Z,14.05
2023-04-23T00:24:23.242Z,14.20
2023-04-23T00:27:25.975Z,13.70
2023-04-23T00:30:28.974Z,13.15
2023-04-23T00:33:31.299Z,12.73
2023-04-23T00:36:33.859Z,12.48
2023-04-23T00:39:38.704Z,12.80
2023-04-23T00:42:41.848Z,11.40
2023-04-23T00:45:44.570Z,12.18
2023-04-23T00:48:47.779Z,12.40
2023-04-23T00:51:50.042Z,12.30
2023-04-23T00:54:53.995Z,12.25
2023-04-23T00:57:56.584Z,11.85
2023-04-23T01:00:59.581Z,11.73
2023-04-23T01:04:02.446Z,12.40
2023-04-23T01:07:05.376Z,11.63
2023-04-23T01:10:08.435Z,11.27
2023-04-23T01:13:13.345Z,11.90
2023-04-23T01:16:15.854Z,12.43
2023-04-23T01:19:18.532Z,11.45
2023-04-23T01:22:23.049Z,12.00
2023-04-23T01:25:26.123Z,12.02
2023-04-23T01:28:30.382Z,12.40
2023-04-23T01:31:33.327Z,12.37
2023-04-23T01:34:38.128Z,11.40
2023-04-23T01:37:42.294Z,11.88
2023-04-23T01:40:44.697Z,11.60
2023-04-23T01:43:47.280Z,11.48
2023-04-23T01:46:49.576Z,10.75
2023-04-23T01:49:52.213Z,11.05
2023-04-23T01:52:54.899Z,11.07
2023-04-23T01:55:58.274Z,11.85
2023-04-23T01:59:00.615Z,11.23
2023-04-23T02:02:03.298Z,12.02
2023-04-23T02:05:11.595Z,11.90
2023-04-23T02:08:14.145Z,12.70
2023-04-23T02:11:16.751Z,12.68
2023-04-23T02:14:19.546Z,12.10
2023-04-23T02:17:23.243Z,11.80
2023-04-23T02:20:26.180Z,12.68
2023-04-23T02:23:28.528Z,12.13
2023-04-23T02:26:31.464Z,12.40
2023-04-23T02:29:34.137Z,12.02
2023-04-23T02:32:37.446Z,11.77
2023-04-23T02:35:40.924Z,11.98
2023-04-23T02:38:45.557Z,12.60
2023-04-23T02:41:47.894Z,11.35
2023-04-23T02:44:50.509Z,11.82
2023-04-23T02:47:53.634Z,11.75
2023-04-23T02:50:56.538Z,11.57
2023-04-23T02:53:59.274Z,10.98
2023-04-23T02:57:02.245Z,11.70
2023-04-23T03:00:07.248Z,10.98
2023-04-23T03:03:12.508Z,11.10
2023-04-23T03:06:15.416Z,11.85
2023-04-23T03:09:18.182Z,11.45
2023-04-23T03:12:20.518Z,11.50
2023-04-23T03:15:23.274Z,11.63
2023-04-23T03:18:25.792Z,12.20
2023-04-23T03:21:28.552Z,11.70
2023-04-23T03:24:32.181Z,11.85
2023-04-23T03:27:35.291Z,11.70
2023-04-23T03:30:37.830Z,12.37
2023-04-23T03:33:40.507Z,11.65
2023-04-23T03:36:44.828Z,11.00
2023-04-23T03:39:47.654Z,11.63
2023-04-23T03:42:50.668Z,11.27
2023-04-23T03:45:54.274Z,10.80
2023-04-23T03:48:57.622Z,10.40
2023-04-23T03:52:00.589Z,10.70
2023-04-23T03:55:03.905Z,10.90
2023-04-23T03:58:06.836Z,10.60
2023-04-23T04:01:09.773Z,10.63
2023-04-23T04:04:12.910Z,11.32
2023-04-23T04:07:15.733Z,10.80
2023-04-23T04:10:18.358Z,11.20
2023-04-23T04:13:20.646Z,11.57
2023-04-23T04:16:23.328Z,10.80
2023-04-23T04:19:25.678Z,10.70
2023-04-23T04:22:29.675Z,10.52
2023-04-23T04:25:32.083Z,10.80
2023-04-23T04:28:36.395Z,11.55
2023-04-23T04:31:39.228Z,11.18
2023-04-23T04:34:41.950Z,10.73
2023-04-23T04:37:44.630Z,11.30
2023-04-23T04:40:49.196Z,10.75
2023-04-23T04:43:52.499Z,11.12
2023-04-23T04:46:55.202Z,11.00
2023-04-23T04:49:57.862Z,10.98
2023-04-23T04:53:00.599Z,11.15
2023-04-23T04:56:03.073Z,10.80
2023-04-23T04:59:05.859Z,11.95
2023-04-23T05:02:08.314Z,11.23
2023-04-23T05:05:11.070Z,11.50
2023-04-23T05:08:18.530Z,11.52
2023-04-23T05:11:29.502Z,12.57
2023-04-23T05:14:45.529Z,11.02
2023-04-23T05:17:53.387Z,12.15
2023-04-23T05:20:55.886Z,11.85
2023-04-23T05:23:58.447Z,11.75
2023-04-23T05:27:01.384Z,21.75
2023-04-23T05:30:06.565Z,16.30
2023-04-23T05:33:09.039Z,14.98
2023-04-23T05:36:11.668Z,12.05
2023-04-23T05:39:13.962Z,10.73
2023-04-23T05:42:16.580Z,10.63
2023-04-23T05:45:18.942Z,10.82
2023-04-23T05:48:21.525Z,17.40
2023-04-23T05:51:23.921Z,15.55
2023-04-23T05:54:26.478Z,11.82
2023-04-23T05:57:28.863Z,11.75
2023-04-23T06:00:31.526Z,12.20
2023-04-23T06:03:34.922Z,11.85
2023-04-23T06:06:37.435Z,11.73
2023-04-23T06:09:40.035Z,11.27
2023-04-23T06:12:42.492Z,11.40
2023-04-23T06:15:45.183Z,11.73
2023-04-23T06:18:47.628Z,10.80
2023-04-23T06:21:51.192Z,10.60
2023-04-23T06:24:53.560Z,11.68
2023-04-23T06:27:58.226Z,11.70
2023-04-23T06:31:02.689Z,12.13
2023-04-23T06:34:05.544Z,11.23
2023-04-23T06:37:08.733Z,10.93
2023-04-23T06:40:11.546Z,10.70
2023-04-23T06:43:14.629Z,11.05
2023-04-23T06:46:21.403Z,11.48
2023-04-23T06:49:23.756Z,12.80
2023-04-23T06:52:27.146Z,10.00
2023-04-23T06:55:29.542Z,11.27
2023-04-23T06:58:32.376Z,10.38
2023-04-23T07:01:35.652Z,12.05
2023-04-23T07:04:38.426Z,9.95
2023-04-23T07:07:43.479Z,10.40
2023-04-23T07:10:46.506Z,11.07
2023-04-23T07:13:48.868Z,10.98
2023-04-23T07:16:51.877Z,10.32
2023-04-23T07:19:54.256Z,9.98
2023-04-23T07:23:00.178Z,10.77
2023-04-23T07:26:04.271Z,9.75
2023-04-23T07:29:08.026Z,8.95
2023-04-23T07:32:10.390Z,9.00
2023-04-23T07:35:13.123Z,7.43
2023-04-23T07:38:15.474Z,7.62
2023-04-23T07:41:18.394Z,7.50
2023-04-23T07:44:20.829Z,7.55
2023-04-23T07:47:23.633Z,6.28
2023-04-23T07:50:26.158Z,6.30
2023-04-23T07:53:29.260Z,6.15
2023-04-23T07:56:32.583Z,5.40
2023-04-23T07:59:35.215Z,5.50
2023-04-23T08:02:37.728Z,4.70
2023-04-23T08:05:41.454Z,5.10
2023-04-23T08:08:44.556Z,5.22
2023-04-23T08:11:48.390Z,5.75
2023-04-23T08:17:54.675Z,5.03
2023-04-23T08:20:57.561Z,5.28
2023-04-23T08:24:00.365Z,4.87
2023-04-23T08:27:02.984Z,5.57
2023-04-23T08:30:06.906Z,5.62
2023-04-23T08:36:11.793Z,5.10
2023-04-23T08:39:14.475Z,4.68
2023-04-23T08:42:46.037Z,5.07
2023-04-23T08:45:49.577Z,4.80
2023-04-23T08:48:53.380Z,5.05
2023-04-23T08:55:07.531Z,5.00
2023-04-23T08:58:10.064Z,5.43
2023-04-23T09:01:12.756Z,4.90
2023-04-23T09:04:20.466Z,4.90
2023-04-23T09:07:23.420Z,4.45
2023-04-23T09:10:25.845Z,4.70
2023-04-23T09:13:31.917Z,4.72
2023-04-23T09:16:34.457Z,4.93
2023-04-23T09:19:39.757Z,4.78
2023-04-23T09:22:49.942Z,4.18
2023-04-23T09:25:52.742Z,5.12
2023-04-23T09:28:55.996Z,4.83
2023-04-23T09:32:10.340Z,4.55
2023-04-23T09:35:17.666Z,4.50
2023-04-23T09:38:20.539Z,4.20
2023-04-23T09:41:25.563Z,4.40
2023-04-23T09:44:32.615Z,4.50
2023-04-23T09:47:38.653Z,4.00
2023-04-23T09:50:41.376Z,4.40
2023-04-23T09:53:44.225Z,4.40
2023-04-23T09:56:51.581Z,4.85
2023-04-23T10:00:07.334Z,4.37
2023-04-23T10:03:16.375Z,4.43
2023-04-23T10:06:36.882Z,4.35
2023-04-23T10:09:42.185Z,3.62
2023-04-23T10:12:54.374Z,4.40
2023-04-23T10:16:10.282Z,4.57
2023-04-23T10:19:23.787Z,4.35
2023-04-23T10:22:29.479Z,4.20
2023-04-23T10:25:32.748Z,3.90
2023-04-23T10:28:36.374Z,4.05
2023-04-23T10:31:39.436Z,3.92
2023-04-23T10:34:42.508Z,4.18
2023-04-23T10:40:51.027Z,3.80
2023-04-23T10:43:54.037Z,3.50
2023-04-23T10:47:00.651Z,3.42
2023-04-23T10:50:19.509Z,3.60
2023-04-23T10:53:21.949Z,3.25
2023-04-23T10:56:28.148Z,3.60
2023-04-23T10:59:32.281Z,3.70
2023-04-23T11:02:44.938Z,3.33
2023-04-23T11:05:47.402Z,3.47
2023-04-23T11:08:54.299Z,4.12
2023-04-23T11:12:01.641Z,3.87
2023-04-23T11:15:15.480Z,3.95
2023-04-23T11:21:20.560Z,3.78
2023-04-23T11:24:24.011Z,3.80
2023-04-23T11:27:26.959Z,3.50
2023-04-23T11:30:30.802Z,3.65
2023-04-23T11:33:33.400Z,3.50
2023-04-23T11:36:35.962Z,3.30
2023-04-23T11:39:41.256Z,3.30
2023-04-23T11:42:49.368Z,3.62
2023-04-23T11:45:52.136Z,3.15
2023-04-23T11:48:54.773Z,3.67
2023-04-23T11:52:01.302Z,3.03
2023-04-23T11:55:06.353Z,3.45
2023-04-23T11:58:08.904Z,3.50
2023-04-23T12:01:14.953Z,3.85
2023-04-23T12:04:25.664Z,3.87
2023-04-23T12:07:34.666Z,3.47
2023-04-23T12:10:46.893Z,3.45
2023-04-23T12:13:49.491Z,3.80
2023-04-23T12:16:52.293Z,3.35
2023-04-23T12:19:54.640Z,3.80
2023-04-23T12:23:04.729Z,3.47
2023-04-23T12:26:20.362Z,3.65
2023-04-23T12:29:23.431Z,3.67
2023-04-23T12:32:27.034Z,3.83
2023-04-23T12:35:43.831Z,3.62
2023-04-23T12:38:46.173Z,3.95
2023-04-23T12:41:54.258Z,3.97
2023-04-23T12:45:05.547Z,3.92
2023-04-23T12:48:08.340Z,3.83
2023-04-23T12:51:10.854Z,3.67
2023-04-23T12:54:13.511Z,3.80
2023-04-23T12:57:15.887Z,3.65
2023-04-23T13:00:18.670Z,3.80
2023-04-23T13:03:21.220Z,3.80
2023-04-23T13:06:23.960Z,3.75
2023-04-23T13:09:28.086Z,3.33
2023-04-23T13:12:30.987Z,3.78
2023-04-23T13:15:33.302Z,4.07
2023-04-23T13:18:35.927Z,3.53
2023-04-23T13:21:38.203Z,3.62
2023-04-23T13:24:40.795Z,3.50
2023-04-23T13:27:43.220Z,3.92
2023-04-23T13:30:45.811Z,3.70
2023-04-23T13:33:48.302Z,4.03
2023-04-23T13:36:51.081Z,3.62
2023-04-23T13:39:53.405Z,3.20
2023-04-23T13:42:56.050Z,3.63
2023-04-23T13:45:59.059Z,3.60
2023-04-23T13:52:06.939Z,3.55
2023-04-23T13:55:10.430Z,3.85
2023-04-23T13:58:12.786Z,3.75
2023-04-23T14:01:15.846Z,3.90
2023-04-23T14:04:23.947Z,3.30
2023-04-23T14:07:26.416Z,3.12
2023-04-23T14:10:29.088Z,3.50
2023-04-23T14:13:32.834Z,3.42
2023-04-23T14:16:35.746Z,3.30
2023-04-23T14:19:38.086Z,3.30
2023-04-23T14:22:42.129Z,3.60
2023-04-23T14:25:46.836Z,3.72
2023-04-23T14:28:52.206Z,3.78
2023-04-23T14:31:54.652Z,3.70
2023-04-23T14:34:57.472Z,4.00
2023-04-23T14:38:00.191Z,4.68
2023-04-23T14:41:02.884Z,3.70
2023-04-23T14:44:05.249Z,3.25
2023-04-23T14:47:10.146Z,3.60
2023-04-23T14:50:12.512Z,3.83
2023-04-23T14:53:15.408Z,3.75
2023-04-23T14:56:17.883Z,3.72
2023-04-23T14:59:21.599Z,3.65
2023-04-23T15:02:24.130Z,3.60
2023-04-23T15:05:26.887Z,4.30
2023-04-23T15:08:29.302Z,3.65
2023-04-23T15:11:32.535Z,3.40
2023-04-23T15:14:37.578Z,4.03
2023-04-23T15:17:40.807Z,3.80
2023-04-23T15:20:44.388Z,3.83
2023-04-23T15:23:46.988Z,3.60
2023-04-23T15:26:49.676Z,3.90
2023-04-23T15:29:52.322Z,3.72
2023-04-23T15:32:57.975Z,4.05
2023-04-23T15:36:00.663Z,3.67
2023-04-23T15:39:03.242Z,4.00
2023-04-23T15:42:06.026Z,3.70
2023-04-23T15:45:09.419Z,3.80
2023-04-23T15:48:11.976Z,3.75
2023-04-23T15:51:14.371Z,3.95
2023-04-23T15:54:17.268Z,4.03
2023-04-23T15:57:19.918Z,3.90
2023-04-23T16:00:22.689Z,4.13
2023-04-23T16:03:25.707Z,4.27
2023-04-23T16:06:28.652Z,3.75
2023-04-23T16:09:32.743Z,3.83
2023-04-23T16:12:35.218Z,4.15
2023-04-23T16:15:37.959Z,3.80
2023-04-23T16:18:40.273Z,4.35
2023-04-23T16:21:42.964Z,3.83
2023-04-23T16:24:45.463Z,3.70
2023-04-23T16:27:48.482Z,4.00
2023-04-23T16:30:50.844Z,4.17
2023-04-23T16:33:55.866Z,3.78
2023-04-23T16:36:58.169Z,3.85
2023-04-23T16:40:02.173Z,4.07
2023-04-23T16:43:05.601Z,4.10
2023-04-23T16:46:10.617Z,3.83
2023-04-23T16:49:13.627Z,4.00
2023-04-23T16:52:16.213Z,3.67
2023-04-23T16:55:18.577Z,3.50
2023-04-23T16:58:23.359Z,4.50
2023-04-23T17:01:25.725Z,3.85
2023-04-23T17:04:28.755Z,4.07
2023-04-23T17:07:31.197Z,4.10
2023-04-23T17:10:33.837Z,4.28
2023-04-23T17:13:37.470Z,4.37
2023-04-23T17:16:40.142Z,4.20
2023-04-23T17:19:42.537Z,4.18
2023-04-23T17:22:45.114Z,4.70
2023-04-23T17:25:47.550Z,4.35
2023-04-23T17:28:50.242Z,4.97
2023-04-23T17:31:53.068Z,4.80
2023-04-23T17:35:06.317Z,4.37
2023-04-23T17:38:12.681Z,4.10
2023-04-23T17:41:16.941Z,4.37
2023-04-23T17:44:19.431Z,4.60
2023-04-23T17:47:22.119Z,5.27
2023-04-23T17:50:24.534Z,4.28
2023-04-23T17:53:27.186Z,4.47
2023-04-23T17:56:29.650Z,3.97
2023-04-23T17:59:32.323Z,4.30
2023-04-23T18:02:40.169Z,4.60
2023-04-23T18:05:43.282Z,4.97
2023-04-23T18:08:45.633Z,4.15
2023-04-23T18:11:48.328Z,4.43
2023-04-23T18:14:50.730Z,4.43
2023-04-23T18:17:55.748Z,4.12
2023-04-23T18:20:58.452Z,4.87
2023-04-23T18:24:01.084Z,4.80
2023-04-23T18:27:03.470Z,4.60
2023-04-23T18:30:08.340Z,4.47
2023-04-23T18:33:41.620Z,4.65
2023-04-23T18:36:44.896Z,4.63
2023-04-23T18:39:47.265Z,4.67
2023-04-23T18:42:49.873Z,4.60
2023-04-23T18:45:52.265Z,4.90
2023-04-23T18:49:06.079Z,5.20
2023-04-23T18:52:08.494Z,4.47
2023-04-23T18:55:11.113Z,5.00
2023-04-23T18:58:13.454Z,4.78
2023-04-23T19:01:16.447Z,4.70
2023-04-23T19:04:19.089Z,5.15
2023-04-23T19:07:21.933Z,5.47
2023-04-23T19:10:24.269Z,5.18
2023-04-23T19:13:26.926Z,5.00
2023-04-23T19:16:29.622Z,5.18
2023-04-23T19:19:35.229Z,5.40
2023-04-23T19:22:41.302Z,5.30
2023-04-23T19:25:44.624Z,5.30
2023-04-23T19:28:46.941Z,5.25
2023-04-23T19:31:49.666Z,5.03
2023-04-23T19:34:51.984Z,5.20
2023-04-23T19:37:54.616Z,5.60
2023-04-23T19:40:57.043Z,5.22
2023-04-23T19:43:59.636Z,5.47
2023-04-23T19:47:02.157Z,6.00
2023-04-23T19:50:09.966Z,5.83
2023-04-23T19:53:12.478Z,5.40
2023-04-23T19:56:15.279Z,5.97
2023-04-23T19:59:20.931Z,5.72
2023-04-23T20:02:23.920Z,5.45
2023-04-23T20:05:26.836Z,5.43
2023-04-23T20:08:41.376Z,5.90
2023-04-23T20:11:45.670Z,5.20
2023-04-23T20:14:48.119Z,6.07
2023-04-23T20:17:53.653Z,5.75
2023-04-23T20:20:56.147Z,5.47
2023-04-23T20:23:58.733Z,5.00
2023-04-23T20:27:01.594Z,4.97
2023-04-23T20:30:05.302Z,5.47
2023-04-23T20:33:08.551Z,5.45
2023-04-23T20:36:11.551Z,5.53
2023-04-23T20:39:14.057Z,6.15
2023-04-23T20:42:16.834Z,5.25
2023-04-23T20:45:20.648Z,5.53
2023-04-23T20:48:25.311Z,5.43
2023-04-23T20:51:33.193Z,5.28
2023-04-23T20:54:36.755Z,5.20
2023-04-23T20:57:39.079Z,5.65
2023-04-23T21:00:41.880Z,5.43
2023-04-23T21:03:44.285Z,5.32
2023-04-23T21:06:51.087Z,5.53
2023-04-23T21:09:53.437Z,4.80
2023-04-23T21:12:56.144Z,5.18
2023-04-23T21:15:58.543Z,5.68
2023-04-23T21:19:01.400Z,5.18
2023-04-23T21:22:03.762Z,5.07
2023-04-23T21:25:06.797Z,5.78
2023-04-23T21:28:10.123Z,5.65
2023-04-23T21:31:17.770Z,6.10
2023-04-23T21:34:21.326Z,5.40
2023-04-23T21:40:26.076Z,5.40
2023-04-23T21:43:32.549Z,5.70
2023-04-23T21:46:34.889Z,5.10
2023-04-23T21:49:37.533Z,4.90
2023-04-23T21:52:42.988Z,5.20
2023-04-23T21:59:05.324Z,4.97
2023-04-23T22:02:08.037Z,4.80
2023-04-23T22:05:11.928Z,5.22
2023-04-23T22:08:16.522Z,5.03
2023-04-23T22:11:19.231Z,5.12
2023-04-23T22:14:21.622Z,5.00
2023-04-23T22:17:26.251Z,5.10
2023-04-23T22:20:30.617Z,4.75
2023-04-23T22:23:33.324Z,5.55
2023-04-23T22:26:36.185Z,5.12
2023-04-23T22:29:38.799Z,5.65
2023-04-23T22:32:41.130Z,5.80
2023-04-23T22:35:43.968Z,5.40
2023-04-23T22:38:46.357Z,5.50
2023-04-23T22:41:49.011Z,5.80
2023-04-23T22:44:51.455Z,5.37
2023-04-23T22:47:54.199Z,5.75
2023-04-23T22:50:57.619Z,5.37
2023-04-23T22:54:00.233Z,5.28
2023-04-23T22:57:03.016Z,6.00
2023-04-23T23:00:11.367Z,5.20
2023-04-23T23:03:13.979Z,5.87
2023-04-23T23:06:17.711Z,5.67
2023-04-23T23:09:20.156Z,6.07
2023-04-23T23:12:22.784Z,5.55
2023-04-23T23:15:25.080Z,6.95
2023-04-23T23:18:27.684Z,6.57
2023-04-23T23:21:30.238Z,6.15
2023-04-23T23:24:32.863Z,6.72
2023-04-23T23:27:35.149Z,6.60
2023-04-23T23:30:37.844Z,7.22
2023-04-23T23:33:40.195Z,6.10
2023-04-23T23:36:45.208Z,6.30
2023-04-23T23:39:47.807Z,6.47
2023-04-23T23:42:50.375Z,5.80
2023-04-23T23:45:52.906Z,6.25
2023-04-23T23:48:55.587Z,6.68
2023-04-23T23:51:58.147Z,6.95
2023-04-23T23:55:00.825Z,6.32
2023-04-23T23:58:03.204Z,6.15
