createdAt,value
2023-05-24T00:00:13.152Z,9.60
2023-05-24T00:02:42.633Z,9.50
2023-05-24T00:05:12.105Z,9.50
2023-05-24T00:07:39.927Z,9.40
2023-05-24T00:10:09.112Z,9.40
2023-05-24T00:12:36.911Z,9.40
2023-05-24T00:15:05.338Z,9.40
2023-05-24T00:17:34.605Z,9.30
2023-05-24T00:20:03.817Z,9.20
2023-05-24T00:22:34.276Z,9.20
2023-05-24T00:25:02.061Z,9.20
2023-05-24T00:27:29.848Z,9.10
2023-05-24T00:29:57.748Z,9.10
2023-05-24T00:32:25.577Z,9.10
2023-05-24T00:34:53.379Z,9.00
2023-05-24T00:37:21.565Z,9.00
2023-05-24T00:39:50.710Z,9.00
2023-05-24T00:42:18.569Z,9.00
2023-05-24T00:44:46.342Z,9.00
2023-05-24T00:47:14.150Z,8.90
2023-05-24T00:49:42.088Z,8.90
2023-05-24T00:52:09.972Z,8.90
2023-05-24T00:54:38.323Z,8.80
2023-05-24T00:57:08.031Z,8.80
2023-05-24T00:59:36.122Z,8.70
2023-05-24T01:02:03.931Z,8.70
2023-05-24T01:04:33.116Z,8.70
2023-05-24T01:07:10.390Z,8.70
2023-05-24T01:10:01.660Z,8.60
2023-05-24T01:12:39.962Z,8.60
2023-05-24T01:15:16.020Z,8.60
2023-05-24T01:17:53.003Z,8.60
2023-05-24T01:20:22.483Z,8.60
2023-05-24T01:23:13.689Z,8.60
2023-05-24T01:26:01.790Z,8.60
2023-05-24T01:28:32.653Z,8.50
2023-05-24T01:31:01.639Z,8.50
2023-05-24T01:33:29.954Z,8.40
2023-05-24T01:35:57.711Z,8.40
2023-05-24T01:38:25.505Z,8.40
2023-05-24T01:41:00.031Z,8.40
2023-05-24T01:43:36.441Z,8.30
2023-05-24T01:46:10.647Z,8.30
2023-05-24T01:48:45.924Z,8.30
2023-05-24T01:51:19.472Z,8.20
2023-05-24T01:53:49.503Z,8.20
2023-05-24T01:56:20.477Z,8.10
2023-05-24T01:58:53.798Z,8.10
2023-05-24T02:01:22.175Z,8.10
2023-05-24T02:03:51.338Z,8.00
2023-05-24T02:06:19.229Z,8.00
2023-05-24T02:08:47.203Z,7.90
2023-05-24T02:11:15.001Z,7.90
2023-05-24T02:13:42.779Z,7.80
2023-05-24T02:16:11.914Z,7.80
2023-05-24T02:18:40.104Z,7.70
2023-05-24T02:21:07.921Z,7.70
2023-05-24T02:23:36.195Z,7.70
2023-05-24T02:26:04.203Z,7.60
2023-05-24T02:28:32.309Z,7.60
2023-05-24T02:31:00.190Z,7.60
2023-05-24T02:33:30.148Z,7.60
2023-05-24T02:35:58.138Z,7.50
2023-05-24T02:38:26.415Z,7.50
2023-05-24T02:40:54.179Z,7.50
2023-05-24T02:43:21.979Z,7.50
2023-05-24T02:45:49.762Z,7.40
2023-05-24T02:48:17.674Z,7.40
2023-05-24T02:50:46.871Z,7.40
2023-05-24T02:53:14.723Z,7.40
2023-05-24T02:55:43.896Z,7.40
2023-05-24T02:58:12.080Z,7.30
2023-05-24T03:00:40.080Z,7.30
2023-05-24T03:03:08.015Z,7.20
2023-05-24T03:05:35.925Z,7.20
2023-05-24T03:08:06.286Z,7.10
2023-05-24T03:10:34.330Z,7.00
2023-05-24T03:13:02.120Z,7.00
2023-05-24T03:15:29.881Z,6.90
2023-05-24T03:17:57.794Z,6.90
2023-05-24T03:20:25.832Z,6.90
2023-05-24T03:22:53.618Z,6.80
2023-05-24T03:25:22.990Z,6.80
2023-05-24T03:27:50.753Z,6.80
2023-05-24T03:30:18.555Z,6.80
2023-05-24T03:32:46.343Z,6.70
2023-05-24T03:35:14.212Z,6.70
2023-05-24T03:37:42.018Z,6.70
2023-05-24T03:40:10.445Z,6.60
2023-05-24T03:42:39.774Z,6.60
2023-05-24T03:45:08.707Z,6.50
2023-05-24T03:47:36.540Z,6.50
2023-05-24T03:50:04.591Z,6.50
2023-05-24T03:52:32.360Z,6.50
2023-05-24T03:55:00.165Z,6.50
2023-05-24T03:57:27.965Z,6.40
2023-05-24T03:59:57.089Z,6.40
2023-05-24T04:02:24.902Z,6.30
2023-05-24T04:04:53.184Z,6.30
2023-05-24T04:07:24.360Z,6.30
2023-05-24T04:09:52.182Z,6.30
2023-05-24T04:12:19.987Z,6.30
2023-05-24T04:14:47.754Z,6.20
2023-05-24T04:17:16.996Z,6.20
2023-05-24T04:19:46.677Z,6.20
2023-05-24T04:22:14.442Z,6.30
2023-05-24T04:24:42.227Z,6.30
2023-05-24T04:27:10.808Z,6.30
2023-05-24T04:29:40.156Z,6.30
2023-05-24T04:32:10.031Z,6.40
2023-05-24T04:34:42.816Z,6.40
2023-05-24T04:37:10.749Z,6.50
2023-05-24T04:39:38.627Z,6.50
2023-05-24T04:42:07.296Z,6.50
2023-05-24T04:44:35.081Z,6.50
2023-05-24T04:47:03.763Z,6.60
2023-05-24T04:49:31.711Z,6.60
2023-05-24T04:52:01.030Z,6.60
2023-05-24T04:54:28.803Z,6.70
2023-05-24T04:56:56.669Z,6.70
2023-05-24T04:59:24.437Z,6.70
2023-05-24T05:01:52.367Z,6.80
2023-05-24T05:04:20.310Z,6.80
2023-05-24T05:06:49.014Z,6.90
2023-05-24T05:09:18.919Z,6.90
2023-05-24T05:11:48.129Z,6.90
2023-05-24T05:14:16.127Z,7.00
2023-05-24T05:16:44.622Z,7.00
2023-05-24T05:19:12.618Z,7.10
2023-05-24T05:21:40.572Z,7.20
2023-05-24T05:24:08.447Z,7.20
2023-05-24T05:26:37.596Z,7.30
2023-05-24T05:29:05.380Z,7.40
2023-05-24T05:31:33.252Z,7.40
2023-05-24T05:34:01.026Z,7.50
2023-05-24T05:36:28.836Z,7.50
2023-05-24T05:38:56.627Z,7.60
2023-05-24T05:41:24.503Z,7.70
2023-05-24T05:43:53.601Z,7.80
2023-05-24T05:46:22.225Z,7.90
2023-05-24T05:48:50.095Z,8.00
2023-05-24T05:51:17.838Z,8.10
2023-05-24T05:53:45.614Z,8.20
2023-05-24T05:56:13.395Z,8.30
2023-05-24T05:58:41.210Z,8.40
2023-05-24T06:01:10.330Z,8.50
2023-05-24T06:03:38.236Z,8.50
2023-05-24T06:06:06.382Z,8.50
2023-05-24T06:08:35.322Z,8.60
2023-05-24T06:11:03.664Z,8.60
2023-05-24T06:13:32.908Z,8.70
2023-05-24T06:16:01.125Z,8.70
2023-05-24T06:18:30.576Z,8.80
2023-05-24T06:20:58.473Z,8.90
2023-05-24T06:23:26.489Z,9.00
2023-05-24T06:25:54.569Z,9.10
2023-05-24T06:28:22.694Z,9.20
2023-05-24T06:30:50.609Z,9.20
2023-05-24T06:33:18.359Z,9.30
2023-05-24T06:35:47.726Z,9.30
2023-05-24T06:38:16.003Z,9.30
2023-05-24T06:40:43.817Z,9.40
2023-05-24T06:43:11.784Z,9.50
2023-05-24T06:45:39.552Z,9.60
2023-05-24T06:48:07.822Z,9.70
2023-05-24T06:50:36.165Z,9.80
2023-05-24T06:53:05.316Z,9.80
2023-05-24T06:55:33.108Z,9.80
2023-05-24T06:58:00.885Z,9.70
2023-05-24T07:00:28.638Z,9.70
2023-05-24T07:02:57.176Z,9.70
2023-05-24T07:05:24.994Z,9.70
2023-05-24T07:07:52.860Z,9.80
2023-05-24T07:10:22.025Z,9.90
2023-05-24T07:12:49.847Z,10.10
2023-05-24T07:15:17.616Z,10.20
2023-05-24T07:17:45.622Z,10.30
2023-05-24T07:20:13.882Z,10.40
2023-05-24T07:22:41.964Z,10.40
2023-05-24T07:25:10.695Z,10.60
2023-05-24T07:27:39.914Z,10.70
2023-05-24T07:30:19.765Z,10.90
2023-05-24T07:32:57.068Z,11.10
2023-05-24T07:35:24.884Z,11.30
2023-05-24T07:37:52.759Z,11.40
2023-05-24T07:40:20.523Z,11.40
2023-05-24T07:42:49.768Z,11.50
2023-05-24T07:45:17.543Z,11.60
2023-05-24T07:47:45.435Z,11.80
2023-05-24T07:50:13.244Z,11.90
2023-05-24T07:52:41.078Z,12.00
2023-05-24T07:55:09.664Z,11.90
2023-05-24T07:57:37.446Z,11.90
2023-05-24T08:00:12.742Z,11.90
2023-05-24T08:02:40.577Z,11.80
2023-05-24T08:05:10.019Z,11.70
2023-05-24T08:07:38.808Z,11.70
2023-05-24T08:10:07.922Z,11.60
2023-05-24T08:12:35.768Z,11.50
2023-05-24T08:15:03.650Z,11.50
2023-05-24T08:17:32.792Z,11.50
2023-05-24T08:20:01.045Z,11.50
2023-05-24T08:22:28.911Z,11.50
2023-05-24T08:24:57.383Z,11.50
2023-05-24T08:27:28.605Z,11.50
2023-05-24T08:29:57.198Z,11.60
2023-05-24T08:32:25.146Z,11.70
2023-05-24T08:35:00.749Z,11.80
2023-05-24T08:37:34.964Z,11.90
2023-05-24T08:40:04.143Z,12.10
2023-05-24T08:42:32.680Z,12.20
2023-05-24T08:45:05.526Z,12.30
2023-05-24T08:47:34.410Z,12.40
2023-05-24T08:50:04.127Z,12.60
2023-05-24T08:52:33.526Z,12.80
2023-05-24T08:55:01.893Z,12.90
2023-05-24T08:57:30.762Z,13.10
2023-05-24T08:59:59.173Z,13.20
2023-05-24T09:02:28.446Z,13.30
2023-05-24T09:04:56.928Z,13.30
2023-05-24T09:07:26.707Z,13.20
2023-05-24T09:09:58.525Z,13.10
2023-05-24T09:12:37.173Z,13.00
2023-05-24T09:15:07.192Z,12.90
2023-05-24T09:17:36.273Z,12.80
2023-05-24T09:20:06.896Z,12.80
2023-05-24T09:22:40.342Z,12.80
2023-05-24T09:25:10.806Z,12.70
2023-05-24T09:27:38.818Z,12.60
2023-05-24T09:30:10.731Z,12.70
2023-05-24T09:32:38.891Z,12.70
2023-05-24T09:35:10.426Z,12.70
2023-05-24T09:37:40.238Z,12.80
2023-05-24T09:40:18.355Z,12.80
2023-05-24T09:42:46.494Z,12.80
2023-05-24T09:45:14.438Z,12.90
2023-05-24T09:47:45.015Z,13.00
2023-05-24T09:50:14.723Z,13.00
2023-05-24T09:52:44.399Z,13.20
2023-05-24T09:55:13.606Z,13.30
2023-05-24T09:57:41.593Z,13.40
2023-05-24T10:00:17.377Z,13.40
2023-05-24T10:02:53.519Z,13.40
2023-05-24T10:05:22.164Z,13.40
2023-05-24T10:07:51.921Z,13.50
2023-05-24T10:10:19.982Z,13.50
2023-05-24T10:12:48.044Z,13.60
2023-05-24T10:15:16.340Z,13.70
2023-05-24T10:17:44.267Z,13.80
2023-05-24T10:20:13.218Z,13.80
2023-05-24T10:22:45.297Z,13.80
2023-05-24T10:25:20.104Z,13.70
2023-05-24T10:27:50.127Z,13.70
2023-05-24T10:30:24.246Z,13.70
2023-05-24T10:32:53.087Z,13.80
2023-05-24T10:35:21.333Z,13.90
2023-05-24T10:37:49.256Z,13.90
2023-05-24T10:40:25.157Z,13.80
2023-05-24T10:42:54.942Z,13.90
2023-05-24T10:45:35.652Z,14.00
2023-05-24T10:48:11.093Z,14.00
2023-05-24T10:50:39.119Z,14.00
2023-05-24T10:53:14.499Z,13.90
2023-05-24T10:55:54.840Z,13.90
2023-05-24T10:58:27.825Z,13.80
2023-05-24T11:00:56.055Z,13.80
2023-05-24T11:03:25.353Z,13.70
2023-05-24T11:05:55.330Z,13.70
2023-05-24T11:08:27.419Z,13.80
2023-05-24T11:11:23.220Z,13.80
2023-05-24T11:13:57.995Z,13.90
2023-05-24T11:16:37.128Z,13.90
2023-05-24T11:19:17.944Z,13.90
2023-05-24T11:21:47.067Z,14.00
2023-05-24T11:24:15.772Z,14.10
2023-05-24T11:26:45.236Z,14.10
2023-05-24T11:29:17.467Z,14.10
2023-05-24T11:31:52.483Z,14.20
2023-05-24T11:34:20.642Z,14.30
2023-05-24T11:36:49.276Z,14.30
2023-05-24T11:39:17.936Z,14.40
2023-05-24T11:41:48.833Z,14.50
2023-05-24T11:44:19.241Z,14.50
2023-05-24T11:46:47.597Z,14.60
2023-05-24T11:49:17.024Z,14.60
2023-05-24T11:51:45.068Z,14.60
2023-05-24T11:54:12.969Z,14.60
2023-05-24T11:56:41.077Z,14.60
2023-05-24T11:59:16.780Z,14.60
2023-05-24T12:01:45.014Z,14.60
2023-05-24T12:04:13.385Z,14.50
2023-05-24T12:06:43.342Z,14.50
2023-05-24T12:09:14.173Z,14.50
2023-05-24T12:11:43.327Z,14.50
2023-05-24T12:14:16.405Z,14.50
2023-05-24T12:16:45.470Z,14.50
2023-05-24T12:19:32.283Z,14.60
2023-05-24T12:22:02.245Z,14.60
2023-05-24T12:24:32.079Z,14.90
2023-05-24T12:27:02.996Z,15.00
2023-05-24T12:29:36.215Z,15.10
2023-05-24T12:32:04.142Z,15.20
2023-05-24T12:34:31.924Z,15.20
2023-05-24T12:37:00.827Z,15.20
2023-05-24T12:39:31.641Z,15.20
2023-05-24T12:42:01.963Z,15.10
2023-05-24T12:44:31.271Z,15.10
2023-05-24T12:47:00.969Z,15.00
2023-05-24T12:49:29.053Z,15.00
2023-05-24T12:51:57.714Z,15.00
2023-05-24T12:54:26.491Z,14.90
2023-05-24T12:56:57.021Z,14.90
2023-05-24T12:59:27.325Z,15.00
2023-05-24T13:01:55.280Z,15.10
2023-05-24T13:04:26.224Z,15.10
2023-05-24T13:06:54.433Z,15.10
2023-05-24T13:09:23.777Z,15.10
2023-05-24T13:11:52.855Z,15.00
2023-05-24T13:14:20.994Z,15.10
2023-05-24T13:16:49.440Z,15.10
2023-05-24T13:19:17.752Z,15.10
2023-05-24T13:21:47.108Z,15.00
2023-05-24T13:24:17.398Z,15.00
2023-05-24T13:26:45.377Z,14.90
2023-05-24T13:31:45.528Z,14.70
2023-05-24T13:34:13.932Z,14.70
2023-05-24T13:36:41.958Z,14.70
2023-05-24T13:41:43.388Z,14.70
2023-05-24T13:44:11.711Z,14.80
2023-05-24T13:46:40.207Z,14.90
2023-05-24T13:49:09.347Z,14.90
2023-05-24T13:51:37.512Z,15.00
2023-05-24T13:54:07.083Z,15.20
2023-05-24T13:56:37.097Z,15.40
2023-05-24T13:59:05.795Z,15.50
2023-05-24T14:01:34.256Z,15.50
2023-05-24T14:04:03.346Z,15.50
2023-05-24T14:06:31.259Z,15.50
2023-05-24T14:08:59.342Z,15.60
2023-05-24T14:11:27.722Z,15.40
2023-05-24T14:16:27.566Z,15.40
2023-05-24T14:18:55.612Z,15.40
2023-05-24T14:21:23.470Z,15.40
2023-05-24T14:23:51.589Z,15.50
2023-05-24T14:26:20.353Z,15.50
2023-05-24T14:28:48.133Z,15.60
2023-05-24T14:31:17.301Z,15.50
2023-05-24T14:33:45.154Z,15.50
2023-05-24T14:36:12.910Z,15.60
2023-05-24T14:38:40.774Z,15.70
2023-05-24T14:41:09.164Z,15.80
2023-05-24T14:43:37.801Z,15.80
2023-05-24T14:46:05.993Z,15.90
2023-05-24T14:48:35.268Z,15.80
2023-05-24T14:51:03.048Z,15.80
2023-05-24T14:53:30.807Z,15.80
2023-05-24T14:55:58.612Z,15.90
2023-05-24T14:58:27.066Z,15.90
2023-05-24T15:00:55.073Z,15.90
2023-05-24T15:03:23.002Z,15.90
2023-05-24T15:05:52.296Z,16.00
2023-05-24T15:08:20.060Z,16.10
2023-05-24T15:10:47.887Z,16.10
2023-05-24T15:13:15.679Z,16.00
2023-05-24T15:15:44.157Z,16.00
2023-05-24T15:18:12.050Z,15.90
2023-05-24T15:20:39.977Z,15.90
2023-05-24T15:23:10.629Z,15.80
2023-05-24T15:25:38.646Z,15.80
2023-05-24T15:28:06.522Z,15.80
2023-05-24T15:30:34.298Z,15.70
2023-05-24T15:33:02.091Z,15.60
2023-05-24T15:35:29.970Z,15.60
2023-05-24T15:37:57.769Z,15.60
2023-05-24T15:40:27.044Z,15.60
2023-05-24T15:42:54.839Z,15.60
2023-05-24T15:45:22.630Z,15.50
2023-05-24T15:47:50.551Z,15.40
2023-05-24T15:50:25.866Z,15.40
2023-05-24T15:52:59.788Z,15.40
2023-05-24T15:55:29.177Z,15.40
2023-05-24T15:57:58.772Z,15.40
2023-05-24T16:00:26.838Z,15.30
2023-05-24T16:02:56.740Z,15.40
2023-05-24T16:05:24.726Z,15.40
2023-05-24T16:07:52.647Z,15.40
2023-05-24T16:10:20.425Z,15.30
2023-05-24T16:12:49.543Z,15.30
2023-05-24T16:15:17.600Z,15.30
2023-05-24T16:17:45.637Z,15.40
2023-05-24T16:20:13.582Z,15.50
2023-05-24T16:22:48.606Z,15.60
2023-05-24T16:25:16.650Z,15.80
2023-05-24T16:27:44.509Z,15.90
2023-05-24T16:30:14.300Z,15.90
2023-05-24T16:32:42.128Z,15.80
2023-05-24T16:35:10.633Z,15.70
2023-05-24T16:37:38.430Z,15.70
2023-05-24T16:40:07.685Z,15.70
2023-05-24T16:42:35.456Z,15.70
2023-05-24T16:45:03.315Z,15.70
2023-05-24T16:47:32.581Z,15.60
2023-05-24T16:50:00.441Z,15.60
2023-05-24T16:52:28.276Z,15.50
2023-05-24T16:54:56.067Z,15.50
2023-05-24T16:57:23.832Z,15.40
2023-05-24T16:59:51.589Z,15.30
2023-05-24T17:02:19.364Z,15.30
2023-05-24T17:04:48.479Z,15.20
2023-05-24T17:07:16.320Z,15.10
2023-05-24T17:09:44.735Z,15.10
2023-05-24T17:12:12.603Z,15.10
2023-05-24T17:14:41.156Z,15.10
2023-05-24T17:17:09.969Z,15.10
2023-05-24T17:19:39.777Z,15.10
2023-05-24T17:22:08.981Z,15.10
2023-05-24T17:24:36.751Z,15.10
2023-05-24T17:27:04.941Z,15.10
2023-05-24T17:29:33.163Z,15.10
2023-05-24T17:32:00.963Z,15.10
2023-05-24T17:34:28.769Z,15.00
2023-05-24T17:36:56.516Z,15.00
2023-05-24T17:39:25.777Z,15.00
2023-05-24T17:41:53.529Z,15.00
2023-05-24T17:44:21.301Z,15.00
2023-05-24T17:46:49.239Z,15.00
2023-05-24T17:49:17.129Z,15.00
2023-05-24T17:51:44.909Z,14.90
2023-05-24T17:54:12.683Z,14.90
2023-05-24T17:56:41.796Z,14.90
2023-05-24T17:59:09.933Z,14.80
2023-05-24T18:01:37.937Z,14.80
2023-05-24T18:04:08.356Z,14.80
2023-05-24T18:06:37.394Z,14.70
2023-05-24T18:09:05.323Z,14.70
2023-05-24T18:11:33.081Z,14.60
2023-05-24T18:14:03.837Z,14.50
2023-05-24T18:16:32.070Z,14.50
2023-05-24T18:18:59.870Z,14.50
2023-05-24T18:21:27.753Z,14.50
2023-05-24T18:23:55.526Z,14.50
2023-05-24T18:26:23.276Z,14.40
2023-05-24T18:28:51.018Z,14.40
2023-05-24T18:31:20.366Z,14.40
2023-05-24T18:33:48.232Z,14.30
2023-05-24T18:36:16.476Z,14.30
2023-05-24T18:38:47.122Z,14.20
2023-05-24T18:41:16.400Z,14.20
2023-05-24T18:43:44.238Z,14.10
2023-05-24T18:46:13.654Z,14.10
2023-05-24T18:48:43.085Z,14.00
2023-05-24T18:51:10.896Z,14.00
2023-05-24T18:53:39.892Z,13.90
2023-05-24T18:56:07.782Z,13.80
2023-05-24T18:58:35.540Z,13.80
2023-05-24T19:01:03.510Z,13.80
2023-05-24T19:03:31.398Z,13.80
2023-05-24T19:06:00.534Z,13.70
2023-05-24T19:08:28.311Z,13.70
2023-05-24T19:10:56.110Z,13.70
2023-05-24T19:13:23.974Z,13.70
2023-05-24T19:15:53.416Z,13.60
2023-05-24T19:18:21.494Z,13.60
2023-05-24T19:20:49.521Z,13.60
2023-05-24T19:23:18.638Z,13.50
2023-05-24T19:25:49.964Z,13.50
2023-05-24T19:28:18.077Z,13.50
2023-05-24T19:30:45.873Z,13.40
2023-05-24T19:33:13.676Z,13.30
2023-05-24T19:35:41.547Z,13.30
2023-05-24T19:38:09.574Z,13.30
2023-05-24T19:40:38.668Z,13.30
2023-05-24T19:43:06.429Z,13.30
2023-05-24T19:45:34.202Z,13.30
2023-05-24T19:48:02.039Z,13.20
2023-05-24T19:50:31.337Z,13.20
2023-05-24T19:52:59.321Z,13.20
2023-05-24T19:55:27.184Z,13.10
2023-05-24T19:57:56.291Z,13.10
2023-05-24T20:00:24.063Z,13.00
2023-05-24T20:02:51.935Z,13.00
2023-05-24T20:05:19.758Z,13.00
2023-05-24T20:07:47.740Z,12.90
2023-05-24T20:10:15.547Z,12.90
2023-05-24T20:12:43.370Z,12.80
2023-05-24T20:15:16.686Z,12.80
2023-05-24T20:17:46.189Z,12.80
2023-05-24T20:20:14.085Z,12.80
2023-05-24T20:22:41.885Z,12.80
2023-05-24T20:25:09.899Z,12.80
2023-05-24T20:27:39.230Z,12.70
2023-05-24T20:30:08.715Z,12.70
2023-05-24T20:32:37.920Z,12.60
2023-05-24T20:35:06.291Z,12.60
2023-05-24T20:37:34.090Z,12.60
2023-05-24T20:40:01.965Z,12.50
2023-05-24T20:42:29.732Z,12.50
2023-05-24T20:44:57.493Z,12.50
2023-05-24T20:47:25.831Z,12.40
2023-05-24T20:49:56.350Z,12.40
2023-05-24T20:52:24.113Z,12.30
2023-05-24T20:54:51.916Z,12.30
2023-05-24T20:57:19.853Z,12.20
2023-05-24T20:59:47.600Z,12.10
2023-05-24T21:02:15.422Z,12.10
2023-05-24T21:04:43.215Z,12.00
2023-05-24T21:07:12.358Z,12.00
2023-05-24T21:09:40.131Z,11.90
2023-05-24T21:12:08.350Z,11.90
2023-05-24T21:14:36.108Z,11.80
2023-05-24T21:17:03.936Z,11.80
2023-05-24T21:19:31.981Z,11.70
2023-05-24T21:21:59.753Z,11.70
2023-05-24T21:24:28.862Z,11.60
2023-05-24T21:26:56.709Z,11.50
2023-05-24T21:29:24.478Z,11.50
2023-05-24T21:31:52.229Z,11.40
2023-05-24T21:34:20.089Z,11.40
2023-05-24T21:36:47.867Z,11.30
2023-05-24T21:39:15.633Z,11.30
2023-05-24T21:41:44.790Z,11.20
2023-05-24T21:44:12.712Z,11.20
2023-05-24T21:46:40.569Z,11.20
2023-05-24T21:49:08.370Z,11.10
2023-05-24T21:51:36.797Z,11.10
2023-05-24T21:54:04.724Z,11.00
2023-05-24T21:56:32.490Z,10.90
2023-05-24T21:59:01.610Z,10.90
2023-05-24T22:01:29.780Z,10.90
2023-05-24T22:03:57.743Z,10.80
2023-05-24T22:06:25.573Z,10.70
2023-05-24T22:08:53.322Z,10.70
2023-05-24T22:11:21.413Z,10.60
2023-05-24T22:13:49.165Z,10.60
2023-05-24T22:16:18.360Z,10.60
2023-05-24T22:18:46.174Z,10.50
2023-05-24T22:21:14.316Z,10.50
2023-05-24T22:23:43.930Z,10.50
2023-05-24T22:26:12.760Z,10.40
2023-05-24T22:28:51.140Z,10.40
2023-05-24T22:31:21.401Z,10.30
2023-05-24T22:33:50.109Z,10.30
2023-05-24T22:36:18.679Z,10.30
2023-05-24T22:38:46.438Z,10.30
2023-05-24T22:41:14.225Z,10.30
2023-05-24T22:43:41.989Z,10.30
2023-05-24T22:46:10.814Z,10.30
2023-05-24T22:48:40.459Z,10.20
2023-05-24T22:51:09.182Z,10.20
2023-05-24T22:53:39.276Z,10.20
2023-05-24T22:56:10.240Z,10.10
2023-05-24T22:58:38.593Z,10.00
2023-05-24T23:01:06.600Z,10.00
2023-05-24T23:03:34.570Z,9.90
2023-05-24T23:06:05.445Z,9.80
2023-05-24T23:08:34.177Z,9.80
2023-05-24T23:11:09.972Z,9.80
2023-05-24T23:13:38.052Z,9.70
2023-05-24T23:16:06.394Z,9.70
2023-05-24T23:18:37.294Z,9.70
2023-05-24T23:21:06.467Z,9.70
2023-05-24T23:23:34.203Z,9.60
2023-05-24T23:26:02.005Z,9.60
2023-05-24T23:28:29.982Z,9.60
2023-05-24T23:30:57.832Z,9.50
2023-05-24T23:33:25.777Z,9.50
2023-05-24T23:35:54.632Z,9.50
2023-05-24T23:38:23.754Z,9.50
2023-05-24T23:40:51.556Z,9.50
2023-05-24T23:43:19.335Z,9.40
2023-05-24T23:45:47.084Z,9.40
2023-05-24T23:48:14.925Z,9.40
2023-05-24T23:50:53.621Z,9.30
2023-05-24T23:53:23.424Z,9.30
2023-05-24T23:55:51.213Z,9.20
2023-05-24T23:58:18.986Z,9.20
