createdAt,value
2022-11-19T00:01:17.473Z,11.35
2022-11-19T00:03:47.637Z,19.48
2022-11-19T00:06:22.301Z,11.63
2022-11-19T00:08:49.179Z,10.30
2022-11-19T00:11:41.562Z,12.60
2022-11-19T00:14:10.856Z,11.30
2022-11-19T00:16:38.197Z,12.13
2022-11-19T00:19:05.491Z,14.13
2022-11-19T00:25:49.399Z,12.13
2022-11-19T00:52:18.311Z,12.07
2022-11-19T01:02:13.177Z,11.60
2022-11-19T01:04:40.237Z,13.02
2022-11-19T01:13:42.386Z,15.13
2022-11-19T01:17:01.992Z,15.43
2022-11-19T01:29:29.334Z,11.55
2022-11-19T01:32:26.402Z,13.00
2022-11-19T01:35:08.381Z,15.27
2022-11-19T01:37:47.371Z,15.10
2022-11-19T01:40:25.024Z,16.55
2022-11-19T01:46:10.916Z,13.95
2022-11-19T01:49:08.886Z,14.23
2022-11-19T01:51:59.907Z,12.93
2022-11-19T02:01:10.999Z,13.88
2022-11-19T02:07:04.916Z,12.20
2022-11-19T02:09:52.385Z,13.15
2022-11-19T02:12:32.044Z,13.25
2022-11-19T02:15:16.922Z,10.88
2022-11-19T02:17:57.744Z,13.63
2022-11-19T02:20:49.798Z,12.32
2022-11-19T02:23:54.015Z,13.52
2022-11-19T02:26:29.178Z,14.18
2022-11-19T02:29:24.647Z,14.02
2022-11-19T02:32:45.138Z,13.90
2022-11-19T02:35:41.496Z,12.27
2022-11-19T02:38:25.859Z,13.40
2022-11-19T02:41:35.270Z,13.75
2022-11-19T02:44:46.389Z,17.17
2022-11-19T02:47:22.434Z,15.20
2022-11-19T02:49:59.774Z,12.10
2022-11-19T02:52:41.050Z,14.93
2022-11-19T02:55:19.119Z,15.02
2022-11-19T02:58:37.706Z,13.95
2022-11-19T03:01:27.296Z,18.13
2022-11-19T03:04:13.930Z,13.25
2022-11-19T03:06:45.554Z,12.63
2022-11-19T03:09:19.121Z,13.30
2022-11-19T03:12:01.869Z,13.52
2022-11-19T03:15:13.539Z,12.60
2022-11-19T03:18:11.644Z,14.40
2022-11-19T03:20:49.378Z,12.45
2022-11-19T03:23:29.584Z,12.07
2022-11-19T03:26:25.032Z,11.70
2022-11-19T03:28:53.970Z,15.15
2022-11-19T03:31:23.233Z,12.15
2022-11-19T03:33:55.505Z,15.10
2022-11-19T03:36:39.167Z,14.30
2022-11-19T03:39:14.741Z,13.07
2022-11-19T03:41:50.727Z,12.82
2022-11-19T03:44:33.481Z,13.48
2022-11-19T03:47:09.674Z,14.50
2022-11-19T03:49:48.946Z,14.30
2022-11-19T03:52:23.523Z,12.23
2022-11-19T03:55:00.841Z,13.75
2022-11-19T03:57:42.812Z,11.95
2022-11-19T04:00:12.568Z,12.48
2022-11-19T04:02:44.959Z,11.82
2022-11-19T04:05:19.589Z,12.25
2022-11-19T04:10:35.107Z,13.40
2022-11-19T04:13:07.205Z,14.20
2022-11-19T04:15:40.082Z,14.75
2022-11-19T04:18:14.906Z,14.43
2022-11-19T04:20:50.524Z,11.48
2022-11-19T04:23:25.513Z,14.25
2022-11-19T04:25:55.832Z,12.35
2022-11-19T04:28:31.035Z,12.70
2022-11-19T04:31:02.292Z,12.05
2022-11-19T04:33:35.088Z,13.27
2022-11-19T04:38:48.635Z,18.20
2022-11-19T04:41:19.942Z,11.73
2022-11-19T04:43:49.558Z,10.10
2022-11-19T04:46:20.194Z,13.85
2022-11-19T04:48:52.745Z,12.18
2022-11-19T04:51:22.276Z,11.80
2022-11-19T04:53:51.569Z,12.57
2022-11-19T04:56:21.213Z,15.00
2022-11-19T04:58:51.246Z,12.93
2022-11-19T05:01:21.014Z,11.45
2022-11-19T05:03:52.386Z,13.27
2022-11-19T05:06:21.812Z,13.18
2022-11-19T05:08:52.357Z,12.57
2022-11-19T05:11:23.771Z,10.85
2022-11-19T05:13:55.681Z,11.98
2022-11-19T05:16:25.960Z,13.75
2022-11-19T05:18:55.952Z,11.25
2022-11-19T05:21:26.907Z,12.20
2022-11-19T05:23:59.027Z,11.45
2022-11-19T05:26:29.351Z,12.35
2022-11-19T05:29:00.174Z,9.73
2022-11-19T05:31:29.673Z,10.40
2022-11-19T05:34:02.377Z,11.52
2022-11-19T05:36:31.249Z,9.95
2022-11-19T05:39:00.318Z,10.88
2022-11-19T05:41:28.141Z,12.00
2022-11-19T05:44:00.372Z,11.85
2022-11-19T05:46:28.828Z,10.82
2022-11-19T05:48:58.438Z,10.13
2022-11-19T05:51:27.090Z,14.65
2022-11-19T05:53:55.008Z,14.90
2022-11-19T05:56:24.528Z,20.02
2022-11-19T05:58:54.542Z,18.90
2022-11-19T06:01:27.519Z,16.65
2022-11-19T06:03:55.770Z,16.17
2022-11-19T06:06:24.071Z,18.10
2022-11-19T06:08:51.807Z,14.30
2022-11-19T06:11:38.085Z,17.17
2022-11-19T06:14:04.999Z,17.58
2022-11-19T06:16:31.898Z,17.00
2022-11-19T06:18:58.693Z,16.27
2022-11-19T06:21:25.652Z,16.38
2022-11-19T06:23:52.368Z,19.13
2022-11-19T06:26:27.110Z,20.40
2022-11-19T06:28:54.366Z,26.65
2022-11-19T06:31:21.939Z,23.45
2022-11-19T06:33:49.128Z,27.60
2022-11-19T06:36:16.254Z,25.30
2022-11-19T06:38:42.947Z,21.77
2022-11-19T06:41:09.723Z,21.58
2022-11-19T06:43:36.497Z,22.67
2022-11-19T06:46:03.316Z,23.20
2022-11-19T06:48:30.060Z,18.13
2022-11-19T06:50:57.028Z,15.73
2022-11-19T06:53:23.822Z,15.50
2022-11-19T06:55:59.812Z,16.90
2022-11-19T06:58:27.100Z,15.15
2022-11-19T07:00:54.378Z,14.93
2022-11-19T07:03:21.165Z,18.50
2022-11-19T07:05:49.184Z,19.38
2022-11-19T07:08:17.129Z,19.52
2022-11-19T07:10:43.900Z,17.25
2022-11-19T07:13:10.734Z,17.48
2022-11-19T07:15:37.753Z,20.10
2022-11-19T07:18:04.638Z,19.50
2022-11-19T07:20:31.467Z,16.38
2022-11-19T07:22:59.546Z,18.83
2022-11-19T07:25:27.236Z,18.80
2022-11-19T07:27:54.835Z,15.70
2022-11-19T07:30:21.756Z,19.48
2022-11-19T07:32:48.945Z,13.55
2022-11-19T07:35:15.934Z,16.70
2022-11-19T07:37:42.814Z,17.10
2022-11-19T07:40:11.287Z,18.25
2022-11-19T07:42:50.146Z,16.60
2022-11-19T07:45:21.921Z,17.08
2022-11-19T07:47:49.099Z,17.20
2022-11-19T07:50:17.350Z,14.93
2022-11-19T07:52:44.652Z,17.27
2022-11-19T07:55:11.525Z,20.27
2022-11-19T07:57:38.423Z,20.23
2022-11-19T08:00:07.466Z,17.63
2022-11-19T08:02:40.196Z,16.75
2022-11-19T08:05:07.256Z,16.73
2022-11-19T08:07:34.140Z,20.17
2022-11-19T08:10:01.234Z,15.48
2022-11-19T08:12:29.688Z,17.15
2022-11-19T08:14:56.820Z,16.45
2022-11-19T08:17:42.158Z,16.73
2022-11-19T08:20:10.039Z,18.10
2022-11-19T08:22:37.237Z,14.32
2022-11-19T08:25:04.778Z,15.98
2022-11-19T08:27:58.148Z,15.88
2022-11-19T08:30:26.608Z,18.67
2022-11-19T08:32:53.447Z,14.77
2022-11-19T08:35:20.497Z,16.08
2022-11-19T08:37:48.425Z,15.77
2022-11-19T08:40:16.104Z,16.80
2022-11-19T08:43:02.611Z,21.80
2022-11-19T08:45:35.712Z,15.70
2022-11-19T08:48:05.647Z,16.92
2022-11-19T08:50:33.752Z,17.88
2022-11-19T08:53:05.216Z,17.25
2022-11-19T08:55:32.834Z,15.65
2022-11-19T08:58:04.873Z,17.90
2022-11-19T09:00:33.668Z,15.45
2022-11-19T09:03:00.673Z,14.75
2022-11-19T09:05:27.802Z,17.77
2022-11-19T09:07:55.288Z,17.50
2022-11-19T09:10:22.798Z,15.07
2022-11-19T09:12:49.764Z,16.10
2022-11-19T09:15:16.761Z,14.52
2022-11-19T09:17:46.845Z,14.38
2022-11-19T09:22:41.120Z,15.57
2022-11-19T09:25:09.300Z,15.93
2022-11-19T09:27:37.094Z,14.45
2022-11-19T09:30:06.064Z,14.45
2022-11-19T09:32:33.375Z,15.18
2022-11-19T09:35:00.180Z,14.27
2022-11-19T09:37:29.940Z,17.63
2022-11-19T09:39:57.130Z,15.95
2022-11-19T09:42:29.772Z,15.48
2022-11-19T09:45:18.407Z,15.85
2022-11-19T09:48:00.231Z,15.98
2022-11-19T09:50:51.940Z,15.75
2022-11-19T09:53:22.842Z,15.77
2022-11-19T09:55:52.084Z,16.02
2022-11-19T09:58:26.251Z,16.08
2022-11-19T10:00:53.250Z,15.65
2022-11-19T10:03:28.630Z,18.90
2022-11-19T10:06:17.032Z,20.95
2022-11-19T10:09:20.747Z,19.27
2022-11-19T10:11:53.530Z,17.80
2022-11-19T10:14:45.206Z,15.75
2022-11-19T10:17:11.945Z,17.83
2022-11-19T10:19:56.425Z,19.50
2022-11-19T10:22:57.600Z,20.45
2022-11-19T10:25:54.158Z,22.50
2022-11-19T10:28:24.734Z,19.88
2022-11-19T10:33:49.833Z,18.27
2022-11-19T10:36:32.422Z,19.02
2022-11-19T10:39:11.075Z,17.08
2022-11-19T10:42:07.097Z,16.30
2022-11-19T10:44:58.389Z,18.80
2022-11-19T10:48:25.849Z,17.83
2022-11-19T10:50:53.196Z,16.05
2022-11-19T10:53:36.303Z,19.00
2022-11-19T10:56:21.832Z,14.68
2022-11-19T10:59:01.834Z,16.80
2022-11-19T11:01:30.426Z,14.25
2022-11-19T11:04:07.097Z,14.77
2022-11-19T11:06:56.058Z,13.57
2022-11-19T11:09:38.888Z,12.43
2022-11-19T11:12:36.489Z,14.73
2022-11-19T11:15:28.111Z,13.20
2022-11-19T11:18:09.631Z,13.18
2022-11-19T11:21:23.417Z,11.32
2022-11-19T11:23:57.256Z,13.38
2022-11-19T11:26:27.896Z,12.70
2022-11-19T11:33:00.199Z,8.40
2022-11-19T11:40:07.047Z,8.10
2022-11-19T11:43:30.657Z,8.10
2022-11-19T11:46:14.082Z,8.10
2022-11-19T12:04:17.638Z,5.47
2022-11-19T12:07:58.499Z,6.28
2022-11-19T12:10:48.753Z,6.88
2022-11-19T12:51:33.855Z,7.80
2022-11-19T12:54:12.645Z,9.75
2022-11-19T12:57:30.299Z,7.97
2022-11-19T13:00:23.065Z,9.30
2022-11-19T13:03:16.580Z,8.23
2022-11-19T13:06:00.487Z,11.18
2022-11-19T13:08:27.326Z,8.43
2022-11-19T13:11:04.490Z,10.82
2022-11-19T13:13:35.349Z,9.07
2022-11-19T13:16:14.699Z,8.68
2022-11-19T13:18:48.796Z,11.35
2022-11-19T13:21:32.618Z,8.93
2022-11-19T13:24:33.201Z,8.90
2022-11-19T13:27:08.954Z,8.60
2022-11-19T13:29:54.640Z,9.10
2022-11-19T13:33:06.669Z,9.65
2022-11-19T13:35:52.015Z,9.90
2022-11-19T13:38:18.620Z,7.85
2022-11-19T13:40:51.034Z,9.98
2022-11-19T13:43:38.876Z,8.48
2022-11-19T13:46:17.717Z,8.52
2022-11-19T13:48:53.358Z,8.82
2022-11-19T13:51:27.763Z,8.20
2022-11-19T13:54:01.387Z,8.80
2022-11-19T13:56:48.737Z,8.25
2022-11-19T13:59:40.793Z,8.35
2022-11-19T14:02:32.583Z,6.97
2022-11-19T14:05:17.831Z,8.10
2022-11-19T14:08:03.294Z,8.48
2022-11-19T14:10:42.378Z,9.07
2022-11-19T14:13:29.483Z,10.95
2022-11-19T14:16:27.994Z,13.10
2022-11-19T14:19:18.456Z,9.00
2022-11-19T14:22:06.604Z,9.95
2022-11-19T14:25:10.601Z,11.63
2022-11-19T14:27:37.409Z,11.43
2022-11-19T14:30:08.777Z,8.48
2022-11-19T14:32:48.950Z,13.63
2022-11-19T14:35:20.545Z,10.57
2022-11-19T14:37:53.864Z,10.90
2022-11-19T14:40:26.276Z,13.38
2022-11-19T14:43:19.865Z,10.52
2022-11-19T14:46:02.204Z,9.43
2022-11-19T14:48:50.062Z,11.38
2022-11-19T14:51:27.099Z,11.10
2022-11-19T14:54:15.346Z,12.15
2022-11-19T14:56:46.918Z,10.50
2022-11-19T14:59:16.608Z,11.68
2022-11-19T15:01:58.146Z,10.60
2022-11-19T15:04:37.954Z,11.82
2022-11-19T15:07:15.047Z,14.38
2022-11-19T15:10:04.497Z,12.73
2022-11-19T15:12:43.508Z,12.30
2022-11-19T15:15:19.327Z,14.18
2022-11-19T15:18:02.090Z,14.65
2022-11-19T15:20:48.949Z,14.57
2022-11-19T15:23:27.590Z,19.02
2022-11-19T15:26:21.955Z,18.23
2022-11-19T15:28:57.951Z,18.42
2022-11-19T15:32:00.362Z,19.00
2022-11-19T15:34:49.172Z,23.55
2022-11-19T15:37:27.582Z,24.65
2022-11-19T15:39:57.066Z,26.42
2022-11-19T15:42:46.058Z,37.65
2022-11-19T15:45:18.714Z,48.90
2022-11-19T15:47:53.759Z,49.97
2022-11-19T15:50:25.266Z,53.30
2022-11-19T15:53:24.655Z,51.40
2022-11-19T15:56:11.441Z,40.65
2022-11-19T15:58:47.574Z,25.05
2022-11-19T16:01:17.188Z,33.92
2022-11-19T16:03:45.077Z,24.17
2022-11-19T16:06:22.759Z,29.90
2022-11-19T16:08:55.662Z,27.67
2022-11-19T16:11:44.498Z,25.75
2022-11-19T16:14:48.784Z,29.20
2022-11-19T16:17:32.359Z,20.83
2022-11-19T16:20:11.333Z,20.58
2022-11-19T16:23:04.362Z,24.88
2022-11-19T16:25:35.542Z,33.83
2022-11-19T16:28:10.582Z,25.75
2022-11-19T16:30:53.036Z,24.30
2022-11-19T16:33:25.667Z,23.55
2022-11-19T16:36:09.701Z,21.58
2022-11-19T16:38:37.990Z,22.20
2022-11-19T16:41:24.224Z,26.75
2022-11-19T16:43:51.330Z,24.70
2022-11-19T16:46:21.701Z,21.48
2022-11-19T16:48:48.339Z,22.15
2022-11-19T16:51:31.209Z,19.98
2022-11-19T16:53:58.272Z,21.55
2022-11-19T16:56:26.896Z,19.48
2022-11-19T16:58:58.269Z,20.27
2022-11-19T17:01:28.303Z,20.95
2022-11-19T17:04:07.812Z,20.90
2022-11-19T17:06:37.355Z,20.60
2022-11-19T17:09:06.744Z,19.80
2022-11-19T17:12:10.427Z,20.27
2022-11-19T17:14:40.159Z,18.67
2022-11-19T17:17:23.749Z,14.53
2022-11-19T17:19:50.633Z,19.23
2022-11-19T17:22:21.781Z,21.58
2022-11-19T17:24:48.731Z,23.45
2022-11-19T17:27:28.579Z,21.60
2022-11-19T17:30:03.535Z,24.27
2022-11-19T17:32:53.741Z,22.98
2022-11-19T17:35:40.711Z,21.20
2022-11-19T17:38:21.099Z,23.13
2022-11-19T17:40:59.113Z,21.05
2022-11-19T17:43:50.456Z,25.80
2022-11-19T17:46:17.532Z,22.65
2022-11-19T17:48:45.924Z,23.00
2022-11-19T17:51:14.436Z,25.65
2022-11-19T17:53:41.474Z,25.45
2022-11-19T17:56:19.907Z,23.67
2022-11-19T17:58:47.459Z,23.48
2022-11-19T18:01:15.232Z,27.27
2022-11-19T18:03:42.194Z,81.30
2022-11-19T18:06:11.957Z,107.35
2022-11-19T18:08:40.483Z,102.68
2022-11-19T18:11:12.634Z,91.32
2022-11-19T18:13:41.338Z,60.60
2022-11-19T18:16:20.526Z,45.95
2022-11-19T18:18:47.507Z,39.58
2022-11-19T18:21:17.295Z,32.92
2022-11-19T18:23:45.399Z,28.55
2022-11-19T18:26:13.817Z,26.10
2022-11-19T18:28:43.745Z,21.58
2022-11-19T18:31:19.772Z,21.73
2022-11-19T18:33:48.111Z,19.33
2022-11-19T18:36:15.595Z,20.67
2022-11-19T18:38:42.925Z,17.38
2022-11-19T18:41:11.278Z,18.55
2022-11-19T18:43:56.975Z,17.67
2022-11-19T18:46:24.032Z,17.33
2022-11-19T18:48:51.002Z,17.65
2022-11-19T18:51:30.876Z,16.13
2022-11-19T18:54:01.038Z,22.00
2022-11-19T18:56:46.054Z,17.20
2022-11-19T18:59:31.448Z,18.40
2022-11-19T19:02:14.413Z,17.67
2022-11-19T19:05:00.838Z,32.95
2022-11-19T19:07:45.975Z,39.88
2022-11-19T19:10:24.380Z,42.85
2022-11-19T19:13:03.230Z,33.63
2022-11-19T19:15:52.105Z,37.30
2022-11-19T19:18:46.088Z,28.48
2022-11-19T19:32:05.781Z,30.98
2022-11-19T19:41:30.500Z,33.90
2022-11-19T19:44:13.152Z,37.70
2022-11-19T19:46:50.242Z,33.30
2022-11-19T19:51:43.935Z,29.67
2022-11-19T19:54:10.630Z,31.92
2022-11-19T19:56:37.533Z,31.83
2022-11-19T19:59:04.249Z,31.30
2022-11-19T20:01:35.961Z,31.98
2022-11-19T20:04:05.380Z,35.28
2022-11-19T20:06:33.359Z,30.98
2022-11-19T20:09:03.168Z,31.80
2022-11-19T20:11:33.761Z,33.97
2022-11-19T20:14:00.494Z,35.08
2022-11-19T20:16:32.551Z,35.40
2022-11-19T20:19:00.879Z,44.17
2022-11-19T20:21:31.537Z,43.10
2022-11-19T20:23:58.418Z,31.30
2022-11-19T20:26:28.816Z,30.27
2022-11-19T20:29:00.966Z,31.35
2022-11-19T20:31:30.682Z,32.40
2022-11-19T20:34:01.829Z,31.52
2022-11-19T20:36:32.775Z,34.90
2022-11-19T20:38:59.707Z,28.98
2022-11-19T20:41:49.818Z,28.83
2022-11-19T20:44:20.063Z,35.28
2022-11-19T20:46:49.641Z,33.55
2022-11-19T20:49:17.533Z,27.50
2022-11-19T20:51:45.436Z,29.63
2022-11-19T20:54:12.603Z,32.28
2022-11-19T20:56:40.478Z,31.02
2022-11-19T20:59:08.611Z,39.00
2022-11-19T21:01:36.052Z,34.53
2022-11-19T21:04:02.900Z,30.95
2022-11-19T21:06:29.888Z,30.17
2022-11-19T21:08:57.020Z,28.80
2022-11-19T21:11:24.407Z,27.63
2022-11-19T21:13:51.140Z,22.05
2022-11-19T21:16:23.039Z,20.20
2022-11-19T21:18:50.640Z,18.63
2022-11-19T21:21:19.699Z,17.63
2022-11-19T21:23:46.619Z,18.70
2022-11-19T21:26:16.939Z,15.18
2022-11-19T21:28:47.369Z,15.07
2022-11-19T21:33:41.870Z,16.02
2022-11-19T21:36:09.385Z,23.65
2022-11-19T21:38:36.827Z,24.48
2022-11-19T21:41:04.024Z,19.55
2022-11-19T21:43:31.267Z,23.75
2022-11-19T21:45:58.097Z,22.45
2022-11-19T21:48:25.831Z,20.27
2022-11-19T21:50:53.485Z,23.67
2022-11-19T21:53:20.904Z,23.13
2022-11-19T21:55:49.475Z,17.92
2022-11-19T21:58:16.636Z,21.48
2022-11-19T22:00:46.905Z,21.23
2022-11-19T22:05:41.502Z,22.67
2022-11-19T22:08:08.382Z,27.05
2022-11-19T22:10:35.152Z,18.45
2022-11-19T22:13:01.774Z,18.48
2022-11-19T22:15:28.625Z,20.35
2022-11-19T22:17:55.397Z,22.92
2022-11-19T22:20:23.847Z,19.20
2022-11-19T22:22:50.718Z,19.00
2022-11-19T22:25:17.559Z,20.88
2022-11-19T22:27:44.209Z,29.15
2022-11-19T22:30:11.520Z,28.08
2022-11-19T22:32:38.254Z,29.42
2022-11-19T22:35:05.416Z,29.17
2022-11-19T22:37:33.249Z,25.35
2022-11-19T22:40:00.034Z,29.65
2022-11-19T22:42:26.743Z,31.55
2022-11-19T22:44:53.399Z,30.23
2022-11-19T22:47:20.144Z,30.30
2022-11-19T22:49:46.848Z,30.75
2022-11-19T22:52:15.554Z,30.83
2022-11-19T22:54:42.627Z,28.58
2022-11-19T22:57:10.433Z,24.60
2022-11-19T22:59:37.234Z,23.63
2022-11-19T23:02:03.958Z,21.73
2022-11-19T23:04:30.706Z,18.17
2022-11-19T23:06:57.568Z,21.42
2022-11-19T23:09:24.355Z,18.52
2022-11-19T23:12:09.618Z,19.77
2022-11-19T23:14:36.276Z,18.08
2022-11-19T23:17:03.002Z,17.27
2022-11-19T23:19:29.752Z,16.88
2022-11-19T23:21:56.452Z,19.10
2022-11-19T23:24:23.212Z,14.55
2022-11-19T23:26:49.862Z,19.05
2022-11-19T23:29:16.633Z,16.80
2022-11-19T23:31:43.259Z,17.83
2022-11-19T23:34:09.933Z,18.52
2022-11-19T23:36:39.266Z,16.90
2022-11-19T23:39:10.003Z,18.05
2022-11-19T23:41:36.851Z,18.02
2022-11-19T23:44:03.712Z,17.83
2022-11-19T23:46:33.222Z,29.25
2022-11-19T23:49:02.722Z,24.92
2022-11-19T23:51:34.674Z,25.77
2022-11-19T23:54:02.304Z,31.60
2022-11-19T23:56:31.255Z,33.45
2022-11-19T23:59:00.531Z,30.27
