createdAt,value
2022-09-13T00:01:57.941Z,1.3
2022-09-13T00:13:58.062Z,1.3
2022-09-13T00:25:57.834Z,1.6
2022-09-13T00:37:58.208Z,1.6
2022-09-13T00:49:58.032Z,1.2
2022-09-13T01:01:58.154Z,1.2
2022-09-13T01:13:57.932Z,1.2
2022-09-13T01:25:58.297Z,1.2
2022-09-13T01:37:58.228Z,1.2
2022-09-13T01:49:58.185Z,1.2
2022-09-13T02:01:58.471Z,1.2
2022-09-13T02:13:57.880Z,1.2
2022-09-13T02:25:57.876Z,1.3
2022-09-13T02:37:57.878Z,1.3
2022-09-13T02:49:57.896Z,1.3
2022-09-13T03:01:58.349Z,1.3
2022-09-13T03:13:57.884Z,1.3
2022-09-13T03:25:57.858Z,1.2
2022-09-13T03:37:57.876Z,1.2
2022-09-13T03:49:57.891Z,1.2
2022-09-13T04:01:57.939Z,1.2
2022-09-13T04:13:57.866Z,1.2
2022-09-13T04:25:57.866Z,1.2
2022-09-13T04:37:57.868Z,1.2
2022-09-13T04:49:57.843Z,1.3
2022-09-13T05:01:57.859Z,1.3
2022-09-13T05:13:57.869Z,1.3
2022-09-13T05:25:57.877Z,1.3
2022-09-13T05:37:57.860Z,1.3
2022-09-13T05:50:09.752Z,1.5
2022-09-13T06:01:57.999Z,1.5
2022-09-13T06:13:57.869Z,1.5
2022-09-13T06:25:59.315Z,2.4
2022-09-13T06:37:57.857Z,2.4
2022-09-13T06:49:57.877Z,3.5
2022-09-13T07:01:57.930Z,3.5
2022-09-13T07:13:57.842Z,3.5
2022-09-13T07:25:57.866Z,2.6
2022-09-13T07:37:57.837Z,2.6
2022-09-13T07:49:57.869Z,2.8
2022-09-13T08:01:57.959Z,2.8
2022-09-13T08:13:57.867Z,2.8
2022-09-13T08:25:57.879Z,2.3
2022-09-13T08:37:57.848Z,2.3
2022-09-13T08:49:57.885Z,2.7
2022-09-13T09:01:57.876Z,2.7
2022-09-13T09:13:57.906Z,2.7
2022-09-13T09:25:57.873Z,2.8
2022-09-13T09:37:57.830Z,2.8
2022-09-13T09:49:57.904Z,2.9
2022-09-13T10:01:57.955Z,2.9
2022-09-13T10:13:57.904Z,2.9
2022-09-13T10:25:57.866Z,2.7
2022-09-13T10:37:57.867Z,2.7
2022-09-13T10:49:58.137Z,2.9
2022-09-13T11:01:57.827Z,2.9
2022-09-13T11:13:57.877Z,2.9
2022-09-13T11:25:57.880Z,2.6
2022-09-13T11:37:57.885Z,2.6
2022-09-13T11:49:57.892Z,2.8
2022-09-13T12:01:57.990Z,2.8
2022-09-13T12:13:57.885Z,2.8
2022-09-13T12:25:58.758Z,2.7
2022-09-13T12:37:57.894Z,2.7
2022-09-13T12:50:01.441Z,2.3
2022-09-13T13:01:57.974Z,2.3
2022-09-13T13:13:57.878Z,2.3
2022-09-13T13:25:57.889Z,2.2
2022-09-13T13:37:58.411Z,2.2
2022-09-13T13:49:57.898Z,2.0
2022-09-13T14:01:57.867Z,2.0
2022-09-13T14:13:57.908Z,2.0
2022-09-13T14:25:57.863Z,2.1
2022-09-13T14:37:57.962Z,2.1
2022-09-13T14:49:57.935Z,2.0
2022-09-13T15:02:02.641Z,2.0
2022-09-13T15:13:58.275Z,2.0
2022-09-13T15:25:58.359Z,1.7
2022-09-13T15:37:58.053Z,1.7
2022-09-13T15:49:57.912Z,1.7
2022-09-13T16:01:58.518Z,1.7
2022-09-13T16:13:58.234Z,1.7
2022-09-13T16:25:58.377Z,2.8
2022-09-13T16:37:58.365Z,2.8
2022-09-13T16:49:58.075Z,2.4
2022-09-13T17:01:58.254Z,2.4
2022-09-13T17:13:58.458Z,2.4
2022-09-13T17:25:58.541Z,1.8
2022-09-13T17:37:58.181Z,1.8
2022-09-13T17:49:58.400Z,2.1
2022-09-13T18:01:57.997Z,2.1
2022-09-13T18:13:57.937Z,2.1
2022-09-13T18:26:02.124Z,2.0
2022-09-13T18:37:57.838Z,2.0
2022-09-13T18:49:57.889Z,2.5
2022-09-13T19:01:57.983Z,2.5
2022-09-13T19:13:57.881Z,2.5
2022-09-13T19:25:57.890Z,2.1
2022-09-13T19:37:57.863Z,2.1
2022-09-13T19:49:57.893Z,2.3
2022-09-13T20:01:58.049Z,2.3
2022-09-13T20:13:57.867Z,2.3
2022-09-13T20:25:57.876Z,1.8
2022-09-13T20:37:57.875Z,1.8
2022-09-13T20:49:57.897Z,1.6
2022-09-13T21:01:57.878Z,1.6
2022-09-13T21:13:57.866Z,1.6
2022-09-13T21:25:57.890Z,1.6
2022-09-13T21:37:57.864Z,1.6
2022-09-13T21:49:57.891Z,1.4
2022-09-13T22:01:57.939Z,1.4
2022-09-13T22:13:57.864Z,1.4
2022-09-13T22:25:57.881Z,1.2
2022-09-13T22:37:58.174Z,1.2
2022-09-13T22:49:57.872Z,1.1
2022-09-13T23:01:57.853Z,1.1
2022-09-13T23:13:57.834Z,1.1
2022-09-13T23:25:57.929Z,1.1
2022-09-13T23:37:57.878Z,1.1
2022-09-13T23:49:57.893Z,1.2
