createdAt,value
2018-01-03T00:00:38.757Z,3.30
2018-01-03T00:03:07.991Z,3.30
2018-01-03T00:05:37.233Z,3.30
2018-01-03T00:08:06.054Z,3.30
2018-01-03T00:10:34.020Z,3.40
2018-01-03T00:13:02.574Z,3.40
2018-01-03T00:15:31.080Z,3.50
2018-01-03T00:17:59.458Z,3.40
2018-01-03T00:20:28.520Z,3.30
2018-01-03T00:22:58.588Z,3.30
2018-01-03T00:25:28.376Z,3.20
2018-01-03T00:27:56.529Z,3.30
2018-01-03T00:30:24.990Z,3.30
2018-01-03T00:32:52.923Z,3.30
2018-01-03T00:35:21.791Z,3.30
2018-01-03T00:37:50.057Z,3.30
2018-01-03T00:40:19.943Z,3.30
2018-01-03T00:42:48.068Z,3.30
2018-01-03T00:45:16.065Z,3.30
2018-01-03T00:47:44.081Z,3.20
2018-01-03T00:50:12.277Z,3.20
2018-01-03T00:52:42.504Z,3.20
2018-01-03T00:55:11.395Z,3.30
2018-01-03T00:57:39.841Z,3.30
2018-01-03T01:00:07.542Z,3.30
2018-01-03T01:02:35.996Z,3.30
2018-01-03T01:05:03.732Z,3.30
2018-01-03T01:07:31.400Z,3.50
2018-01-03T01:09:59.296Z,3.50
2018-01-03T01:12:26.956Z,3.60
2018-01-03T01:14:54.622Z,3.60
2018-01-03T01:17:22.285Z,3.70
2018-01-03T01:19:49.927Z,3.70
2018-01-03T01:22:17.596Z,3.70
2018-01-03T01:24:45.265Z,3.70
2018-01-03T01:27:12.910Z,3.70
2018-01-03T01:29:40.592Z,3.70
2018-01-03T01:32:09.064Z,3.50
2018-01-03T01:34:36.725Z,3.50
2018-01-03T01:37:04.392Z,3.40
2018-01-03T01:39:32.044Z,3.30
2018-01-03T01:41:59.690Z,3.20
2018-01-03T01:44:27.363Z,3.10
2018-01-03T01:46:55.031Z,3.10
2018-01-03T01:49:22.666Z,3.10
2018-01-03T01:51:50.336Z,3.10
2018-01-03T01:54:18.010Z,3.10
2018-01-03T01:56:45.632Z,3.00
2018-01-03T01:59:13.301Z,3.00
2018-01-03T02:01:40.977Z,2.90
2018-01-03T02:04:08.625Z,2.80
2018-01-03T02:06:36.295Z,2.70
2018-01-03T02:09:04.053Z,2.60
2018-01-03T02:11:31.694Z,2.50
2018-01-03T02:13:59.357Z,2.50
2018-01-03T02:16:27.045Z,2.40
2018-01-03T02:18:54.721Z,2.40
2018-01-03T02:21:23.162Z,2.40
2018-01-03T02:23:50.847Z,2.40
2018-01-03T02:26:18.480Z,2.40
2018-01-03T02:28:46.145Z,2.30
2018-01-03T02:31:13.829Z,2.30
2018-01-03T02:33:41.489Z,2.30
2018-01-03T02:36:09.145Z,2.40
2018-01-03T02:38:36.864Z,2.30
2018-01-03T02:41:04.501Z,2.30
2018-01-03T02:43:32.920Z,2.30
2018-01-03T02:46:00.620Z,2.30
2018-01-03T02:48:29.019Z,2.40
2018-01-03T02:50:56.705Z,2.40
2018-01-03T02:53:24.379Z,2.40
2018-01-03T02:55:51.992Z,2.40
2018-01-03T02:58:20.439Z,2.50
2018-01-03T03:00:48.099Z,2.50
2018-01-03T03:03:15.741Z,2.60
2018-01-03T03:05:43.407Z,2.60
2018-01-03T03:08:11.086Z,2.60
2018-01-03T03:10:38.715Z,2.70
2018-01-03T03:13:06.380Z,2.70
2018-01-03T03:15:34.072Z,2.70
2018-01-03T03:18:01.729Z,2.70
2018-01-03T03:20:29.402Z,2.90
2018-01-03T03:22:57.077Z,2.90
2018-01-03T03:25:24.710Z,2.90
2018-01-03T03:27:52.374Z,2.90
2018-01-03T03:30:20.814Z,2.90
2018-01-03T03:32:48.452Z,2.90
2018-01-03T03:35:16.130Z,3.00
2018-01-03T03:37:43.801Z,3.00
2018-01-03T03:40:11.457Z,3.10
2018-01-03T03:42:39.116Z,3.10
2018-01-03T03:45:06.783Z,3.10
2018-01-03T03:47:34.420Z,3.10
2018-01-03T03:50:02.091Z,3.30
2018-01-03T03:52:29.744Z,3.30
2018-01-03T03:54:57.388Z,3.30
2018-01-03T03:57:25.076Z,3.30
2018-01-03T03:59:52.764Z,3.30
2018-01-03T04:02:20.420Z,3.30
2018-01-03T04:04:48.088Z,3.40
2018-01-03T04:07:15.755Z,3.40
2018-01-03T04:09:43.392Z,3.40
2018-01-03T04:12:11.119Z,3.40
2018-01-03T04:14:38.817Z,3.40
2018-01-03T04:17:06.472Z,3.50
2018-01-03T04:19:34.130Z,3.50
2018-01-03T04:22:01.796Z,3.50
2018-01-03T04:24:29.442Z,3.60
2018-01-03T04:26:57.170Z,3.70
2018-01-03T04:29:25.584Z,3.70
2018-01-03T04:31:53.212Z,3.70
2018-01-03T04:34:20.903Z,3.70
2018-01-03T04:36:48.582Z,3.70
2018-01-03T04:39:16.250Z,3.70
2018-01-03T04:41:43.911Z,3.70
2018-01-03T04:44:11.585Z,3.80
2018-01-03T04:46:39.988Z,3.90
2018-01-03T04:49:07.696Z,3.90
2018-01-03T04:51:35.361Z,3.90
2018-01-03T04:54:03.039Z,3.90
2018-01-03T04:56:30.717Z,3.90
2018-01-03T04:58:59.151Z,4.00
2018-01-03T05:01:27.595Z,4.00
2018-01-03T05:03:55.281Z,4.00
2018-01-03T05:06:22.941Z,4.10
2018-01-03T05:08:50.923Z,4.10
2018-01-03T05:11:18.602Z,4.20
2018-01-03T05:13:46.264Z,4.20
2018-01-03T05:16:13.971Z,4.20
2018-01-03T05:18:41.628Z,4.20
2018-01-03T05:21:09.288Z,4.30
2018-01-03T05:23:36.972Z,4.40
2018-01-03T05:26:04.640Z,4.40
2018-01-03T05:28:32.305Z,4.30
2018-01-03T05:30:59.932Z,4.30
2018-01-03T05:33:27.580Z,4.30
2018-01-03T05:35:55.249Z,4.30
2018-01-03T05:38:22.922Z,4.30
2018-01-03T05:40:50.601Z,4.30
2018-01-03T05:43:18.276Z,4.50
2018-01-03T05:45:45.928Z,4.50
2018-01-03T05:48:13.633Z,4.50
2018-01-03T05:50:41.299Z,4.50
2018-01-03T05:53:08.932Z,4.60
2018-01-03T05:55:36.612Z,4.60
2018-01-03T05:58:05.035Z,4.60
2018-01-03T06:00:32.756Z,4.60
2018-01-03T06:03:00.420Z,4.70
2018-01-03T06:05:28.124Z,4.70
2018-01-03T06:07:55.760Z,4.80
2018-01-03T06:10:23.437Z,4.90
2018-01-03T06:12:51.112Z,5.00
2018-01-03T06:15:18.744Z,5.00
2018-01-03T06:17:46.430Z,5.10
2018-01-03T06:20:14.885Z,5.00
2018-01-03T06:22:42.559Z,5.00
2018-01-03T06:25:10.234Z,4.90
2018-01-03T06:27:37.905Z,4.80
2018-01-03T06:30:05.568Z,4.90
2018-01-03T06:32:33.241Z,4.80
2018-01-03T06:35:01.679Z,4.90
2018-01-03T06:37:29.322Z,4.90
2018-01-03T06:39:56.985Z,4.80
2018-01-03T06:42:24.677Z,4.80
2018-01-03T06:44:52.325Z,4.90
2018-01-03T06:47:19.999Z,4.80
2018-01-03T06:49:47.660Z,4.80
2018-01-03T06:52:15.300Z,4.80
2018-01-03T06:54:42.965Z,4.90
2018-01-03T06:57:10.680Z,4.90
2018-01-03T06:59:39.115Z,5.00
2018-01-03T07:02:06.781Z,4.90
2018-01-03T07:04:34.435Z,5.00
2018-01-03T07:07:02.113Z,4.90
2018-01-03T07:09:29.806Z,4.90
2018-01-03T07:11:58.020Z,4.90
2018-01-03T07:14:26.378Z,4.90
2018-01-03T07:16:54.040Z,4.90
2018-01-03T07:19:21.724Z,4.90
2018-01-03T07:21:49.375Z,4.90
2018-01-03T07:24:17.039Z,4.90
2018-01-03T07:26:44.700Z,4.90
2018-01-03T07:29:12.334Z,5.00
2018-01-03T07:31:39.998Z,5.10
2018-01-03T07:34:07.679Z,5.10
2018-01-03T07:36:35.311Z,5.20
2018-01-03T07:39:03.082Z,5.30
2018-01-03T07:41:30.757Z,5.30
2018-01-03T07:43:58.397Z,5.40
2018-01-03T07:46:26.079Z,5.50
2018-01-03T07:48:53.788Z,5.60
2018-01-03T07:51:22.180Z,5.80
2018-01-03T07:53:49.853Z,5.80
2018-01-03T07:56:17.512Z,5.90
2018-01-03T07:58:45.151Z,6.00
2018-01-03T08:01:13.573Z,6.10
2018-01-03T08:03:41.232Z,6.10
2018-01-03T08:06:08.869Z,6.20
2018-01-03T08:08:36.537Z,6.20
2018-01-03T08:11:04.195Z,6.20
2018-01-03T08:13:31.817Z,6.30
2018-01-03T08:16:00.265Z,6.70
2018-01-03T08:18:27.956Z,6.70
2018-01-03T08:20:56.914Z,7.30
2018-01-03T08:23:25.301Z,7.30
2018-01-03T08:25:53.644Z,7.50
2018-01-03T08:28:21.904Z,8.30
2018-01-03T08:30:49.558Z,9.20
2018-01-03T08:33:17.254Z,10.10
2018-01-03T08:35:44.892Z,10.90
2018-01-03T08:38:12.582Z,11.30
2018-01-03T08:40:40.257Z,11.70
2018-01-03T08:43:07.914Z,12.10
2018-01-03T08:45:35.601Z,12.40
2018-01-03T08:48:04.053Z,12.80
2018-01-03T08:50:31.740Z,12.70
2018-01-03T08:53:00.173Z,13.10
2018-01-03T08:55:27.840Z,13.10
2018-01-03T08:57:56.229Z,13.20
2018-01-03T09:00:23.904Z,13.30
2018-01-03T09:02:51.569Z,13.40
2018-01-03T09:05:19.973Z,13.50
2018-01-03T09:07:47.661Z,13.40
2018-01-03T09:10:15.339Z,13.40
2018-01-03T09:12:43.017Z,13.40
2018-01-03T09:15:11.466Z,12.90
2018-01-03T09:17:39.169Z,12.90
2018-01-03T09:20:07.609Z,12.30
2018-01-03T09:22:36.296Z,12.30
2018-01-03T09:25:04.029Z,11.90
2018-01-03T09:27:31.665Z,11.30
2018-01-03T09:30:00.095Z,10.20
2018-01-03T09:32:27.755Z,10.10
2018-01-03T09:34:55.405Z,9.70
2018-01-03T09:37:23.092Z,8.20
2018-01-03T09:39:50.756Z,7.40
2018-01-03T09:42:18.393Z,6.90
2018-01-03T09:44:46.131Z,6.70
2018-01-03T09:47:13.809Z,6.50
2018-01-03T09:49:41.488Z,6.30
2018-01-03T09:52:09.185Z,6.20
2018-01-03T09:54:37.632Z,6.00
2018-01-03T09:57:05.356Z,6.00
2018-01-03T09:59:33.052Z,5.90
2018-01-03T10:02:00.720Z,5.90
2018-01-03T10:04:28.360Z,5.80
2018-01-03T10:06:56.015Z,5.70
2018-01-03T10:09:23.676Z,5.70
2018-01-03T10:11:51.307Z,5.70
2018-01-03T10:14:19.017Z,5.70
2018-01-03T10:16:46.699Z,5.70
2018-01-03T10:19:15.112Z,5.60
2018-01-03T10:21:42.779Z,5.60
2018-01-03T10:24:10.497Z,5.60
2018-01-03T10:26:38.893Z,5.60
2018-01-03T10:29:07.377Z,5.50
2018-01-03T10:31:35.045Z,5.50
2018-01-03T10:34:02.676Z,5.40
2018-01-03T10:36:31.108Z,5.40
2018-01-03T10:38:58.768Z,5.50
2018-01-03T10:41:26.388Z,5.40
2018-01-03T10:43:54.832Z,5.30
2018-01-03T10:46:22.505Z,5.30
2018-01-03T10:48:50.128Z,5.30
2018-01-03T10:51:17.789Z,5.20
2018-01-03T10:53:45.464Z,5.20
2018-01-03T10:56:13.102Z,5.20
2018-01-03T10:58:40.771Z,5.10
2018-01-03T11:01:08.450Z,5.10
2018-01-03T11:03:36.088Z,5.00
2018-01-03T11:06:03.769Z,4.90
2018-01-03T11:08:31.432Z,4.80
2018-01-03T11:10:59.144Z,4.70
2018-01-03T11:13:26.813Z,4.70
2018-01-03T11:15:55.402Z,4.60
2018-01-03T11:18:23.038Z,4.60
2018-01-03T11:20:50.731Z,4.60
2018-01-03T11:23:18.392Z,4.60
2018-01-03T11:25:46.029Z,4.60
2018-01-03T11:28:13.711Z,4.50
2018-01-03T11:30:41.382Z,4.50
2018-01-03T11:33:09.077Z,4.50
2018-01-03T11:35:36.760Z,4.40
2018-01-03T11:38:04.433Z,4.40
2018-01-03T11:40:32.788Z,4.40
2018-01-03T11:43:01.245Z,4.30
2018-01-03T11:45:28.933Z,4.30
2018-01-03T11:47:57.355Z,4.30
2018-01-03T11:50:25.037Z,4.30
2018-01-03T11:52:52.698Z,4.30
2018-01-03T11:55:20.329Z,4.30
2018-01-03T11:57:47.980Z,4.40
2018-01-03T12:00:15.657Z,4.40
2018-01-03T12:02:43.285Z,4.40
2018-01-03T12:05:10.950Z,4.40
2018-01-03T12:07:38.616Z,4.40
2018-01-03T12:10:06.241Z,4.50
2018-01-03T12:12:38.378Z,4.50
2018-01-03T12:15:06.073Z,4.50
2018-01-03T12:17:34.464Z,4.50
2018-01-03T12:20:02.148Z,4.40
2018-01-03T12:22:29.796Z,4.50
2018-01-03T12:24:57.455Z,4.40
2018-01-03T12:27:25.125Z,4.30
2018-01-03T12:29:52.789Z,4.30
2018-01-03T12:32:20.436Z,4.30
2018-01-03T12:34:48.127Z,4.30
2018-01-03T12:37:15.802Z,4.30
2018-01-03T12:39:43.433Z,4.40
2018-01-03T12:42:11.096Z,4.40
2018-01-03T12:44:38.756Z,4.40
2018-01-03T12:47:06.381Z,4.40
2018-01-03T12:49:34.052Z,4.40
2018-01-03T12:52:01.729Z,4.40
2018-01-03T12:54:29.396Z,4.30
2018-01-03T12:56:57.056Z,4.30
2018-01-03T12:59:24.720Z,4.20
2018-01-03T13:01:52.355Z,4.20
2018-01-03T13:04:20.030Z,4.20
2018-01-03T13:06:47.698Z,4.20
2018-01-03T13:09:15.715Z,4.20
2018-01-03T13:11:44.173Z,4.20
2018-01-03T13:14:11.856Z,4.20
2018-01-03T13:16:40.277Z,4.40
2018-01-03T13:19:07.940Z,4.40
2018-01-03T13:21:35.616Z,4.40
2018-01-03T13:24:03.252Z,4.40
2018-01-03T13:26:30.920Z,4.50
2018-01-03T13:28:58.591Z,4.50
2018-01-03T13:31:26.237Z,4.60
2018-01-03T13:33:53.993Z,4.60
2018-01-03T13:36:21.685Z,4.60
2018-01-03T13:38:49.325Z,4.60
2018-01-03T13:41:17.008Z,4.60
2018-01-03T13:43:44.675Z,4.60
2018-01-03T13:46:12.304Z,4.60
2018-01-03T13:48:40.000Z,4.60
2018-01-03T13:51:07.772Z,4.70
2018-01-03T13:53:35.486Z,4.70
2018-01-03T13:56:03.150Z,4.80
2018-01-03T13:58:30.846Z,4.70
2018-01-03T14:00:58.520Z,4.80
2018-01-03T14:03:26.957Z,4.70
2018-01-03T14:05:54.627Z,4.70
2018-01-03T14:08:22.311Z,4.70
2018-01-03T14:10:49.971Z,4.80
2018-01-03T14:13:17.693Z,4.80
2018-01-03T14:15:45.368Z,4.80
2018-01-03T14:18:13.033Z,5.00
2018-01-03T14:20:41.513Z,5.00
2018-01-03T14:23:09.149Z,5.00
2018-01-03T14:25:36.813Z,5.00
2018-01-03T14:28:04.487Z,5.00
2018-01-03T14:30:32.116Z,5.00
2018-01-03T14:32:59.784Z,5.00
2018-01-03T14:35:27.443Z,4.90
2018-01-03T14:37:55.082Z,4.70
2018-01-03T14:40:22.773Z,4.70
2018-01-03T14:42:50.441Z,4.70
2018-01-03T14:45:18.082Z,4.70
2018-01-03T14:47:45.753Z,4.70
2018-01-03T14:50:13.420Z,4.80
2018-01-03T14:52:41.066Z,4.80
2018-01-03T14:55:08.753Z,4.80
2018-01-03T14:57:36.413Z,4.80
2018-01-03T15:00:04.152Z,4.90
2018-01-03T15:02:32.592Z,5.00
2018-01-03T15:05:01.040Z,5.00
2018-01-03T15:07:28.677Z,4.90
2018-01-03T15:09:56.390Z,4.90
2018-01-03T15:12:24.812Z,5.00
2018-01-03T15:14:52.451Z,5.00
2018-01-03T15:17:20.128Z,5.00
2018-01-03T15:19:47.837Z,5.10
2018-01-03T15:22:16.240Z,5.10
2018-01-03T15:24:43.912Z,5.10
2018-01-03T15:27:11.600Z,5.10
2018-01-03T15:29:39.215Z,5.10
2018-01-03T15:32:06.900Z,5.20
2018-01-03T15:34:34.565Z,5.10
2018-01-03T15:37:02.192Z,5.10
2018-01-03T15:39:30.630Z,5.10
2018-01-03T15:41:58.297Z,5.10
2018-01-03T15:44:25.932Z,5.00
2018-01-03T15:46:53.608Z,5.00
2018-01-03T15:49:21.290Z,5.00
2018-01-03T15:51:49.706Z,4.90
2018-01-03T15:54:17.948Z,4.90
2018-01-03T15:56:45.744Z,4.80
2018-01-03T15:59:13.385Z,4.80
2018-01-03T16:01:41.808Z,4.80
2018-01-03T16:04:09.468Z,4.80
2018-01-03T16:06:37.126Z,4.80
2018-01-03T16:09:04.896Z,4.90
2018-01-03T16:11:32.585Z,4.90
2018-01-03T16:14:00.233Z,4.80
2018-01-03T16:16:27.904Z,4.80
2018-01-03T16:18:55.565Z,4.80
2018-01-03T16:21:23.185Z,4.80
2018-01-03T16:23:50.844Z,4.80
2018-01-03T16:26:18.529Z,4.80
2018-01-03T16:28:46.156Z,4.70
2018-01-03T16:31:13.839Z,4.60
2018-01-03T16:33:41.490Z,4.60
2018-01-03T16:36:09.115Z,4.70
2018-01-03T16:38:36.836Z,4.80
2018-01-03T16:41:04.554Z,4.80
2018-01-03T16:43:32.236Z,4.80
2018-01-03T16:45:59.923Z,4.80
2018-01-03T16:48:27.588Z,4.90
2018-01-03T16:50:55.223Z,5.10
2018-01-03T16:53:22.885Z,5.00
2018-01-03T16:55:50.568Z,5.10
2018-01-03T16:58:18.197Z,5.10
2018-01-03T17:00:45.900Z,5.20
2018-01-03T17:03:14.349Z,5.30
2018-01-03T17:05:41.977Z,5.20
2018-01-03T17:08:09.732Z,5.30
2018-01-03T17:10:37.435Z,5.30
2018-01-03T17:13:05.078Z,5.30
2018-01-03T17:15:32.780Z,5.20
2018-01-03T17:18:00.452Z,5.20
2018-01-03T17:20:28.098Z,5.20
2018-01-03T17:22:55.790Z,5.20
2018-01-03T17:25:23.460Z,5.30
2018-01-03T17:27:51.110Z,5.30
2018-01-03T17:30:18.777Z,5.30
2018-01-03T17:32:46.464Z,5.40
2018-01-03T17:35:14.164Z,5.40
2018-01-03T17:37:42.613Z,5.30
2018-01-03T17:40:10.283Z,5.30
2018-01-03T17:42:37.920Z,5.30
2018-01-03T17:45:05.627Z,5.30
2018-01-03T17:47:34.097Z,5.30
2018-01-03T17:50:01.735Z,5.30
2018-01-03T17:52:29.398Z,5.30
2018-01-03T17:54:57.064Z,5.30
2018-01-03T17:57:24.701Z,5.30
2018-01-03T17:59:52.368Z,5.30
2018-01-03T18:02:20.075Z,5.20
2018-01-03T18:04:48.523Z,5.10
2018-01-03T18:07:16.230Z,5.10
2018-01-03T18:09:43.895Z,5.10
2018-01-03T18:12:11.528Z,5.10
2018-01-03T18:14:39.220Z,5.10
2018-01-03T18:17:06.905Z,5.10
2018-01-03T18:19:34.533Z,5.10
2018-01-03T18:22:02.197Z,5.20
2018-01-03T18:24:29.899Z,5.20
2018-01-03T18:26:57.544Z,5.20
2018-01-03T18:29:25.208Z,5.20
2018-01-03T18:31:52.865Z,5.30
2018-01-03T18:34:20.520Z,5.30
2018-01-03T18:36:48.269Z,5.30
2018-01-03T18:39:16.030Z,5.40
2018-01-03T18:41:43.657Z,5.40
2018-01-03T18:44:12.088Z,5.50
2018-01-03T18:46:39.972Z,5.50
2018-01-03T18:49:08.614Z,5.60
2018-01-03T18:51:37.638Z,5.60
2018-01-03T18:54:05.404Z,5.50
2018-01-03T18:56:33.199Z,5.50
2018-01-03T18:59:01.092Z,5.50
2018-01-03T19:01:28.825Z,5.50
2018-01-03T19:03:57.342Z,5.40
2018-01-03T19:06:25.252Z,5.40
2018-01-03T19:08:53.160Z,5.40
2018-01-03T19:11:21.092Z,5.30
2018-01-03T19:13:49.022Z,5.30
2018-01-03T19:16:16.920Z,5.40
2018-01-03T19:18:44.835Z,5.40
2018-01-03T19:21:12.731Z,5.50
2018-01-03T19:23:40.652Z,5.50
2018-01-03T19:26:08.545Z,5.50
2018-01-03T19:28:36.549Z,5.50
2018-01-03T19:31:04.518Z,5.50
2018-01-03T19:33:32.428Z,5.50
2018-01-03T19:36:00.326Z,5.40
2018-01-03T19:38:28.318Z,5.50
2018-01-03T19:40:56.180Z,5.40
2018-01-03T19:43:24.135Z,5.40
2018-01-03T19:45:52.065Z,5.40
2018-01-03T19:48:19.986Z,5.40
2018-01-03T19:50:47.894Z,5.40
2018-01-03T19:53:15.936Z,5.40
2018-01-03T19:55:43.812Z,5.30
2018-01-03T19:58:11.702Z,5.30
2018-01-03T20:00:39.533Z,5.30
2018-01-03T20:03:07.301Z,5.30
2018-01-03T20:05:35.101Z,5.30
2018-01-03T20:08:02.853Z,5.20
2018-01-03T20:10:30.537Z,5.20
2018-01-03T20:12:58.235Z,5.20
2018-01-03T20:15:26.686Z,5.10
2018-01-03T20:17:55.223Z,5.10
2018-01-03T20:20:23.006Z,5.10
2018-01-03T20:22:50.739Z,5.20
2018-01-03T20:25:18.449Z,5.20
2018-01-03T20:27:46.189Z,5.30
2018-01-03T20:30:13.926Z,5.30
2018-01-03T20:32:41.628Z,5.30
2018-01-03T20:35:09.380Z,5.30
2018-01-03T20:37:37.199Z,5.40
2018-01-03T20:40:05.727Z,5.40
2018-01-03T20:42:33.492Z,5.40
2018-01-03T20:45:01.738Z,5.40
2018-01-03T20:47:29.436Z,5.40
2018-01-03T20:49:57.283Z,5.40
2018-01-03T20:52:25.841Z,5.40
2018-01-03T20:54:53.606Z,5.40
2018-01-03T20:57:21.343Z,5.40
2018-01-03T20:59:49.907Z,5.40
2018-01-03T21:02:17.543Z,5.30
2018-01-03T21:04:45.216Z,5.30
2018-01-03T21:07:12.922Z,5.40
2018-01-03T21:09:40.556Z,5.40
2018-01-03T21:12:08.242Z,5.40
2018-01-03T21:14:35.923Z,5.40
2018-01-03T21:17:03.550Z,5.40
2018-01-03T21:19:31.209Z,5.40
2018-01-03T21:21:59.636Z,5.40
2018-01-03T21:24:27.265Z,5.40
2018-01-03T21:26:54.913Z,5.40
2018-01-03T21:29:22.643Z,5.50
2018-01-03T21:31:51.285Z,5.50
2018-01-03T21:34:19.137Z,5.60
2018-01-03T21:36:47.095Z,5.60
2018-01-03T21:39:14.952Z,5.60
2018-01-03T21:41:43.080Z,5.70
2018-01-03T21:44:11.110Z,5.70
2018-01-03T21:46:39.008Z,5.70
2018-01-03T21:49:06.953Z,5.60
2018-01-03T21:51:34.933Z,5.70
2018-01-03T21:54:02.600Z,5.70
2018-01-03T21:56:30.575Z,5.70
2018-01-03T21:58:58.365Z,5.70
2018-01-03T22:01:26.908Z,5.70
2018-01-03T22:03:54.792Z,5.70
2018-01-03T22:06:22.633Z,5.70
2018-01-03T22:08:50.501Z,5.70
2018-01-03T22:11:18.341Z,5.70
2018-01-03T22:13:46.085Z,5.70
2018-01-03T22:16:14.629Z,5.70
2018-01-03T22:18:42.353Z,5.70
2018-01-03T22:21:10.047Z,5.70
2018-01-03T22:23:37.689Z,5.70
2018-01-03T22:26:05.491Z,5.70
2018-01-03T22:28:34.004Z,5.60
2018-01-03T22:31:01.784Z,5.60
2018-01-03T22:33:29.563Z,5.50
2018-01-03T22:35:57.588Z,5.50
2018-01-03T22:38:25.477Z,5.50
2018-01-03T22:40:53.327Z,5.40
2018-01-03T22:43:21.103Z,5.40
2018-01-03T22:45:48.774Z,5.50
2018-01-03T22:48:16.461Z,5.40
2018-01-03T22:50:44.120Z,5.40
2018-01-03T22:53:11.873Z,5.30
2018-01-03T22:55:39.635Z,5.40
2018-01-03T22:58:07.510Z,5.40
2018-01-03T23:00:35.425Z,5.40
2018-01-03T23:03:03.195Z,5.50
2018-01-03T23:05:30.909Z,5.50
2018-01-03T23:07:59.493Z,5.50
2018-01-03T23:10:28.141Z,5.50
2018-01-03T23:12:55.917Z,5.50
2018-01-03T23:15:23.625Z,5.50
2018-01-03T23:17:51.308Z,5.50
2018-01-03T23:20:18.969Z,5.40
2018-01-03T23:22:46.685Z,5.40
2018-01-03T23:25:15.147Z,5.40
2018-01-03T23:27:43.106Z,5.40
2018-01-03T23:30:10.953Z,5.40
2018-01-03T23:32:38.826Z,5.30
2018-01-03T23:35:06.708Z,5.20
2018-01-03T23:37:34.691Z,5.20
2018-01-03T23:40:02.603Z,5.20
2018-01-03T23:42:30.347Z,5.20
2018-01-03T23:44:58.057Z,5.10
2018-01-03T23:47:25.745Z,5.10
2018-01-03T23:49:54.179Z,5.10
2018-01-03T23:52:21.937Z,5.10
2018-01-03T23:54:49.668Z,5.10
2018-01-03T23:57:17.481Z,5.10
2018-01-03T23:59:45.314Z,5.10
