createdAt,value
2023-02-28T00:02:25.093Z,12.27
2023-02-28T00:04:54.081Z,13.07
2023-02-28T00:07:20.591Z,12.00
2023-02-28T00:09:47.076Z,11.47
2023-02-28T00:12:13.625Z,11.57
2023-02-28T00:14:40.103Z,11.93
2023-02-28T00:17:06.550Z,11.20
2023-02-28T00:19:33.151Z,11.33
2023-02-28T00:21:59.598Z,11.13
2023-02-28T00:24:26.175Z,12.10
2023-02-28T00:26:52.879Z,11.70
2023-02-28T00:29:19.370Z,12.47
2023-02-28T00:31:45.977Z,12.23
2023-02-28T00:34:12.551Z,11.40
2023-02-28T00:36:39.093Z,12.13
2023-02-28T00:39:05.745Z,10.60
2023-02-28T00:41:32.644Z,10.73
2023-02-28T00:43:59.135Z,11.60
2023-02-28T00:46:25.815Z,11.77
2023-02-28T00:48:52.351Z,11.73
2023-02-28T00:51:18.890Z,11.63
2023-02-28T00:53:45.564Z,11.73
2023-02-28T00:56:12.034Z,12.27
2023-02-28T00:58:38.643Z,12.63
2023-02-28T01:01:05.603Z,11.43
2023-02-28T01:03:32.180Z,10.50
2023-02-28T01:05:58.897Z,10.50
2023-02-28T01:08:26.966Z,10.40
2023-02-28T01:10:53.816Z,11.20
2023-02-28T01:13:20.658Z,11.40
2023-02-28T01:15:53.862Z,11.40
2023-02-28T01:18:20.782Z,11.90
2023-02-28T01:20:47.732Z,10.97
2023-02-28T01:23:14.406Z,11.47
2023-02-28T01:25:41.109Z,12.10
2023-02-28T01:28:07.674Z,11.27
2023-02-28T01:30:34.405Z,11.67
2023-02-28T01:33:00.954Z,12.17
2023-02-28T01:35:27.416Z,11.77
2023-02-28T01:37:54.353Z,10.97
2023-02-28T01:40:21.051Z,11.43
2023-02-28T01:42:47.488Z,11.80
2023-02-28T01:45:27.149Z,10.93
2023-02-28T01:47:57.398Z,12.97
2023-02-28T01:50:27.298Z,13.03
2023-02-28T01:52:56.126Z,11.93
2023-02-28T01:55:23.476Z,11.07
2023-02-28T01:57:53.605Z,12.43
2023-02-28T02:00:24.725Z,11.80
2023-02-28T02:02:53.962Z,11.40
2023-02-28T02:05:25.452Z,12.43
2023-02-28T02:08:02.661Z,12.10
2023-02-28T02:10:41.016Z,11.93
2023-02-28T02:13:30.676Z,12.73
2023-02-28T02:16:12.305Z,12.83
2023-02-28T02:18:43.289Z,13.00
2023-02-28T02:21:12.722Z,13.00
2023-02-28T02:23:53.048Z,13.17
2023-02-28T02:26:22.320Z,13.53
2023-02-28T02:29:10.178Z,13.53
2023-02-28T02:31:58.286Z,15.13
2023-02-28T02:34:39.197Z,14.73
2023-02-28T02:37:14.258Z,14.23
2023-02-28T02:39:53.272Z,14.37
2023-02-28T02:42:28.771Z,14.17
2023-02-28T02:45:02.714Z,14.63
2023-02-28T02:47:31.834Z,15.67
2023-02-28T02:50:01.942Z,14.23
2023-02-28T02:52:35.613Z,15.00
2023-02-28T02:55:03.511Z,14.70
2023-02-28T02:57:46.308Z,15.00
2023-02-28T03:00:13.332Z,15.17
2023-02-28T03:02:40.333Z,15.73
2023-02-28T03:05:10.313Z,14.60
2023-02-28T03:07:36.862Z,15.33
2023-02-28T03:10:03.549Z,14.57
2023-02-28T03:12:38.465Z,15.60
2023-02-28T03:15:24.994Z,16.23
2023-02-28T03:18:20.836Z,15.83
2023-02-28T03:20:50.520Z,15.20
2023-02-28T03:23:32.633Z,16.43
2023-02-28T03:26:03.366Z,17.47
2023-02-28T03:28:38.049Z,15.10
2023-02-28T03:31:11.252Z,17.33
2023-02-28T03:33:42.244Z,15.63
2023-02-28T03:36:15.945Z,16.03
2023-02-28T03:38:50.457Z,15.80
2023-02-28T03:41:25.589Z,16.73
2023-02-28T03:44:16.760Z,15.97
2023-02-28T03:46:49.139Z,15.27
2023-02-28T03:49:19.805Z,14.87
2023-02-28T03:51:47.226Z,14.93
2023-02-28T03:54:20.761Z,14.63
2023-02-28T03:56:57.132Z,15.70
2023-02-28T03:59:29.641Z,16.63
2023-02-28T04:01:59.313Z,16.60
2023-02-28T04:04:25.887Z,15.60
2023-02-28T04:06:53.336Z,16.57
2023-02-28T04:09:19.985Z,16.07
2023-02-28T04:11:52.726Z,14.67
2023-02-28T04:14:19.735Z,13.17
2023-02-28T04:16:46.571Z,15.67
2023-02-28T04:19:14.076Z,14.00
2023-02-28T04:21:58.599Z,15.23
2023-02-28T04:24:27.170Z,15.57
2023-02-28T04:26:55.862Z,15.90
2023-02-28T04:29:28.221Z,15.60
2023-02-28T04:31:56.295Z,14.47
2023-02-28T04:34:22.797Z,14.10
2023-02-28T04:37:10.072Z,16.43
2023-02-28T04:39:38.340Z,17.37
2023-02-28T04:42:05.438Z,16.93
2023-02-28T04:44:32.528Z,16.37
2023-02-28T04:46:59.013Z,18.13
2023-02-28T04:49:25.870Z,17.37
2023-02-28T04:51:53.828Z,23.80
2023-02-28T04:54:20.618Z,24.57
2023-02-28T04:56:47.375Z,17.97
2023-02-28T04:59:13.809Z,16.27
2023-02-28T05:01:40.270Z,16.63
2023-02-28T05:04:07.240Z,17.40
2023-02-28T05:06:34.494Z,16.10
2023-02-28T05:09:01.021Z,17.73
2023-02-28T05:11:30.784Z,16.23
2023-02-28T05:13:57.485Z,15.93
2023-02-28T05:16:24.047Z,15.90
2023-02-28T05:18:50.981Z,17.53
2023-02-28T05:21:27.516Z,15.33
2023-02-28T05:23:54.673Z,17.53
2023-02-28T05:26:21.464Z,17.13
2023-02-28T05:28:48.001Z,17.97
2023-02-28T05:31:14.771Z,17.57
2023-02-28T05:33:41.232Z,17.60
2023-02-28T05:36:08.126Z,18.07
2023-02-28T05:38:36.285Z,18.40
2023-02-28T05:41:08.657Z,16.77
2023-02-28T05:43:35.629Z,17.50
2023-02-28T05:46:10.525Z,17.87
2023-02-28T05:48:38.780Z,17.57
2023-02-28T05:51:06.262Z,16.23
2023-02-28T05:53:33.127Z,16.80
2023-02-28T05:56:00.361Z,17.77
2023-02-28T05:58:31.540Z,18.57
2023-02-28T06:00:59.251Z,17.40
2023-02-28T06:03:26.221Z,18.70
2023-02-28T06:05:52.936Z,19.10
2023-02-28T06:08:19.575Z,16.40
2023-02-28T06:10:46.434Z,17.20
2023-02-28T06:13:13.845Z,17.73
2023-02-28T06:15:40.546Z,16.80
2023-02-28T06:18:07.455Z,19.00
2023-02-28T06:20:34.457Z,18.70
2023-02-28T06:23:01.171Z,17.33
2023-02-28T06:25:28.988Z,17.03
2023-02-28T06:27:57.000Z,18.57
2023-02-28T06:30:27.634Z,17.87
2023-02-28T06:32:57.684Z,18.77
2023-02-28T06:35:24.343Z,18.60
2023-02-28T06:37:51.098Z,17.67
2023-02-28T06:40:18.094Z,16.33
2023-02-28T06:42:48.019Z,16.57
2023-02-28T06:45:17.761Z,16.73
2023-02-28T06:47:44.648Z,15.97
2023-02-28T06:50:13.480Z,15.93
2023-02-28T06:52:40.586Z,15.47
2023-02-28T06:55:08.872Z,15.63
2023-02-28T06:57:36.465Z,13.70
2023-02-28T07:00:08.687Z,13.00
2023-02-28T07:02:40.432Z,12.80
2023-02-28T07:05:07.337Z,11.30
2023-02-28T07:07:34.412Z,10.00
2023-02-28T07:10:01.159Z,10.57
2023-02-28T07:12:27.673Z,10.93
2023-02-28T07:14:57.468Z,9.90
2023-02-28T07:17:24.125Z,9.80
2023-02-28T07:19:50.651Z,9.47
2023-02-28T07:22:17.267Z,8.47
2023-02-28T07:24:43.970Z,8.40
2023-02-28T07:27:10.634Z,8.17
2023-02-28T07:29:38.454Z,8.10
2023-02-28T07:32:05.333Z,7.50
2023-02-28T07:34:31.890Z,6.80
2023-02-28T07:36:58.646Z,6.57
2023-02-28T07:39:25.323Z,6.50
2023-02-28T07:41:51.867Z,6.53
2023-02-28T07:44:18.636Z,5.90
2023-02-28T07:46:45.596Z,5.87
2023-02-28T07:49:12.185Z,4.83
2023-02-28T07:51:39.040Z,5.40
2023-02-28T07:54:09.936Z,5.17
2023-02-28T07:56:36.520Z,5.13
2023-02-28T07:59:03.170Z,5.57
2023-02-28T08:01:30.247Z,4.50
2023-02-28T08:03:58.058Z,4.10
2023-02-28T08:06:25.766Z,4.20
2023-02-28T08:08:52.684Z,4.03
2023-02-28T08:11:19.378Z,4.67
2023-02-28T08:13:47.032Z,4.63
2023-02-28T08:16:23.192Z,4.93
2023-02-28T08:18:51.391Z,4.90
2023-02-28T08:21:18.270Z,5.10
2023-02-28T08:23:45.072Z,4.77
2023-02-28T08:26:12.261Z,5.90
2023-02-28T08:28:39.391Z,5.80
2023-02-28T08:31:11.709Z,5.57
2023-02-28T08:33:41.333Z,5.90
2023-02-28T08:36:09.190Z,5.90
2023-02-28T08:38:36.800Z,6.00
2023-02-28T08:41:09.833Z,6.43
2023-02-28T08:43:36.676Z,6.13
2023-02-28T08:46:04.688Z,6.57
2023-02-28T08:48:32.935Z,6.30
2023-02-28T08:51:08.333Z,7.43
2023-02-28T08:53:37.135Z,6.73
2023-02-28T08:56:09.431Z,6.53
2023-02-28T08:58:37.802Z,6.77
2023-02-28T09:01:10.599Z,6.10
2023-02-28T09:03:37.664Z,5.93
2023-02-28T09:06:05.833Z,6.00
2023-02-28T09:08:32.875Z,6.10
2023-02-28T09:11:02.398Z,5.90
2023-02-28T09:13:30.276Z,6.63
2023-02-28T09:16:01.910Z,6.23
2023-02-28T09:18:28.657Z,5.63
2023-02-28T09:20:57.815Z,6.00
2023-02-28T09:23:24.898Z,5.90
2023-02-28T09:25:53.566Z,5.93
2023-02-28T09:28:21.011Z,6.10
2023-02-28T09:30:49.564Z,5.77
2023-02-28T09:33:17.215Z,6.70
2023-02-28T09:35:44.391Z,6.50
2023-02-28T09:38:11.362Z,6.70
2023-02-28T09:40:50.420Z,7.27
2023-02-28T09:43:18.748Z,6.20
2023-02-28T09:45:50.222Z,6.43
2023-02-28T09:48:23.075Z,6.33
2023-02-28T09:50:57.674Z,7.57
2023-02-28T09:53:34.774Z,7.00
2023-02-28T09:56:09.416Z,6.60
2023-02-28T09:58:50.799Z,7.03
2023-02-28T10:01:27.174Z,6.50
2023-02-28T10:04:26.187Z,6.97
2023-02-28T10:06:54.096Z,6.90
2023-02-28T10:09:28.247Z,7.93
2023-02-28T10:12:00.826Z,6.80
2023-02-28T10:14:29.571Z,6.80
2023-02-28T10:17:15.033Z,7.10
2023-02-28T10:19:50.326Z,6.73
2023-02-28T10:22:30.434Z,6.73
2023-02-28T10:25:02.159Z,6.90
2023-02-28T10:27:33.360Z,6.53
2023-02-28T10:30:04.928Z,6.30
2023-02-28T10:32:35.929Z,6.83
2023-02-28T10:35:12.383Z,6.83
2023-02-28T10:37:42.745Z,6.60
2023-02-28T10:40:32.815Z,6.40
2023-02-28T10:43:20.529Z,6.93
2023-02-28T10:46:15.932Z,7.27
2023-02-28T10:48:45.944Z,7.30
2023-02-28T10:51:17.951Z,8.23
2023-02-28T10:53:59.525Z,7.83
2023-02-28T10:56:26.767Z,7.07
2023-02-28T10:58:56.205Z,8.17
2023-02-28T11:01:38.622Z,7.67
2023-02-28T11:04:41.196Z,7.67
2023-02-28T11:07:24.579Z,7.60
2023-02-28T11:09:54.354Z,7.60
2023-02-28T11:12:26.729Z,7.70
2023-02-28T11:14:57.373Z,7.97
2023-02-28T11:17:32.842Z,8.40
2023-02-28T11:20:15.431Z,7.43
2023-02-28T11:22:45.470Z,7.83
2023-02-28T11:25:22.673Z,8.00
2023-02-28T11:27:54.256Z,7.87
2023-02-28T11:30:25.221Z,7.70
2023-02-28T11:32:51.908Z,8.00
2023-02-28T11:35:24.577Z,7.50
2023-02-28T11:37:51.427Z,8.57
2023-02-28T11:40:20.566Z,7.67
2023-02-28T11:42:54.598Z,8.73
2023-02-28T11:45:46.233Z,8.03
2023-02-28T11:48:22.471Z,7.67
2023-02-28T11:51:01.551Z,7.97
2023-02-28T11:53:46.968Z,8.50
2023-02-28T11:56:25.392Z,8.10
2023-02-28T11:59:04.951Z,8.83
2023-02-28T12:01:43.739Z,7.97
2023-02-28T12:04:29.293Z,8.33
2023-02-28T12:07:00.384Z,8.13
2023-02-28T12:09:42.487Z,8.40
2023-02-28T12:12:36.610Z,8.63
2023-02-28T12:15:09.413Z,8.73
2023-02-28T12:17:43.680Z,7.53
2023-02-28T12:20:19.809Z,8.17
2023-02-28T12:22:49.406Z,7.73
2023-02-28T12:25:31.149Z,8.23
2023-02-28T12:27:58.063Z,8.93
2023-02-28T12:30:33.550Z,8.20
2023-02-28T12:33:12.027Z,8.23
2023-02-28T12:35:58.739Z,8.90
2023-02-28T12:38:28.856Z,8.80
2023-02-28T12:41:09.691Z,8.40
2023-02-28T12:43:39.632Z,8.70
2023-02-28T12:46:25.719Z,8.17
2023-02-28T12:48:57.736Z,8.10
2023-02-28T12:51:25.875Z,8.63
2023-02-28T12:54:06.378Z,8.23
2023-02-28T12:56:57.594Z,7.97
2023-02-28T12:59:48.427Z,8.33
2023-02-28T13:02:21.423Z,8.60
2023-02-28T13:05:12.901Z,8.67
2023-02-28T13:08:09.204Z,7.80
2023-02-28T13:10:57.755Z,7.63
2023-02-28T13:13:27.592Z,8.30
2023-02-28T13:16:08.968Z,9.03
2023-02-28T13:18:46.185Z,7.73
2023-02-28T13:21:30.428Z,7.13
2023-02-28T13:24:05.495Z,8.30
2023-02-28T13:26:32.138Z,7.43
2023-02-28T13:29:01.888Z,7.47
2023-02-28T13:31:29.178Z,7.33
2023-02-28T13:33:58.305Z,7.77
2023-02-28T13:36:33.426Z,7.73
2023-02-28T13:39:03.336Z,6.80
2023-02-28T13:41:30.995Z,7.20
2023-02-28T13:44:11.382Z,6.47
2023-02-28T13:46:58.505Z,7.03
2023-02-28T13:49:28.961Z,7.70
2023-02-28T13:52:08.571Z,8.13
2023-02-28T13:54:47.112Z,8.17
2023-02-28T13:57:38.417Z,7.30
2023-02-28T14:00:08.763Z,8.30
2023-02-28T14:02:58.492Z,7.93
2023-02-28T14:05:28.781Z,7.87
2023-02-28T14:07:59.332Z,8.00
2023-02-28T14:11:04.620Z,7.87
2023-02-28T14:13:48.017Z,7.80
2023-02-28T14:16:16.103Z,8.17
2023-02-28T14:18:51.037Z,7.47
2023-02-28T14:21:30.252Z,7.53
2023-02-28T14:24:02.992Z,6.97
2023-02-28T14:27:02.892Z,7.27
2023-02-28T14:29:52.133Z,7.70
2023-02-28T14:32:51.080Z,7.73
2023-02-28T14:36:01.901Z,6.80
2023-02-28T14:38:32.699Z,7.50
2023-02-28T14:41:01.997Z,7.23
2023-02-28T14:43:29.553Z,7.03
2023-02-28T14:45:58.861Z,7.90
2023-02-28T22:00:53.784Z,49.30
2023-02-28T22:03:20.322Z,51.17
2023-02-28T22:05:46.790Z,49.30
2023-02-28T22:08:13.463Z,50.87
2023-02-28T22:10:39.930Z,49.50
2023-02-28T22:13:06.720Z,53.17
2023-02-28T22:15:37.431Z,49.30
2023-02-28T22:18:04.102Z,51.87
2023-02-28T22:20:30.543Z,50.10
2023-02-28T22:22:58.341Z,50.13
2023-02-28T22:25:24.911Z,48.97
2023-02-28T22:27:51.374Z,51.60
2023-02-28T22:30:18.316Z,50.70
2023-02-28T22:32:44.783Z,52.10
2023-02-28T22:35:11.302Z,55.00
2023-02-28T22:37:37.951Z,51.80
2023-02-28T22:40:05.253Z,49.53
2023-02-28T22:42:34.576Z,50.00
2023-02-28T22:45:01.214Z,49.67
2023-02-28T22:47:27.732Z,49.30
2023-02-28T22:49:54.200Z,47.87
2023-02-28T22:52:20.759Z,44.70
2023-02-28T22:54:50.030Z,45.23
2023-02-28T22:57:16.494Z,45.70
2023-02-28T22:59:43.159Z,45.17
2023-02-28T23:02:09.611Z,43.50
2023-02-28T23:04:36.208Z,42.90
2023-02-28T23:07:02.771Z,43.80
2023-02-28T23:09:29.317Z,45.57
2023-02-28T23:11:56.042Z,44.03
2023-02-28T23:14:22.682Z,42.17
2023-02-28T23:16:51.938Z,42.03
2023-02-28T23:19:31.829Z,40.73
2023-02-28T23:21:59.346Z,39.33
2023-02-28T23:24:27.644Z,41.40
2023-02-28T23:26:57.127Z,40.13
2023-02-28T23:29:25.114Z,43.47
2023-02-28T23:31:52.179Z,41.63
2023-02-28T23:34:26.245Z,43.40
2023-02-28T23:36:53.953Z,41.83
2023-02-28T23:39:21.237Z,44.00
2023-02-28T23:41:48.014Z,43.07
2023-02-28T23:44:17.040Z,42.17
2023-02-28T23:46:45.215Z,42.03
2023-02-28T23:49:11.855Z,44.83
2023-02-28T23:51:38.494Z,47.07
2023-02-28T23:54:05.091Z,51.00
2023-02-28T23:56:32.399Z,48.80
2023-02-28T23:58:59.132Z,46.70
