createdAt,value
2022-09-06T00:00:50.976Z,55.3
2022-09-06T00:03:51.466Z,55.3
2022-09-06T00:06:51.433Z,55.3
2022-09-06T00:09:51.639Z,55.3
2022-09-06T00:12:51.843Z,55.3
2022-09-06T00:15:52.263Z,55.3
2022-09-06T00:18:52.331Z,55.3
2022-09-06T00:21:52.565Z,55.3
2022-09-06T00:24:52.769Z,55.3
2022-09-06T00:27:52.986Z,55.3
2022-09-06T00:30:53.401Z,55.4
2022-09-06T00:33:53.404Z,55.4
2022-09-06T00:36:53.638Z,55.4
2022-09-06T00:39:54.182Z,55.4
2022-09-06T00:42:54.128Z,55.4
2022-09-06T00:45:54.495Z,55.4
2022-09-06T00:48:54.521Z,55.4
2022-09-06T00:51:54.759Z,55.4
2022-09-06T00:54:54.988Z,55.4
2022-09-06T00:57:55.213Z,55.4
2022-09-06T01:00:55.425Z,55.4
2022-09-06T01:03:50.681Z,55.4
2022-09-06T01:06:50.894Z,55.4
2022-09-06T01:09:51.093Z,55.4
2022-09-06T01:12:51.316Z,55.4
2022-09-06T01:15:51.688Z,55.4
2022-09-06T01:18:51.759Z,55.4
2022-09-06T01:21:51.994Z,55.4
2022-09-06T01:24:52.213Z,55.4
2022-09-06T01:27:52.417Z,55.4
2022-09-06T01:30:52.953Z,55.4
2022-09-06T01:33:52.925Z,55.4
2022-09-06T01:37:11.243Z,55.4
2022-09-06T01:39:53.698Z,55.4
2022-09-06T01:42:53.572Z,55.4
2022-09-06T01:45:54.067Z,55.4
2022-09-06T01:48:53.938Z,55.4
2022-09-06T01:51:54.200Z,55.4
2022-09-06T01:54:54.442Z,55.4
2022-09-06T01:57:54.701Z,55.5
2022-09-06T02:00:54.876Z,55.5
2022-09-06T02:03:55.128Z,55.5
2022-09-06T02:06:55.351Z,55.5
2022-09-06T02:09:50.746Z,55.5
2022-09-06T02:12:50.761Z,55.5
2022-09-06T02:15:50.982Z,55.5
2022-09-06T02:18:51.194Z,55.5
2022-09-06T02:21:51.426Z,55.5
2022-09-06T02:24:51.638Z,55.5
2022-09-06T02:27:51.883Z,55.5
2022-09-06T02:30:52.397Z,55.5
2022-09-06T02:33:52.318Z,55.5
2022-09-06T02:36:52.542Z,55.5
2022-09-06T02:39:52.959Z,55.4
2022-09-06T02:42:52.989Z,55.4
2022-09-06T02:45:53.502Z,55.4
2022-09-06T02:48:53.409Z,55.4
2022-09-06T02:51:53.633Z,55.4
2022-09-06T02:54:53.873Z,55.4
2022-09-06T02:57:54.091Z,55.4
2022-09-06T03:00:54.491Z,55.4
2022-09-06T03:03:54.546Z,55.4
2022-09-06T03:06:54.765Z,55.4
2022-09-06T03:09:55.015Z,55.4
2022-09-06T03:12:55.197Z,55.4
2022-09-06T03:15:50.465Z,55.4
2022-09-06T03:18:50.641Z,55.4
2022-09-06T03:21:50.862Z,55.4
2022-09-06T03:24:56.084Z,55.1
2022-09-06T03:27:51.315Z,55.1
2022-09-06T03:30:52.098Z,55.1
2022-09-06T03:33:51.766Z,55.1
2022-09-06T03:36:51.974Z,55.1
2022-09-06T03:39:52.487Z,55.1
2022-09-06T03:42:52.427Z,55.1
2022-09-06T03:45:53.163Z,55.1
2022-09-06T03:48:52.864Z,55.1
2022-09-06T03:51:54.983Z,55.1
2022-09-06T03:54:53.302Z,55.1
2022-09-06T03:57:53.519Z,55.1
2022-09-06T04:00:53.961Z,55.1
2022-09-06T04:03:53.982Z,55.1
2022-09-06T04:06:54.203Z,54.8
2022-09-06T04:09:54.585Z,54.8
2022-09-06T04:12:54.661Z,54.8
2022-09-06T04:15:54.894Z,54.8
2022-09-06T04:18:55.095Z,54.8
2022-09-06T04:21:55.325Z,54.8
2022-09-06T04:24:55.520Z,54.8
2022-09-06T04:27:50.746Z,54.8
2022-09-06T04:31:05.611Z,54.8
2022-09-06T04:33:51.221Z,54.8
2022-09-06T04:36:51.435Z,54.8
2022-09-06T04:39:51.978Z,54.8
2022-09-06T04:42:51.862Z,54.8
2022-09-06T04:45:52.431Z,54.8
2022-09-06T04:48:52.313Z,54.8
2022-09-06T04:51:52.671Z,54.3
2022-09-06T04:54:52.886Z,54.3
2022-09-06T04:57:53.095Z,54.3
2022-09-06T05:00:53.715Z,54.3
2022-09-06T05:03:57.807Z,54.3
2022-09-06T05:06:53.763Z,54.3
2022-09-06T05:09:54.006Z,54.3
2022-09-06T05:12:54.223Z,54.3
2022-09-06T05:15:54.443Z,54.3
2022-09-06T05:18:54.660Z,54.3
2022-09-06T05:21:54.881Z,54.3
2022-09-06T05:24:55.098Z,54.3
2022-09-06T05:27:55.362Z,54.3
2022-09-06T05:30:50.535Z,54.3
2022-09-06T05:33:50.773Z,53.9
2022-09-06T05:36:55.972Z,53.9
2022-09-06T05:39:51.580Z,53.9
2022-09-06T05:42:51.447Z,53.9
2022-09-06T05:45:52.196Z,53.9
2022-09-06T05:48:51.854Z,53.9
2022-09-06T05:51:52.128Z,53.9
2022-09-06T05:54:52.319Z,53.9
2022-09-06T05:57:52.601Z,53.9
2022-09-06T06:00:53.065Z,53.9
2022-09-06T06:03:53.004Z,53.9
2022-09-06T06:06:53.182Z,53.9
2022-09-06T06:09:53.409Z,53.9
2022-09-06T06:12:53.611Z,53.9
2022-09-06T06:15:53.906Z,53.9
2022-09-06T06:18:54.112Z,53.9
2022-09-06T06:21:54.337Z,53.9
2022-09-06T06:24:54.535Z,53.9
2022-09-06T06:27:54.769Z,53.9
2022-09-06T06:30:55.033Z,53.9
2022-09-06T07:42:55.428Z,53.3
2022-09-06T07:45:50.589Z,53.3
2022-09-06T07:48:50.781Z,53.3
2022-09-06T07:51:51.086Z,53.3
2022-09-06T07:54:56.225Z,53.3
2022-09-06T07:57:51.471Z,53.3
2022-09-06T08:00:52.214Z,53.3
2022-09-06T08:03:51.956Z,53.3
2022-09-06T08:09:52.351Z,53.3
2022-09-06T08:12:52.538Z,53.3
2022-09-06T08:15:58.048Z,53.3
2022-09-06T08:18:52.999Z,53.3
2022-09-06T08:21:53.265Z,53.3
2022-09-06T08:24:53.422Z,53.3
2022-09-06T08:27:53.710Z,53.3
2022-09-06T08:30:53.916Z,53.3
2022-09-06T08:33:54.157Z,53.3
2022-09-06T08:36:54.316Z,53.3
2022-09-06T08:39:55.053Z,53.3
2022-09-06T09:51:54.909Z,53
2022-09-06T09:54:55.125Z,53
2022-09-06T09:57:55.316Z,53
2022-09-06T10:00:55.868Z,53
2022-09-06T10:04:46.395Z,53
2022-09-06T10:07:11.269Z,53
2022-09-06T10:09:51.331Z,53
2022-09-06T10:12:51.447Z,53
2022-09-06T10:15:52.040Z,53
2022-09-06T10:18:51.936Z,53
2022-09-06T10:21:52.129Z,53
2022-09-06T10:24:52.324Z,53
2022-09-06T10:28:12.459Z,53
2022-09-06T10:30:53.043Z,53
2022-09-06T10:33:52.963Z,52.6
2022-09-06T10:36:53.170Z,52.6
2022-09-06T10:39:58.861Z,52.6
2022-09-06T10:42:53.680Z,52.6
2022-09-06T10:45:53.859Z,52.6
2022-09-06T10:48:54.065Z,52.6
2022-09-06T10:51:54.350Z,52.6
2022-09-06T10:54:54.494Z,52.6
2022-09-06T10:58:21.558Z,52.6
2022-09-06T11:00:54.961Z,52.6
2022-09-06T11:04:13.409Z,52.6
2022-09-06T11:06:55.463Z,52.6
2022-09-06T11:09:55.658Z,52.6
2022-09-06T11:12:55.878Z,52.6
2022-09-06T11:15:51.442Z,52.6
2022-09-06T11:18:51.324Z,52.3
2022-09-06T11:21:51.557Z,52.3
2022-09-06T11:24:51.761Z,52.3
2022-09-06T11:27:58.614Z,52.3
2022-09-06T11:30:52.495Z,52.3
2022-09-06T11:33:52.416Z,52.3
2022-09-06T11:36:52.665Z,52.3
2022-09-06T11:40:26.539Z,52.3
2022-09-06T11:42:53.081Z,52.3
2022-09-06T11:45:53.316Z,52.3
2022-09-06T11:48:53.550Z,52.3
2022-09-06T11:51:53.735Z,52.3
2022-09-06T11:54:54.080Z,52.3
2022-09-06T11:57:54.182Z,52.3
2022-09-06T12:00:54.387Z,52.3
2022-09-06T12:04:10.823Z,52.3
2022-09-06T12:06:54.848Z,52.3
2022-09-06T12:09:55.087Z,52.3
2022-09-06T12:12:55.300Z,52.3
2022-09-06T12:15:50.920Z,52.3
2022-09-06T14:09:53.950Z,52.1
2022-09-06T14:12:54.154Z,52.1
2022-09-06T14:15:54.959Z,52.1
2022-09-06T14:18:54.580Z,52.1
2022-09-06T14:21:54.853Z,52.1
2022-09-06T14:24:55.090Z,52.1
2022-09-06T14:27:55.335Z,52.1
2022-09-06T14:30:55.871Z,52.1
2022-09-06T14:33:55.773Z,52.1
2022-09-06T14:36:55.906Z,52.1
2022-09-06T14:39:51.512Z,52.1
2022-09-06T14:42:51.401Z,52.1
2022-09-06T14:45:51.837Z,52.1
2022-09-06T14:48:51.787Z,52.1
2022-09-06T14:51:51.997Z,51.9
2022-09-06T14:54:52.248Z,51.9
2022-09-06T14:57:52.511Z,51.9
2022-09-06T15:00:52.647Z,51.9
2022-09-06T15:03:52.864Z,51.9
2022-09-06T15:06:53.051Z,51.9
2022-09-06T15:09:53.373Z,51.9
2022-09-06T15:12:53.535Z,51.9
2022-09-06T15:15:54.088Z,51.9
2022-09-06T15:18:53.958Z,51.9
2022-09-06T15:21:54.208Z,51.9
2022-09-06T15:24:54.406Z,51.9
2022-09-06T15:27:54.688Z,51.9
2022-09-06T15:31:00.284Z,51.9
2022-09-06T15:33:55.095Z,51.9
2022-09-06T15:36:55.329Z,51.9
2022-09-06T15:39:56.297Z,51.9
2022-09-06T15:42:55.770Z,51.9
2022-09-06T15:45:56.252Z,51.9
2022-09-06T15:48:51.218Z,51.9
2022-09-06T15:51:51.425Z,51.9
2022-09-06T15:54:51.639Z,51.9
2022-09-06T15:57:51.825Z,51.9
2022-09-06T16:00:57.097Z,51.9
2022-09-06T16:03:52.406Z,51.9
2022-09-06T16:06:52.586Z,51.9
2022-09-06T16:09:52.818Z,51.9
2022-09-06T16:12:52.997Z,51.9
2022-09-06T16:15:53.324Z,51.9
2022-09-06T16:18:53.453Z,51.9
2022-09-06T16:21:53.690Z,51.9
2022-09-06T16:24:53.867Z,51.9
2022-09-06T16:27:54.098Z,51.9
2022-09-06T16:30:54.707Z,51.9
2022-09-06T16:33:54.518Z,51.9
2022-09-06T16:36:54.777Z,51.9
2022-09-06T16:39:55.466Z,51.9
2022-09-06T16:42:55.203Z,51.9
2022-09-06T16:45:55.874Z,51.9
2022-09-06T16:48:55.661Z,51.9
2022-09-06T16:51:51.133Z,51.9
2022-09-06T16:54:51.099Z,51.9
2022-09-06T16:57:56.302Z,51.9
2022-09-06T17:00:51.986Z,51.9
2022-09-06T17:03:52.453Z,51.8
2022-09-06T17:06:52.118Z,51.8
2022-09-06T17:09:52.817Z,51.8
2022-09-06T17:12:53.138Z,51.8
2022-09-06T17:15:53.356Z,51.8
2022-09-06T17:18:53.181Z,51.8
2022-09-06T17:21:53.469Z,51.8
2022-09-06T17:24:54.211Z,51.8
2022-09-06T17:27:54.321Z,51.8
2022-09-06T17:30:54.484Z,51.8
2022-09-06T17:33:54.644Z,51.8
2022-09-06T17:36:54.764Z,51.8
2022-09-06T17:39:56.372Z,51.8
2022-09-06T17:42:54.933Z,51.8
2022-09-06T17:45:56.007Z,51.7
2022-09-06T17:48:55.137Z,51.7
2022-09-06T17:51:55.382Z,51.7
2022-09-06T17:54:56.283Z,51.7
2022-09-06T17:57:51.458Z,51.7
2022-09-06T18:00:56.568Z,51.7
2022-09-06T18:03:56.550Z,51.7
2022-09-06T18:06:52.331Z,51.7
2022-09-06T18:09:52.191Z,51.7
2022-09-06T18:12:52.576Z,51.7
2022-09-06T18:15:52.141Z,51.7
2022-09-06T18:18:53.087Z,51.7
2022-09-06T18:21:52.611Z,51.7
2022-09-06T18:24:58.891Z,51.7
2022-09-06T18:27:53.065Z,51.7
2022-09-06T18:30:53.280Z,51.5
2022-09-06T18:33:53.440Z,51.5
2022-09-06T18:36:53.681Z,51.5
2022-09-06T18:39:54.353Z,51.5
2022-09-06T18:42:54.148Z,51.5
2022-09-06T18:45:54.896Z,51.5
2022-09-06T18:48:54.615Z,51.5
2022-09-06T18:51:54.797Z,51.5
2022-09-06T18:54:55.016Z,51.5
2022-09-06T18:57:55.218Z,51.5
2022-09-06T19:00:55.880Z,51.5
2022-09-06T19:03:55.678Z,51.5
2022-09-06T19:06:50.924Z,51.5
2022-09-06T19:09:51.118Z,51.5
2022-09-06T19:12:53.859Z,51.4
2022-09-06T19:15:51.752Z,51.4
2022-09-06T19:18:51.872Z,51.4
2022-09-06T19:21:52.046Z,51.4
2022-09-06T19:24:52.256Z,51.4
2022-09-06T19:27:52.460Z,51.4
2022-09-06T19:30:52.683Z,51.4
2022-09-06T19:33:52.962Z,51.4
2022-09-06T19:36:53.147Z,51.4
2022-09-06T19:39:53.798Z,51.4
2022-09-06T19:42:53.580Z,51.4
2022-09-06T19:45:53.686Z,51.4
2022-09-06T19:48:53.913Z,51.4
2022-09-06T19:51:54.141Z,51.4
2022-09-06T19:54:54.367Z,51.4
2022-09-06T19:57:54.599Z,51.5
2022-09-06T20:00:54.913Z,51.5
2022-09-06T20:03:55.026Z,51.5
2022-09-06T20:06:55.236Z,51.5
2022-09-06T20:09:55.524Z,51.5
2022-09-06T20:12:50.676Z,51.5
2022-09-06T20:15:56.098Z,51.5
2022-09-06T20:18:51.335Z,51.5
2022-09-06T20:21:51.350Z,51.5
2022-09-06T20:24:51.600Z,51.5
2022-09-06T20:27:51.818Z,51.5
2022-09-06T20:30:52.302Z,51.5
2022-09-06T20:33:52.238Z,51.5
2022-09-06T20:36:52.717Z,51.5
2022-09-06T20:39:52.933Z,51.5
2022-09-06T20:42:52.900Z,51.5
2022-09-06T20:45:53.157Z,51.5
2022-09-06T20:48:53.371Z,51.5
2022-09-06T20:51:53.576Z,51.5
2022-09-06T20:54:53.808Z,51.5
2022-09-06T20:57:54.017Z,51.5
2022-09-06T21:00:59.503Z,51.5
2022-09-06T21:03:54.450Z,51.5
2022-09-06T21:06:54.683Z,51.5
2022-09-06T21:09:54.913Z,51.5
2022-09-06T21:12:55.124Z,51.5
2022-09-06T21:15:55.541Z,51.5
2022-09-06T21:18:50.600Z,51.5
2022-09-06T21:21:50.793Z,51.5
2022-09-06T21:24:51.011Z,51.5
2022-09-06T21:27:56.193Z,51.5
2022-09-06T21:31:11.842Z,51.5
2022-09-06T21:33:51.680Z,51.5
2022-09-06T21:36:51.892Z,51.5
2022-09-06T22:07:04.299Z,51.8
2022-09-06T22:09:54.345Z,51.8
2022-09-06T22:12:54.579Z,51.8
2022-09-06T22:15:54.952Z,51.8
2022-09-06T22:18:55.025Z,51.8
2022-09-06T22:21:55.242Z,51.8
2022-09-06T22:24:50.431Z,51.8
2022-09-06T22:27:50.718Z,51.8
2022-09-06T22:30:50.907Z,51.8
2022-09-06T22:33:51.133Z,51.8
2022-09-06T22:36:51.355Z,51.8
2022-09-06T22:39:51.837Z,51.8
2022-09-06T22:42:51.851Z,51.8
2022-09-06T22:45:52.531Z,51.8
2022-09-06T22:48:52.251Z,52.3
2022-09-06T22:51:52.456Z,52.3
2022-09-06T22:54:52.723Z,52.3
2022-09-06T22:57:52.879Z,52.3
2022-09-06T23:00:53.508Z,52.3
2022-09-06T23:03:53.326Z,52.3
2022-09-06T23:06:53.553Z,52.3
2022-09-06T23:09:53.780Z,52.3
2022-09-06T23:12:54.013Z,52.3
2022-09-06T23:15:54.490Z,52.3
2022-09-06T23:18:54.468Z,52.3
2022-09-06T23:21:54.651Z,52.3
2022-09-06T23:24:54.893Z,52.3
2022-09-06T23:27:55.078Z,52.3
2022-09-06T23:30:55.352Z,52.8
2022-09-06T23:33:55.564Z,52.8
2022-09-06T23:36:50.769Z,52.8
2022-09-06T23:39:51.258Z,52.8
2022-09-06T23:42:51.230Z,52.8
2022-09-06T23:45:51.449Z,52.8
2022-09-06T23:48:51.705Z,52.8
2022-09-06T23:51:51.895Z,52.8
2022-09-06T23:54:52.134Z,52.8
2022-09-06T23:57:52.370Z,52.8
