createdAt,value
2023-06-22T00:02:21.129Z,20.70
2023-06-22T00:04:49.940Z,20.70
2023-06-22T00:07:20.090Z,20.70
2023-06-22T00:09:48.999Z,20.70
2023-06-22T00:12:17.511Z,20.60
2023-06-22T00:14:46.557Z,20.60
2023-06-22T00:17:15.375Z,20.60
2023-06-22T00:19:44.276Z,20.50
2023-06-22T00:22:13.492Z,20.40
2023-06-22T00:24:43.442Z,20.40
2023-06-22T00:27:12.169Z,20.40
2023-06-22T00:29:40.825Z,20.40
2023-06-22T00:32:09.740Z,20.40
2023-06-22T00:34:38.543Z,20.40
2023-06-22T00:37:07.255Z,20.40
2023-06-22T00:39:35.838Z,20.30
2023-06-22T00:42:07.124Z,20.20
2023-06-22T00:44:35.675Z,20.20
2023-06-22T00:47:05.092Z,20.10
2023-06-22T00:49:33.941Z,20.10
2023-06-22T00:52:02.792Z,20.10
2023-06-22T00:54:32.327Z,20.20
2023-06-22T00:57:01.350Z,20.20
2023-06-22T00:59:31.551Z,20.20
2023-06-22T01:02:02.433Z,20.20
2023-06-22T01:04:39.943Z,20.20
2023-06-22T01:07:24.014Z,20.20
2023-06-22T01:10:03.464Z,20.10
2023-06-22T01:12:39.471Z,20.10
2023-06-22T01:15:21.239Z,20.10
2023-06-22T01:17:54.092Z,20.10
2023-06-22T01:20:25.566Z,20.20
2023-06-22T01:23:13.067Z,20.20
2023-06-22T01:25:56.076Z,20.20
2023-06-22T01:28:50.768Z,20.30
2023-06-22T01:31:22.672Z,20.20
2023-06-22T01:33:59.356Z,20.20
2023-06-22T01:36:29.780Z,20.20
2023-06-22T01:39:01.372Z,20.20
2023-06-22T01:41:33.651Z,20.20
2023-06-22T01:44:07.583Z,20.20
2023-06-22T01:46:37.601Z,20.10
2023-06-22T01:49:07.360Z,20.10
2023-06-22T01:51:36.322Z,20.20
2023-06-22T01:54:05.145Z,20.20
2023-06-22T01:56:35.193Z,20.20
2023-06-22T01:59:14.301Z,20.10
2023-06-22T02:01:49.785Z,20.00
2023-06-22T02:04:28.574Z,20.10
2023-06-22T02:07:02.009Z,20.20
2023-06-22T02:09:34.531Z,20.20
2023-06-22T02:12:06.077Z,20.30
2023-06-22T02:14:38.199Z,20.20
2023-06-22T02:17:08.890Z,20.10
2023-06-22T02:19:39.070Z,20.10
2023-06-22T02:22:07.959Z,20.00
2023-06-22T02:24:36.623Z,19.90
2023-06-22T02:27:08.077Z,19.80
2023-06-22T02:29:38.246Z,19.70
2023-06-22T02:32:07.913Z,19.60
2023-06-22T02:34:37.938Z,19.50
2023-06-22T02:37:07.379Z,19.50
2023-06-22T02:39:36.222Z,19.50
2023-06-22T02:42:05.397Z,19.40
2023-06-22T02:44:33.987Z,19.40
2023-06-22T02:47:10.646Z,19.50
2023-06-22T02:49:39.279Z,19.40
2023-06-22T02:52:08.275Z,19.50
2023-06-22T02:54:37.139Z,19.50
2023-06-22T02:57:06.892Z,19.50
2023-06-22T02:59:35.622Z,19.40
2023-06-22T03:02:06.314Z,19.40
2023-06-22T03:04:35.566Z,19.40
2023-06-22T03:07:05.118Z,19.30
2023-06-22T03:09:35.325Z,19.20
2023-06-22T03:12:04.670Z,19.00
2023-06-22T03:14:33.257Z,19.20
2023-06-22T03:17:04.388Z,19.20
2023-06-22T03:19:34.291Z,19.30
2023-06-22T03:22:03.316Z,19.30
2023-06-22T03:24:31.940Z,19.30
2023-06-22T03:27:01.477Z,19.30
2023-06-22T03:29:31.452Z,19.40
2023-06-22T03:32:00.571Z,19.40
2023-06-22T03:34:30.053Z,19.40
2023-06-22T03:37:00.232Z,19.40
2023-06-22T03:39:28.915Z,19.40
2023-06-22T03:41:57.420Z,19.40
2023-06-22T03:44:25.903Z,19.40
2023-06-22T03:46:54.452Z,19.30
2023-06-22T03:49:23.241Z,19.20
2023-06-22T03:51:51.879Z,19.20
2023-06-22T03:54:21.930Z,19.20
2023-06-22T03:56:50.503Z,19.30
2023-06-22T03:59:19.111Z,19.30
2023-06-22T04:01:47.796Z,19.30
2023-06-22T04:04:16.732Z,19.40
2023-06-22T04:06:46.076Z,19.50
2023-06-22T04:09:15.126Z,19.50
2023-06-22T04:11:45.342Z,19.60
2023-06-22T04:14:14.079Z,19.70
2023-06-22T04:16:42.660Z,19.70
2023-06-22T04:19:17.267Z,19.80
2023-06-22T04:21:46.836Z,19.90
2023-06-22T04:24:15.556Z,20.00
2023-06-22T04:26:46.694Z,20.10
2023-06-22T04:29:17.365Z,20.20
2023-06-22T04:31:46.437Z,20.20
2023-06-22T04:34:17.610Z,20.30
2023-06-22T04:36:46.413Z,20.30
2023-06-22T04:39:15.360Z,20.40
2023-06-22T04:41:45.438Z,20.40
2023-06-22T04:44:14.499Z,20.40
2023-06-22T04:46:43.489Z,20.50
2023-06-22T04:49:12.784Z,20.60
2023-06-22T04:51:43.641Z,20.60
2023-06-22T04:54:12.644Z,20.70
2023-06-22T04:56:42.265Z,20.80
2023-06-22T04:59:14.265Z,20.90
2023-06-22T05:01:42.984Z,21.00
2023-06-22T05:04:12.174Z,21.10
2023-06-22T05:06:41.481Z,21.30
2023-06-22T05:09:10.206Z,21.40
2023-06-22T05:11:38.870Z,21.50
2023-06-22T05:14:08.723Z,21.60
2023-06-22T05:16:39.683Z,21.70
2023-06-22T05:19:08.366Z,21.80
2023-06-22T05:21:37.285Z,21.90
2023-06-22T05:24:07.147Z,22.10
2023-06-22T05:26:37.391Z,22.30
2023-06-22T05:29:06.376Z,22.30
2023-06-22T05:31:34.995Z,22.40
2023-06-22T05:34:05.485Z,22.50
2023-06-22T05:36:34.553Z,22.60
2023-06-22T05:39:17.131Z,22.70
2023-06-22T05:41:48.222Z,22.80
2023-06-22T05:44:17.598Z,22.80
2023-06-22T05:46:49.691Z,22.80
2023-06-22T05:49:19.945Z,22.80
2023-06-22T05:51:58.000Z,22.90
2023-06-22T05:54:28.217Z,23.00
2023-06-22T05:56:57.266Z,23.10
2023-06-22T05:59:26.036Z,23.30
2023-06-22T06:01:54.818Z,23.40
2023-06-22T06:04:25.380Z,23.50
2023-06-22T06:06:54.234Z,23.60
2023-06-22T06:09:23.055Z,23.90
2023-06-22T06:11:51.761Z,24.10
2023-06-22T06:14:21.315Z,24.30
2023-06-22T06:16:52.047Z,24.50
2023-06-22T06:19:21.305Z,24.60
2023-06-22T06:21:51.699Z,24.70
2023-06-22T06:24:20.457Z,24.80
2023-06-22T06:26:49.583Z,24.90
2023-06-22T06:29:20.460Z,24.90
2023-06-22T06:31:49.506Z,24.90
2023-06-22T06:34:18.335Z,24.80
2023-06-22T06:36:47.259Z,24.80
2023-06-22T06:39:17.779Z,24.90
2023-06-22T06:41:46.629Z,25.00
2023-06-22T06:44:15.559Z,25.20
2023-06-22T06:46:44.305Z,25.50
2023-06-22T06:49:13.167Z,25.90
2023-06-22T06:51:42.149Z,26.00
2023-06-22T06:54:11.118Z,26.20
2023-06-22T06:56:41.389Z,26.30
2023-06-22T06:59:10.317Z,26.30
2023-06-22T07:01:38.893Z,26.30
2023-06-22T07:04:07.548Z,26.30
2023-06-22T07:06:36.321Z,26.50
2023-06-22T07:09:05.515Z,26.60
2023-06-22T07:11:34.349Z,26.70
2023-06-22T07:14:04.611Z,26.90
2023-06-22T07:16:33.985Z,27.00
2023-06-22T07:19:02.704Z,27.20
2023-06-22T07:21:31.373Z,27.50
2023-06-22T07:24:00.054Z,27.70
2023-06-22T07:26:29.018Z,27.90
2023-06-22T07:28:57.861Z,28.00
2023-06-22T07:31:28.928Z,28.10
2023-06-22T07:33:57.628Z,28.30
2023-06-22T07:36:26.156Z,28.50
2023-06-22T07:38:54.627Z,28.80
2023-06-22T07:41:23.936Z,29.20
2023-06-22T07:43:52.606Z,29.40
2023-06-22T07:46:21.415Z,29.50
2023-06-22T07:48:52.501Z,29.50
2023-06-22T07:51:22.952Z,29.60
2023-06-22T07:53:51.502Z,29.60
2023-06-22T07:56:21.429Z,29.60
2023-06-22T07:58:50.308Z,29.60
2023-06-22T08:01:22.283Z,29.50
2023-06-22T08:03:53.006Z,29.60
2023-06-22T08:06:22.436Z,29.60
2023-06-22T08:08:51.032Z,29.70
2023-06-22T08:11:20.064Z,29.90
2023-06-22T08:13:48.603Z,30.20
2023-06-22T08:16:17.424Z,30.30
2023-06-22T08:18:47.130Z,30.40
2023-06-22T08:21:17.233Z,30.50
2023-06-22T08:23:46.196Z,30.60
2023-06-22T08:26:14.739Z,30.60
2023-06-22T08:28:43.748Z,30.70
2023-06-22T08:31:13.526Z,30.90
2023-06-22T08:33:49.101Z,31.10
2023-06-22T08:36:20.405Z,31.00
2023-06-22T08:38:51.719Z,31.00
2023-06-22T08:41:20.819Z,30.90
2023-06-22T08:43:49.345Z,30.90
2023-06-22T08:46:21.312Z,30.80
2023-06-22T08:48:50.270Z,30.80
2023-06-22T08:51:20.575Z,30.70
2023-06-22T08:53:49.464Z,30.60
2023-06-22T08:56:18.203Z,30.60
2023-06-22T08:58:46.965Z,30.60
2023-06-22T09:01:16.588Z,30.80
2023-06-22T09:03:45.904Z,30.90
2023-06-22T09:06:16.011Z,31.10
2023-06-22T09:08:46.200Z,31.20
2023-06-22T09:11:14.986Z,31.40
2023-06-22T09:13:43.653Z,31.50
2023-06-22T09:16:13.029Z,31.50
2023-06-22T09:18:41.611Z,31.50
2023-06-22T09:21:10.352Z,31.60
2023-06-22T09:23:38.998Z,31.60
2023-06-22T09:26:09.754Z,31.90
2023-06-22T09:28:38.544Z,32.30
2023-06-22T09:31:08.084Z,32.40
2023-06-22T09:33:37.293Z,32.70
2023-06-22T09:36:08.412Z,32.70
2023-06-22T09:38:37.643Z,32.70
2023-06-22T09:41:07.019Z,32.80
2023-06-22T09:43:37.316Z,32.80
2023-06-22T09:46:08.374Z,32.90
2023-06-22T09:48:39.984Z,33.10
2023-06-22T09:51:10.008Z,33.20
2023-06-22T09:53:39.390Z,33.50
2023-06-22T09:56:13.812Z,33.80
2023-06-22T09:58:45.141Z,33.80
2023-06-22T10:01:14.154Z,34.00
2023-06-22T10:03:43.192Z,34.50
2023-06-22T10:06:12.044Z,34.70
2023-06-22T10:08:41.960Z,34.80
2023-06-22T10:11:11.504Z,34.70
2023-06-22T10:13:40.072Z,34.50
2023-06-22T10:16:10.139Z,34.60
2023-06-22T10:18:38.829Z,34.80
2023-06-22T10:21:07.480Z,35.00
2023-06-22T10:23:36.265Z,35.10
2023-06-22T10:26:05.071Z,35.20
2023-06-22T10:28:33.769Z,35.40
2023-06-22T10:31:02.546Z,35.60
2023-06-22T10:33:32.837Z,35.70
2023-06-22T10:36:01.450Z,35.80
2023-06-22T10:38:30.202Z,36.00
2023-06-22T10:40:59.401Z,36.10
2023-06-22T10:43:30.313Z,36.30
2023-06-22T10:45:59.025Z,36.30
2023-06-22T10:48:27.782Z,36.40
2023-06-22T10:50:58.162Z,36.50
2023-06-22T10:53:26.883Z,36.50
2023-06-22T10:55:57.469Z,36.40
2023-06-22T10:58:26.720Z,36.60
2023-06-22T11:00:55.556Z,36.60
2023-06-22T11:03:24.486Z,36.50
2023-06-22T11:05:53.432Z,36.50
2023-06-22T11:08:23.557Z,36.70
2023-06-22T11:10:53.876Z,36.70
2023-06-22T11:13:22.545Z,36.80
2023-06-22T11:15:51.485Z,37.00
2023-06-22T11:18:20.186Z,37.40
2023-06-22T11:20:52.201Z,37.60
2023-06-22T11:23:23.623Z,37.80
2023-06-22T11:25:52.264Z,37.80
2023-06-22T11:28:20.886Z,37.60
2023-06-22T11:30:49.494Z,37.60
2023-06-22T11:33:18.345Z,37.70
2023-06-22T11:35:47.092Z,37.80
2023-06-22T11:38:16.366Z,37.90
2023-06-22T11:40:47.157Z,37.80
2023-06-22T11:43:16.561Z,37.80
2023-06-22T11:45:46.790Z,37.80
2023-06-22T11:48:15.518Z,37.70
2023-06-22T11:50:44.426Z,37.80
2023-06-22T11:53:13.461Z,38.10
2023-06-22T11:55:42.192Z,38.20
2023-06-22T11:58:13.400Z,38.10
2023-06-22T12:00:51.000Z,38.10
2023-06-22T12:03:22.846Z,38.40
2023-06-22T12:05:54.616Z,38.60
2023-06-22T12:08:25.974Z,38.70
2023-06-22T12:10:56.130Z,38.90
2023-06-22T12:13:26.492Z,39.00
2023-06-22T12:15:55.061Z,39.10
2023-06-22T12:18:23.916Z,38.90
2023-06-22T12:20:54.173Z,38.60
2023-06-22T12:23:23.302Z,38.10
2023-06-22T12:25:53.797Z,37.90
2023-06-22T12:28:24.993Z,37.70
2023-06-22T12:30:55.489Z,37.60
2023-06-22T12:33:24.332Z,37.60
2023-06-22T12:35:53.556Z,37.70
2023-06-22T12:38:22.333Z,37.70
2023-06-22T12:40:50.988Z,37.70
2023-06-22T12:43:20.664Z,37.90
2023-06-22T12:45:50.041Z,38.10
2023-06-22T12:48:20.876Z,38.20
2023-06-22T12:50:50.476Z,38.20
2023-06-22T12:53:19.675Z,38.30
2023-06-22T12:55:49.068Z,38.30
2023-06-22T12:58:17.928Z,38.30
2023-06-22T13:00:47.060Z,38.40
2023-06-22T13:03:15.645Z,38.70
2023-06-22T13:05:47.465Z,38.90
2023-06-22T13:08:16.876Z,39.00
2023-06-22T13:10:46.235Z,38.80
2023-06-22T13:13:15.310Z,38.60
2023-06-22T13:15:44.907Z,38.60
2023-06-22T13:18:14.278Z,38.70
2023-06-22T13:20:46.771Z,39.00
2023-06-22T13:23:15.860Z,39.20
2023-06-22T13:25:44.856Z,39.20
2023-06-22T13:28:27.973Z,39.00
2023-06-22T13:30:57.995Z,38.70
2023-06-22T13:33:29.085Z,38.20
2023-06-22T13:35:59.087Z,38.00
2023-06-22T13:38:27.965Z,37.70
2023-06-22T13:40:58.956Z,37.70
2023-06-22T13:43:29.771Z,37.30
2023-06-22T13:45:59.877Z,37.30
2023-06-22T13:48:29.985Z,37.20
2023-06-22T13:50:59.941Z,37.10
2023-06-22T13:53:28.486Z,37.00
2023-06-22T13:55:58.441Z,36.90
2023-06-22T13:58:27.607Z,36.70
2023-06-22T14:00:57.131Z,36.70
2023-06-22T14:03:27.028Z,36.70
2023-06-22T14:05:57.743Z,36.80
2023-06-22T14:11:00.159Z,37.10
2023-06-22T14:13:29.413Z,37.00
2023-06-22T14:15:58.244Z,36.60
2023-06-22T14:18:26.869Z,36.30
2023-06-22T14:20:56.988Z,36.30
2023-06-22T14:23:27.674Z,36.50
2023-06-22T14:25:56.683Z,36.70
2023-06-22T14:28:25.341Z,37.00
2023-06-22T14:30:54.079Z,37.20
2023-06-22T14:33:22.838Z,37.50
2023-06-22T14:35:52.434Z,37.70
2023-06-22T14:38:22.543Z,37.70
2023-06-22T14:41:06.491Z,37.70
2023-06-22T14:43:46.414Z,37.70
2023-06-22T14:46:16.441Z,37.60
2023-06-22T14:48:47.825Z,37.40
2023-06-22T14:51:17.922Z,37.40
2023-06-22T14:53:48.056Z,37.40
2023-06-22T14:56:19.501Z,37.50
2023-06-22T14:58:48.864Z,37.90
2023-06-22T15:01:20.761Z,38.20
2023-06-22T15:03:49.411Z,38.60
2023-06-22T15:06:18.884Z,39.00
2023-06-22T15:08:47.693Z,39.30
2023-06-22T15:11:19.326Z,39.40
2023-06-22T15:13:49.086Z,39.50
2023-06-22T15:16:17.656Z,39.60
2023-06-22T15:18:48.967Z,39.80
2023-06-22T15:21:18.180Z,40.10
2023-06-22T15:23:49.804Z,40.30
2023-06-22T15:26:20.202Z,40.30
2023-06-22T15:28:49.129Z,40.50
2023-06-22T15:31:19.272Z,40.50
2023-06-22T15:33:49.592Z,40.20
2023-06-22T15:36:18.409Z,40.10
2023-06-22T15:38:48.523Z,40.00
2023-06-22T15:41:19.979Z,39.90
2023-06-22T15:43:50.222Z,39.70
2023-06-22T15:46:20.524Z,39.60
2023-06-22T15:48:52.491Z,39.50
2023-06-22T15:51:26.102Z,39.40
2023-06-22T15:53:56.695Z,39.40
2023-06-22T15:56:26.964Z,39.20
2023-06-22T15:58:58.100Z,39.00
2023-06-22T16:01:27.040Z,38.80
2023-06-22T16:03:56.579Z,38.20
2023-06-22T16:06:25.872Z,37.80
2023-06-22T16:08:55.275Z,37.60
2023-06-22T16:11:24.104Z,37.20
2023-06-22T16:13:56.234Z,36.80
2023-06-22T16:16:26.755Z,36.50
2023-06-22T16:18:55.630Z,36.20
2023-06-22T16:21:24.181Z,35.80
2023-06-22T16:23:53.073Z,35.40
2023-06-22T16:26:23.001Z,35.00
2023-06-22T16:28:51.882Z,34.40
2023-06-22T16:31:21.333Z,34.00
2023-06-22T16:33:51.563Z,33.80
2023-06-22T16:36:20.238Z,33.50
2023-06-22T16:38:48.750Z,33.40
2023-06-22T16:41:17.406Z,33.10
2023-06-22T16:43:46.360Z,32.70
2023-06-22T16:46:14.982Z,32.40
2023-06-22T16:48:43.664Z,32.10
2023-06-22T16:51:14.412Z,32.00
2023-06-22T16:53:44.016Z,31.80
2023-06-22T16:56:13.161Z,31.40
2023-06-22T16:58:44.785Z,30.80
2023-06-22T17:01:18.940Z,30.40
2023-06-22T17:03:58.744Z,29.80
2023-06-22T17:06:29.046Z,29.30
2023-06-22T17:09:02.177Z,28.80
2023-06-22T17:11:31.794Z,28.20
2023-06-22T17:14:00.874Z,27.60
2023-06-22T17:16:34.925Z,27.00
2023-06-22T17:19:07.198Z,26.70
2023-06-22T17:21:38.065Z,26.30
2023-06-22T17:24:07.447Z,26.10
2023-06-22T17:26:36.367Z,25.90
2023-06-22T17:29:10.104Z,25.80
2023-06-22T17:31:41.975Z,25.80
2023-06-22T17:34:11.807Z,25.80
2023-06-22T17:36:47.140Z,25.50
2023-06-22T17:39:17.531Z,25.10
2023-06-22T17:41:48.507Z,24.90
2023-06-22T17:44:21.720Z,24.80
2023-06-22T17:46:54.730Z,24.70
2023-06-22T17:49:24.594Z,24.50
2023-06-22T17:51:55.015Z,24.50
2023-06-22T17:54:34.708Z,24.40
2023-06-22T17:57:23.811Z,24.10
2023-06-22T17:59:58.978Z,23.80
2023-06-22T18:02:32.838Z,23.40
2023-06-22T18:05:08.789Z,23.30
2023-06-22T18:08:14.923Z,23.50
2023-06-22T18:11:40.087Z,23.60
2023-06-22T18:23:37.399Z,23.40
2023-06-22T18:26:09.133Z,23.60
2023-06-22T18:28:46.683Z,23.60
2023-06-22T18:31:17.585Z,23.40
2023-06-22T18:33:53.655Z,23.20
2023-06-22T18:36:29.922Z,23.00
2023-06-22T18:39:05.732Z,23.10
2023-06-22T18:41:41.513Z,23.00
2023-06-22T19:00:48.063Z,22.50
2023-06-22T19:04:07.400Z,22.60
2023-06-22T19:11:07.753Z,22.30
2023-06-22T19:13:50.805Z,22.40
2023-06-22T19:28:03.131Z,22.40
2023-06-22T19:30:48.132Z,22.20
2023-06-22T19:33:21.575Z,22.10
2023-06-22T19:35:51.912Z,22.20
2023-06-22T19:45:46.554Z,22.50
2023-06-22T19:48:20.616Z,22.60
2023-06-22T19:50:51.655Z,22.50
2023-06-22T19:53:23.272Z,22.60
2023-06-22T19:55:54.413Z,22.70
2023-06-22T19:58:25.418Z,22.70
2023-06-22T20:01:02.089Z,22.60
2023-06-22T20:03:34.068Z,22.60
2023-06-22T20:06:24.448Z,22.60
2023-06-22T20:09:11.120Z,22.50
2023-06-22T20:11:45.315Z,22.50
2023-06-22T20:17:50.322Z,22.50
2023-06-22T20:20:24.536Z,22.30
2023-06-22T20:22:53.769Z,22.20
2023-06-22T20:25:24.535Z,22.00
2023-06-22T20:27:54.535Z,21.90
2023-06-22T20:30:27.933Z,21.90
2023-06-22T20:32:58.812Z,21.90
2023-06-22T20:35:27.630Z,22.00
2023-06-22T20:37:58.761Z,22.00
2023-06-22T20:40:28.902Z,22.10
2023-06-22T20:42:59.031Z,22.20
2023-06-22T20:45:31.748Z,22.30
2023-06-22T20:48:03.303Z,22.40
2023-06-22T20:50:32.424Z,22.40
2023-06-22T20:53:01.954Z,22.40
2023-06-22T20:55:32.520Z,22.40
2023-06-22T20:58:01.314Z,22.40
2023-06-22T21:00:31.555Z,22.40
2023-06-22T21:03:00.848Z,22.40
2023-06-22T21:05:33.436Z,22.40
2023-06-22T21:08:02.546Z,22.40
2023-06-22T21:10:31.234Z,22.30
2023-06-22T21:13:00.665Z,22.20
2023-06-22T21:15:29.695Z,22.00
2023-06-22T21:17:58.791Z,22.00
2023-06-22T21:20:27.365Z,21.90
2023-06-22T21:22:57.770Z,22.00
2023-06-22T21:25:26.639Z,22.00
2023-06-22T21:27:55.648Z,21.90
2023-06-22T21:30:24.390Z,21.90
2023-06-22T21:32:53.279Z,22.00
2023-06-22T21:35:22.102Z,22.00
2023-06-22T21:37:50.967Z,21.90
2023-06-22T21:40:21.400Z,21.50
2023-06-22T21:42:51.194Z,21.20
2023-06-22T21:45:19.898Z,21.00
2023-06-22T21:50:52.987Z,20.80
2023-06-22T22:56:43.149Z,20.40
2023-06-22T23:05:24.045Z,20.10
2023-06-22T23:20:23.913Z,20.50
2023-06-22T23:22:59.825Z,20.40
2023-06-22T23:25:38.548Z,20.00
2023-06-22T23:28:29.236Z,19.80
2023-06-22T23:31:10.362Z,19.90
2023-06-22T23:33:41.618Z,19.90
2023-06-22T23:36:14.590Z,19.90
2023-06-22T23:38:43.857Z,19.70
2023-06-22T23:41:15.379Z,19.60
2023-06-22T23:43:46.524Z,19.50
2023-06-22T23:46:15.716Z,19.70
2023-06-22T23:48:46.613Z,19.90
2023-06-22T23:51:21.342Z,19.70
2023-06-22T23:53:51.466Z,19.80
2023-06-22T23:56:22.126Z,19.90
2023-06-22T23:58:57.800Z,19.90
