createdAt,value
2023-01-28T00:02:02.439Z,5.10
2023-01-28T00:04:30.731Z,5.10
2023-01-28T00:06:57.782Z,5.10
2023-01-28T00:09:24.932Z,5.00
2023-01-28T00:11:51.929Z,5.00
2023-01-28T00:14:19.051Z,5.00
2023-01-28T00:16:46.380Z,4.90
2023-01-28T00:19:13.335Z,4.90
2023-01-28T00:21:41.822Z,4.90
2023-01-28T00:24:09.525Z,4.90
2023-01-28T00:26:36.913Z,4.90
2023-01-28T00:29:03.938Z,4.90
2023-01-28T00:31:31.177Z,4.90
2023-01-28T00:33:58.577Z,4.80
2023-01-28T00:36:27.102Z,4.80
2023-01-28T00:38:57.711Z,4.80
2023-01-28T00:41:27.813Z,4.70
2023-01-28T00:43:54.844Z,4.70
2023-01-28T00:46:23.371Z,4.70
2023-01-28T00:48:50.438Z,4.80
2023-01-28T00:51:22.674Z,4.70
2023-01-28T00:53:50.270Z,4.70
2023-01-28T00:56:19.684Z,4.70
2023-01-28T00:58:47.229Z,4.70
2023-01-28T01:01:16.821Z,4.60
2023-01-28T01:03:44.303Z,4.70
2023-01-28T01:06:13.207Z,4.70
2023-01-28T01:08:42.902Z,4.60
2023-01-28T01:11:11.421Z,4.70
2023-01-28T01:13:40.217Z,4.70
2023-01-28T01:16:10.242Z,4.70
2023-01-28T01:18:42.251Z,4.70
2023-01-28T01:21:11.015Z,4.70
2023-01-28T01:23:38.444Z,4.70
2023-01-28T01:26:06.081Z,4.70
2023-01-28T01:28:33.509Z,4.60
2023-01-28T01:31:03.656Z,4.60
2023-01-28T01:33:31.683Z,4.60
2023-01-28T01:35:59.797Z,4.70
2023-01-28T01:38:28.320Z,4.60
2023-01-28T01:40:58.732Z,4.70
2023-01-28T01:43:44.551Z,4.60
2023-01-28T01:46:14.427Z,4.60
2023-01-28T01:48:42.072Z,4.60
2023-01-28T01:51:13.077Z,4.60
2023-01-28T01:53:44.623Z,4.60
2023-01-28T01:56:17.588Z,4.60
2023-01-28T01:58:49.654Z,4.50
2023-01-28T02:01:20.802Z,4.60
2023-01-28T02:03:57.609Z,4.50
2023-01-28T02:06:25.514Z,4.60
2023-01-28T02:08:55.743Z,4.60
2023-01-28T02:11:25.623Z,4.70
2023-01-28T02:13:57.216Z,4.60
2023-01-28T02:16:26.962Z,4.60
2023-01-28T02:18:53.961Z,4.50
2023-01-28T02:21:46.187Z,4.50
2023-01-28T02:25:02.488Z,4.60
2023-01-28T02:27:36.641Z,4.60
2023-01-28T02:30:12.730Z,4.60
2023-01-28T02:32:46.308Z,4.60
2023-01-28T02:35:23.894Z,4.60
2023-01-28T02:37:55.911Z,4.70
2023-01-28T02:40:29.798Z,4.70
2023-01-28T02:42:56.948Z,4.70
2023-01-28T02:45:47.767Z,4.70
2023-01-28T02:48:16.181Z,4.70
2023-01-28T02:50:49.672Z,4.70
2023-01-28T02:53:43.167Z,4.70
2023-01-28T02:56:21.175Z,4.70
2023-01-28T02:58:57.268Z,4.60
2023-01-28T03:01:31.423Z,4.70
2023-01-28T03:04:03.317Z,4.70
2023-01-28T03:06:38.874Z,4.70
2023-01-28T03:09:27.178Z,4.70
2023-01-28T03:12:16.897Z,4.70
2023-01-28T03:15:06.332Z,4.80
2023-01-28T03:18:01.227Z,4.70
2023-01-28T03:20:57.843Z,4.70
2023-01-28T03:23:50.444Z,4.80
2023-01-28T03:26:40.058Z,4.70
2023-01-28T03:29:29.414Z,4.70
2023-01-28T03:32:16.449Z,4.80
2023-01-28T03:35:04.221Z,4.70
2023-01-28T03:37:32.962Z,4.70
2023-01-28T03:40:04.685Z,4.70
2023-01-28T03:42:32.662Z,4.80
2023-01-28T03:45:01.681Z,4.80
2023-01-28T03:47:30.650Z,4.70
2023-01-28T03:50:02.143Z,4.70
2023-01-28T03:52:32.140Z,4.70
2023-01-28T03:54:59.385Z,4.70
2023-01-28T03:57:28.336Z,4.60
2023-01-28T03:59:55.410Z,4.70
2023-01-28T04:02:23.626Z,4.60
2023-01-28T04:04:50.806Z,4.60
2023-01-28T04:07:19.277Z,4.70
2023-01-28T04:09:46.427Z,4.60
2023-01-28T04:12:13.401Z,4.70
2023-01-28T04:14:40.547Z,4.60
2023-01-28T04:17:10.650Z,4.70
2023-01-28T04:19:38.626Z,4.70
2023-01-28T04:22:08.430Z,4.70
2023-01-28T04:24:36.702Z,4.80
2023-01-28T04:27:03.689Z,4.70
2023-01-28T04:29:31.722Z,4.70
2023-01-28T04:31:58.739Z,4.70
2023-01-28T04:34:25.754Z,4.70
2023-01-28T04:36:52.644Z,4.70
2023-01-28T04:39:19.666Z,4.70
2023-01-28T04:41:47.889Z,4.60
2023-01-28T04:44:16.790Z,4.60
2023-01-28T04:46:43.898Z,4.70
2023-01-28T04:49:10.861Z,4.70
2023-01-28T04:51:37.772Z,4.70
2023-01-28T04:54:04.876Z,4.70
2023-01-28T04:56:31.804Z,4.70
2023-01-28T04:59:00.250Z,4.70
2023-01-28T05:01:27.326Z,4.70
2023-01-28T05:03:54.377Z,4.60
2023-01-28T05:06:21.451Z,4.60
2023-01-28T05:08:48.464Z,4.70
2023-01-28T05:11:15.450Z,4.60
2023-01-28T05:13:42.498Z,4.50
2023-01-28T05:16:10.830Z,4.50
2023-01-28T05:18:37.778Z,4.60
2023-01-28T05:21:05.439Z,4.60
2023-01-28T05:23:32.416Z,4.60
2023-01-28T05:25:59.318Z,4.60
2023-01-28T05:28:26.373Z,4.60
2023-01-28T05:30:53.453Z,4.60
2023-01-28T05:33:22.034Z,4.60
2023-01-28T05:35:49.705Z,4.60
2023-01-28T05:38:17.581Z,4.60
2023-01-28T05:40:44.589Z,4.50
2023-01-28T05:43:12.243Z,4.50
2023-01-28T05:45:39.594Z,4.50
2023-01-28T05:48:06.980Z,4.50
2023-01-28T05:50:35.402Z,4.50
2023-01-28T05:53:05.368Z,4.50
2023-01-28T05:55:32.492Z,4.60
2023-01-28T05:57:59.589Z,4.60
2023-01-28T06:00:26.673Z,4.60
2023-01-28T06:02:53.759Z,4.50
2023-01-28T06:05:21.124Z,4.50
2023-01-28T06:07:49.958Z,4.50
2023-01-28T06:10:20.438Z,4.50
2023-01-28T06:12:47.404Z,4.50
2023-01-28T06:15:14.469Z,4.50
2023-01-28T06:17:41.451Z,4.50
2023-01-28T06:20:10.536Z,4.60
2023-01-28T06:22:37.622Z,4.60
2023-01-28T06:25:07.648Z,4.60
2023-01-28T06:27:34.621Z,4.60
2023-01-28T06:30:02.046Z,4.60
2023-01-28T06:32:29.115Z,4.60
2023-01-28T06:34:57.428Z,4.60
2023-01-28T06:37:26.386Z,4.60
2023-01-28T06:39:53.448Z,4.60
2023-01-28T06:42:22.348Z,4.50
2023-01-28T06:44:49.331Z,4.50
2023-01-28T06:47:16.323Z,4.50
2023-01-28T06:49:43.485Z,4.50
2023-01-28T06:52:10.439Z,4.50
2023-01-28T06:54:37.461Z,4.40
2023-01-28T06:57:04.543Z,4.40
2023-01-28T06:59:32.872Z,4.50
2023-01-28T07:01:59.971Z,4.50
2023-01-28T07:04:27.048Z,4.50
2023-01-28T07:06:54.063Z,4.40
2023-01-28T07:09:21.103Z,4.40
2023-01-28T07:11:48.128Z,4.50
2023-01-28T07:14:15.186Z,4.50
2023-01-28T07:16:43.458Z,4.50
2023-01-28T07:19:10.492Z,4.60
2023-01-28T07:21:37.487Z,4.60
2023-01-28T07:24:05.335Z,4.50
2023-01-28T07:26:33.263Z,4.50
2023-01-28T07:29:00.350Z,4.50
2023-01-28T07:31:27.503Z,4.50
2023-01-28T07:33:55.856Z,4.40
2023-01-28T07:36:22.827Z,4.50
2023-01-28T07:38:49.973Z,4.50
2023-01-28T07:41:16.974Z,4.50
2023-01-28T07:43:43.973Z,4.50
2023-01-28T07:46:11.020Z,4.50
2023-01-28T07:48:37.950Z,4.50
2023-01-28T07:51:07.103Z,4.40
2023-01-28T07:53:34.406Z,4.50
2023-01-28T07:56:02.048Z,4.50
2023-01-28T07:58:29.089Z,4.50
2023-01-28T08:00:58.477Z,4.50
2023-01-28T08:03:26.578Z,4.40
2023-01-28T08:05:55.784Z,4.40
2023-01-28T08:08:25.658Z,4.40
2023-01-28T08:10:53.847Z,4.40
2023-01-28T08:13:21.370Z,4.40
2023-01-28T08:15:48.674Z,4.40
2023-01-28T08:18:17.329Z,4.50
2023-01-28T08:20:45.511Z,4.50
2023-01-28T08:23:17.208Z,4.50
2023-01-28T08:25:46.353Z,4.50
2023-01-28T08:28:15.077Z,4.40
2023-01-28T08:30:42.772Z,4.40
2023-01-28T08:33:12.581Z,4.40
2023-01-28T08:35:40.335Z,4.40
2023-01-28T08:38:09.014Z,4.30
2023-01-28T08:40:36.169Z,4.30
2023-01-28T08:43:05.482Z,4.40
2023-01-28T08:45:32.882Z,4.40
2023-01-28T08:48:02.576Z,4.50
2023-01-28T08:50:35.650Z,4.40
2023-01-28T08:53:05.623Z,4.50
2023-01-28T08:55:34.382Z,4.40
2023-01-28T08:58:06.472Z,4.30
2023-01-28T09:00:34.428Z,4.40
2023-01-28T09:03:03.247Z,4.40
2023-01-28T09:05:32.857Z,4.40
2023-01-28T09:08:02.176Z,4.40
2023-01-28T09:10:29.208Z,4.40
2023-01-28T09:12:56.266Z,4.50
2023-01-28T09:15:24.731Z,4.50
2023-01-28T09:17:58.467Z,4.50
2023-01-28T09:20:25.651Z,4.60
2023-01-28T09:22:52.832Z,4.60
2023-01-28T09:25:19.873Z,4.60
2023-01-28T09:27:46.903Z,4.50
2023-01-28T09:30:15.001Z,4.60
2023-01-28T09:32:43.626Z,4.60
2023-01-28T09:35:11.704Z,4.60
2023-01-28T09:37:38.696Z,4.50
2023-01-28T09:40:07.904Z,4.50
2023-01-28T09:42:55.618Z,4.60
2023-01-28T09:45:28.218Z,4.70
2023-01-28T09:48:00.451Z,4.70
2023-01-28T09:50:34.713Z,4.70
2023-01-28T09:53:07.558Z,4.70
2023-01-28T09:55:38.206Z,4.70
2023-01-28T09:58:11.314Z,4.60
2023-01-28T10:00:50.378Z,4.70
2023-01-28T10:03:37.042Z,4.60
2023-01-28T10:06:26.797Z,4.60
2023-01-28T10:09:24.109Z,4.60
2023-01-28T10:12:17.162Z,4.60
2023-01-28T10:15:06.195Z,4.60
2023-01-28T10:17:39.141Z,4.70
2023-01-28T10:20:20.941Z,4.70
2023-01-28T10:22:53.371Z,4.70
2023-01-28T10:25:23.530Z,4.70
2023-01-28T10:27:52.247Z,4.60
2023-01-28T10:30:22.079Z,4.60
2023-01-28T10:32:53.819Z,4.60
2023-01-28T10:35:24.029Z,4.60
2023-01-28T10:38:01.660Z,4.60
2023-01-28T10:40:29.465Z,4.60
2023-01-28T10:42:56.555Z,4.60
2023-01-28T10:45:27.510Z,4.60
2023-01-28T10:48:08.066Z,4.60
2023-01-28T10:50:36.452Z,4.60
2023-01-28T10:53:06.017Z,4.60
2023-01-28T10:55:44.672Z,4.70
2023-01-28T10:58:18.084Z,4.70
2023-01-28T11:00:45.031Z,4.70
2023-01-28T11:03:19.252Z,4.70
2023-01-28T11:05:54.164Z,4.70
2023-01-28T11:08:23.440Z,4.70
2023-01-28T11:10:52.325Z,4.70
2023-01-28T11:13:21.989Z,4.70
2023-01-28T11:15:51.267Z,4.60
2023-01-28T11:18:22.336Z,4.60
2023-01-28T11:20:57.480Z,4.60
2023-01-28T11:23:26.887Z,4.60
2023-01-28T11:26:06.695Z,4.50
2023-01-28T11:28:35.209Z,4.40
2023-01-28T11:31:04.472Z,4.40
2023-01-28T11:33:36.718Z,4.50
2023-01-28T11:36:15.391Z,4.40
2023-01-28T11:38:54.471Z,4.40
2023-01-28T11:41:29.088Z,4.40
2023-01-28T11:43:56.791Z,4.40
2023-01-28T11:46:51.883Z,4.40
2023-01-28T11:49:31.450Z,4.40
2023-01-28T11:52:07.684Z,4.40
2023-01-28T11:54:47.838Z,4.40
2023-01-28T11:57:24.304Z,4.30
2023-01-28T12:00:25.613Z,4.30
2023-01-28T12:03:02.767Z,4.30
2023-01-28T12:05:48.693Z,4.30
2023-01-28T12:08:24.981Z,4.20
2023-01-28T12:11:20.149Z,4.20
2023-01-28T12:13:59.261Z,4.20
2023-01-28T12:16:52.919Z,4.20
2023-01-28T12:19:56.282Z,4.20
2023-01-28T12:22:45.420Z,4.20
2023-01-28T12:25:26.818Z,4.20
2023-01-28T12:28:05.601Z,4.20
2023-01-28T12:30:49.091Z,4.20
2023-01-28T12:33:47.971Z,4.20
2023-01-28T12:36:30.386Z,4.30
2023-01-28T12:39:12.267Z,4.40
2023-01-28T12:41:45.120Z,4.40
2023-01-28T12:44:20.486Z,4.50
2023-01-28T12:46:52.417Z,4.40
2023-01-28T12:49:24.494Z,4.40
2023-01-28T12:52:04.055Z,4.40
2023-01-28T12:54:38.564Z,4.50
2023-01-28T12:57:13.312Z,4.50
2023-01-28T12:59:46.443Z,4.40
2023-01-28T13:02:24.763Z,4.40
2023-01-28T13:04:58.546Z,4.40
2023-01-28T13:07:31.181Z,4.40
2023-01-28T13:10:04.885Z,4.30
2023-01-28T13:12:34.025Z,4.30
2023-01-28T13:15:01.592Z,4.20
2023-01-28T13:17:31.497Z,4.10
2023-01-28T13:19:59.663Z,4.20
2023-01-28T13:22:31.747Z,4.10
2023-01-28T13:25:19.831Z,4.10
2023-01-28T13:27:58.451Z,4.20
2023-01-28T13:30:29.217Z,4.20
2023-01-28T13:33:00.486Z,4.20
2023-01-28T13:35:34.949Z,4.30
2023-01-28T13:38:10.715Z,4.10
2023-01-28T13:40:41.023Z,4.10
2023-01-28T13:43:37.440Z,4.00
2023-01-28T13:46:08.211Z,4.00
2023-01-28T13:48:45.750Z,3.90
2023-01-28T13:51:20.555Z,3.80
2023-01-28T13:53:55.866Z,3.90
2023-01-28T13:56:27.384Z,3.90
2023-01-28T13:59:36.114Z,3.80
2023-01-28T14:02:34.487Z,3.90
2023-01-28T14:05:41.491Z,4.00
2023-01-28T14:08:52.364Z,4.20
2023-01-28T14:11:59.421Z,4.30
2023-01-28T14:15:20.228Z,4.20
2023-01-28T14:17:50.415Z,4.20
2023-01-28T14:20:22.434Z,4.30
2023-01-28T14:22:50.601Z,4.30
2023-01-28T14:25:27.040Z,4.30
2023-01-28T14:27:55.073Z,4.30
2023-01-28T14:30:33.380Z,4.20
2023-01-28T14:33:00.523Z,4.30
2023-01-28T14:35:33.019Z,4.20
2023-01-28T14:38:07.377Z,4.30
2023-01-28T14:40:35.382Z,4.30
2023-01-28T14:43:06.007Z,4.30
2023-01-28T14:45:56.221Z,4.30
2023-01-28T14:48:26.757Z,4.10
2023-01-28T14:51:12.037Z,4.20
2023-01-28T14:54:07.371Z,4.20
2023-01-28T14:56:51.234Z,4.10
2023-01-28T14:59:22.665Z,4.10
2023-01-28T15:01:57.160Z,4.00
2023-01-28T15:04:26.861Z,4.10
2023-01-28T15:06:54.182Z,4.10
2023-01-28T15:09:22.364Z,4.10
2023-01-28T15:11:54.135Z,4.10
2023-01-28T15:14:27.470Z,4.10
2023-01-28T15:16:56.389Z,4.00
2023-01-28T15:19:29.270Z,4.00
2023-01-28T15:21:58.579Z,4.00
2023-01-28T15:24:25.966Z,4.00
2023-01-28T15:26:53.326Z,4.10
2023-01-28T15:29:32.466Z,4.10
2023-01-28T15:32:01.568Z,4.00
2023-01-28T15:34:31.425Z,4.10
2023-01-28T15:36:59.259Z,4.10
2023-01-28T15:39:29.375Z,4.10
2023-01-28T15:41:59.455Z,4.10
2023-01-28T15:44:31.805Z,4.00
2023-01-28T15:47:02.856Z,4.10
2023-01-28T15:49:35.577Z,4.10
2023-01-28T15:52:03.962Z,4.10
2023-01-28T15:54:31.651Z,4.10
2023-01-28T15:57:10.699Z,3.90
2023-01-28T15:59:37.943Z,3.90
2023-01-28T16:02:18.596Z,3.90
2023-01-28T16:04:57.222Z,3.90
2023-01-28T16:07:24.641Z,3.90
2023-01-28T16:09:54.469Z,3.90
2023-01-28T16:12:22.160Z,3.90
2023-01-28T16:14:52.406Z,3.80
2023-01-28T16:17:25.334Z,3.90
2023-01-28T16:19:58.933Z,3.80
2023-01-28T16:22:33.860Z,3.90
2023-01-28T16:25:01.030Z,3.90
2023-01-28T16:27:29.796Z,3.90
2023-01-28T16:29:57.103Z,3.90
2023-01-28T16:32:34.807Z,3.80
2023-01-28T16:35:02.450Z,3.70
2023-01-28T16:37:29.554Z,3.80
2023-01-28T16:39:58.157Z,3.80
2023-01-28T16:42:27.285Z,3.80
2023-01-28T16:44:54.242Z,3.80
2023-01-28T16:47:21.273Z,3.90
2023-01-28T16:49:49.761Z,3.90
2023-01-28T16:52:18.476Z,3.90
2023-01-28T16:54:45.656Z,3.90
2023-01-28T16:57:15.660Z,3.90
2023-01-28T16:59:43.047Z,3.90
2023-01-28T17:02:12.666Z,3.70
2023-01-28T17:04:39.705Z,3.70
2023-01-28T17:07:08.466Z,3.70
2023-01-28T17:09:35.772Z,3.60
2023-01-28T17:12:04.097Z,3.60
2023-01-28T17:14:31.117Z,3.60
2023-01-28T17:16:58.188Z,3.60
2023-01-28T17:19:25.315Z,3.70
2023-01-28T17:21:52.283Z,3.60
2023-01-28T17:24:20.703Z,3.50
2023-01-28T17:26:51.829Z,3.60
2023-01-28T17:29:19.072Z,3.60
2023-01-28T17:31:46.058Z,3.60
2023-01-28T17:34:13.123Z,3.60
2023-01-28T17:36:40.197Z,3.50
2023-01-28T17:39:07.461Z,3.40
2023-01-28T17:41:35.815Z,3.20
2023-01-28T17:44:04.480Z,3.20
2023-01-28T17:46:31.597Z,3.20
2023-01-28T17:48:58.609Z,3.20
2023-01-28T17:51:25.538Z,3.30
2023-01-28T17:53:53.757Z,3.30
2023-01-28T17:56:24.289Z,3.40
2023-01-28T17:58:54.234Z,3.50
2023-01-28T18:01:22.306Z,3.40
2023-01-28T18:03:49.760Z,3.50
2023-01-28T18:06:17.642Z,3.50
2023-01-28T18:08:45.006Z,3.60
2023-01-28T18:11:14.824Z,3.60
2023-01-28T18:13:42.390Z,3.60
2023-01-28T18:16:15.984Z,3.50
2023-01-28T18:18:43.416Z,3.40
2023-01-28T18:21:21.946Z,3.40
2023-01-28T18:23:51.425Z,3.30
2023-01-28T18:26:18.558Z,3.40
2023-01-28T18:28:45.679Z,3.50
2023-01-28T18:31:14.178Z,3.50
2023-01-28T18:33:41.248Z,3.40
2023-01-28T18:36:09.744Z,3.40
2023-01-28T18:38:36.880Z,3.40
2023-01-28T18:41:04.464Z,3.50
2023-01-28T18:43:32.710Z,3.40
2023-01-28T18:46:00.392Z,3.50
2023-01-28T18:48:30.159Z,3.50
2023-01-28T18:50:58.434Z,3.40
2023-01-28T18:53:26.156Z,3.40
2023-01-28T18:55:53.831Z,3.50
2023-01-28T18:58:20.959Z,3.50
2023-01-28T19:00:47.985Z,3.50
2023-01-28T19:03:14.940Z,3.50
2023-01-28T19:05:43.281Z,3.40
2023-01-28T19:08:10.450Z,3.40
2023-01-28T19:10:37.439Z,3.40
2023-01-28T19:13:04.427Z,3.40
2023-01-28T19:15:31.765Z,3.40
2023-01-28T19:17:59.055Z,3.50
2023-01-28T19:20:26.486Z,3.50
2023-01-28T19:22:54.833Z,3.50
2023-01-28T19:25:21.868Z,3.50
2023-01-28T19:27:52.498Z,3.40
2023-01-28T19:30:19.607Z,3.40
2023-01-28T19:32:46.532Z,3.40
2023-01-28T19:35:14.014Z,3.50
2023-01-28T19:37:41.243Z,3.40
2023-01-28T19:40:11.694Z,3.40
2023-01-28T19:42:38.985Z,3.40
2023-01-28T19:45:07.343Z,3.40
2023-01-28T19:47:34.449Z,3.40
2023-01-28T19:50:01.575Z,3.40
2023-01-28T19:52:28.528Z,3.40
2023-01-28T19:54:55.675Z,3.30
2023-01-28T19:57:24.033Z,3.40
2023-01-28T19:59:50.932Z,3.40
2023-01-28T20:02:17.903Z,3.30
2023-01-28T20:04:59.608Z,3.30
2023-01-28T20:07:27.634Z,3.30
2023-01-28T20:09:54.795Z,3.30
2023-01-28T20:12:23.194Z,3.30
2023-01-28T20:14:50.385Z,3.30
2023-01-28T20:17:17.451Z,3.40
2023-01-28T20:19:44.517Z,3.40
2023-01-28T20:22:11.621Z,3.40
2023-01-28T20:24:38.510Z,3.30
2023-01-28T20:27:05.573Z,3.30
2023-01-28T20:29:33.820Z,3.30
2023-01-28T20:32:15.819Z,3.20
2023-01-28T20:34:45.027Z,3.30
2023-01-28T20:37:11.936Z,3.30
2023-01-28T20:39:39.016Z,3.30
2023-01-28T20:42:09.137Z,3.30
2023-01-28T20:44:37.635Z,3.40
2023-01-28T20:47:04.821Z,3.40
2023-01-28T20:49:32.009Z,3.40
2023-01-28T20:51:59.410Z,3.30
2023-01-28T20:54:26.431Z,3.30
2023-01-28T20:56:53.635Z,3.40
2023-01-28T20:59:20.745Z,3.30
2023-01-28T21:01:49.108Z,3.20
2023-01-28T21:04:17.108Z,3.30
2023-01-28T21:06:44.090Z,3.30
2023-01-28T21:09:11.216Z,3.30
2023-01-28T21:11:38.153Z,3.30
2023-01-28T21:14:05.264Z,3.20
2023-01-28T21:16:32.292Z,3.30
2023-01-28T21:19:00.622Z,3.40
2023-01-28T21:21:29.252Z,3.40
2023-01-28T21:23:59.854Z,3.20
2023-01-28T21:26:27.821Z,3.20
2023-01-28T21:28:56.236Z,3.10
2023-01-28T21:31:26.059Z,3.10
2023-01-28T21:33:55.321Z,3.20
2023-01-28T21:36:24.704Z,3.20
2023-01-28T21:38:52.829Z,3.10
2023-01-28T21:41:20.079Z,3.20
2023-01-28T21:43:52.093Z,3.10
2023-01-28T21:46:19.196Z,3.10
2023-01-28T21:48:46.935Z,3.10
2023-01-28T21:51:33.269Z,3.00
2023-01-28T21:54:01.939Z,3.10
2023-01-28T21:56:29.104Z,3.10
2023-01-28T21:59:15.052Z,3.10
2023-01-28T22:01:43.499Z,3.10
2023-01-28T22:04:10.492Z,3.10
2023-01-28T22:06:37.430Z,3.10
2023-01-28T22:09:05.823Z,3.10
2023-01-28T22:11:33.537Z,3.10
2023-01-28T22:14:00.653Z,3.20
2023-01-28T22:16:27.641Z,3.20
2023-01-28T22:18:54.605Z,3.10
2023-01-28T22:21:21.576Z,3.10
2023-01-28T22:23:48.509Z,3.10
2023-01-28T22:26:16.832Z,3.00
2023-01-28T22:28:43.801Z,3.00
2023-01-28T22:31:13.517Z,3.10
2023-01-28T22:33:41.555Z,3.10
2023-01-28T22:36:13.082Z,3.00
2023-01-28T22:38:41.687Z,3.10
2023-01-28T22:41:12.009Z,3.10
2023-01-28T22:43:41.409Z,3.10
2023-01-28T22:46:09.966Z,3.10
2023-01-28T22:48:38.265Z,3.10
2023-01-28T22:51:07.559Z,3.10
2023-01-28T22:53:34.934Z,3.20
2023-01-28T22:56:02.607Z,3.20
2023-01-28T22:58:31.626Z,3.20
2023-01-28T23:01:00.482Z,3.20
2023-01-28T23:03:27.643Z,3.00
2023-01-28T23:05:58.350Z,3.00
2023-01-28T23:08:26.090Z,3.00
2023-01-28T23:10:53.224Z,2.90
2023-01-28T23:13:21.815Z,2.90
2023-01-28T23:16:08.672Z,3.00
2023-01-28T23:18:56.033Z,3.00
2023-01-28T23:21:43.992Z,3.00
2023-01-28T23:24:19.475Z,3.00
2023-01-28T23:26:49.103Z,3.10
2023-01-28T23:29:16.260Z,3.10
2023-01-28T23:31:46.614Z,3.10
2023-01-28T23:34:16.497Z,3.00
2023-01-28T23:37:02.266Z,3.00
2023-01-28T23:39:29.355Z,3.00
2023-01-28T23:41:56.441Z,3.00
2023-01-28T23:44:24.273Z,3.00
2023-01-28T23:46:51.426Z,3.00
2023-01-28T23:49:20.322Z,3.10
2023-01-28T23:51:47.639Z,3.10
2023-01-28T23:54:14.524Z,3.00
2023-01-28T23:56:41.543Z,3.00
2023-01-28T23:59:08.452Z,3.00
