createdAt,value
2018-01-25T00:01:16.820Z,1009.49
2018-01-25T00:02:38.733Z,1009.43
2018-01-25T00:04:00.586Z,1009.41
2018-01-25T00:05:22.744Z,1009.4
2018-01-25T00:06:44.601Z,1009.39
2018-01-25T00:08:05.922Z,1009.38
2018-01-25T00:09:27.516Z,1009.41
2018-01-25T00:10:49.671Z,1009.37
2018-01-25T00:12:11.348Z,1009.46
2018-01-25T00:13:33.210Z,1009.46
2018-01-25T00:14:55.346Z,1009.45
2018-01-25T00:16:17.537Z,1009.46
2018-01-25T00:17:39.253Z,1009.48
2018-01-25T00:19:00.668Z,1009.49
2018-01-25T00:20:22.780Z,1009.46
2018-01-25T00:21:44.382Z,1009.49
2018-01-25T00:23:06.482Z,1009.5
2018-01-25T00:24:28.168Z,1009.48
2018-01-25T00:25:49.915Z,1009.54
2018-01-25T00:27:11.566Z,1009.49
2018-01-25T00:28:33.691Z,1009.49
2018-01-25T00:29:55.022Z,1009.53
2018-01-25T00:31:16.900Z,1009.52
2018-01-25T00:32:38.225Z,1009.45
2018-01-25T00:33:59.972Z,1009.44
2018-01-25T00:35:21.923Z,1009.45
2018-01-25T00:36:43.598Z,1009.39
2018-01-25T00:38:04.933Z,1009.49
2018-01-25T00:39:26.538Z,1009.48
2018-01-25T00:40:48.656Z,1009.49
2018-01-25T00:42:10.298Z,1009.51
2018-01-25T00:43:32.170Z,1009.45
2018-01-25T00:44:53.843Z,1009.45
2018-01-25T00:46:15.473Z,1009.48
2018-01-25T00:47:37.597Z,1009.48
2018-01-25T00:48:59.200Z,1009.54
2018-01-25T00:50:21.139Z,1009.54
2018-01-25T00:51:43.002Z,1009.57
2018-01-25T00:53:04.573Z,1009.61
2018-01-25T00:54:26.422Z,1009.51
2018-01-25T00:55:48.549Z,1009.51
2018-01-25T00:57:10.794Z,1009.51
2018-01-25T00:58:32.373Z,1009.51
2018-01-25T00:59:53.709Z,1009.49
2018-01-25T01:01:15.827Z,1009.48
2018-01-25T01:02:37.504Z,1009.48
2018-01-25T01:03:59.442Z,1009.44
2018-01-25T01:05:21.593Z,1009.51
2018-01-25T01:06:43.734Z,1009.52
2018-01-25T01:08:05.687Z,1009.52
2018-01-25T01:09:27.346Z,1009.5
2018-01-25T01:10:48.956Z,1009.57
2018-01-25T01:12:10.570Z,1009.56
2018-01-25T01:13:32.270Z,1009.61
2018-01-25T01:14:54.442Z,1009.53
2018-01-25T01:16:16.580Z,1009.53
2018-01-25T01:17:38.458Z,1009.51
2018-01-25T01:18:59.675Z,1009.54
2018-01-25T01:20:21.797Z,1009.59
2018-01-25T01:21:43.445Z,1009.67
2018-01-25T01:23:04.992Z,1009.71
2018-01-25T01:24:27.117Z,1009.71
2018-01-25T01:25:49.218Z,1009.7
2018-01-25T01:27:11.092Z,1009.74
2018-01-25T01:28:32.710Z,1009.75
2018-01-25T01:29:54.444Z,1009.66
2018-01-25T01:31:16.706Z,1009.73
2018-01-25T01:32:38.836Z,1009.79
2018-01-25T01:34:00.453Z,1009.86
2018-01-25T01:35:22.053Z,1009.97
2018-01-25T01:36:44.222Z,1010.01
2018-01-25T01:38:06.115Z,1010.01
2018-01-25T01:39:27.452Z,1009.97
2018-01-25T01:40:49.573Z,1009.95
2018-01-25T01:42:11.432Z,1009.87
2018-01-25T01:43:33.292Z,1009.8
2018-01-25T01:44:54.884Z,1009.8
2018-01-25T01:46:16.681Z,1009.9
2018-01-25T01:47:38.916Z,1009.96
2018-01-25T01:49:01.052Z,1010.07
2018-01-25T01:50:22.719Z,1010.17
2018-01-25T01:51:44.575Z,1010.28
2018-01-25T01:53:06.354Z,1010.39
2018-01-25T01:54:28.547Z,1010.4
2018-01-25T01:55:50.402Z,1010.43
2018-01-25T01:57:12.254Z,1010.53
2018-01-25T01:58:34.367Z,1010.5
2018-01-25T01:59:56.409Z,1010.48
2018-01-25T02:01:18.287Z,1010.41
2018-01-25T02:02:40.643Z,1010.32
2018-01-25T02:04:02.064Z,1010.31
2018-01-25T02:05:23.940Z,1010.26
2018-01-25T02:06:46.057Z,1010.22
2018-01-25T02:08:08.167Z,1010.24
2018-01-25T02:09:30.304Z,1010.26
2018-01-25T02:10:52.234Z,1010.38
2018-01-25T02:12:14.136Z,1010.56
2018-01-25T02:13:35.783Z,1010.6
2018-01-25T02:14:58.156Z,1010.73
2018-01-25T02:16:19.836Z,1010.83
2018-01-25T02:17:41.714Z,1010.89
2018-01-25T02:19:03.552Z,1010.74
2018-01-25T02:20:25.167Z,1010.65
2018-01-25T02:21:46.814Z,1010.44
2018-01-25T02:23:08.403Z,1010.45
2018-01-25T02:24:30.007Z,1010.38
2018-01-25T02:25:52.129Z,1010.34
2018-01-25T02:27:14.315Z,1010.26
2018-01-25T02:28:36.540Z,1010.2
2018-01-25T02:29:58.144Z,1010.2
2018-01-25T02:31:19.798Z,1010.27
2018-01-25T02:32:41.394Z,1010.45
2018-01-25T02:34:03.243Z,1010.61
2018-01-25T02:35:25.149Z,1010.73
2018-01-25T02:36:47.013Z,1010.77
2018-01-25T02:38:08.639Z,1010.68
2018-01-25T02:39:30.902Z,1010.6
2018-01-25T02:40:52.501Z,1010.47
2018-01-25T02:42:14.087Z,1010.49
2018-01-25T02:43:35.679Z,1010.43
2018-01-25T02:44:57.354Z,1010.37
2018-01-25T02:46:19.295Z,1010.35
2018-01-25T02:47:40.914Z,1010.57
2018-01-25T02:49:02.838Z,1010.66
2018-01-25T02:50:24.314Z,1010.67
2018-01-25T02:51:45.917Z,1010.6
2018-01-25T02:53:08.193Z,1010.52
2018-01-25T02:54:30.065Z,1010.32
2018-01-25T02:55:51.734Z,1010.18
2018-01-25T02:57:13.084Z,1010.08
2018-01-25T02:58:34.988Z,1010.09
2018-01-25T02:59:56.338Z,1010.12
2018-01-25T03:01:17.978Z,1010.11
2018-01-25T03:02:39.872Z,1010.07
2018-01-25T03:04:01.708Z,1010.06
2018-01-25T03:05:23.557Z,1010.17
2018-01-25T03:06:45.408Z,1010.23
2018-01-25T03:08:07.372Z,1010.29
2018-01-25T03:09:29.494Z,1010.37
2018-01-25T03:10:51.183Z,1010.5
2018-01-25T03:12:13.048Z,1010.56
2018-01-25T03:13:34.781Z,1010.69
2018-01-25T03:14:56.497Z,1010.82
2018-01-25T03:16:18.649Z,1010.89
2018-01-25T03:17:40.077Z,1010.88
2018-01-25T03:19:02.215Z,1010.87
2018-01-25T03:20:24.069Z,1010.91
2018-01-25T03:21:46.205Z,1010.95
2018-01-25T03:23:07.793Z,1010.94
2018-01-25T03:24:29.124Z,1010.89
2018-01-25T03:25:50.501Z,1010.85
2018-01-25T03:27:11.645Z,1010.82
2018-01-25T03:28:33.488Z,1010.78
2018-01-25T03:29:55.638Z,1010.81
2018-01-25T03:31:17.794Z,1010.8
2018-01-25T03:32:39.380Z,1010.79
2018-01-25T03:34:01.078Z,1010.8
2018-01-25T03:35:22.715Z,1010.83
2018-01-25T03:36:44.570Z,1010.81
2018-01-25T03:38:06.566Z,1010.8
2018-01-25T03:39:28.544Z,1010.74
2018-01-25T03:40:50.399Z,1010.81
2018-01-25T03:42:12.538Z,1010.87
2018-01-25T03:43:34.268Z,1010.87
2018-01-25T03:44:56.402Z,1010.86
2018-01-25T03:46:18.323Z,1010.91
2018-01-25T03:47:39.654Z,1010.87
2018-01-25T03:49:01.281Z,1010.87
2018-01-25T03:50:22.634Z,1010.83
2018-01-25T03:51:44.219Z,1010.85
2018-01-25T03:53:06.329Z,1010.84
2018-01-25T03:54:27.954Z,1010.89
2018-01-25T03:55:50.104Z,1010.96
2018-01-25T03:57:11.706Z,1011.05
2018-01-25T03:58:33.572Z,1011.1
2018-01-25T03:59:55.189Z,1011.11
2018-01-25T04:01:17.092Z,1011.06
2018-01-25T04:02:38.986Z,1011.03
2018-01-25T04:04:00.833Z,1011.05
2018-01-25T04:05:22.699Z,1011.1
2018-01-25T04:06:43.791Z,1011.09
2018-01-25T04:08:05.406Z,1011.15
2018-01-25T04:09:27.606Z,1011.15
2018-01-25T04:10:49.315Z,1011.22
2018-01-25T04:12:11.174Z,1011.24
2018-01-25T04:13:32.835Z,1011.22
2018-01-25T04:14:54.458Z,1011.3
2018-01-25T04:16:16.315Z,1011.26
2018-01-25T04:17:38.276Z,1011.32
2018-01-25T04:18:59.866Z,1011.33
2018-01-25T04:20:21.818Z,1011.25
2018-01-25T04:21:43.923Z,1011.29
2018-01-25T04:23:05.659Z,1011.22
2018-01-25T04:24:27.660Z,1011.27
2018-01-25T04:25:49.622Z,1011.26
2018-01-25T04:27:11.274Z,1011.26
2018-01-25T04:28:33.231Z,1011.24
2018-01-25T04:29:54.603Z,1011.22
2018-01-25T04:31:16.457Z,1011.25
2018-01-25T04:32:37.804Z,1011.26
2018-01-25T04:33:59.912Z,1011.23
2018-01-25T04:35:21.316Z,1011.2
2018-01-25T04:36:43.722Z,1011.35
2018-01-25T04:38:05.364Z,1011.32
2018-01-25T04:39:27.224Z,1011.39
2018-01-25T04:40:49.364Z,1011.32
2018-01-25T04:42:11.090Z,1011.38
2018-01-25T04:43:32.435Z,1011.33
2018-01-25T04:44:54.643Z,1011.32
2018-01-25T04:46:16.384Z,1011.26
2018-01-25T04:47:37.982Z,1011.36
2018-01-25T04:48:59.447Z,1011.39
2018-01-25T04:50:20.602Z,1011.4
2018-01-25T04:51:42.444Z,1011.34
2018-01-25T04:53:04.056Z,1011.19
2018-01-25T04:54:25.488Z,1011.22
2018-01-25T04:55:47.355Z,1011.29
2018-01-25T04:57:08.983Z,1011.35
2018-01-25T04:58:30.573Z,1011.39
2018-01-25T04:59:52.423Z,1011.36
2018-01-25T05:01:14.122Z,1011.39
2018-01-25T05:02:36.008Z,1011.39
2018-01-25T05:03:57.960Z,1011.45
2018-01-25T05:05:19.960Z,1011.54
2018-01-25T05:06:42.005Z,1011.56
2018-01-25T05:08:03.880Z,1011.56
2018-01-25T05:09:25.882Z,1011.54
2018-01-25T05:10:47.891Z,1011.54
2018-01-25T05:12:09.943Z,1011.57
2018-01-25T05:13:31.656Z,1011.58
2018-01-25T05:14:53.524Z,1011.58
2018-01-25T05:16:15.744Z,1011.53
2018-01-25T05:17:37.614Z,1011.54
2018-01-25T05:18:58.974Z,1011.5
2018-01-25T05:20:20.599Z,1011.54
2018-01-25T05:21:41.964Z,1011.59
2018-01-25T05:23:03.807Z,1011.62
2018-01-25T05:24:25.941Z,1011.64
2018-01-25T05:25:47.887Z,1011.61
2018-01-25T05:27:09.639Z,1011.61
2018-01-25T05:28:31.828Z,1011.64
2018-01-25T05:29:53.673Z,1011.61
2018-01-25T05:31:15.548Z,1011.63
2018-01-25T05:32:37.434Z,1011.74
2018-01-25T05:33:59.346Z,1011.75
2018-01-25T05:35:20.960Z,1011.68
2018-01-25T05:36:42.843Z,1011.73
2018-01-25T05:38:04.716Z,1011.75
2018-01-25T05:39:26.621Z,1011.81
2018-01-25T05:40:48.507Z,1011.78
2018-01-25T05:42:10.374Z,1011.82
2018-01-25T05:43:32.484Z,1011.82
2018-01-25T05:44:53.905Z,1011.82
2018-01-25T05:46:15.760Z,1011.8
2018-01-25T05:47:37.624Z,1011.81
2018-01-25T05:48:59.224Z,1011.75
2018-01-25T05:50:21.473Z,1011.8
2018-01-25T05:51:43.433Z,1011.78
2018-01-25T05:53:05.561Z,1011.79
2018-01-25T05:54:27.265Z,1011.78
2018-01-25T05:55:49.135Z,1011.81
2018-01-25T05:57:11.326Z,1011.81
2018-01-25T05:58:32.650Z,1011.92
2018-01-25T05:59:54.612Z,1011.85
2018-01-25T06:01:16.499Z,1011.87
2018-01-25T06:02:38.106Z,1011.87
2018-01-25T06:03:59.753Z,1011.85
2018-01-25T06:05:21.595Z,1011.89
2018-01-25T06:06:42.938Z,1011.88
2018-01-25T06:08:04.780Z,1011.9
2018-01-25T06:09:26.632Z,1011.96
2018-01-25T06:10:48.303Z,1011.99
2018-01-25T06:12:10.503Z,1011.98
2018-01-25T06:13:32.405Z,1012.01
2018-01-25T06:14:53.599Z,1011.98
2018-01-25T06:16:15.640Z,1011.99
2018-01-25T06:17:37.243Z,1012.01
2018-01-25T06:18:58.906Z,1012.03
2018-01-25T06:20:21.034Z,1012.06
2018-01-25T06:21:42.893Z,1012.08
2018-01-25T06:23:04.234Z,1012.1
2018-01-25T06:24:26.343Z,1012.12
2018-01-25T06:25:47.969Z,1012.06
2018-01-25T06:27:10.080Z,1012.09
2018-01-25T06:28:31.923Z,1012.11
2018-01-25T06:29:54.179Z,1012.09
2018-01-25T06:31:15.809Z,1012.09
2018-01-25T06:32:37.669Z,1012.13
2018-01-25T06:33:59.293Z,1012.12
2018-01-25T06:35:20.613Z,1012.13
2018-01-25T06:36:42.682Z,1012.2
2018-01-25T06:38:04.543Z,1012.24
2018-01-25T06:39:26.496Z,1012.23
2018-01-25T06:40:48.397Z,1012.24
2018-01-25T06:42:09.980Z,1012.28
2018-01-25T06:43:31.834Z,1012.29
2018-01-25T06:44:53.790Z,1012.27
2018-01-25T06:46:15.174Z,1012.31
2018-01-25T06:47:37.301Z,1012.3
2018-01-25T06:48:58.997Z,1012.33
2018-01-25T06:50:20.353Z,1012.32
2018-01-25T06:51:42.295Z,1012.38
2018-01-25T06:53:04.326Z,1012.37
2018-01-25T06:54:26.342Z,1012.37
2018-01-25T06:55:48.470Z,1012.35
2018-01-25T06:57:10.324Z,1012.33
2018-01-25T06:58:32.450Z,1012.34
2018-01-25T06:59:54.052Z,1012.33
2018-01-25T07:01:15.927Z,1012.34
2018-01-25T07:02:37.273Z,1012.32
2018-01-25T07:03:59.245Z,1012.35
2018-01-25T07:05:20.853Z,1012.4
2018-01-25T07:06:42.727Z,1012.36
2018-01-25T07:08:04.336Z,1012.34
2018-01-25T07:09:26.193Z,1012.4
2018-01-25T07:10:47.523Z,1012.37
2018-01-25T07:12:09.412Z,1012.4
2018-01-25T07:13:31.586Z,1012.43
2018-01-25T07:14:53.463Z,1012.47
2018-01-25T07:16:15.060Z,1012.44
2018-01-25T07:17:37.200Z,1012.48
2018-01-25T07:18:58.790Z,1012.49
2018-01-25T07:20:20.658Z,1012.44
2018-01-25T07:21:42.600Z,1012.47
2018-01-25T07:23:04.542Z,1012.47
2018-01-25T07:24:26.456Z,1012.46
2018-01-25T07:25:48.400Z,1012.52
2018-01-25T07:27:10.127Z,1012.53
2018-01-25T07:28:31.736Z,1012.59
2018-01-25T07:29:53.900Z,1012.56
2018-01-25T07:31:15.636Z,1012.57
2018-01-25T07:32:37.309Z,1012.54
2018-01-25T07:33:59.447Z,1012.54
2018-01-25T07:35:20.860Z,1012.51
2018-01-25T07:36:43.122Z,1012.47
2018-01-25T07:38:04.704Z,1012.45
2018-01-25T07:39:26.570Z,1012.51
2018-01-25T07:40:48.542Z,1012.52
2018-01-25T07:42:10.528Z,1012.54
2018-01-25T07:43:32.148Z,1012.58
2018-01-25T07:44:54.352Z,1012.59
2018-01-25T07:46:16.384Z,1012.6
2018-01-25T07:47:38.285Z,1012.59
2018-01-25T07:48:59.974Z,1012.61
2018-01-25T07:50:21.585Z,1012.62
2018-01-25T07:51:42.699Z,1012.59
2018-01-25T07:53:04.698Z,1012.62
2018-01-25T07:54:26.399Z,1012.62
2018-01-25T07:55:48.558Z,1012.62
2018-01-25T07:57:10.241Z,1012.64
2018-01-25T07:58:32.440Z,1012.65
2018-01-25T07:59:54.291Z,1012.64
2018-01-25T08:01:16.163Z,1012.71
2018-01-25T08:02:38.301Z,1012.71
2018-01-25T08:04:00.185Z,1012.68
2018-01-25T08:05:21.535Z,1012.71
2018-01-25T08:06:43.653Z,1012.71
2018-01-25T08:08:05.613Z,1012.73
2018-01-25T08:09:26.947Z,1012.8
2018-01-25T08:10:49.282Z,1012.78
2018-01-25T08:12:11.457Z,1012.76
2018-01-25T08:13:33.585Z,1012.75
2018-01-25T08:14:55.729Z,1012.73
2018-01-25T08:16:17.712Z,1012.74
2018-01-25T08:17:39.420Z,1012.79
2018-01-25T08:19:01.005Z,1012.71
2018-01-25T08:20:23.084Z,1012.7
2018-01-25T08:21:45.469Z,1012.69
2018-01-25T08:23:06.870Z,1012.66
2018-01-25T08:24:28.474Z,1012.65
2018-01-25T08:25:50.319Z,1012.67
2018-01-25T08:27:12.253Z,1012.67
2018-01-25T08:28:33.968Z,1012.73
2018-01-25T08:29:55.312Z,1012.75
2018-01-25T08:31:16.916Z,1012.77
2018-01-25T08:32:39.028Z,1012.73
2018-01-25T08:34:00.894Z,1012.73
2018-01-25T08:35:22.826Z,1012.78
2018-01-25T08:36:44.567Z,1012.77
2018-01-25T08:38:06.281Z,1012.76
2018-01-25T08:39:27.905Z,1012.73
2018-01-25T08:40:49.308Z,1012.7
2018-01-25T08:42:10.664Z,1012.7
2018-01-25T08:43:32.787Z,1012.75
2018-01-25T08:44:54.684Z,1012.76
2018-01-25T08:46:16.815Z,1012.77
2018-01-25T08:47:38.768Z,1012.8
2018-01-25T08:49:00.903Z,1012.81
2018-01-25T08:50:23.031Z,1012.82
2018-01-25T08:51:44.377Z,1012.76
2018-01-25T08:53:05.964Z,1012.71
2018-01-25T08:54:28.215Z,1012.73
2018-01-25T08:55:49.565Z,1012.75
2018-01-25T08:57:11.664Z,1012.78
2018-01-25T08:58:33.541Z,1012.78
2018-01-25T08:59:55.191Z,1012.73
2018-01-25T09:01:16.826Z,1012.74
2018-01-25T09:02:38.777Z,1012.77
2018-01-25T09:04:00.370Z,1012.79
2018-01-25T09:05:22.232Z,1012.75
2018-01-25T09:06:43.833Z,1012.78
2018-01-25T09:08:05.746Z,1012.74
2018-01-25T09:09:28.026Z,1012.81
2018-01-25T09:10:49.638Z,1012.8
2018-01-25T09:12:11.278Z,1012.79
2018-01-25T09:13:32.984Z,1012.81
2018-01-25T09:14:55.126Z,1012.78
2018-01-25T09:16:16.470Z,1012.85
2018-01-25T09:17:38.119Z,1012.81
2018-01-25T09:18:59.989Z,1012.91
2018-01-25T09:20:21.636Z,1012.88
2018-01-25T09:21:43.521Z,1012.95
2018-01-25T09:23:05.162Z,1012.97
2018-01-25T09:24:27.342Z,1013
2018-01-25T09:25:48.538Z,1012.93
2018-01-25T09:27:10.130Z,1012.9
2018-01-25T09:28:32.113Z,1012.91
2018-01-25T09:29:53.755Z,1012.98
2018-01-25T09:31:15.956Z,1013.04
2018-01-25T09:32:37.593Z,1013.03
2018-01-25T09:33:59.721Z,1013.06
2018-01-25T09:35:21.614Z,1013.08
2018-01-25T09:36:43.660Z,1013.15
2018-01-25T09:38:05.516Z,1013.14
2018-01-25T09:39:27.370Z,1013.17
2018-01-25T09:40:49.264Z,1013.15
2018-01-25T09:42:10.974Z,1013.13
2018-01-25T09:43:32.854Z,1013.15
2018-01-25T09:44:54.479Z,1013.14
2018-01-25T09:46:16.404Z,1013.17
2018-01-25T09:47:37.483Z,1013.18
2018-01-25T09:48:59.083Z,1013.18
2018-01-25T09:50:20.692Z,1013.22
2018-01-25T09:51:42.542Z,1013.19
2018-01-25T09:53:04.492Z,1013.19
2018-01-25T09:54:26.491Z,1013.22
2018-01-25T09:55:48.044Z,1013.28
2018-01-25T09:57:09.914Z,1013.36
2018-01-25T09:58:31.785Z,1013.36
2018-01-25T09:59:53.681Z,1013.33
2018-01-25T10:01:15.541Z,1013.37
2018-01-25T10:02:37.137Z,1013.39
2018-01-25T10:03:58.762Z,1013.39
2018-01-25T10:05:20.980Z,1013.39
2018-01-25T10:06:42.862Z,1013.36
2018-01-25T10:08:04.325Z,1013.35
2018-01-25T10:09:26.200Z,1013.35
2018-01-25T10:10:48.163Z,1013.36
2018-01-25T10:12:10.272Z,1013.37
2018-01-25T10:13:32.173Z,1013.41
2018-01-25T10:14:54.316Z,1013.42
2018-01-25T10:16:16.169Z,1013.41
2018-01-25T10:17:38.051Z,1013.38
2018-01-25T10:18:59.683Z,1013.49
2018-01-25T10:20:21.286Z,1013.48
2018-01-25T10:21:42.389Z,1013.48
2018-01-25T10:23:04.513Z,1013.5
2018-01-25T10:24:26.692Z,1013.47
2018-01-25T10:25:48.564Z,1013.43
2018-01-25T10:27:10.470Z,1013.39
2018-01-25T10:28:32.082Z,1013.47
2018-01-25T10:29:53.983Z,1013.42
2018-01-25T10:31:15.327Z,1013.36
2018-01-25T10:32:37.450Z,1013.33
2018-01-25T10:33:58.801Z,1013.33
2018-01-25T10:35:20.674Z,1013.32
2018-01-25T10:36:42.283Z,1013.36
2018-01-25T10:38:04.642Z,1013.34
2018-01-25T10:39:26.262Z,1013.4
2018-01-25T10:40:48.126Z,1013.41
2018-01-25T10:42:10.185Z,1013.44
2018-01-25T10:43:32.388Z,1013.42
2018-01-25T10:44:54.265Z,1013.38
2018-01-25T10:46:16.152Z,1013.33
2018-01-25T10:47:37.911Z,1013.37
2018-01-25T10:49:00.028Z,1013.44
2018-01-25T10:50:21.917Z,1013.41
2018-01-25T10:51:44.073Z,1013.33
2018-01-25T10:53:05.965Z,1013.33
2018-01-25T10:54:27.305Z,1013.34
2018-01-25T10:55:48.952Z,1013.3
2018-01-25T10:57:11.272Z,1013.33
2018-01-25T10:58:33.148Z,1013.35
2018-01-25T10:59:54.486Z,1013.35
2018-01-25T11:01:16.193Z,1013.37
2018-01-25T11:02:38.369Z,1013.35
2018-01-25T11:04:00.375Z,1013.35
2018-01-25T11:05:22.016Z,1013.35
2018-01-25T11:06:43.930Z,1013.35
2018-01-25T11:08:05.792Z,1013.34
2018-01-25T11:09:27.759Z,1013.37
2018-01-25T11:10:49.618Z,1013.32
2018-01-25T11:12:11.892Z,1013.36
2018-01-25T11:13:33.502Z,1013.32
2018-01-25T11:14:54.947Z,1013.27
2018-01-25T11:16:16.877Z,1013.3
2018-01-25T11:17:38.989Z,1013.22
2018-01-25T11:19:00.583Z,1013.19
2018-01-25T11:20:22.703Z,1013.24
2018-01-25T11:21:44.585Z,1013.27
2018-01-25T11:23:06.761Z,1013.28
2018-01-25T11:24:28.373Z,1013.22
2018-01-25T11:25:50.002Z,1013.2
2018-01-25T11:27:11.648Z,1013.24
2018-01-25T11:28:33.008Z,1013.23
2018-01-25T11:29:54.105Z,1013.33
2018-01-25T11:31:15.479Z,1013.36
2018-01-25T11:32:37.475Z,1013.29
2018-01-25T11:33:59.321Z,1013.3
2018-01-25T11:35:20.918Z,1013.28
2018-01-25T11:36:43.038Z,1013.25
2018-01-25T11:38:04.617Z,1013.25
2018-01-25T11:39:26.543Z,1013.16
2018-01-25T11:40:48.404Z,1013.15
2018-01-25T11:42:10.116Z,1013.17
2018-01-25T11:43:32.372Z,1013.2
2018-01-25T11:44:54.588Z,1013.24
2018-01-25T11:46:16.505Z,1013.3
2018-01-25T11:47:38.900Z,1013.28
2018-01-25T11:49:00.527Z,1013.29
2018-01-25T11:50:22.363Z,1013.3
2018-01-25T11:51:43.719Z,1013.31
2018-01-25T11:53:05.584Z,1013.26
2018-01-25T11:54:26.955Z,1013.23
2018-01-25T11:55:48.908Z,1013.19
2018-01-25T11:57:10.925Z,1013.22
2018-01-25T11:58:32.316Z,1013.25
2018-01-25T11:59:53.928Z,1013.21
2018-01-25T12:01:15.540Z,1013.18
2018-01-25T12:02:37.171Z,1013.16
2018-01-25T12:03:58.762Z,1013.13
2018-01-25T12:05:20.575Z,1013.23
2018-01-25T12:06:42.806Z,1013.18
2018-01-25T12:08:04.717Z,1013.2
2018-01-25T12:09:27.014Z,1013.21
2018-01-25T12:10:49.013Z,1013.23
2018-01-25T12:12:10.883Z,1013.24
2018-01-25T12:13:32.731Z,1013.22
2018-01-25T12:14:54.597Z,1013.22
2018-01-25T12:16:16.772Z,1013.17
2018-01-25T12:17:38.712Z,1013.22
2018-01-25T12:19:00.400Z,1013.18
2018-01-25T12:20:21.751Z,1013.17
2018-01-25T12:21:43.622Z,1013.17
2018-01-25T12:23:05.297Z,1013.17
2018-01-25T12:24:27.143Z,1013.18
2018-01-25T12:25:49.062Z,1013.16
2018-01-25T12:27:10.665Z,1013.11
2018-01-25T12:28:32.328Z,1013.1
2018-01-25T12:29:54.209Z,1013.09
2018-01-25T12:31:15.644Z,1013.07
2018-01-25T12:32:37.502Z,1013.09
2018-01-25T12:33:59.422Z,1013.12
2018-01-25T12:35:21.012Z,1013.06
2018-01-25T12:36:42.606Z,1013.04
2018-01-25T12:38:04.759Z,1013.04
2018-01-25T12:39:26.110Z,1013.04
2018-01-25T12:40:47.707Z,1013.01
2018-01-25T12:42:09.581Z,1012.96
2018-01-25T12:43:31.862Z,1012.97
2018-01-25T12:44:54.052Z,1012.97
2018-01-25T12:46:15.687Z,1012.95
2018-01-25T12:47:37.288Z,1012.92
2018-01-25T12:48:58.963Z,1012.91
2018-01-25T12:50:20.935Z,1012.86
2018-01-25T12:51:42.614Z,1012.87
2018-01-25T12:53:04.600Z,1012.84
2018-01-25T12:54:26.796Z,1012.84
2018-01-25T12:55:48.725Z,1012.85
2018-01-25T12:57:10.865Z,1012.85
2018-01-25T12:58:32.491Z,1012.82
2018-01-25T12:59:54.725Z,1012.81
2018-01-25T13:01:16.914Z,1012.8
2018-01-25T13:02:38.966Z,1012.74
2018-01-25T13:04:00.977Z,1012.77
2018-01-25T13:05:22.852Z,1012.75
2018-01-25T13:06:44.545Z,1012.72
2018-01-25T13:08:06.441Z,1012.74
2018-01-25T13:09:28.395Z,1012.74
2018-01-25T13:10:50.369Z,1012.7
2018-01-25T13:12:12.048Z,1012.81
2018-01-25T13:13:34.207Z,1012.74
2018-01-25T13:14:55.852Z,1012.75
2018-01-25T13:16:17.980Z,1012.75
2018-01-25T13:17:40.112Z,1012.77
2018-01-25T13:19:02.248Z,1012.75
2018-01-25T13:20:24.181Z,1012.79
2018-01-25T13:21:46.165Z,1012.81
2018-01-25T13:23:07.596Z,1012.78
2018-01-25T13:24:29.332Z,1012.73
2018-01-25T13:25:51.253Z,1012.8
2018-01-25T13:27:12.882Z,1012.8
2018-01-25T13:28:34.756Z,1012.75
2018-01-25T13:29:56.988Z,1012.79
2018-01-25T13:31:19.188Z,1012.78
2018-01-25T13:32:40.566Z,1012.69
2018-01-25T13:34:02.523Z,1012.69
2018-01-25T13:35:24.284Z,1012.73
2018-01-25T13:36:46.162Z,1012.69
2018-01-25T13:38:07.835Z,1012.66
2018-01-25T13:39:29.726Z,1012.64
2018-01-25T13:40:51.958Z,1012.66
2018-01-25T13:42:13.832Z,1012.64
2018-01-25T13:43:35.692Z,1012.61
2018-01-25T13:44:57.102Z,1012.6
2018-01-25T13:46:19.005Z,1012.62
2018-01-25T13:47:41.283Z,1012.59
2018-01-25T13:49:03.503Z,1012.6
2018-01-25T13:50:25.633Z,1012.64
2018-01-25T13:51:47.901Z,1012.62
2018-01-25T13:53:09.794Z,1012.63
2018-01-25T13:54:31.253Z,1012.63
2018-01-25T13:55:53.151Z,1012.62
2018-01-25T13:57:15.024Z,1012.65
2018-01-25T13:58:37.186Z,1012.73
2018-01-25T13:59:58.666Z,1012.79
2018-01-25T14:01:20.286Z,1012.81
2018-01-25T14:02:41.913Z,1012.83
2018-01-25T14:04:03.996Z,1012.82
2018-01-25T14:05:26.146Z,1012.82
2018-01-25T14:06:48.032Z,1012.8
2018-01-25T14:08:09.639Z,1012.76
2018-01-25T14:09:31.786Z,1012.8
2018-01-25T14:10:53.145Z,1012.76
2018-01-25T14:12:15.065Z,1012.77
2018-01-25T14:13:37.251Z,1012.77
2018-01-25T14:14:59.454Z,1012.75
2018-01-25T14:16:21.452Z,1012.73
2018-01-25T14:17:43.148Z,1012.73
2018-01-25T14:19:05.431Z,1012.73
2018-01-25T14:20:27.582Z,1012.65
2018-01-25T14:21:49.179Z,1012.68
2018-01-25T14:23:11.080Z,1012.67
2018-01-25T14:24:33.008Z,1012.67
2018-01-25T14:25:55.264Z,1012.66
2018-01-25T14:27:17.399Z,1012.7
2018-01-25T14:28:39.358Z,1012.72
2018-01-25T14:30:01.566Z,1012.66
2018-01-25T14:31:23.269Z,1012.65
2018-01-25T14:32:45.133Z,1012.68
2018-01-25T14:34:07.133Z,1012.66
2018-01-25T14:35:29.073Z,1012.68
2018-01-25T14:36:51.229Z,1012.65
2018-01-25T14:38:13.117Z,1012.69
2018-01-25T14:39:35.243Z,1012.67
2018-01-25T14:40:57.424Z,1012.68
2018-01-25T14:42:19.160Z,1012.67
2018-01-25T14:43:41.059Z,1012.69
2018-01-25T14:45:02.932Z,1012.61
2018-01-25T14:46:25.090Z,1012.57
2018-01-25T14:47:46.713Z,1012.59
2018-01-25T14:49:08.493Z,1012.58
2018-01-25T14:50:30.479Z,1012.62
2018-01-25T14:51:52.360Z,1012.7
2018-01-25T14:53:14.448Z,1012.69
2018-01-25T14:54:36.672Z,1012.69
2018-01-25T14:55:58.627Z,1012.7
2018-01-25T14:57:20.796Z,1012.66
2018-01-25T14:58:42.683Z,1012.66
2018-01-25T15:00:04.868Z,1012.65
2018-01-25T15:01:26.824Z,1012.59
2018-01-25T15:02:49.120Z,1012.64
2018-01-25T15:04:10.959Z,1012.63
2018-01-25T15:05:33.192Z,1012.63
2018-01-25T15:06:54.820Z,1012.61
2018-01-25T15:08:16.448Z,1012.56
2018-01-25T15:09:38.325Z,1012.58
2018-01-25T15:11:00.590Z,1012.63
2018-01-25T15:12:22.523Z,1012.64
2018-01-25T15:13:44.563Z,1012.62
2018-01-25T15:15:06.774Z,1012.59
2018-01-25T15:16:28.926Z,1012.69
2018-01-25T15:17:51.082Z,1012.67
2018-01-25T15:19:12.990Z,1012.7
2018-01-25T15:20:35.133Z,1012.69
2018-01-25T15:21:57.241Z,1012.74
2018-01-25T15:23:19.384Z,1012.72
2018-01-25T15:24:41.540Z,1012.78
2018-01-25T15:26:03.553Z,1012.73
2018-01-25T15:27:25.695Z,1012.75
2018-01-25T15:28:48.104Z,1012.77
2018-01-25T15:30:10.118Z,1012.79
2018-01-25T15:31:32.349Z,1012.8
2018-01-25T15:32:54.495Z,1012.81
2018-01-25T15:34:16.652Z,1012.82
2018-01-25T15:35:38.786Z,1012.79
2018-01-25T15:37:00.713Z,1012.85
2018-01-25T15:38:22.604Z,1012.85
2018-01-25T15:39:44.838Z,1012.86
2018-01-25T15:41:06.735Z,1012.8
2018-01-25T15:42:28.985Z,1012.82
2018-01-25T15:43:51.240Z,1012.76
2018-01-25T15:45:13.476Z,1012.74
2018-01-25T15:46:35.377Z,1012.69
2018-01-25T15:47:57.555Z,1012.75
2018-01-25T15:49:19.557Z,1012.73
2018-01-25T15:50:41.482Z,1012.78
2018-01-25T15:52:03.377Z,1012.79
2018-01-25T15:53:25.282Z,1012.79
2018-01-25T15:54:47.236Z,1012.8
2018-01-25T15:56:08.931Z,1012.81
2018-01-25T15:57:31.330Z,1012.79
2018-01-25T15:58:53.580Z,1012.8
2018-01-25T16:00:15.487Z,1012.81
2018-01-25T16:01:37.482Z,1012.81
2018-01-25T16:02:59.753Z,1012.81
2018-01-25T16:04:21.755Z,1012.78
2018-01-25T16:05:43.941Z,1012.77
2018-01-25T16:07:05.941Z,1012.75
2018-01-25T16:08:27.854Z,1012.75
2018-01-25T16:09:50.155Z,1012.74
2018-01-25T16:11:12.512Z,1012.64
2018-01-25T16:12:33.928Z,1012.61
2018-01-25T16:13:56.135Z,1012.62
2018-01-25T16:15:18.311Z,1012.65
2018-01-25T16:16:40.668Z,1012.63
2018-01-25T16:18:02.786Z,1012.64
2018-01-25T16:19:25.149Z,1012.65
2018-01-25T16:20:47.178Z,1012.65
2018-01-25T16:22:09.402Z,1012.64
2018-01-25T16:23:31.345Z,1012.64
2018-01-25T16:24:53.608Z,1012.66
2018-01-25T16:26:15.799Z,1012.65
2018-01-25T16:27:37.514Z,1012.74
2018-01-25T16:28:59.665Z,1012.71
2018-01-25T16:30:21.854Z,1012.79
2018-01-25T16:31:43.570Z,1012.76
2018-01-25T16:33:05.715Z,1012.75