createdAt,value
2018-12-03T00:02:06.663Z,83.84
2018-12-03T00:04:35.910Z,83.32
2018-12-03T00:07:05.192Z,83.16
2018-12-03T00:09:34.591Z,83.07
2018-12-03T00:12:03.893Z,83.17
2018-12-03T00:14:33.304Z,83.73
2018-12-03T00:17:02.857Z,82.33
2018-12-03T00:19:32.125Z,83.18
2018-12-03T00:22:01.441Z,83.33
2018-12-03T00:24:30.865Z,83.81
2018-12-03T00:27:00.145Z,84.24
2018-12-03T00:29:29.420Z,83.84
2018-12-03T00:31:59.149Z,85.08
2018-12-03T00:34:28.434Z,84.41
2018-12-03T00:36:57.751Z,84.42
2018-12-03T00:39:27.040Z,84.73
2018-12-03T00:41:56.434Z,84.62
2018-12-03T00:44:25.767Z,84.63
2018-12-03T00:46:55.136Z,85.27
2018-12-03T00:49:24.427Z,84.90
2018-12-03T00:51:53.737Z,84.50
2018-12-03T00:54:23.393Z,84.92
2018-12-03T00:56:53.095Z,84.91
2018-12-03T00:59:22.374Z,85.72
2018-12-03T01:01:52.382Z,86.07
2018-12-03T01:04:21.739Z,85.68
2018-12-03T01:06:50.986Z,85.03
2018-12-03T01:09:20.334Z,85.90
2018-12-03T01:11:49.605Z,85.17
2018-12-03T01:14:18.883Z,85.29
2018-12-03T01:16:48.387Z,84.34
2018-12-03T01:19:18.880Z,85.84
2018-12-03T01:21:48.739Z,85.74
2018-12-03T01:24:18.032Z,86.46
2018-12-03T01:26:47.302Z,85.89
2018-12-03T01:29:16.577Z,85.04
2018-12-03T01:31:45.972Z,86.77
2018-12-03T01:34:15.438Z,86.22
2018-12-03T01:36:49.101Z,86.76
2018-12-03T01:39:18.481Z,85.50
2018-12-03T01:41:47.937Z,85.48
2018-12-03T01:44:17.528Z,86.04
2018-12-03T01:46:46.926Z,86.52
2018-12-03T01:49:16.369Z,85.69
2018-12-03T01:51:46.087Z,84.69
2018-12-03T01:54:15.431Z,84.70
2018-12-03T01:56:44.790Z,84.81
2018-12-03T01:59:14.211Z,85.43
2018-12-03T02:01:43.621Z,84.67
2018-12-03T02:04:13.200Z,84.92
2018-12-03T02:06:42.891Z,84.35
2018-12-03T02:09:12.326Z,85.43
2018-12-03T02:11:41.837Z,84.97
2018-12-03T02:14:11.378Z,84.71
2018-12-03T02:16:40.926Z,85.40
2018-12-03T02:19:10.453Z,84.63
2018-12-03T02:21:40.309Z,84.07
2018-12-03T02:24:09.717Z,83.52
2018-12-03T02:26:39.221Z,84.84
2018-12-03T02:29:08.708Z,85.98
2018-12-03T02:31:38.184Z,85.37
2018-12-03T02:34:07.570Z,84.82
2018-12-03T02:36:37.110Z,85.33
2018-12-03T02:39:09.235Z,86.03
2018-12-03T02:41:39.041Z,85.14
2018-12-03T02:44:08.492Z,84.85
2018-12-03T02:46:37.932Z,86.39
2018-12-03T02:49:07.473Z,85.56
2018-12-03T02:51:36.912Z,85.67
2018-12-03T02:54:06.564Z,85.75
2018-12-03T02:56:36.006Z,85.44
2018-12-03T02:59:05.824Z,85.47
2018-12-03T03:01:35.314Z,85.50
2018-12-03T03:04:05.217Z,84.18
2018-12-03T03:06:34.732Z,83.80
2018-12-03T03:09:05.092Z,85.15
2018-12-03T03:11:34.493Z,84.75
2018-12-03T03:14:03.937Z,84.20
2018-12-03T03:16:33.506Z,83.96
2018-12-03T03:19:03.088Z,85.01
2018-12-03T03:21:32.500Z,85.47
2018-12-03T03:24:02.102Z,84.92
2018-12-03T03:26:32.144Z,84.29
2018-12-03T03:29:01.646Z,85.47
2018-12-03T03:31:31.102Z,85.44
2018-12-03T03:34:00.775Z,85.03
2018-12-03T03:36:30.367Z,85.31
2018-12-03T03:38:59.775Z,84.81
2018-12-03T03:41:29.246Z,85.83
2018-12-03T03:43:58.756Z,85.01
2018-12-03T03:46:28.297Z,84.89
2018-12-03T03:48:58.012Z,85.21
2018-12-03T03:51:27.424Z,85.08
2018-12-03T03:53:56.923Z,86.57
2018-12-03T03:56:27.026Z,86.94
2018-12-03T03:58:56.460Z,87.04
2018-12-03T04:01:26.051Z,86.09
2018-12-03T04:03:55.502Z,85.77
2018-12-03T04:06:31.473Z,87.33
2018-12-03T04:09:01.220Z,87.48
2018-12-03T04:11:30.694Z,87.99
2018-12-03T04:14:00.084Z,88.33
2018-12-03T04:16:29.652Z,87.93
2018-12-03T04:18:58.985Z,88.80
2018-12-03T04:21:28.570Z,88.66
2018-12-03T04:23:58.270Z,88.51
2018-12-03T04:26:27.705Z,88.91
2018-12-03T04:28:57.390Z,88.27
2018-12-03T04:31:27.543Z,87.60
2018-12-03T04:33:57.105Z,88.55
2018-12-03T04:36:26.472Z,87.98
2018-12-03T04:38:55.951Z,88.15
2018-12-03T04:41:25.614Z,88.58
2018-12-03T04:43:55.241Z,87.38
2018-12-03T04:46:24.776Z,87.58
2018-12-03T04:48:54.166Z,88.71
2018-12-03T04:51:23.440Z,89.65
2018-12-03T04:53:53.336Z,89.72
2018-12-03T04:56:22.837Z,89.60
2018-12-03T04:58:52.623Z,88.33
2018-12-03T05:01:22.073Z,88.95
2018-12-03T05:03:51.368Z,88.30
2018-12-03T05:06:20.771Z,88.25
2018-12-03T05:08:50.182Z,87.91
2018-12-03T05:11:19.908Z,88.08
2018-12-03T05:13:49.338Z,87.93
2018-12-03T05:16:19.132Z,87.90
2018-12-03T05:18:48.650Z,87.65
2018-12-03T05:21:18.246Z,87.04
2018-12-03T05:23:47.864Z,88.43
2018-12-03T05:26:17.212Z,89.03
2018-12-03T05:28:46.616Z,89.57
2018-12-03T05:31:16.084Z,88.86
2018-12-03T05:33:45.449Z,90.08
2018-12-03T05:36:14.884Z,91.47
2018-12-03T05:38:44.638Z,90.66
2018-12-03T05:41:14.179Z,90.46
2018-12-03T05:43:43.538Z,90.09
2018-12-03T05:46:13.080Z,89.49
2018-12-03T05:48:42.488Z,90.73
2018-12-03T05:51:11.825Z,89.74
2018-12-03T05:53:41.293Z,90.17
2018-12-03T05:56:10.607Z,90.60
2018-12-03T05:58:40.103Z,90.64
2018-12-03T06:01:09.813Z,90.30
2018-12-03T06:03:39.160Z,90.62
2018-12-03T06:06:08.425Z,91.49
2018-12-03T06:08:37.745Z,91.27
2018-12-03T06:11:06.968Z,91.04
2018-12-03T06:13:36.237Z,89.83
2018-12-03T06:16:05.546Z,89.83
2018-12-03T06:18:41.431Z,90.50
2018-12-03T06:21:11.103Z,89.61
2018-12-03T06:23:40.381Z,88.61
2018-12-03T06:26:09.665Z,88.72
2018-12-03T06:28:38.972Z,88.24
2018-12-03T06:31:08.271Z,87.51
2018-12-03T06:33:37.522Z,87.14
2018-12-03T06:36:06.865Z,87.28
2018-12-03T06:38:36.159Z,87.58
2018-12-03T06:41:05.570Z,88.25
2018-12-03T06:43:35.145Z,89.02
2018-12-03T06:46:04.479Z,89.25
2018-12-03T06:48:33.739Z,89.19
2018-12-03T06:51:03.042Z,90.05
2018-12-03T06:53:32.345Z,90.73
2018-12-03T06:56:01.657Z,90.03
2018-12-03T06:58:30.974Z,89.89
2018-12-03T07:01:00.273Z,90.01
2018-12-03T07:03:29.578Z,90.27
2018-12-03T07:05:59.329Z,89.84
2018-12-03T07:08:28.615Z,89.16
2018-12-03T07:10:58.008Z,88.96
2018-12-03T07:13:27.304Z,88.88
2018-12-03T07:15:57.884Z,89.09
2018-12-03T07:18:27.461Z,89.08
2018-12-03T07:20:56.749Z,89.83
2018-12-03T07:23:25.986Z,90.16
2018-12-03T07:25:55.249Z,90.67
2018-12-03T07:28:24.838Z,89.16
2018-12-03T07:30:54.128Z,89.61
2018-12-03T07:33:23.405Z,89.29
2018-12-03T07:35:52.769Z,88.81
2018-12-03T07:38:22.046Z,88.02
2018-12-03T07:40:51.330Z,87.67
2018-12-03T07:43:20.619Z,87.73
2018-12-03T07:45:49.904Z,88.12
2018-12-03T07:48:19.190Z,86.50
2018-12-03T07:50:48.961Z,86.16
2018-12-03T07:53:18.259Z,86.54
2018-12-03T07:55:47.535Z,86.58
2018-12-03T07:58:20.748Z,86.80
2018-12-03T08:00:52.997Z,85.99
2018-12-03T08:03:22.702Z,85.72
2018-12-03T08:05:51.963Z,86.09
2018-12-03T08:08:21.286Z,85.93
2018-12-03T08:10:54.420Z,85.61
2018-12-03T08:13:23.681Z,84.93
2018-12-03T08:15:53.363Z,84.41
2018-12-03T08:18:24.454Z,83.81
2018-12-03T08:21:00.576Z,84.78
2018-12-03T08:23:40.882Z,85.71
2018-12-03T08:26:11.288Z,85.04
2018-12-03T08:28:40.632Z,85.30
2018-12-03T08:31:10.182Z,83.93
2018-12-03T08:33:39.506Z,83.39
2018-12-03T08:36:09.343Z,82.23
2018-12-03T08:38:39.771Z,82.77
2018-12-03T08:41:09.145Z,79.07
2018-12-03T08:43:38.405Z,71.54
2018-12-03T08:46:10.005Z,69.89
2018-12-03T08:48:41.283Z,67.78
2018-12-03T08:51:12.176Z,67.07
2018-12-03T08:53:43.647Z,66.89
2018-12-03T08:56:12.918Z,71.54
2018-12-03T08:58:42.414Z,73.89
2018-12-03T09:01:17.777Z,75.81
2018-12-03T09:04:00.137Z,77.63
2018-12-03T09:06:29.447Z,78.37
2018-12-03T09:08:58.814Z,79.38
2018-12-03T09:11:28.252Z,79.93
2018-12-03T09:13:57.504Z,80.24
2018-12-03T09:16:26.752Z,79.71
2018-12-03T09:18:56.021Z,79.73
2018-12-03T09:21:25.308Z,79.41
2018-12-03T09:23:59.120Z,79.53
2018-12-03T09:26:28.375Z,79.68
2018-12-03T09:28:57.624Z,78.33
2018-12-03T09:31:27.261Z,79.00
2018-12-03T09:33:58.667Z,79.49
2018-12-03T09:36:29.527Z,79.33
2018-12-03T09:39:19.141Z,79.46
2018-12-03T09:41:49.631Z,70.80
2018-12-03T09:44:18.888Z,66.89
2018-12-03T09:46:48.184Z,67.96
2018-12-03T09:49:17.929Z,68.20
2018-12-03T09:51:47.202Z,68.52
2018-12-03T09:54:16.462Z,69.34
2018-12-03T09:56:52.436Z,70.81
2018-12-03T09:59:24.158Z,69.33
2018-12-03T10:01:57.773Z,65.93
2018-12-03T10:04:45.905Z,67.15
2018-12-03T10:07:21.345Z,69.39
2018-12-03T10:09:50.627Z,69.16
2018-12-03T10:12:19.909Z,70.57
2018-12-03T10:14:49.207Z,70.50
2018-12-03T10:17:18.473Z,70.95
2018-12-03T10:19:50.830Z,71.76
2018-12-03T10:22:20.077Z,72.92
2018-12-03T10:24:49.351Z,72.92
2018-12-03T10:27:19.204Z,70.97
2018-12-03T10:29:48.513Z,70.66
2018-12-03T10:32:19.970Z,69.62
2018-12-03T10:34:49.233Z,69.10
2018-12-03T10:37:21.385Z,68.48
2018-12-03T10:39:51.021Z,68.39
2018-12-03T10:42:20.361Z,69.33
2018-12-03T10:44:50.706Z,68.35
2018-12-03T10:47:19.925Z,69.39
2018-12-03T10:49:49.202Z,70.53
2018-12-03T10:52:22.291Z,70.79
2018-12-03T10:54:51.619Z,70.41
2018-12-03T10:57:22.008Z,71.76
2018-12-03T11:03:01.441Z,67.96
2018-12-03T11:05:37.735Z,67.18
2018-12-03T11:08:07.009Z,67.55
2018-12-03T11:10:39.473Z,69.16
2018-12-03T11:13:08.948Z,70.35
2018-12-03T11:15:38.456Z,72.51
2018-12-03T11:18:08.860Z,72.21
2018-12-03T11:20:38.184Z,72.47
2018-12-03T11:23:09.006Z,72.67
2018-12-03T11:25:42.048Z,72.76
2018-12-03T11:28:14.933Z,73.50
2018-12-03T11:30:56.218Z,72.41
2018-12-03T11:33:28.293Z,69.28
2018-12-03T11:36:00.088Z,67.99
2018-12-03T11:38:57.795Z,66.15
2018-12-03T11:41:27.134Z,68.04
2018-12-03T11:43:56.424Z,68.85
2018-12-03T11:46:25.864Z,69.37
2018-12-03T11:48:55.147Z,68.20
2018-12-03T11:51:24.392Z,68.45
2018-12-03T11:53:53.776Z,69.25
2018-12-03T11:56:23.197Z,69.01
2018-12-03T11:58:52.469Z,69.36
2018-12-03T12:01:21.765Z,70.56
2018-12-03T12:03:51.514Z,70.92
2018-12-03T12:06:20.764Z,71.27
2018-12-03T12:08:50.050Z,73.25
2018-12-03T12:11:19.363Z,72.42
2018-12-03T12:13:48.642Z,72.97
2018-12-03T12:16:17.872Z,68.48
2018-12-03T12:18:47.657Z,62.56
2018-12-03T12:21:16.954Z,64.72
2018-12-03T12:23:46.259Z,65.07
2018-12-03T12:26:15.565Z,66.89
2018-12-03T12:28:44.843Z,67.05
2018-12-03T12:31:14.285Z,67.12
2018-12-03T12:33:43.561Z,66.62
2018-12-03T12:36:12.862Z,67.02
2018-12-03T12:38:42.194Z,68.87
2018-12-03T12:41:11.832Z,70.40
2018-12-03T12:43:41.185Z,72.23
2018-12-03T12:46:15.375Z,71.65
2018-12-03T12:48:44.670Z,72.00
2018-12-03T12:51:13.941Z,72.56
2018-12-03T12:53:43.248Z,73.69
2018-12-03T12:56:12.510Z,73.70
2018-12-03T12:58:41.769Z,73.74
2018-12-03T13:01:11.518Z,72.84
2018-12-03T13:03:40.815Z,74.03
2018-12-03T13:06:10.497Z,74.51
2018-12-03T13:08:39.814Z,72.82
2018-12-03T13:11:09.509Z,73.17
2018-12-03T13:13:38.845Z,72.56
2018-12-03T13:16:08.278Z,72.66
2018-12-03T13:18:37.545Z,72.24
2018-12-03T13:21:06.944Z,73.67
2018-12-03T13:23:36.580Z,74.34
2018-12-03T13:26:07.568Z,73.93
2018-12-03T13:28:36.872Z,74.33
2018-12-03T13:31:06.254Z,74.90
2018-12-03T13:33:35.547Z,74.10
2018-12-03T13:36:04.858Z,72.97
2018-12-03T13:38:34.168Z,73.67
2018-12-03T13:41:03.464Z,73.38
2018-12-03T13:43:32.867Z,72.23
2018-12-03T13:46:02.253Z,71.94
2018-12-03T13:48:31.604Z,72.47
2018-12-03T13:51:00.904Z,73.65
2018-12-03T13:53:30.198Z,73.98
2018-12-03T13:55:59.717Z,73.52
2018-12-03T13:58:28.996Z,73.87
2018-12-03T14:00:58.252Z,73.12
2018-12-03T14:03:31.632Z,73.02
2018-12-03T14:08:49.454Z,73.63
2018-12-03T14:12:29.966Z,75.58
2018-12-03T14:18:17.031Z,76.08
2018-12-03T14:20:49.958Z,77.76
2018-12-03T14:23:26.096Z,76.41
2018-12-03T14:25:55.430Z,75.60
2018-12-03T14:28:24.752Z,78.12
2018-12-03T14:30:54.089Z,77.25
2018-12-03T14:33:23.493Z,77.72
2018-12-03T14:35:52.756Z,77.84
2018-12-03T14:38:22.052Z,78.31
2018-12-03T14:40:51.413Z,79.92
2018-12-03T14:43:20.785Z,79.99
2018-12-03T14:45:50.264Z,80.48
2018-12-03T14:48:19.571Z,80.59
2018-12-03T14:50:48.889Z,80.81
2018-12-03T14:53:18.215Z,80.79
2018-12-03T14:55:47.498Z,79.94
2018-12-03T14:58:16.964Z,80.60
2018-12-03T15:00:46.266Z,80.77
2018-12-03T15:03:15.510Z,80.39
2018-12-03T15:05:44.796Z,79.66
2018-12-03T15:08:14.246Z,79.28
2018-12-03T15:10:43.504Z,78.50
2018-12-03T15:13:12.792Z,78.05
2018-12-03T15:15:42.157Z,78.51
2018-12-03T15:18:11.424Z,77.83
2018-12-03T15:20:41.040Z,78.09
2018-12-03T15:23:10.390Z,77.99
2018-12-03T15:25:39.709Z,77.98
2018-12-03T15:28:09.004Z,77.27
2018-12-03T15:30:38.786Z,78.57
2018-12-03T15:33:08.112Z,78.31
2018-12-03T15:35:37.666Z,78.66
2018-12-03T15:38:06.960Z,77.53
2018-12-03T15:40:36.321Z,76.79
2018-12-03T15:43:05.621Z,76.72
2018-12-03T15:45:35.110Z,76.95
2018-12-03T15:48:04.393Z,77.21
2018-12-03T15:50:33.876Z,77.23
2018-12-03T15:53:03.546Z,78.22
2018-12-03T15:55:32.949Z,77.23
2018-12-03T15:58:02.212Z,77.06
2018-12-03T16:00:31.515Z,77.21
2018-12-03T16:03:00.829Z,77.37
2018-12-03T16:05:30.117Z,77.85
2018-12-03T16:07:59.486Z,76.92
2018-12-03T16:10:28.816Z,77.10
2018-12-03T16:12:58.197Z,77.38
2018-12-03T16:15:27.910Z,77.21
2018-12-03T16:17:57.179Z,77.26
2018-12-03T16:20:26.543Z,77.42
2018-12-03T16:22:55.934Z,77.48
2018-12-03T16:25:25.352Z,78.13
2018-12-03T16:27:54.885Z,77.70
2018-12-03T16:30:25.435Z,79.16
2018-12-03T16:32:54.910Z,78.92
2018-12-03T16:35:24.182Z,78.78
2018-12-03T16:37:53.564Z,79.26
2018-12-03T16:40:22.896Z,79.50
2018-12-03T16:42:52.240Z,80.27
2018-12-03T16:45:21.590Z,79.81
2018-12-03T16:47:50.913Z,79.93
2018-12-03T16:50:20.271Z,79.55
2018-12-03T16:52:49.687Z,78.62
2018-12-03T16:55:18.945Z,78.53
2018-12-03T16:57:48.288Z,78.47
2018-12-03T17:00:17.924Z,77.86
2018-12-03T17:02:47.199Z,77.71
2018-12-03T17:05:16.450Z,78.20
2018-12-03T17:07:45.801Z,78.20
2018-12-03T17:10:18.049Z,78.50
2018-12-03T17:12:48.276Z,78.62
2018-12-03T17:15:17.569Z,78.76
2018-12-03T17:17:46.874Z,79.31
2018-12-03T17:20:24.008Z,78.86
2018-12-03T17:23:06.776Z,79.35
2018-12-03T17:25:36.164Z,79.40
2018-12-03T17:28:05.508Z,78.45
2018-12-03T17:30:34.829Z,78.60
2018-12-03T17:33:04.171Z,77.66
2018-12-03T17:35:33.584Z,78.40
2018-12-03T17:38:02.892Z,77.01
2018-12-03T17:40:32.635Z,76.60
2018-12-03T17:43:01.986Z,77.13
2018-12-03T17:45:31.290Z,77.77
2018-12-03T17:48:00.611Z,77.01
2018-12-03T17:50:29.885Z,77.76
2018-12-03T17:52:59.217Z,77.77
2018-12-03T17:55:28.713Z,77.67
2018-12-03T17:57:58.961Z,77.60
2018-12-03T18:00:27.446Z,77.62
2018-12-03T18:02:56.898Z,77.43
2018-12-03T18:05:26.212Z,77.31
2018-12-03T18:07:55.650Z,77.78
2018-12-03T18:10:24.952Z,78.69
2018-12-03T18:12:54.226Z,78.67
2018-12-03T18:15:23.578Z,78.38
2018-12-03T18:17:53.004Z,78.00
2018-12-03T18:20:22.288Z,78.06
2018-12-03T18:22:54.550Z,77.73
2018-12-03T18:25:24.158Z,78.18
2018-12-03T18:27:53.431Z,78.69
2018-12-03T18:30:22.753Z,79.43
2018-12-03T18:32:52.112Z,79.57
2018-12-03T18:35:21.480Z,79.18
2018-12-03T18:37:50.796Z,79.70
2018-12-03T18:40:20.133Z,80.04
2018-12-03T18:42:49.429Z,80.23
2018-12-03T18:45:18.765Z,80.18
2018-12-03T18:47:48.191Z,79.80
2018-12-03T18:50:22.341Z,79.69
2018-12-03T18:52:51.880Z,79.80
2018-12-03T18:55:21.207Z,79.54
2018-12-03T18:57:57.078Z,79.17
2018-12-03T19:00:26.564Z,79.73
2018-12-03T19:02:55.874Z,79.96
2018-12-03T19:05:25.626Z,79.62
2018-12-03T19:07:55.027Z,78.82
2018-12-03T19:10:24.324Z,79.33
2018-12-03T19:12:53.661Z,78.82
2018-12-03T19:15:23.199Z,79.61
2018-12-03T19:17:52.510Z,79.31
2018-12-03T19:20:21.862Z,79.42
2018-12-03T19:22:51.191Z,79.44
2018-12-03T19:25:20.711Z,79.03
2018-12-03T19:27:50.114Z,79.78
2018-12-03T19:30:19.492Z,80.12
2018-12-03T19:32:48.805Z,79.94
2018-12-03T19:35:18.141Z,79.79
2018-12-03T19:37:47.524Z,79.53
2018-12-03T19:40:16.817Z,80.21
2018-12-03T19:42:46.184Z,80.67
2018-12-03T19:45:15.505Z,81.05
2018-12-03T19:47:44.826Z,80.90
2018-12-03T19:50:14.318Z,80.08
2018-12-03T19:52:45.592Z,80.52
2018-12-03T19:55:16.353Z,80.94
2018-12-03T19:57:50.311Z,79.88
2018-12-03T20:00:19.645Z,80.39
2018-12-03T20:02:49.040Z,80.41
2018-12-03T20:05:19.351Z,81.34
2018-12-03T20:07:49.617Z,81.51
2018-12-03T20:10:19.053Z,81.03
2018-12-03T20:12:48.407Z,80.65
2018-12-03T20:15:18.047Z,80.39
2018-12-03T20:17:47.526Z,80.61
2018-12-03T20:20:24.694Z,80.11
2018-12-03T20:23:07.696Z,80.96
2018-12-03T20:25:52.622Z,81.35
2018-12-03T20:28:34.174Z,80.97
2018-12-03T20:32:29.260Z,81.40
2018-12-03T20:35:24.247Z,82.47
2018-12-03T20:38:13.137Z,82.59
2018-12-03T20:40:59.372Z,82.97
2018-12-03T20:43:31.873Z,82.77
2018-12-03T20:47:18.784Z,82.67
2018-12-03T20:51:01.147Z,83.36
2018-12-03T20:53:41.746Z,83.82
2018-12-03T20:56:11.412Z,83.40
2018-12-03T20:58:40.807Z,83.04
2018-12-03T21:01:10.201Z,82.98
2018-12-03T21:03:39.986Z,82.52
2018-12-03T21:06:09.329Z,82.17
2018-12-03T21:08:39.245Z,82.70
2018-12-03T21:11:08.685Z,83.18
2018-12-03T21:13:38.015Z,83.25
2018-12-03T21:16:07.387Z,82.38
2018-12-03T21:18:36.927Z,82.03
2018-12-03T21:21:09.019Z,82.65
2018-12-03T21:24:09.751Z,82.53
2018-12-03T21:26:38.088Z,82.32
2018-12-03T21:29:06.581Z,83.02
2018-12-03T21:31:35.126Z,82.19
2018-12-03T21:34:03.525Z,82.59
2018-12-03T21:36:31.906Z,82.23
2018-12-03T21:39:00.244Z,82.55
2018-12-03T21:41:28.663Z,84.21
2018-12-03T21:43:57.156Z,82.77
2018-12-03T21:46:25.823Z,83.24
2018-12-03T21:48:54.180Z,82.51
2018-12-03T21:51:22.551Z,83.59
2018-12-03T21:53:50.872Z,83.25
2018-12-03T21:56:19.250Z,82.94
2018-12-03T21:58:47.620Z,83.80
2018-12-03T22:01:16.122Z,84.01
2018-12-03T22:03:44.631Z,83.58
2018-12-03T22:06:12.983Z,83.80
2018-12-03T22:08:42.334Z,84.78
2018-12-03T22:11:10.701Z,84.72
2018-12-03T22:13:39.092Z,84.64
2018-12-03T22:16:07.535Z,84.85
2018-12-03T22:18:35.953Z,83.99
2018-12-03T22:21:04.318Z,83.46
2018-12-03T22:23:32.769Z,83.93
2018-12-03T22:26:01.150Z,83.91
2018-12-03T22:28:29.526Z,84.02
2018-12-03T22:30:58.157Z,83.83
2018-12-03T22:33:26.532Z,84.01
2018-12-03T22:35:54.842Z,83.99
2018-12-03T22:38:23.283Z,83.25
2018-12-03T22:40:51.600Z,83.79
2018-12-03T22:43:19.908Z,82.08
2018-12-03T22:45:48.271Z,82.41
2018-12-03T22:48:16.631Z,80.52
2018-12-03T22:50:44.953Z,79.76
2018-12-03T22:53:13.374Z,80.82
2018-12-03T22:55:41.682Z,80.14
2018-12-03T22:58:09.992Z,80.69
2018-12-03T23:00:38.593Z,80.51
2018-12-03T23:03:06.921Z,79.16
2018-12-03T23:05:35.386Z,79.16
2018-12-03T23:08:03.733Z,78.07
2018-12-03T23:10:32.466Z,79.50
2018-12-03T23:13:00.794Z,80.42
2018-12-03T23:15:29.150Z,81.29
2018-12-03T23:17:57.486Z,81.12
2018-12-03T23:20:25.785Z,81.06
2018-12-03T23:22:54.086Z,79.86
2018-12-03T23:25:22.417Z,79.56
2018-12-03T23:27:50.719Z,79.22
2018-12-03T23:30:19.059Z,78.10
2018-12-03T23:32:47.423Z,77.60
2018-12-03T23:35:15.808Z,77.23
2018-12-03T23:37:44.276Z,77.65
2018-12-03T23:40:12.564Z,77.33
2018-12-03T23:42:40.946Z,76.06
2018-12-03T23:45:09.300Z,76.25
2018-12-03T23:47:37.597Z,76.05
2018-12-03T23:50:06.371Z,74.33
2018-12-03T23:52:34.688Z,74.02
2018-12-03T23:55:02.980Z,73.59
2018-12-03T23:57:31.317Z,73.86
2018-12-03T23:59:59.911Z,73.64
