createdAt,value
2017-04-01T00:00:59.870Z,15.40
2017-04-01T00:02:03.803Z,15.40
2017-04-01T00:03:08.064Z,15.30
2017-04-01T00:04:11.715Z,15.30
2017-04-01T00:05:15.572Z,15.30
2017-04-01T00:06:19.414Z,15.50
2017-04-01T00:07:23.060Z,15.50
2017-04-01T00:08:26.729Z,15.40
2017-04-01T00:09:30.756Z,15.50
2017-04-01T00:10:34.522Z,15.60
2017-04-01T00:11:38.158Z,15.90
2017-04-01T00:12:42.455Z,16.00
2017-04-01T00:13:46.978Z,16.00
2017-04-01T00:14:50.759Z,16.00
2017-04-01T00:15:54.376Z,15.90
2017-04-01T00:16:59.038Z,15.80
2017-04-01T00:18:03.098Z,16.00
2017-04-01T00:19:07.222Z,16.10
2017-04-01T00:20:11.009Z,16.30
2017-04-01T00:21:14.965Z,16.50
2017-04-01T00:22:18.765Z,16.80
2017-04-01T00:23:22.572Z,16.90
2017-04-01T00:24:26.058Z,17.00
2017-04-01T00:25:30.205Z,17.10
2017-04-01T00:26:33.934Z,17.20
2017-04-01T00:27:37.743Z,16.90
2017-04-01T00:28:41.806Z,16.50
2017-04-01T00:29:45.841Z,16.30
2017-04-01T00:30:49.595Z,16.30
2017-04-01T00:31:53.436Z,16.30
2017-04-01T00:32:57.041Z,16.30
2017-04-01T00:34:00.971Z,16.50
2017-04-01T00:35:04.813Z,16.50
2017-04-01T00:36:08.473Z,16.40
2017-04-01T00:37:12.834Z,16.50
2017-04-01T00:38:16.648Z,16.60
2017-04-01T00:39:20.452Z,16.60
2017-04-01T00:40:23.802Z,16.50
2017-04-01T00:41:27.631Z,16.40
2017-04-01T00:42:31.678Z,16.30
2017-04-01T00:43:36.670Z,16.20
2017-04-01T00:44:40.348Z,16.30
2017-04-01T00:45:44.126Z,16.40
2017-04-01T00:46:48.351Z,16.20
2017-04-01T00:47:51.754Z,15.80
2017-04-01T00:48:55.347Z,15.50
2017-04-01T00:49:58.978Z,15.60
2017-04-01T00:51:02.836Z,15.80
2017-04-01T00:52:06.641Z,15.80
2017-04-01T00:53:10.380Z,15.60
2017-04-01T00:54:14.110Z,15.30
2017-04-01T00:55:17.778Z,15.30
2017-04-01T00:56:21.529Z,15.40
2017-04-01T00:57:25.145Z,15.40
2017-04-01T00:58:28.939Z,15.40
2017-04-01T00:59:32.755Z,15.50
2017-04-01T01:00:36.498Z,15.60
2017-04-01T01:01:41.242Z,15.60
2017-04-01T01:02:45.318Z,15.50
2017-04-01T01:03:49.313Z,15.40
2017-04-01T01:04:53.294Z,15.40
2017-04-01T01:05:57.392Z,15.40
2017-04-01T01:07:01.700Z,15.60
2017-04-01T01:08:05.513Z,15.80
2017-04-01T01:09:09.343Z,15.90
2017-04-01T01:10:13.286Z,16.00
2017-04-01T01:11:17.412Z,16.00
2017-04-01T01:12:22.405Z,16.10
2017-04-01T01:13:26.609Z,16.10
2017-04-01T01:14:31.327Z,16.10
2017-04-01T01:15:34.999Z,15.90
2017-04-01T01:16:38.860Z,15.70
2017-04-01T01:17:42.570Z,15.40
2017-04-01T01:18:46.338Z,15.30
2017-04-01T01:19:50.324Z,15.30
2017-04-01T01:20:54.273Z,15.50
2017-04-01T01:21:58.222Z,15.70
2017-04-01T01:23:01.981Z,15.90
2017-04-01T01:24:06.135Z,15.90
2017-04-01T01:25:09.885Z,15.70
2017-04-01T01:26:14.706Z,15.60
2017-04-01T01:27:18.686Z,15.60
2017-04-01T01:28:22.374Z,15.50
2017-04-01T01:29:25.960Z,15.40
2017-04-01T01:30:29.749Z,15.20
2017-04-01T01:31:33.520Z,15.30
2017-04-01T01:32:37.347Z,15.40
2017-04-01T01:33:40.964Z,15.50
2017-04-01T01:34:44.923Z,15.50
2017-04-01T01:35:48.218Z,15.60
2017-04-01T01:36:52.191Z,15.60
2017-04-01T01:37:56.101Z,15.70
2017-04-01T01:38:59.833Z,15.60
2017-04-01T01:40:03.473Z,15.60
2017-04-01T01:41:07.126Z,15.40
2017-04-01T01:42:11.715Z,15.30
2017-04-01T01:43:15.040Z,15.20
2017-04-01T01:44:18.974Z,15.20
2017-04-01T01:45:23.417Z,15.20
2017-04-01T01:46:27.385Z,15.20
2017-04-01T01:47:31.373Z,15.20
2017-04-01T01:48:34.840Z,15.20
2017-04-01T01:49:38.627Z,15.30
2017-04-01T01:50:42.253Z,15.40
2017-04-01T01:51:46.029Z,15.50
2017-04-01T01:52:49.871Z,15.30
2017-04-01T01:53:53.743Z,15.30
2017-04-01T01:54:58.233Z,15.40
2017-04-01T01:56:02.907Z,15.40
2017-04-01T01:57:06.583Z,15.40
2017-04-01T01:58:10.356Z,15.30
2017-04-01T01:59:14.149Z,15.10
2017-04-01T02:00:17.913Z,15.20
2017-04-01T02:01:21.482Z,15.20
2017-04-01T02:02:26.225Z,15.20
2017-04-01T02:03:30.961Z,15.20
2017-04-01T02:04:35.189Z,15.20
2017-04-01T02:05:38.598Z,15.10
2017-04-01T02:06:42.288Z,15.00
2017-04-01T02:07:46.003Z,14.90
2017-04-01T02:08:50.435Z,15.00
2017-04-01T02:09:54.408Z,14.70
2017-04-01T02:10:58.388Z,14.50
2017-04-01T02:12:03.091Z,14.50
2017-04-01T02:13:07.096Z,14.40
2017-04-01T02:14:11.197Z,14.10
2017-04-01T02:15:15.918Z,14.10
2017-04-01T02:16:19.619Z,14.20
2017-04-01T02:17:23.977Z,14.30
2017-04-01T02:18:27.834Z,14.40
2017-04-01T02:20:35.219Z,14.30
2017-04-01T02:21:41.968Z,13.90
2017-04-01T02:22:46.476Z,13.50
2017-04-01T02:23:50.606Z,13.30
2017-04-01T02:24:54.502Z,13.20
2017-04-01T02:25:58.382Z,13.00
2017-04-01T02:27:01.973Z,12.90
2017-04-01T02:28:06.178Z,12.80
2017-04-01T02:29:10.895Z,12.70
2017-04-01T02:30:14.530Z,12.80
2017-04-01T02:31:18.300Z,12.80
2017-04-01T02:32:22.016Z,12.60
2017-04-01T02:33:25.947Z,12.40
2017-04-01T02:34:30.148Z,12.30
2017-04-01T02:35:34.365Z,12.20
2017-04-01T02:36:38.383Z,12.20
2017-04-01T02:37:42.046Z,12.00
2017-04-01T02:38:46.632Z,11.90
2017-04-01T02:39:50.470Z,11.90
2017-04-01T02:40:54.526Z,11.80
2017-04-01T02:41:59.137Z,11.70
2017-04-01T02:43:02.809Z,11.70
2017-04-01T02:44:06.307Z,11.80
2017-04-01T02:45:09.477Z,12.00
2017-04-01T02:46:13.455Z,12.10
2017-04-01T02:47:17.072Z,12.10
2017-04-01T02:48:20.851Z,12.30
2017-04-01T02:49:24.147Z,12.40
2017-04-01T02:50:28.007Z,12.20
2017-04-01T02:51:31.887Z,12.10
2017-04-01T02:52:34.977Z,12.10
2017-04-01T02:53:38.979Z,12.20
2017-04-01T02:54:42.709Z,12.30
2017-04-01T02:55:46.393Z,12.40
2017-04-01T02:56:50.278Z,12.30
2017-04-01T02:57:54.293Z,12.00
2017-04-01T02:58:57.689Z,11.70
2017-04-01T03:00:01.799Z,11.50
2017-04-01T03:01:05.425Z,11.20
2017-04-01T03:02:09.274Z,11.10
2017-04-01T03:03:13.141Z,11.00
2017-04-01T03:04:17.209Z,10.90
2017-04-01T03:05:21.002Z,10.90
2017-04-01T03:06:24.943Z,10.90
2017-04-01T03:07:28.790Z,10.80
2017-04-01T03:08:32.711Z,10.80
2017-04-01T03:09:36.795Z,10.70
2017-04-01T03:10:40.718Z,10.80
2017-04-01T03:11:45.314Z,11.00
2017-04-01T03:12:49.037Z,11.30
2017-04-01T03:13:53.241Z,11.30
2017-04-01T03:14:57.320Z,11.40
2017-04-01T03:16:02.439Z,11.30
2017-04-01T03:17:06.588Z,11.10
2017-04-01T03:18:10.539Z,10.90
2017-04-01T03:19:13.979Z,11.00
2017-04-01T03:20:17.874Z,11.10
2017-04-01T03:21:22.113Z,11.10
2017-04-01T03:22:26.117Z,11.20
2017-04-01T03:23:30.044Z,11.30
2017-04-01T03:24:33.919Z,11.40
2017-04-01T03:25:37.742Z,11.40
2017-04-01T03:26:41.410Z,11.40
2017-04-01T03:27:44.975Z,11.40
2017-04-01T03:28:48.513Z,11.20
2017-04-01T03:29:52.089Z,11.10
2017-04-01T03:30:55.964Z,11.00
2017-04-01T03:31:59.704Z,10.90
2017-04-01T03:33:03.470Z,10.90
2017-04-01T03:34:08.104Z,10.90
2017-04-01T03:35:11.679Z,10.80
2017-04-01T03:36:15.332Z,10.60
2017-04-01T03:37:19.198Z,10.50
2017-04-01T03:38:23.061Z,10.20
2017-04-01T03:39:26.793Z,10.10
2017-04-01T03:40:30.792Z,10.00
2017-04-01T03:41:34.542Z,9.90
2017-04-01T03:42:38.435Z,9.90
2017-04-01T03:43:41.706Z,9.90
2017-04-01T03:44:45.765Z,10.10
2017-04-01T03:45:49.618Z,10.20
2017-04-01T03:46:53.696Z,10.30
2017-04-01T03:47:57.808Z,10.40
2017-04-01T03:49:02.542Z,10.40
2017-04-01T03:50:06.515Z,10.40
2017-04-01T03:51:10.434Z,10.20
2017-04-01T03:52:14.940Z,9.90
2017-04-01T03:53:18.759Z,9.80
2017-04-01T03:54:22.561Z,9.90
2017-04-01T03:55:26.346Z,9.90
2017-04-01T03:56:30.440Z,9.80
2017-04-01T03:57:34.288Z,9.70
2017-04-01T03:58:37.928Z,9.80
2017-04-01T03:59:41.789Z,9.70
2017-04-01T04:00:45.971Z,9.60
2017-04-01T04:01:49.909Z,9.60
2017-04-01T04:02:54.005Z,9.70
2017-04-01T04:03:57.761Z,9.70
2017-04-01T04:05:01.822Z,9.80
2017-04-01T04:06:05.753Z,9.80
2017-04-01T04:07:08.948Z,10.00
2017-04-01T04:08:13.253Z,10.00
2017-04-01T04:09:17.145Z,10.00
2017-04-01T04:10:20.950Z,10.00
2017-04-01T04:11:24.819Z,10.00
2017-04-01T04:12:28.679Z,10.00
2017-04-01T04:13:31.798Z,10.00
2017-04-01T04:14:35.411Z,10.00
2017-04-01T04:15:39.225Z,10.10
2017-04-01T04:16:47.001Z,10.20
2017-04-01T04:17:51.288Z,10.20
2017-04-01T04:18:54.991Z,10.30
2017-04-01T04:19:59.748Z,10.30
2017-04-01T04:21:03.497Z,10.30
2017-04-01T04:22:07.616Z,10.30
2017-04-01T04:23:11.486Z,10.20
2017-04-01T04:24:15.589Z,10.20
2017-04-01T04:25:19.191Z,10.20
2017-04-01T04:26:22.680Z,10.30
2017-04-01T04:27:26.568Z,10.30
2017-04-01T04:28:30.268Z,10.30
2017-04-01T04:29:33.856Z,10.40
2017-04-01T04:30:37.561Z,10.40
2017-04-01T04:31:41.290Z,10.40
2017-04-01T04:32:45.537Z,10.50
2017-04-01T04:33:49.940Z,10.70
2017-04-01T04:34:54.000Z,10.80
2017-04-01T04:35:58.078Z,10.80
2017-04-01T04:37:01.705Z,10.80
2017-04-01T04:38:05.328Z,10.80
2017-04-01T04:39:09.031Z,11.00
2017-04-01T04:40:12.898Z,11.10
2017-04-01T04:41:17.048Z,11.10
2017-04-01T04:42:20.703Z,11.10
2017-04-01T04:43:24.634Z,11.20
2017-04-01T04:44:28.524Z,11.20
2017-04-01T04:45:32.329Z,11.20
2017-04-01T04:46:35.954Z,11.20
2017-04-01T04:47:39.738Z,11.30
2017-04-01T04:48:43.320Z,11.50
2017-04-01T04:49:47.131Z,11.60
2017-04-01T04:50:50.968Z,11.70
2017-04-01T04:51:54.582Z,11.80
2017-04-01T04:52:58.713Z,12.00
2017-04-01T04:54:03.778Z,12.00
2017-04-01T04:55:10.212Z,12.00
2017-04-01T04:56:13.698Z,11.90
2017-04-01T04:57:17.491Z,11.70
2017-04-01T04:58:21.327Z,11.40
2017-04-01T04:59:25.129Z,11.20
2017-04-01T05:00:29.089Z,11.00
2017-04-01T05:01:33.202Z,10.90
2017-04-01T05:02:37.317Z,10.80
2017-04-01T05:03:41.196Z,10.70
2017-04-01T05:04:46.190Z,10.60
2017-04-01T05:05:50.070Z,10.60
2017-04-01T05:06:53.845Z,10.70
2017-04-01T05:07:57.468Z,10.80
2017-04-01T05:09:01.325Z,10.80
2017-04-01T05:10:04.987Z,10.90
2017-04-01T05:11:08.666Z,10.90
2017-04-01T05:12:12.574Z,10.80
2017-04-01T05:13:16.445Z,10.80
2017-04-01T05:14:20.252Z,10.70
2017-04-01T05:15:24.134Z,10.70
2017-04-01T05:16:28.014Z,10.60
2017-04-01T05:17:32.716Z,10.60
2017-04-01T05:18:37.619Z,10.40
2017-04-01T05:19:41.198Z,10.40
2017-04-01T05:20:45.299Z,10.40
2017-04-01T05:21:49.070Z,10.40
2017-04-01T05:22:52.718Z,10.40
2017-04-01T05:23:56.491Z,10.50
2017-04-01T05:25:00.543Z,10.60
2017-04-01T05:26:04.160Z,10.80
2017-04-01T05:27:08.073Z,10.80
2017-04-01T05:28:11.608Z,10.90
2017-04-01T05:29:15.178Z,11.10
2017-04-01T05:30:18.744Z,11.10
2017-04-01T05:31:22.571Z,11.20
2017-04-01T05:32:26.490Z,11.20
2017-04-01T05:33:30.462Z,11.20
2017-04-01T05:34:34.292Z,11.20
2017-04-01T05:35:37.877Z,11.00
2017-04-01T05:36:41.804Z,10.90
2017-04-01T05:37:45.287Z,11.00
2017-04-01T05:38:49.431Z,11.10
2017-04-01T05:39:54.344Z,11.20
2017-04-01T05:40:58.205Z,11.00
2017-04-01T05:42:02.090Z,10.90
2017-04-01T05:43:06.303Z,10.60
2017-04-01T05:44:10.228Z,10.40
2017-04-01T05:45:14.119Z,10.10
2017-04-01T05:46:17.847Z,9.90
2017-04-01T05:47:21.656Z,9.80
2017-04-01T05:48:25.702Z,9.70
2017-04-01T05:49:29.433Z,9.80
2017-04-01T05:50:33.228Z,9.90
2017-04-01T05:51:36.734Z,10.10
2017-04-01T05:52:40.529Z,10.20
2017-04-01T05:53:44.520Z,10.30
2017-04-01T05:54:49.350Z,10.30
2017-04-01T05:55:52.989Z,10.20
2017-04-01T05:56:57.014Z,10.10
2017-04-01T05:58:01.768Z,10.10
2017-04-01T05:59:05.718Z,10.20
2017-04-01T06:00:09.878Z,10.10
2017-04-01T06:01:14.068Z,10.10
2017-04-01T06:02:18.176Z,10.00
2017-04-01T06:03:21.983Z,9.80
2017-04-01T06:04:25.829Z,9.70
2017-04-01T06:05:29.559Z,9.60
2017-04-01T06:06:33.601Z,9.70
2017-04-01T06:07:37.292Z,9.90
2017-04-01T06:08:41.322Z,10.00
2017-04-01T06:09:46.153Z,10.10
2017-04-01T06:10:49.915Z,10.20
2017-04-01T06:11:53.989Z,10.30
2017-04-01T06:12:57.151Z,10.20
2017-04-01T06:14:01.117Z,10.10
2017-04-01T06:15:05.054Z,9.80
2017-04-01T06:16:08.799Z,9.50
2017-04-01T06:17:12.600Z,9.40
2017-04-01T06:18:17.987Z,9.30
2017-04-01T06:19:21.706Z,9.20
2017-04-01T06:20:25.840Z,9.30
2017-04-01T06:21:29.513Z,9.20
2017-04-01T06:22:33.249Z,9.00
2017-04-01T06:23:37.849Z,8.90
2017-04-01T06:24:41.881Z,8.90
2017-04-01T06:25:45.690Z,8.90
2017-04-01T06:26:49.661Z,9.10
2017-04-01T06:27:54.398Z,9.20
2017-04-01T06:28:58.354Z,9.40
2017-04-01T06:30:02.064Z,9.60
2017-04-01T06:31:05.159Z,9.60
2017-04-01T06:32:09.186Z,9.60
2017-04-01T06:33:13.794Z,9.40
2017-04-01T06:34:18.509Z,9.30
2017-04-01T06:35:22.212Z,9.40
2017-04-01T06:36:25.316Z,9.30
2017-04-01T06:37:29.182Z,9.40
2017-04-01T06:38:32.229Z,9.30
2017-04-01T06:39:35.799Z,9.50
2017-04-01T06:40:39.479Z,9.60
2017-04-01T06:41:42.976Z,9.70
2017-04-01T06:42:46.456Z,9.80
2017-04-01T06:43:50.293Z,9.90
2017-04-01T06:44:53.871Z,10.10
2017-04-01T06:45:57.671Z,10.10
2017-04-01T06:47:01.628Z,10.20
2017-04-01T06:48:05.227Z,10.00
2017-04-01T06:49:09.137Z,9.70
2017-04-01T06:50:12.926Z,9.50
2017-04-01T06:51:16.844Z,9.40
2017-04-01T06:52:20.451Z,9.30
2017-04-01T06:53:25.233Z,9.20
2017-04-01T06:54:29.177Z,9.30
2017-04-01T06:55:32.863Z,9.40
2017-04-01T06:56:37.573Z,9.50
2017-04-01T06:57:41.323Z,9.80
2017-04-01T06:58:45.031Z,10.00
2017-04-01T06:59:49.088Z,10.00
2017-04-01T07:00:53.093Z,9.90
2017-04-01T07:01:56.891Z,9.90
2017-04-01T07:03:00.950Z,9.90
2017-04-01T07:04:04.307Z,9.90
2017-04-01T07:05:07.975Z,9.80
2017-04-01T07:06:11.999Z,9.80
2017-04-01T07:07:15.303Z,9.70
2017-04-01T07:08:19.057Z,9.70
2017-04-01T07:09:22.850Z,9.70
2017-04-01T07:10:26.470Z,9.70
2017-04-01T07:11:30.351Z,9.70
2017-04-01T07:12:34.010Z,9.70
2017-04-01T07:13:37.805Z,9.70
2017-04-01T07:14:41.382Z,9.70
2017-04-01T07:15:45.161Z,9.70
2017-04-01T07:16:48.676Z,9.70
2017-04-01T07:17:52.771Z,9.70
2017-04-01T07:18:58.336Z,9.70
2017-04-01T07:20:02.082Z,9.70
2017-04-01T07:21:05.934Z,9.70
2017-04-01T07:22:09.867Z,9.70
2017-04-01T07:23:13.980Z,9.70
2017-04-01T07:24:17.746Z,9.70
2017-04-01T07:25:21.213Z,9.70
2017-04-01T07:26:25.169Z,9.70
2017-04-01T07:27:29.036Z,9.70
2017-04-01T07:28:32.949Z,9.80
2017-04-01T07:29:36.749Z,9.80
2017-04-01T07:30:40.904Z,10.00
2017-04-01T07:31:44.939Z,10.20
2017-04-01T07:32:48.785Z,10.30
2017-04-01T07:33:52.460Z,10.50
2017-04-01T07:34:56.304Z,10.60
2017-04-01T07:36:00.169Z,10.80
2017-04-01T07:37:04.045Z,10.80
2017-04-01T07:38:07.964Z,10.90
2017-04-01T07:39:11.842Z,11.00
2017-04-01T07:40:15.032Z,11.00
2017-04-01T07:41:18.615Z,11.00
2017-04-01T07:42:22.736Z,11.00
2017-04-01T07:43:27.143Z,11.00
2017-04-01T07:44:31.213Z,11.00
2017-04-01T07:45:34.880Z,11.10
2017-04-01T07:46:38.596Z,10.90
2017-04-01T07:47:42.446Z,10.80
2017-04-01T07:48:46.078Z,10.50
2017-04-01T07:49:49.986Z,10.20
2017-04-01T07:50:54.713Z,9.80
2017-04-01T07:51:58.721Z,9.60
2017-04-01T07:53:02.253Z,9.50
2017-04-01T07:54:05.919Z,9.50
2017-04-01T07:55:09.770Z,9.50
2017-04-01T07:56:13.615Z,9.70
2017-04-01T07:57:17.525Z,9.80
2017-04-01T07:58:21.309Z,9.60
2017-04-01T07:59:25.003Z,9.40
2017-04-01T08:00:28.811Z,9.30
2017-04-01T08:01:32.422Z,9.00
2017-04-01T08:02:36.388Z,8.80
2017-04-01T08:03:40.184Z,8.80
2017-04-01T08:04:44.098Z,8.90
2017-04-01T08:05:48.035Z,8.80
2017-04-01T08:06:51.916Z,8.60
2017-04-01T08:07:55.831Z,8.40
2017-04-01T08:08:59.848Z,8.40
2017-04-01T08:11:11.549Z,8.60
2017-04-01T08:12:15.123Z,8.70
2017-04-01T08:13:18.985Z,8.90
2017-04-01T08:14:22.466Z,9.00
2017-04-01T08:15:25.971Z,8.80
2017-04-01T08:16:29.952Z,8.50
2017-04-01T08:17:33.742Z,8.30
2017-04-01T08:18:36.888Z,8.40
2017-04-01T08:19:41.370Z,8.30
2017-04-01T08:20:45.906Z,8.30
2017-04-01T08:21:49.815Z,8.20
2017-04-01T08:22:53.536Z,8.10
2017-04-01T08:23:57.258Z,8.00
2017-04-01T08:25:01.017Z,7.90
2017-04-01T08:26:04.560Z,7.80
2017-04-01T08:27:08.561Z,7.70
2017-04-01T08:28:12.411Z,7.60
2017-04-01T08:29:16.311Z,7.60
2017-04-01T08:30:19.888Z,7.70
2017-04-01T08:31:24.072Z,7.80
2017-04-01T08:32:28.197Z,8.10
2017-04-01T08:33:32.175Z,8.20
2017-04-01T08:34:36.188Z,8.30
2017-04-01T08:35:40.197Z,8.50
2017-04-01T08:36:43.816Z,8.50
2017-04-01T08:37:47.710Z,8.50
2017-04-01T08:38:51.606Z,8.50
2017-04-01T08:39:55.533Z,8.40
2017-04-01T08:40:59.182Z,8.50
2017-04-01T08:42:02.844Z,8.70
2017-04-01T08:43:06.652Z,8.80
2017-04-01T08:44:10.690Z,9.00
2017-04-01T08:45:14.391Z,8.90
2017-04-01T08:46:18.394Z,8.80
2017-04-01T08:47:22.062Z,8.50
2017-04-01T08:48:26.443Z,8.40
2017-04-01T08:49:30.496Z,8.30
2017-04-01T08:50:34.130Z,8.40
2017-04-01T08:51:37.729Z,8.70
2017-04-01T08:52:41.577Z,8.70
2017-04-01T08:53:45.443Z,8.70
2017-04-01T08:54:49.737Z,8.70
2017-04-01T08:55:53.199Z,8.80
2017-04-01T08:56:57.250Z,8.80
2017-04-01T08:58:00.744Z,8.90
2017-04-01T08:59:04.912Z,8.90
2017-04-01T09:00:08.823Z,8.90
2017-04-01T09:01:12.905Z,9.10
2017-04-01T09:02:16.813Z,9.20
2017-04-01T09:03:20.821Z,9.40
2017-04-01T09:04:24.491Z,9.50
2017-04-01T09:05:29.081Z,9.60
2017-04-01T09:06:33.174Z,9.50
2017-04-01T09:07:37.816Z,9.30
2017-04-01T09:08:41.679Z,9.10
2017-04-01T09:09:45.466Z,8.90
2017-04-01T09:10:49.083Z,8.80
2017-04-01T09:11:52.936Z,8.80
2017-04-01T09:12:56.461Z,8.80
2017-04-01T09:14:00.284Z,8.80
2017-04-01T09:15:04.022Z,8.90
2017-04-01T09:16:07.746Z,8.80
2017-04-01T09:17:11.014Z,8.80
2017-04-01T09:18:14.566Z,8.70
2017-04-01T09:19:18.011Z,8.70
2017-04-01T09:20:22.430Z,8.60
2017-04-01T09:21:26.473Z,8.70
2017-04-01T09:22:30.191Z,8.70
2017-04-01T09:23:33.920Z,8.90
2017-04-01T09:24:37.897Z,9.10
2017-04-01T09:25:42.455Z,9.30
2017-04-01T09:26:45.955Z,9.60
2017-04-01T09:27:49.790Z,9.70
2017-04-01T09:28:53.252Z,9.80
2017-04-01T09:29:57.098Z,9.70
2017-04-01T09:31:00.877Z,9.60
2017-04-01T09:32:04.307Z,9.60
2017-04-01T09:33:07.978Z,9.80
2017-04-01T09:34:12.759Z,9.90
2017-04-01T09:35:16.245Z,10.10
2017-04-01T09:36:20.130Z,10.30
2017-04-01T09:37:23.980Z,10.40
2017-04-01T09:38:27.778Z,10.50
2017-04-01T09:39:32.257Z,10.60
2017-04-01T09:40:35.953Z,10.80
2017-04-01T09:41:40.056Z,10.90
2017-04-01T09:42:43.970Z,11.00
2017-04-01T09:43:47.665Z,11.00
2017-04-01T09:44:51.638Z,11.10
2017-04-01T09:45:55.439Z,11.20
2017-04-01T09:46:59.161Z,11.30
2017-04-01T09:48:02.648Z,11.20
2017-04-01T09:49:06.386Z,11.00
2017-04-01T09:50:10.173Z,10.70
2017-04-01T09:51:13.790Z,10.70
2017-04-01T09:52:17.785Z,10.70
2017-04-01T09:53:21.691Z,10.60
2017-04-01T09:54:25.134Z,10.30
2017-04-01T09:55:28.893Z,10.20
2017-04-01T09:56:32.839Z,10.10
2017-04-01T09:57:36.381Z,10.00
2017-04-01T09:58:40.205Z,9.80
2017-04-01T09:59:44.598Z,9.70
2017-04-01T10:00:48.200Z,9.80
2017-04-01T10:01:52.026Z,9.50
2017-04-01T10:02:55.790Z,9.40
2017-04-01T10:03:59.484Z,9.50
2017-04-01T10:05:03.335Z,9.70
2017-04-01T10:06:06.836Z,9.90
2017-04-01T10:07:10.490Z,10.10
2017-04-01T10:08:14.884Z,10.20
2017-04-01T10:09:18.057Z,10.30
2017-04-01T10:10:22.893Z,10.40
2017-04-01T10:11:26.457Z,10.60
2017-04-01T10:12:30.194Z,10.70
2017-04-01T10:13:34.000Z,10.80
2017-04-01T10:14:38.025Z,10.90
2017-04-01T10:15:41.598Z,11.00
2017-04-01T10:16:45.407Z,11.10
2017-04-01T10:17:49.018Z,11.20
2017-04-01T10:18:53.062Z,11.20
2017-04-01T10:19:56.533Z,11.10
2017-04-01T10:21:00.939Z,11.10
2017-04-01T10:22:04.890Z,11.10
2017-04-01T10:23:08.412Z,11.10
2017-04-01T10:24:12.356Z,11.00
2017-04-01T10:25:16.296Z,10.80
2017-04-01T10:26:19.756Z,10.70
2017-04-01T10:27:23.307Z,10.80
2017-04-01T10:28:27.647Z,10.90
2017-04-01T10:29:31.366Z,11.00
2017-04-01T10:30:35.152Z,11.20
2017-04-01T10:31:39.094Z,11.00
2017-04-01T10:32:42.614Z,11.00
2017-04-01T10:33:46.063Z,11.00
2017-04-01T10:34:49.646Z,11.10
2017-04-01T10:35:53.308Z,11.10
2017-04-01T10:36:57.177Z,11.10
2017-04-01T10:38:01.140Z,11.10
2017-04-01T10:39:05.114Z,11.30
2017-04-01T10:40:08.927Z,11.30
2017-04-01T10:41:12.382Z,11.40
2017-04-01T10:42:16.214Z,11.40
2017-04-01T10:43:20.002Z,11.30
2017-04-01T10:44:23.469Z,11.30
2017-04-01T10:45:27.338Z,11.30
2017-04-01T10:46:30.955Z,11.40
2017-04-01T10:47:34.662Z,11.40
2017-04-01T10:48:38.393Z,11.50
2017-04-01T10:49:42.102Z,11.50
2017-04-01T10:51:49.405Z,11.70
2017-04-01T10:52:52.919Z,11.80
2017-04-01T10:53:56.672Z,11.80
2017-04-01T10:55:00.425Z,11.80
2017-04-01T10:56:04.190Z,11.70
2017-04-01T10:57:08.099Z,11.70
2017-04-01T10:58:12.039Z,11.60
2017-04-01T10:59:15.567Z,11.30
2017-04-01T11:00:19.473Z,10.90
2017-04-01T11:01:23.487Z,10.90
2017-04-01T11:02:26.940Z,10.80
2017-04-01T11:03:30.626Z,10.80
2017-04-01T11:04:34.139Z,10.80
2017-04-01T11:05:37.896Z,10.50
2017-04-01T11:06:41.906Z,10.30
2017-04-01T11:07:45.932Z,10.20
2017-04-01T11:08:50.180Z,10.10
2017-04-01T11:09:53.863Z,10.30
2017-04-01T11:10:57.605Z,10.20
2017-04-01T11:12:01.325Z,10.00
2017-04-01T11:13:04.527Z,10.00
2017-04-01T11:14:08.377Z,9.80
2017-04-01T11:15:12.117Z,9.80
2017-04-01T11:16:16.118Z,9.80
2017-04-01T11:17:20.013Z,9.50
2017-04-01T11:18:23.559Z,9.50
2017-04-01T11:19:27.368Z,9.50
2017-04-01T11:20:31.250Z,9.50
2017-04-01T11:21:35.425Z,9.50
2017-04-01T11:22:38.977Z,9.40
2017-04-01T11:23:42.449Z,9.50
2017-04-01T11:24:46.349Z,9.70
2017-04-01T11:25:50.159Z,10.00
2017-04-01T11:26:54.072Z,10.20
2017-04-01T11:27:57.768Z,10.30
2017-04-01T11:29:01.648Z,10.40
2017-04-01T11:30:05.235Z,10.60
2017-04-01T11:31:08.901Z,10.60
2017-04-01T11:32:12.821Z,10.70
2017-04-01T11:33:16.711Z,10.70
2017-04-01T11:34:20.612Z,10.50
2017-04-01T11:35:24.386Z,10.10
2017-04-01T11:36:28.102Z,9.80
2017-04-01T11:37:32.320Z,9.70
2017-04-01T11:38:36.065Z,9.60
2017-04-01T11:39:39.653Z,9.50
2017-04-01T11:40:43.358Z,9.50
2017-04-01T11:41:47.080Z,9.50
2017-04-01T11:42:50.747Z,9.40
2017-04-01T11:43:54.422Z,9.50
2017-04-01T11:44:58.276Z,9.60
2017-04-01T11:46:02.348Z,9.80
2017-04-01T11:47:06.176Z,10.00
2017-04-01T11:48:10.115Z,10.20
2017-04-01T11:49:13.740Z,10.30
2017-04-01T11:50:17.709Z,10.20
2017-04-01T11:52:39.267Z,10.20
2017-04-01T11:53:44.677Z,10.30
2017-04-01T11:54:48.337Z,10.20
2017-04-01T11:55:52.350Z,10.00
2017-04-01T11:56:56.192Z,9.90
2017-04-01T11:58:00.963Z,9.80
2017-04-01T11:59:05.340Z,9.80
2017-04-01T12:00:09.147Z,9.90
2017-04-01T12:01:12.791Z,10.10
2017-04-01T12:02:17.858Z,10.30
2017-04-01T12:03:21.823Z,10.50
2017-04-01T12:04:26.200Z,10.50
2017-04-01T12:05:31.568Z,10.40
2017-04-01T12:06:40.557Z,10.10
2017-04-01T12:07:44.363Z,9.80
2017-04-01T12:08:48.124Z,9.60
2017-04-01T12:09:54.327Z,9.60
2017-04-01T12:10:59.298Z,9.50
2017-04-01T12:12:03.764Z,9.50
2017-04-01T12:13:08.529Z,9.50
2017-04-01T12:14:12.075Z,9.70
2017-04-01T12:15:15.853Z,9.90
2017-04-01T12:16:23.727Z,10.10
2017-04-01T12:17:27.465Z,10.30
2017-04-01T12:18:33.598Z,10.30
2017-04-01T12:19:37.302Z,10.50
2017-04-01T12:21:53.204Z,10.40
2017-04-01T12:22:56.761Z,10.30
2017-04-01T12:24:00.543Z,10.40
2017-04-01T12:25:04.292Z,10.50
2017-04-01T12:26:11.009Z,10.60
2017-04-01T12:27:14.637Z,10.50
2017-04-01T12:28:18.167Z,10.30
2017-04-01T12:29:21.811Z,10.10
2017-04-01T12:30:25.542Z,10.00
2017-04-01T12:31:32.821Z,9.80
2017-04-01T12:32:37.735Z,9.70
2017-04-01T12:33:41.686Z,9.80
2017-04-01T12:34:45.455Z,9.80
2017-04-01T12:35:49.287Z,9.80
2017-04-01T12:36:52.981Z,9.90
2017-04-01T12:37:56.851Z,10.00
2017-04-01T12:39:00.491Z,10.00
2017-04-01T12:40:03.868Z,10.10
2017-04-01T12:41:07.455Z,10.30
2017-04-01T12:42:12.119Z,10.30
2017-04-01T12:43:16.184Z,10.40
2017-04-01T12:44:20.096Z,10.30
2017-04-01T12:45:25.031Z,10.10
2017-04-01T12:46:28.665Z,9.90
2017-04-01T12:47:32.352Z,9.80
2017-04-01T12:48:36.065Z,9.80
2017-04-01T12:49:39.933Z,9.90
2017-04-01T12:50:43.580Z,9.90
2017-04-01T12:51:47.299Z,9.90
2017-04-01T12:52:52.110Z,9.90
2017-04-01T12:53:55.869Z,9.80
2017-04-01T12:54:59.615Z,9.80
2017-04-01T12:56:03.971Z,9.90
2017-04-01T12:57:07.959Z,10.10
2017-04-01T12:58:11.808Z,10.20
2017-04-01T12:59:15.457Z,10.40
2017-04-01T13:00:19.436Z,10.30
2017-04-01T13:01:23.600Z,10.20
2017-04-01T13:02:27.570Z,10.10
2017-04-01T13:03:31.828Z,10.00
2017-04-01T13:04:35.682Z,10.10
2017-04-01T13:05:39.182Z,10.00
2017-04-01T13:06:43.239Z,9.90
2017-04-01T13:07:47.158Z,9.90
2017-04-01T13:08:50.958Z,9.90
2017-04-01T13:09:54.745Z,10.00
2017-04-01T13:10:58.332Z,10.20
2017-04-01T13:12:03.644Z,10.20
2017-04-01T13:13:07.503Z,10.20
2017-04-01T13:14:11.328Z,10.30
2017-04-01T13:15:14.874Z,10.30
2017-04-01T13:16:18.567Z,10.50
2017-04-01T13:17:22.231Z,10.60
2017-04-01T13:18:26.146Z,10.70
2017-04-01T13:19:29.893Z,10.80
2017-04-01T13:20:33.682Z,10.70
2017-04-01T13:21:37.509Z,10.60
2017-04-01T13:22:48.348Z,10.60
2017-04-01T13:23:52.017Z,10.60
2017-04-01T13:24:56.526Z,10.80
2017-04-01T13:26:00.627Z,10.80
2017-04-01T13:27:03.976Z,10.90
2017-04-01T13:28:07.631Z,10.90
2017-04-01T13:29:11.557Z,11.00
2017-04-01T13:30:15.314Z,11.10
2017-04-01T13:31:19.057Z,11.30
2017-04-01T13:32:23.061Z,11.20
2017-04-01T13:33:26.808Z,11.30
2017-04-01T13:34:30.241Z,11.40
2017-04-01T13:35:34.133Z,11.50
2017-04-01T13:36:38.228Z,11.50
2017-04-01T13:37:42.253Z,11.40
2017-04-01T13:38:45.911Z,11.20
2017-04-01T13:39:50.455Z,11.10
2017-04-01T13:40:55.277Z,11.30
2017-04-01T13:41:59.726Z,11.40
2017-04-01T13:43:03.636Z,11.50
2017-04-01T13:44:08.725Z,11.60
2017-04-01T13:45:12.406Z,11.70
2017-04-01T13:46:16.150Z,11.70
2017-04-01T13:47:20.438Z,11.70
2017-04-01T13:48:24.763Z,11.80
2017-04-01T13:49:28.352Z,11.90
2017-04-01T13:50:32.210Z,12.00
2017-04-01T13:51:35.980Z,12.00
2017-04-01T13:52:40.097Z,12.00
2017-04-01T13:53:43.453Z,11.80
2017-04-01T13:54:47.300Z,11.50
2017-04-01T13:55:50.772Z,11.20
2017-04-01T13:56:55.135Z,11.10
2017-04-01T13:57:58.855Z,10.90