createdAt,value
2019-02-22T00:00:09.151Z,21.49
2019-02-22T00:01:09.121Z,21.45
2019-02-22T00:02:09.137Z,21.46
2019-02-22T00:03:09.098Z,21.51
2019-02-22T00:04:09.126Z,21.48
2019-02-22T00:05:09.106Z,21.46
2019-02-22T00:06:09.178Z,21.43
2019-02-22T00:07:09.085Z,21.38
2019-02-22T00:08:09.084Z,21.43
2019-02-22T00:09:09.046Z,21.45
2019-02-22T00:10:09.073Z,21.42
2019-02-22T00:11:09.016Z,21.46
2019-02-22T00:12:08.997Z,21.46
2019-02-22T00:13:09.025Z,21.42
2019-02-22T00:14:09.025Z,21.38
2019-02-22T00:15:08.996Z,21.43
2019-02-22T00:16:08.980Z,21.38
2019-02-22T00:17:08.949Z,21.42
2019-02-22T00:18:08.972Z,21.45
2019-02-22T00:19:08.957Z,21.49
2019-02-22T00:20:08.952Z,21.42
2019-02-22T00:21:08.927Z,21.48
2019-02-22T00:22:08.904Z,21.45
2019-02-22T00:23:08.900Z,21.49
2019-02-22T00:24:08.889Z,21.51
2019-02-22T00:25:08.884Z,21.53
2019-02-22T00:26:11.031Z,21.49
2019-02-22T00:27:08.883Z,21.55
2019-02-22T00:28:08.907Z,21.58
2019-02-22T00:29:08.892Z,21.53
2019-02-22T00:30:08.840Z,21.51
2019-02-22T00:31:08.862Z,21.48
2019-02-22T00:32:08.791Z,21.53
2019-02-22T00:33:08.788Z,21.53
2019-02-22T00:34:08.975Z,21.63
2019-02-22T00:35:08.794Z,21.61
2019-02-22T00:36:08.790Z,21.63
2019-02-22T00:37:08.847Z,21.63
2019-02-22T00:38:08.782Z,21.63
2019-02-22T00:39:08.758Z,21.64
2019-02-22T00:40:08.828Z,21.68
2019-02-22T00:41:08.718Z,21.59
2019-02-22T00:42:08.720Z,21.67
2019-02-22T00:43:08.684Z,21.71
2019-02-22T00:44:08.719Z,21.64
2019-02-22T00:45:08.661Z,21.67
2019-02-22T00:46:08.679Z,21.67
2019-02-22T00:47:08.662Z,21.70
2019-02-22T00:48:08.669Z,21.64
2019-02-22T00:49:08.603Z,21.58
2019-02-22T00:50:08.595Z,21.75
2019-02-22T00:51:08.592Z,21.67
2019-02-22T00:52:08.591Z,21.64
2019-02-22T00:53:08.607Z,21.64
2019-02-22T00:54:08.565Z,21.58
2019-02-22T00:55:08.543Z,21.67
2019-02-22T00:56:08.559Z,21.66
2019-02-22T00:57:08.518Z,21.58
2019-02-22T00:58:08.562Z,21.66
2019-02-22T00:59:08.506Z,21.58
2019-02-22T01:00:08.523Z,21.61
2019-02-22T01:01:08.644Z,21.63
2019-02-22T01:02:08.473Z,21.51
2019-02-22T01:03:08.520Z,21.56
2019-02-22T01:04:08.460Z,21.55
2019-02-22T01:05:08.474Z,21.58
2019-02-22T01:06:08.462Z,21.56
2019-02-22T01:07:08.551Z,21.55
2019-02-22T01:08:08.466Z,21.52
2019-02-22T01:09:08.414Z,21.48
2019-02-22T01:10:08.462Z,21.45
2019-02-22T01:11:08.385Z,21.42
2019-02-22T01:12:08.361Z,21.49
2019-02-22T01:13:08.405Z,21.42
2019-02-22T01:14:09.417Z,21.49
2019-02-22T01:15:08.330Z,21.43
2019-02-22T01:16:08.342Z,21.43
2019-02-22T01:17:08.339Z,21.42
2019-02-22T01:18:08.318Z,21.49
2019-02-22T01:19:08.291Z,21.45
2019-02-22T01:20:08.354Z,21.38
2019-02-22T01:21:08.354Z,21.42
2019-02-22T01:22:08.284Z,21.38
2019-02-22T01:23:08.269Z,21.49
2019-02-22T01:24:08.234Z,21.46
2019-02-22T01:25:08.283Z,21.40
2019-02-22T01:26:08.426Z,21.45
2019-02-22T01:27:08.294Z,21.49
2019-02-22T01:28:08.239Z,21.48
2019-02-22T01:29:08.229Z,21.46
2019-02-22T01:30:09.069Z,21.49
2019-02-22T01:31:08.160Z,21.42
2019-02-22T01:32:08.149Z,21.49
2019-02-22T01:33:08.158Z,21.52
2019-02-22T01:34:08.182Z,21.45
2019-02-22T01:35:08.146Z,21.42
2019-02-22T01:36:08.145Z,21.51
2019-02-22T01:37:08.121Z,21.46
2019-02-22T01:38:08.120Z,21.52
2019-02-22T01:39:08.092Z,21.49
2019-02-22T01:40:08.076Z,21.49
2019-02-22T01:41:08.102Z,21.51
2019-02-22T01:42:08.045Z,21.49
2019-02-22T01:43:08.066Z,21.53
2019-02-22T01:44:08.030Z,21.55
2019-02-22T01:45:08.032Z,21.58
2019-02-22T01:46:08.054Z,21.56
2019-02-22T01:47:08.015Z,21.53
2019-02-22T01:48:08.011Z,21.51
2019-02-22T01:49:07.974Z,21.53
2019-02-22T01:50:07.986Z,21.56
2019-02-22T01:51:07.976Z,21.52
2019-02-22T01:52:07.969Z,21.53
2019-02-22T01:53:07.967Z,21.52
2019-02-22T01:54:07.961Z,21.48
2019-02-22T01:55:08.439Z,21.49
2019-02-22T01:56:07.894Z,21.45
2019-02-22T01:57:08.060Z,21.49
2019-02-22T01:58:07.902Z,21.56
2019-02-22T01:59:07.889Z,21.52
2019-02-22T02:00:08.038Z,21.45
2019-02-22T02:01:07.861Z,21.49
2019-02-22T02:02:07.835Z,21.43
2019-02-22T02:03:07.840Z,21.46
2019-02-22T02:04:07.881Z,21.45
2019-02-22T02:05:07.813Z,21.36
2019-02-22T02:06:07.825Z,21.49
2019-02-22T02:07:07.795Z,21.40
2019-02-22T02:08:07.775Z,21.46
2019-02-22T02:09:07.793Z,21.49
2019-02-22T02:10:07.760Z,21.45
2019-02-22T02:11:07.774Z,21.38
2019-02-22T02:12:07.754Z,21.42
2019-02-22T02:13:07.736Z,21.45
2019-02-22T02:14:07.753Z,21.43
2019-02-22T02:15:07.744Z,21.40
2019-02-22T02:16:07.701Z,21.36
2019-02-22T02:17:07.671Z,21.42
2019-02-22T02:18:07.688Z,21.42
2019-02-22T02:19:07.702Z,21.38
2019-02-22T02:20:07.659Z,21.40
2019-02-22T02:21:07.668Z,21.40
2019-02-22T02:22:07.637Z,21.40
2019-02-22T02:23:07.605Z,21.43
2019-02-22T02:24:07.613Z,21.40
2019-02-22T02:25:07.613Z,21.40
2019-02-22T02:26:07.639Z,21.42
2019-02-22T02:27:07.596Z,21.42
2019-02-22T02:28:07.580Z,21.45
2019-02-22T02:29:07.649Z,21.46
2019-02-22T02:30:07.610Z,21.43
2019-02-22T02:31:07.542Z,21.40
2019-02-22T02:32:07.516Z,21.43
2019-02-22T02:33:07.520Z,21.43
2019-02-22T02:34:07.513Z,21.40
2019-02-22T02:35:07.481Z,21.48
2019-02-22T02:36:07.492Z,21.51
2019-02-22T02:37:07.512Z,21.45
2019-02-22T02:38:07.465Z,21.42
2019-02-22T02:39:07.536Z,21.45
2019-02-22T02:40:07.432Z,21.45
2019-02-22T02:41:11.228Z,21.43
2019-02-22T02:42:07.444Z,21.49
2019-02-22T02:43:07.398Z,21.43
2019-02-22T02:44:07.452Z,21.46
2019-02-22T02:45:07.382Z,21.38
2019-02-22T02:46:07.398Z,21.43
2019-02-22T02:47:07.348Z,21.49
2019-02-22T02:48:07.354Z,21.46
2019-02-22T02:49:07.347Z,21.42
2019-02-22T02:50:07.324Z,21.45
2019-02-22T02:51:07.307Z,21.49
2019-02-22T02:52:07.306Z,21.48
2019-02-22T02:53:07.299Z,21.45
2019-02-22T02:54:07.292Z,21.42
2019-02-22T02:55:07.317Z,21.46
2019-02-22T02:56:07.270Z,21.48
2019-02-22T02:57:07.279Z,21.38
2019-02-22T02:58:07.241Z,21.42
2019-02-22T02:59:07.275Z,21.38
2019-02-22T03:00:07.223Z,21.38
2019-02-22T03:01:07.209Z,21.45
2019-02-22T03:02:07.200Z,21.42
2019-02-22T03:03:07.209Z,21.38
2019-02-22T03:04:07.197Z,21.45
2019-02-22T03:05:07.175Z,21.37
2019-02-22T03:06:07.170Z,21.34
2019-02-22T03:07:07.180Z,21.34
2019-02-22T03:08:07.138Z,21.43
2019-02-22T03:09:07.152Z,21.26
2019-02-22T03:10:07.120Z,21.34
2019-02-22T03:11:19.718Z,21.38
2019-02-22T03:12:07.092Z,21.30
2019-02-22T03:13:07.079Z,21.34
2019-02-22T03:14:07.111Z,21.30
2019-02-22T03:15:07.062Z,21.36
2019-02-22T03:16:07.057Z,21.38
2019-02-22T03:17:07.035Z,21.37
2019-02-22T03:18:07.067Z,21.34
2019-02-22T03:19:07.035Z,21.33
2019-02-22T03:20:07.033Z,21.30
2019-02-22T03:21:07.021Z,21.34
2019-02-22T03:22:06.985Z,21.30
2019-02-22T03:23:07.014Z,21.34
2019-02-22T03:24:06.976Z,21.40
2019-02-22T03:25:06.947Z,21.37
2019-02-22T03:26:06.945Z,21.37
2019-02-22T03:27:06.970Z,21.38
2019-02-22T03:28:06.940Z,21.38
2019-02-22T03:29:06.943Z,21.40
2019-02-22T03:30:06.915Z,21.37
2019-02-22T03:31:06.895Z,21.43
2019-02-22T03:32:06.884Z,21.38
2019-02-22T03:33:06.877Z,21.28
2019-02-22T03:34:07.049Z,21.36
2019-02-22T03:35:06.896Z,21.38
2019-02-22T03:36:06.833Z,21.43
2019-02-22T03:37:06.836Z,21.40
2019-02-22T03:38:06.810Z,21.42
2019-02-22T03:39:06.815Z,21.36
2019-02-22T03:40:06.876Z,21.40
2019-02-22T03:41:06.784Z,21.40
2019-02-22T03:42:06.773Z,21.40
2019-02-22T03:43:06.757Z,21.38
2019-02-22T03:44:06.750Z,21.38
2019-02-22T03:45:06.849Z,21.36
2019-02-22T03:46:06.761Z,21.40
2019-02-22T03:47:06.732Z,21.40
2019-02-22T03:48:06.730Z,21.30
2019-02-22T03:49:06.725Z,21.40
2019-02-22T03:50:06.725Z,21.40
2019-02-22T03:51:06.677Z,21.38
2019-02-22T03:52:06.664Z,21.34
2019-02-22T03:53:06.707Z,21.34
2019-02-22T03:54:06.636Z,21.38
2019-02-22T03:55:06.658Z,21.45
2019-02-22T03:56:06.625Z,21.37
2019-02-22T03:57:06.613Z,21.40
2019-02-22T03:58:06.616Z,21.37
2019-02-22T03:59:06.633Z,21.30
2019-02-22T04:00:06.590Z,21.37
2019-02-22T04:01:06.574Z,21.43
2019-02-22T04:02:06.567Z,21.34
2019-02-22T04:03:06.585Z,21.34
2019-02-22T04:04:06.551Z,21.33
2019-02-22T04:05:06.648Z,21.40
2019-02-22T04:06:06.510Z,21.40
2019-02-22T04:07:06.495Z,21.37
2019-02-22T04:08:07.308Z,21.37
2019-02-22T04:09:06.478Z,21.40
2019-02-22T04:10:06.496Z,21.40
2019-02-22T04:11:06.462Z,21.40
2019-02-22T04:12:06.455Z,21.38
2019-02-22T04:13:06.442Z,21.36
2019-02-22T04:14:06.423Z,21.34
2019-02-22T04:15:06.473Z,21.37
2019-02-22T04:16:06.405Z,21.46
2019-02-22T04:17:06.431Z,21.38
2019-02-22T04:18:06.419Z,21.34
2019-02-22T04:19:06.414Z,21.36
2019-02-22T04:20:06.378Z,21.38
2019-02-22T04:21:06.361Z,21.45
2019-02-22T04:22:06.344Z,21.40
2019-02-22T04:23:06.346Z,21.37
2019-02-22T04:24:06.319Z,21.36
2019-02-22T04:25:06.409Z,21.36
2019-02-22T04:26:06.311Z,21.42
2019-02-22T04:27:06.345Z,21.43
2019-02-22T04:28:06.276Z,21.37
2019-02-22T04:29:06.307Z,21.30
2019-02-22T04:30:06.277Z,21.30
2019-02-22T04:31:06.249Z,21.38
2019-02-22T04:32:06.250Z,21.31
2019-02-22T04:33:06.233Z,21.36
2019-02-22T04:34:06.227Z,21.30
2019-02-22T04:35:06.220Z,21.27
2019-02-22T04:36:06.203Z,21.30
2019-02-22T04:37:06.199Z,21.36
2019-02-22T04:38:06.172Z,21.34
2019-02-22T04:39:06.165Z,21.30
2019-02-22T04:40:06.292Z,21.37
2019-02-22T04:41:06.163Z,21.30
2019-02-22T04:42:06.129Z,21.34
2019-02-22T04:43:06.126Z,21.28
2019-02-22T04:44:06.527Z,21.33
2019-02-22T04:45:06.120Z,21.30
2019-02-22T04:46:06.085Z,21.31
2019-02-22T04:47:06.105Z,21.38
2019-02-22T04:48:06.071Z,21.26
2019-02-22T04:49:06.074Z,21.28
2019-02-22T04:50:06.053Z,21.30
2019-02-22T04:51:06.041Z,21.37
2019-02-22T04:52:06.018Z,21.38
2019-02-22T04:53:06.029Z,21.46
2019-02-22T04:54:06.003Z,21.38
2019-02-22T04:55:05.999Z,21.33
2019-02-22T04:56:06.036Z,21.40
2019-02-22T04:57:05.989Z,21.37
2019-02-22T04:58:05.956Z,21.38
2019-02-22T04:59:05.952Z,21.40
2019-02-22T05:00:05.939Z,21.36
2019-02-22T05:01:05.952Z,21.40
2019-02-22T05:02:05.916Z,21.40
2019-02-22T05:03:05.931Z,21.38
2019-02-22T05:04:05.888Z,21.31
2019-02-22T05:05:05.904Z,21.42
2019-02-22T05:06:05.888Z,21.42
2019-02-22T05:07:05.870Z,21.38
2019-02-22T05:08:05.912Z,21.40
2019-02-22T05:09:05.860Z,21.38
2019-02-22T05:10:05.934Z,21.33
2019-02-22T05:11:05.854Z,21.37
2019-02-22T05:12:10.832Z,21.40
2019-02-22T05:13:05.819Z,21.45
2019-02-22T05:14:05.808Z,21.43
2019-02-22T05:15:12.714Z,21.46
2019-02-22T05:16:05.782Z,21.36
2019-02-22T05:17:05.758Z,21.37
2019-02-22T05:18:05.766Z,21.37
2019-02-22T05:19:05.776Z,21.34
2019-02-22T05:20:05.729Z,21.33
2019-02-22T05:21:05.755Z,21.31
2019-02-22T05:22:05.713Z,21.37
2019-02-22T05:23:07.551Z,21.30
2019-02-22T05:24:05.679Z,21.28
2019-02-22T05:25:05.683Z,21.34
2019-02-22T05:26:05.675Z,21.31
2019-02-22T05:27:05.676Z,21.30
2019-02-22T05:28:05.653Z,21.33
2019-02-22T05:29:05.636Z,21.37
2019-02-22T05:30:05.636Z,21.34
2019-02-22T05:31:05.620Z,21.37
2019-02-22T05:32:05.603Z,21.40
2019-02-22T05:33:05.618Z,21.36
2019-02-22T05:34:05.577Z,21.45
2019-02-22T05:35:05.610Z,21.40
2019-02-22T05:36:05.586Z,21.40
2019-02-22T05:37:05.556Z,21.45
2019-02-22T05:38:05.559Z,21.31
2019-02-22T05:39:18.049Z,21.31
2019-02-22T05:40:05.506Z,21.40
2019-02-22T05:41:05.515Z,21.34
2019-02-22T05:42:05.493Z,21.38
2019-02-22T05:43:05.472Z,21.42
2019-02-22T05:44:05.477Z,21.37
2019-02-22T05:45:05.488Z,21.40
2019-02-22T05:46:05.484Z,21.33
2019-02-22T05:47:05.439Z,21.36
2019-02-22T05:48:05.431Z,21.40
2019-02-22T05:49:05.445Z,21.40
2019-02-22T05:50:05.416Z,21.40
2019-02-22T05:51:05.443Z,21.36
2019-02-22T05:52:05.411Z,21.38
2019-02-22T05:53:05.394Z,21.30
2019-02-22T05:54:05.437Z,21.26
2019-02-22T05:55:05.358Z,21.38
2019-02-22T05:56:05.370Z,21.33
2019-02-22T05:57:05.355Z,21.34
2019-02-22T05:58:05.324Z,21.28
2019-02-22T05:59:05.330Z,21.31
2019-02-22T06:00:05.348Z,21.34
2019-02-22T06:01:06.852Z,21.30
2019-02-22T06:02:05.279Z,21.34
2019-02-22T06:03:05.286Z,21.38
2019-02-22T06:04:05.269Z,21.28
2019-02-22T06:05:05.311Z,21.33
2019-02-22T06:06:05.268Z,21.31
2019-02-22T06:07:05.248Z,21.34
2019-02-22T06:08:05.221Z,21.31
2019-02-22T06:09:05.214Z,21.38
2019-02-22T06:10:05.199Z,21.24
2019-02-22T06:11:05.210Z,21.27
2019-02-22T06:12:05.176Z,21.18
2019-02-22T06:13:05.217Z,21.18
2019-02-22T06:14:05.157Z,21.11
2019-02-22T06:15:05.158Z,21.01
2019-02-22T06:16:05.164Z,20.94
2019-02-22T06:17:14.206Z,20.85
2019-02-22T06:18:05.116Z,20.83
2019-02-22T06:19:05.093Z,20.82
2019-02-22T06:20:05.097Z,20.75
2019-02-22T06:21:05.110Z,20.73
2019-02-22T06:22:05.074Z,20.64
2019-02-22T06:23:05.068Z,20.69
2019-02-22T06:24:05.043Z,20.53
2019-02-22T06:25:05.034Z,20.48
2019-02-22T06:26:05.063Z,20.40
2019-02-22T06:27:05.026Z,20.37
2019-02-22T06:28:05.050Z,20.26
2019-02-22T06:29:05.007Z,20.27
2019-02-22T06:30:04.990Z,20.31
2019-02-22T06:31:04.985Z,20.22
2019-02-22T06:32:04.963Z,20.19
2019-02-22T06:33:05.980Z,20.17
2019-02-22T06:34:04.945Z,20.13
2019-02-22T06:35:04.924Z,20.12
2019-02-22T06:36:04.943Z,20.15
2019-02-22T06:37:05.507Z,20.10
2019-02-22T06:38:04.895Z,20.16
2019-02-22T06:39:04.886Z,20.10
2019-02-22T06:40:04.875Z,20.16
2019-02-22T06:41:04.878Z,20.16
2019-02-22T06:42:04.868Z,20.16
2019-02-22T06:43:04.877Z,20.15
2019-02-22T06:44:04.834Z,20.13
2019-02-22T06:45:04.823Z,20.19
2019-02-22T06:46:04.811Z,20.25
2019-02-22T06:47:04.813Z,20.31
2019-02-22T06:48:04.874Z,20.26
2019-02-22T06:49:05.189Z,20.22
2019-02-22T06:50:04.818Z,20.33
2019-02-22T06:51:04.763Z,20.26
2019-02-22T06:52:04.762Z,20.34
2019-02-22T06:53:04.779Z,20.31
2019-02-22T06:54:04.723Z,20.37
2019-02-22T06:55:04.719Z,20.30
2019-02-22T06:56:04.698Z,20.42
2019-02-22T06:57:04.703Z,20.40
2019-02-22T06:58:04.710Z,20.40
2019-02-22T06:59:04.667Z,20.41
2019-02-22T07:00:04.679Z,20.40
2019-02-22T07:01:04.645Z,20.53
2019-02-22T07:02:04.632Z,20.53
2019-02-22T07:03:04.641Z,20.50
2019-02-22T07:04:04.628Z,20.46
2019-02-22T07:05:04.636Z,20.51
2019-02-22T07:06:05.678Z,20.54
2019-02-22T07:07:04.610Z,20.60
2019-02-22T07:08:04.593Z,20.58
2019-02-22T07:09:04.561Z,20.58
2019-02-22T07:10:04.572Z,20.54
2019-02-22T07:11:04.544Z,20.60
2019-02-22T07:12:04.541Z,20.56
2019-02-22T07:13:04.539Z,20.57
2019-02-22T07:14:04.526Z,20.57
2019-02-22T07:15:04.510Z,20.54
2019-02-22T07:16:04.513Z,20.57
2019-02-22T07:17:04.479Z,20.56
2019-02-22T07:18:04.542Z,20.56
2019-02-22T07:19:04.459Z,20.54
2019-02-22T07:20:04.462Z,20.54
2019-02-22T07:21:04.452Z,20.56
2019-02-22T07:22:04.435Z,20.51
2019-02-22T07:23:04.426Z,20.54
2019-02-22T07:24:04.422Z,20.51
2019-02-22T07:25:04.408Z,20.54
2019-02-22T07:26:04.383Z,20.63
2019-02-22T07:27:04.396Z,20.58
2019-02-22T07:28:04.381Z,20.58
2019-02-22T07:29:04.357Z,20.56
2019-02-22T07:30:04.362Z,20.46
2019-02-22T07:31:04.338Z,20.60
2019-02-22T07:32:06.129Z,20.51
2019-02-22T07:33:04.321Z,20.50
2019-02-22T07:34:04.311Z,20.38
2019-02-22T07:35:04.290Z,20.41
2019-02-22T07:36:04.303Z,20.46
2019-02-22T07:37:04.291Z,20.46
2019-02-22T07:38:04.280Z,20.41
2019-02-22T07:39:04.243Z,20.46
2019-02-22T07:40:04.242Z,20.35
2019-02-22T07:41:04.226Z,20.51
2019-02-22T07:42:04.222Z,20.46
2019-02-22T07:43:07.927Z,20.56
2019-02-22T07:44:04.209Z,20.42
2019-02-22T07:45:04.201Z,20.56
2019-02-22T07:46:04.175Z,20.41
2019-02-22T07:47:04.159Z,20.54
2019-02-22T07:48:04.161Z,20.42
2019-02-22T07:49:04.167Z,20.57
2019-02-22T07:50:04.154Z,20.53
2019-02-22T07:51:04.124Z,20.53
2019-02-22T07:52:04.106Z,20.56
2019-02-22T07:53:04.357Z,20.54
2019-02-22T07:54:04.090Z,20.53
2019-02-22T07:55:04.092Z,20.54
2019-02-22T07:56:04.068Z,20.51
2019-02-22T07:57:04.108Z,20.58
2019-02-22T07:58:04.074Z,20.51
2019-02-22T07:59:04.054Z,20.54
2019-02-22T08:00:05.025Z,20.53
2019-02-22T08:01:04.082Z,20.53
2019-02-22T08:02:04.037Z,20.58
2019-02-22T08:03:03.998Z,20.57
2019-02-22T08:04:04.125Z,20.54
2019-02-22T08:05:04.016Z,20.42
2019-02-22T08:06:03.968Z,20.42
2019-02-22T08:07:03.967Z,20.41
2019-02-22T08:08:03.943Z,20.25
2019-02-22T08:09:03.926Z,20.30
2019-02-22T08:10:03.934Z,20.31
2019-02-22T08:11:03.903Z,20.34
2019-02-22T08:12:03.893Z,20.17
2019-02-22T08:13:03.899Z,20.17
2019-02-22T08:14:03.916Z,20.10
2019-02-22T08:15:03.883Z,20.02
2019-02-22T08:16:04.640Z,20.01
2019-02-22T08:17:03.850Z,19.97
2019-02-22T08:18:03.830Z,19.98
2019-02-22T08:19:03.890Z,19.87
2019-02-22T08:20:03.841Z,19.83
2019-02-22T08:21:04.004Z,19.79
2019-02-22T08:22:03.804Z,19.76
2019-02-22T08:23:03.770Z,19.79
2019-02-22T08:24:03.788Z,19.72
2019-02-22T08:25:03.799Z,19.70
2019-02-22T08:26:03.794Z,19.76
2019-02-22T08:27:03.734Z,19.80
2019-02-22T08:28:03.729Z,19.78
2019-02-22T08:29:03.734Z,19.86
2019-02-22T08:30:03.708Z,19.86
2019-02-22T08:31:03.703Z,19.95
2019-02-22T08:32:04.695Z,20.02
2019-02-22T08:33:03.743Z,20.01
2019-02-22T08:34:03.743Z,20.04
2019-02-22T08:35:03.656Z,20.08
2019-02-22T08:36:03.657Z,20.10
2019-02-22T08:37:03.811Z,20.13
2019-02-22T08:38:03.657Z,20.17
2019-02-22T08:39:03.623Z,20.20
2019-02-22T08:40:03.643Z,20.19
2019-02-22T08:41:03.593Z,20.23
2019-02-22T08:42:03.715Z,20.23
2019-02-22T08:43:03.575Z,20.33
2019-02-22T08:44:03.587Z,20.37
2019-02-22T08:45:03.688Z,20.37
2019-02-22T08:46:03.549Z,20.35
2019-02-22T08:47:03.522Z,20.41
2019-02-22T08:48:03.513Z,20.44
2019-02-22T08:49:03.521Z,20.42
2019-02-22T08:50:03.505Z,20.40
2019-02-22T08:51:03.484Z,20.56
2019-02-22T08:52:03.475Z,20.54
2019-02-22T08:53:03.448Z,20.54
2019-02-22T08:54:03.485Z,20.51
2019-02-22T08:55:03.473Z,20.56
2019-02-22T08:56:03.996Z,20.51
2019-02-22T08:57:03.417Z,20.60
2019-02-22T08:58:03.414Z,20.58
2019-02-22T08:59:03.410Z,20.51
2019-02-22T09:00:03.378Z,20.50
2019-02-22T09:01:03.379Z,20.51
2019-02-22T09:02:03.367Z,20.51
2019-02-22T09:03:03.366Z,20.54
2019-02-22T09:04:03.361Z,20.56
2019-02-22T09:05:03.328Z,20.54
2019-02-22T09:06:03.314Z,20.60
2019-02-22T09:07:03.408Z,20.54
2019-02-22T09:08:03.301Z,20.57
2019-02-22T09:09:03.310Z,20.54
2019-02-22T09:10:03.278Z,20.53
2019-02-22T09:11:03.279Z,20.61
2019-02-22T09:12:03.285Z,20.63
2019-02-22T09:13:03.249Z,20.48
2019-02-22T09:14:03.695Z,20.53
2019-02-22T09:15:03.217Z,20.58
2019-02-22T09:16:03.288Z,20.54
2019-02-22T09:17:03.209Z,20.50
2019-02-22T09:18:03.225Z,20.53
2019-02-22T09:19:03.225Z,20.60
2019-02-22T09:20:03.187Z,20.50
2019-02-22T09:21:03.176Z,20.57
2019-02-22T09:22:03.134Z,20.53
2019-02-22T09:23:03.154Z,20.48
2019-02-22T09:24:03.179Z,20.57
2019-02-22T09:25:03.115Z,20.50
2019-02-22T09:26:03.130Z,20.50
2019-02-22T09:27:03.088Z,20.53
2019-02-22T09:28:03.109Z,20.41
2019-02-22T09:29:03.084Z,20.44
2019-02-22T09:30:03.129Z,20.42
2019-02-22T09:31:03.235Z,20.40
2019-02-22T09:32:03.034Z,20.42
2019-02-22T09:33:03.033Z,20.42
2019-02-22T09:34:03.021Z,20.42
2019-02-22T09:35:03.021Z,20.40
2019-02-22T09:36:03.008Z,20.41
2019-02-22T09:37:03.003Z,20.41
2019-02-22T09:38:03.073Z,20.41
2019-02-22T09:39:03.692Z,20.41
2019-02-22T09:40:03.021Z,20.41
2019-02-22T09:41:02.960Z,20.41
2019-02-22T09:42:02.923Z,20.44
2019-02-22T09:43:02.926Z,20.42
2019-02-22T09:44:02.913Z,20.41
2019-02-22T09:45:02.926Z,20.50
2019-02-22T09:46:02.894Z,20.51
2019-02-22T09:47:02.905Z,20.50
2019-02-22T09:48:02.870Z,20.48
2019-02-22T09:49:02.914Z,20.51
2019-02-22T09:50:02.887Z,20.53
2019-02-22T09:51:02.885Z,20.57
2019-02-22T09:52:02.851Z,20.53
2019-02-22T09:53:02.832Z,20.54
2019-02-22T09:54:02.796Z,20.51
2019-02-22T09:55:02.951Z,20.58
2019-02-22T09:56:02.812Z,20.54
2019-02-22T09:57:02.778Z,20.53
2019-02-22T09:58:05.886Z,20.48
2019-02-22T09:59:02.744Z,20.56
2019-02-22T10:00:02.792Z,20.54
2019-02-22T10:01:02.748Z,20.58
2019-02-22T10:02:02.738Z,20.46
2019-02-22T10:03:02.788Z,20.60
2019-02-22T10:04:02.695Z,20.51
2019-02-22T10:05:02.796Z,20.56
2019-02-22T10:06:02.699Z,20.42
2019-02-22T10:07:04.552Z,20.48
2019-02-22T10:08:02.666Z,20.51
2019-02-22T10:09:04.023Z,20.51
2019-02-22T10:10:02.721Z,20.56
2019-02-22T10:11:03.143Z,20.53
2019-02-22T10:12:02.625Z,20.60
2019-02-22T10:13:02.624Z,20.54
2019-02-22T10:14:06.634Z,20.56
2019-02-22T10:15:03.947Z,20.54
2019-02-22T10:16:02.575Z,20.60
2019-02-22T10:17:02.603Z,20.50
2019-02-22T10:18:02.554Z,20.53
2019-02-22T10:19:03.212Z,20.51
2019-02-22T10:20:02.616Z,20.54
2019-02-22T10:21:02.549Z,20.58
2019-02-22T10:22:02.554Z,20.51
2019-02-22T10:23:02.879Z,20.51
2019-02-22T10:24:02.508Z,20.56
2019-02-22T10:25:02.499Z,20.58
2019-02-22T10:26:02.474Z,20.57
2019-02-22T10:27:02.455Z,20.40
2019-02-22T10:28:02.460Z,20.50
2019-02-22T10:29:02.437Z,20.38
2019-02-22T10:30:02.441Z,20.42
2019-02-22T10:31:02.603Z,20.46
2019-02-22T10:32:05.735Z,20.53
2019-02-22T10:33:02.609Z,20.42
2019-02-22T10:34:02.409Z,20.42
2019-02-22T10:35:02.519Z,20.44
2019-02-22T10:36:02.422Z,20.51
2019-02-22T10:37:02.410Z,20.56
2019-02-22T10:38:02.374Z,20.54
2019-02-22T10:39:02.312Z,20.58
2019-02-22T10:40:02.327Z,20.56
2019-02-22T10:41:02.322Z,20.54
2019-02-22T10:42:02.308Z,20.58
2019-02-22T10:43:02.282Z,20.58
2019-02-22T10:44:02.275Z,20.68
2019-02-22T10:45:02.295Z,20.60
2019-02-22T10:46:02.268Z,20.68
2019-02-22T10:47:02.241Z,20.66
2019-02-22T10:48:02.243Z,20.64
2019-02-22T10:49:02.209Z,20.60
2019-02-22T10:50:02.256Z,20.53
2019-02-22T10:51:02.223Z,20.57
2019-02-22T10:52:02.224Z,20.56
2019-02-22T10:53:02.650Z,20.58
2019-02-22T10:54:02.181Z,20.56
2019-02-22T10:55:02.175Z,20.66
2019-02-22T10:56:02.192Z,20.71
2019-02-22T10:57:02.123Z,20.63
2019-02-22T10:58:02.116Z,20.61
2019-02-22T10:59:02.122Z,20.61
2019-02-22T11:00:02.391Z,20.58
2019-02-22T11:01:02.114Z,20.54
2019-02-22T11:02:02.084Z,20.63
2019-02-22T11:03:02.137Z,20.57
2019-02-22T11:04:02.065Z,20.58
2019-02-22T11:05:02.100Z,20.56
2019-02-22T11:06:02.065Z,20.63
2019-02-22T11:07:02.051Z,20.64
2019-02-22T11:08:02.033Z,20.69
2019-02-22T11:09:02.000Z,20.54
2019-02-22T11:10:01.987Z,20.60
2019-02-22T11:11:02.048Z,20.58
2019-02-22T11:12:01.996Z,20.60
2019-02-22T11:13:01.992Z,20.64
2019-02-22T11:14:01.983Z,20.61
2019-02-22T11:15:01.971Z,20.63
2019-02-22T11:16:01.929Z,20.68
2019-02-22T11:17:02.020Z,20.72
2019-02-22T11:18:01.948Z,20.69
2019-02-22T11:19:01.955Z,20.69
2019-02-22T11:20:02.520Z,20.78
2019-02-22T11:21:01.883Z,20.81
2019-02-22T11:22:01.867Z,20.81
2019-02-22T11:23:01.868Z,20.83
2019-02-22T11:24:01.848Z,20.90
2019-02-22T11:25:01.860Z,20.85
2019-02-22T11:26:01.847Z,20.88
2019-02-22T11:27:01.810Z,20.91
2019-02-22T11:28:01.795Z,20.88
2019-02-22T11:29:01.803Z,20.98
2019-02-22T11:30:01.849Z,20.90
2019-02-22T11:31:01.793Z,20.91
2019-02-22T11:32:01.769Z,20.85
2019-02-22T11:33:01.763Z,20.98
2019-02-22T11:34:01.738Z,20.94
2019-02-22T11:35:01.760Z,20.97
2019-02-22T11:36:01.742Z,20.98
2019-02-22T11:37:01.720Z,20.96
2019-02-22T11:38:01.699Z,20.94
2019-02-22T11:39:01.693Z,21.01
2019-02-22T11:40:01.688Z,20.93
2019-02-22T11:41:01.693Z,20.97
2019-02-22T11:42:01.688Z,21.01
2019-02-22T11:43:01.676Z,21.06
2019-02-22T11:44:01.638Z,21.01
2019-02-22T11:45:01.618Z,21.11
2019-02-22T11:46:01.638Z,21.03
2019-02-22T11:47:01.600Z,20.96
2019-02-22T11:48:09.084Z,20.98
2019-02-22T11:49:01.578Z,21.12
2019-02-22T11:50:01.575Z,21.09
2019-02-22T11:51:01.619Z,21.01
2019-02-22T11:52:01.571Z,21.05
2019-02-22T11:53:01.572Z,21.09
2019-02-22T11:54:01.537Z,21.18
2019-02-22T11:55:01.544Z,21.09
2019-02-22T11:56:01.522Z,21.03
2019-02-22T11:57:01.494Z,21.19
2019-02-22T11:58:01.495Z,21.16
2019-02-22T11:59:01.516Z,21.22
2019-02-22T12:00:01.498Z,21.11
2019-02-22T12:01:01.459Z,21.08
2019-02-22T12:02:01.459Z,21.15
2019-02-22T12:03:15.840Z,21.15
2019-02-22T12:04:01.416Z,21.15
2019-02-22T12:05:01.415Z,21.18
2019-02-22T12:06:01.469Z,21.16
2019-02-22T12:07:01.453Z,21.08
2019-02-22T12:08:03.539Z,21.00
2019-02-22T12:09:01.714Z,21.16
2019-02-22T12:10:01.375Z,21.21
2019-02-22T12:11:01.369Z,21.11
2019-02-22T12:12:01.324Z,21.24
2019-02-22T12:13:01.415Z,21.15
2019-02-22T12:14:01.299Z,21.21
2019-02-22T12:15:01.298Z,21.26
2019-02-22T12:16:01.313Z,21.15
2019-02-22T12:17:01.303Z,21.22
2019-02-22T12:18:01.298Z,21.12
2019-02-22T12:19:01.280Z,21.26
2019-02-22T12:20:01.271Z,21.22
2019-02-22T12:21:02.249Z,21.19
2019-02-22T12:22:01.223Z,21.16
2019-02-22T12:23:01.401Z,21.22
2019-02-22T12:24:01.201Z,21.22
2019-02-22T12:25:01.191Z,21.24
2019-02-22T12:26:01.212Z,21.18
2019-02-22T12:27:01.209Z,21.28
2019-02-22T12:28:01.225Z,21.26
2019-02-22T12:29:01.204Z,21.37
2019-02-22T12:30:01.190Z,21.36
2019-02-22T12:31:01.166Z,21.38
2019-02-22T12:32:01.141Z,21.38
2019-02-22T12:33:01.144Z,21.38
2019-02-22T12:34:01.119Z,21.40
2019-02-22T12:35:01.129Z,21.43
2019-02-22T12:36:01.093Z,21.48
2019-02-22T12:37:01.086Z,21.43
2019-02-22T12:38:01.207Z,21.55
2019-02-22T12:39:01.062Z,21.49
2019-02-22T12:40:01.052Z,21.59
2019-02-22T12:41:01.076Z,21.53
2019-02-22T12:42:01.006Z,21.55
2019-02-22T12:43:01.009Z,21.61
2019-02-22T12:44:00.985Z,21.63
2019-02-22T12:45:03.112Z,21.59
2019-02-22T12:46:00.980Z,21.53
2019-02-22T12:47:00.953Z,21.59
2019-02-22T12:48:00.970Z,21.63
2019-02-22T12:49:00.941Z,21.59
2019-02-22T12:50:01.005Z,21.61
2019-02-22T12:51:00.934Z,21.61
2019-02-22T12:52:00.896Z,21.64