createdAt,value
2022-09-17T00:01:06.132Z,20.3
2022-09-17T00:03:36.046Z,20.2
2022-09-17T00:05:36.061Z,20.3
2022-09-17T00:07:36.061Z,20.3
2022-09-17T00:09:36.055Z,20.4
2022-09-17T00:11:36.046Z,20.4
2022-09-17T00:13:36.087Z,20.6
2022-09-17T00:15:36.029Z,20.5
2022-09-17T00:17:36.030Z,20.3
2022-09-17T00:19:36.138Z,20.4
2022-09-17T00:21:36.272Z,20.2
2022-09-17T00:23:36.059Z,20.1
2022-09-17T00:25:36.072Z,20.0
2022-09-17T00:27:36.089Z,19.8
2022-09-17T00:29:36.037Z,19.5
2022-09-17T00:31:36.128Z,19.5
2022-09-17T00:33:36.091Z,19.7
2022-09-17T00:35:36.068Z,19.5
2022-09-17T00:37:36.135Z,19.6
2022-09-17T00:39:36.070Z,19.7
2022-09-17T00:41:36.065Z,19.4
2022-09-17T00:43:36.141Z,19.5
2022-09-17T00:45:36.085Z,19.3
2022-09-17T00:47:36.092Z,19.3
2022-09-17T00:49:36.044Z,19.2
2022-09-17T00:51:36.061Z,19.2
2022-09-17T00:53:36.113Z,19.2
2022-09-17T00:55:36.132Z,19.6
2022-09-17T00:57:36.089Z,19.5
2022-09-17T00:59:36.051Z,19.5
2022-09-17T01:01:36.138Z,19.5
2022-09-17T01:03:36.112Z,19.5
2022-09-17T01:05:36.113Z,19.3
2022-09-17T01:07:36.108Z,19.5
2022-09-17T01:09:36.106Z,19.5
2022-09-17T01:11:36.059Z,19.6
2022-09-17T01:13:36.113Z,19.7
2022-09-17T01:15:36.125Z,19.7
2022-09-17T01:17:36.100Z,19.9
2022-09-17T01:19:36.096Z,20.0
2022-09-17T01:21:36.101Z,20.3
2022-09-17T01:23:36.074Z,20.5
2022-09-17T01:25:36.091Z,20.6
2022-09-17T01:27:36.113Z,20.6
2022-09-17T01:29:36.161Z,20.5
2022-09-17T01:31:36.286Z,20.4
2022-09-17T01:33:36.138Z,20.2
2022-09-17T01:35:36.126Z,20.4
2022-09-17T01:37:36.157Z,20.6
2022-09-17T01:39:36.080Z,20.7
2022-09-17T01:41:36.138Z,20.9
2022-09-17T01:43:36.092Z,21.0
2022-09-17T01:45:36.084Z,21.4
2022-09-17T01:47:36.105Z,21.6
2022-09-17T01:49:36.148Z,21.4
2022-09-17T01:51:36.111Z,21.5
2022-09-17T01:53:36.149Z,21.5
2022-09-17T01:55:36.097Z,21.4
2022-09-17T01:58:06.106Z,21.4
2022-09-17T02:00:06.083Z,21.3
2022-09-17T02:02:06.190Z,21.5
2022-09-17T02:04:06.115Z,21.4
2022-09-17T02:06:06.115Z,21.2
2022-09-17T02:08:06.101Z,21.1
2022-09-17T02:10:06.272Z,21.1
2022-09-17T02:12:06.141Z,21.0
2022-09-17T02:14:06.101Z,21.4
2022-09-17T02:16:06.154Z,21.4
2022-09-17T02:18:06.106Z,21.3
2022-09-17T02:20:06.142Z,21.3
2022-09-17T02:22:06.213Z,20.5
2022-09-17T02:24:06.190Z,20.4
2022-09-17T02:26:06.170Z,20.7
2022-09-17T02:30:06.220Z,21.0
2022-09-17T02:32:06.240Z,21.0
2022-09-17T02:34:06.240Z,21.0
2022-09-17T02:36:06.217Z,20.5
2022-09-17T02:38:06.215Z,20.4
2022-09-17T02:40:06.202Z,20.4
2022-09-17T02:42:06.211Z,20.5
2022-09-17T02:44:06.194Z,20.4
2022-09-17T02:46:06.166Z,20.2
2022-09-17T02:48:06.178Z,20.4
2022-09-17T02:50:06.127Z,20.2
2022-09-17T02:54:14.827Z,20.2
2022-09-17T02:56:14.804Z,20.1
2022-09-17T02:58:14.879Z,20.1
2022-09-17T03:00:14.819Z,20.3
2022-09-17T03:02:14.849Z,20.0
2022-09-17T03:04:14.800Z,20.1
2022-09-17T03:06:14.883Z,20.1
2022-09-17T03:08:14.862Z,20.1
2022-09-17T03:10:14.805Z,20.0
2022-09-17T03:12:14.795Z,19.6
2022-09-17T03:14:14.801Z,19.4
2022-09-17T03:16:14.899Z,19.3
2022-09-17T03:18:14.805Z,19.2
2022-09-17T03:20:14.848Z,19.0
2022-09-17T03:22:14.870Z,19.0
2022-09-17T03:24:14.828Z,19.1
2022-09-17T03:26:14.836Z,19.0
2022-09-17T03:28:14.809Z,18.9
2022-09-17T03:30:14.822Z,18.8
2022-09-17T03:32:14.888Z,19.2
2022-09-17T03:34:14.817Z,19.4
2022-09-17T03:36:14.867Z,19.4
2022-09-17T03:38:14.853Z,19.7
2022-09-17T03:40:14.880Z,19.6
2022-09-17T03:42:14.807Z,19.5
2022-09-17T03:44:14.843Z,19.7
2022-09-17T03:46:15.054Z,19.8
2022-09-17T03:48:14.865Z,19.7
2022-09-17T03:50:14.863Z,20.0
2022-09-17T03:52:14.848Z,20.1
2022-09-17T03:54:14.827Z,20.0
2022-09-17T03:56:14.858Z,19.9
2022-09-17T03:58:14.869Z,20.0
2022-09-17T04:00:14.918Z,19.8
2022-09-17T04:02:15.043Z,20.0
2022-09-17T04:04:14.851Z,19.9
2022-09-17T04:06:14.883Z,19.8
2022-09-17T04:08:14.861Z,19.6
2022-09-17T04:10:14.868Z,19.8
2022-09-17T04:12:14.836Z,20.0
2022-09-17T04:14:14.863Z,19.8
2022-09-17T04:16:15.021Z,19.8
2022-09-17T04:18:14.864Z,20.0
2022-09-17T04:20:14.905Z,20.2
2022-09-17T04:22:14.953Z,20.3
2022-09-17T04:24:14.861Z,20.3
2022-09-17T04:26:44.964Z,20.2
2022-09-17T04:28:44.857Z,20.2
2022-09-17T04:30:44.844Z,20.0
2022-09-17T04:32:44.872Z,19.9
2022-09-17T04:34:44.897Z,20.0
2022-09-17T04:36:44.865Z,20.0
2022-09-17T04:38:44.938Z,20.1
2022-09-17T04:40:44.917Z,20.1
2022-09-17T04:42:44.884Z,20.1
2022-09-17T04:44:44.931Z,20.1
2022-09-17T04:46:44.927Z,20.0
2022-09-17T04:48:44.867Z,19.9
2022-09-17T04:50:45.020Z,19.7
2022-09-17T04:52:44.893Z,19.9
2022-09-17T04:54:44.884Z,19.8
2022-09-17T04:56:44.944Z,20.1
2022-09-17T04:58:44.890Z,19.9
2022-09-17T05:00:44.958Z,20.0
2022-09-17T05:02:44.896Z,19.6
2022-09-17T05:04:44.913Z,19.8
2022-09-17T05:06:44.876Z,20.3
2022-09-17T05:08:44.889Z,20.3
2022-09-17T05:10:44.868Z,20.3
2022-09-17T05:12:44.908Z,20.2
2022-09-17T05:14:44.912Z,20.4
2022-09-17T05:16:44.925Z,20.8
2022-09-17T05:18:44.949Z,20.6
2022-09-17T05:20:44.931Z,20.5
2022-09-17T05:22:44.916Z,20.5
2022-09-17T05:24:44.955Z,20.5
2022-09-17T05:26:44.872Z,20.4
2022-09-17T05:28:45.005Z,20.5
2022-09-17T05:30:44.911Z,20.8
2022-09-17T05:32:44.930Z,20.5
2022-09-17T05:34:44.956Z,20.5
2022-09-17T05:36:44.897Z,20.6
2022-09-17T05:38:44.908Z,20.4
2022-09-17T05:40:45.026Z,20.2
2022-09-17T05:42:44.915Z,20.3
2022-09-17T05:44:44.994Z,20.2
2022-09-17T05:46:44.948Z,20.3
2022-09-17T05:48:45.048Z,20.0
2022-09-17T05:50:44.917Z,20.0
2022-09-17T05:52:44.937Z,20.1
2022-09-17T05:54:44.911Z,20.2
2022-09-17T05:56:44.910Z,20.0
2022-09-17T05:58:45.027Z,20.2
2022-09-17T06:00:44.997Z,20.1
2022-09-17T06:02:45.094Z,20.4
2022-09-17T06:04:45.068Z,20.3
2022-09-17T06:06:44.996Z,20.1
2022-09-17T06:08:44.960Z,20.5
2022-09-17T06:10:44.944Z,20.4
2022-09-17T06:12:44.931Z,20.4
2022-09-17T06:14:45.033Z,20.1
2022-09-17T06:16:45.100Z,20.2
2022-09-17T06:19:15.059Z,20.4
2022-09-17T06:21:14.948Z,20.1
2022-09-17T06:23:16.043Z,20.3
2022-09-17T06:25:14.961Z,20.5
2022-09-17T06:27:14.939Z,20.7
2022-09-17T06:29:15.025Z,20.5
2022-09-17T06:31:15.044Z,20.9
2022-09-17T06:33:15.052Z,21.0
2022-09-17T06:35:20.373Z,20.9
2022-09-17T06:37:14.927Z,21.1
2022-09-17T06:39:14.995Z,21.3
2022-09-17T06:41:15.081Z,21.3
2022-09-17T06:43:14.969Z,21.3
2022-09-17T06:45:16.868Z,21.2
2022-09-17T06:47:14.986Z,21.4
2022-09-17T06:49:14.968Z,21.8
2022-09-17T06:51:15.015Z,21.9
2022-09-17T06:53:15.017Z,21.7
2022-09-17T06:55:14.939Z,22.0
2022-09-17T06:57:15.002Z,22.0
2022-09-17T06:59:15.081Z,21.8
2022-09-17T07:01:15.186Z,22.0
2022-09-17T07:03:14.934Z,21.8
2022-09-17T07:05:14.932Z,21.8
2022-09-17T07:07:14.989Z,21.6
2022-09-17T07:09:14.999Z,21.2
2022-09-17T07:11:14.968Z,21.2
2022-09-17T07:13:14.959Z,21.4
2022-09-17T07:15:14.973Z,21.2
2022-09-17T07:17:14.979Z,21.2
2022-09-17T07:19:15.084Z,21.0
2022-09-17T07:21:15.041Z,21.4
2022-09-17T07:23:14.967Z,21.3
2022-09-17T07:25:14.985Z,21.3
2022-09-17T07:27:15.016Z,21.4
2022-09-17T07:29:14.968Z,21.7
2022-09-17T07:31:16.644Z,21.3
2022-09-17T07:33:14.989Z,21.2
2022-09-17T07:35:14.999Z,21.3
2022-09-17T07:37:15.007Z,21.4
2022-09-17T07:39:14.989Z,21.3
2022-09-17T07:41:14.978Z,21.0
2022-09-17T07:43:15.104Z,21.0
2022-09-17T07:45:15.040Z,21.1
2022-09-17T07:47:15.064Z,21.1
2022-09-17T07:49:15.071Z,21.1
2022-09-17T07:51:14.979Z,21.0
2022-09-17T07:53:14.992Z,21.4
2022-09-17T07:55:15.047Z,21.2
2022-09-17T07:57:15.054Z,21.2
2022-09-17T07:59:15.054Z,21.4
2022-09-17T08:01:14.976Z,21.5
2022-09-17T08:03:15.114Z,21.6
2022-09-17T08:05:15.087Z,21.5
2022-09-17T08:07:15.014Z,21.6
2022-09-17T08:09:15.050Z,21.8
2022-09-17T08:11:55.550Z,22.0
2022-09-17T08:13:45.080Z,22.1
2022-09-17T08:15:45.126Z,22.6
2022-09-17T08:17:44.997Z,22.5
2022-09-17T08:19:45.009Z,22.6
2022-09-17T08:21:45.434Z,22.5
2022-09-17T08:23:45.039Z,22.4
2022-09-17T08:25:45.020Z,22.3
2022-09-17T08:27:44.993Z,22.3
2022-09-17T08:29:45.072Z,22.0
2022-09-17T08:31:45.114Z,22.1
2022-09-17T08:33:45.038Z,22.2
2022-09-17T08:35:45.029Z,22.3
2022-09-17T08:37:45.063Z,21.9
2022-09-17T08:39:45.044Z,22.1
2022-09-17T08:41:45.015Z,22.1
2022-09-17T08:43:45.060Z,22.0
2022-09-17T08:45:45.047Z,22.0
2022-09-17T08:47:45.112Z,21.6
2022-09-17T08:49:45.036Z,21.5
2022-09-17T08:51:45.035Z,21.8
2022-09-17T08:53:45.015Z,21.7
2022-09-17T08:55:45.080Z,21.6
2022-09-17T08:57:45.029Z,21.4
2022-09-17T08:59:45.022Z,21.3
2022-09-17T09:01:45.250Z,21.1
2022-09-17T09:03:45.015Z,21.1
2022-09-17T09:05:45.024Z,21.1
2022-09-17T09:07:45.016Z,21.1
2022-09-17T09:09:45.013Z,21.4
2022-09-17T09:11:45.064Z,21.1
2022-09-17T09:13:45.092Z,21.0
2022-09-17T09:15:45.227Z,20.5
2022-09-17T09:17:45.108Z,20.4
2022-09-17T09:19:45.070Z,20.7
2022-09-17T09:21:45.085Z,20.6
2022-09-17T09:23:45.108Z,20.6
2022-09-17T09:25:45.055Z,20.4
2022-09-17T09:27:45.060Z,20.5
2022-09-17T09:29:45.040Z,20.3
2022-09-17T09:31:45.380Z,20.0
2022-09-17T09:33:47.867Z,19.8
2022-09-17T09:35:45.252Z,19.8
2022-09-17T09:37:45.276Z,20.1
2022-09-17T09:39:46.228Z,20.0
2022-09-17T09:41:45.151Z,20.3
2022-09-17T09:45:45.133Z,20.3
2022-09-17T09:47:45.465Z,20.8
2022-09-17T09:49:46.250Z,20.6
2022-09-17T09:51:45.250Z,20.4
2022-09-17T09:55:45.081Z,20.9
2022-09-17T09:57:45.042Z,21.0
2022-09-17T09:59:45.221Z,21.3
2022-09-17T10:01:45.492Z,21.0
2022-09-17T10:03:45.247Z,21.0
2022-09-17T10:06:15.146Z,21.1
2022-09-17T10:09:54.392Z,20.6
2022-09-17T10:11:54.444Z,20.6
2022-09-17T10:13:54.430Z,20.6
2022-09-17T10:15:54.467Z,20.8
2022-09-17T10:17:54.341Z,21.0
2022-09-17T10:19:54.368Z,20.9
2022-09-17T10:21:54.329Z,20.8
2022-09-17T10:23:54.369Z,21.0
2022-09-17T10:25:54.412Z,21.4
2022-09-17T10:27:54.361Z,21.3
2022-09-17T10:29:54.346Z,21.6
2022-09-17T10:31:54.396Z,21.7
2022-09-17T10:33:54.356Z,21.9
2022-09-17T10:35:54.360Z,21.9
2022-09-17T10:37:54.403Z,21.8
2022-09-17T10:39:54.407Z,21.9
2022-09-17T10:42:24.350Z,21.7
2022-09-17T10:44:24.338Z,21.7
2022-09-17T10:46:27.367Z,21.6
2022-09-17T10:48:24.387Z,21.4
2022-09-17T10:50:24.376Z,21.2
2022-09-17T10:52:24.391Z,21.3
2022-09-17T10:54:24.406Z,21.3
2022-09-17T10:56:24.360Z,21.1
2022-09-17T10:58:24.461Z,21.0
2022-09-17T11:00:24.351Z,20.9
2022-09-17T11:02:24.405Z,20.9
2022-09-17T11:04:24.454Z,20.7
2022-09-17T11:06:24.405Z,20.8
2022-09-17T11:08:24.348Z,20.9
2022-09-17T11:10:24.392Z,20.9
2022-09-17T11:12:24.369Z,21.1
2022-09-17T11:14:24.399Z,21.3
2022-09-17T11:16:24.508Z,21.2
2022-09-17T11:18:24.391Z,21.1
2022-09-17T11:20:24.436Z,21.4
2022-09-17T11:22:24.475Z,21.5
2022-09-17T11:24:24.487Z,21.2
2022-09-17T11:26:24.443Z,21.1
2022-09-17T11:28:24.455Z,21.2
2022-09-17T11:30:24.475Z,21.2
2022-09-17T11:32:24.424Z,20.9
2022-09-17T11:34:24.407Z,20.8
2022-09-17T11:36:24.430Z,20.9
2022-09-17T11:38:24.432Z,20.6
2022-09-17T11:40:24.547Z,20.5
2022-09-17T11:42:24.492Z,20.7
2022-09-17T11:44:24.511Z,20.6
2022-09-17T11:46:24.576Z,20.5
2022-09-17T11:48:24.423Z,20.5
2022-09-17T11:50:24.425Z,20.5
2022-09-17T11:52:24.441Z,20.3
2022-09-17T11:54:24.479Z,19.9
2022-09-17T11:56:24.494Z,19.8
2022-09-17T11:58:24.535Z,20.0
2022-09-17T12:00:24.537Z,19.9
2022-09-17T12:02:24.587Z,20.0
2022-09-17T12:04:24.457Z,20.2
2022-09-17T12:06:24.458Z,20.1
2022-09-17T12:08:24.402Z,19.8
2022-09-17T12:10:24.500Z,20.0
2022-09-17T12:12:47.593Z,19.8
2022-09-17T12:14:24.538Z,19.5
2022-09-17T12:16:24.522Z,19.4
2022-09-17T12:18:32.576Z,19.3
2022-09-17T12:20:24.481Z,19.3
2022-09-17T12:22:24.478Z,19.4
2022-09-17T12:24:24.452Z,19.4
2022-09-17T12:26:24.509Z,19.5
2022-09-17T12:28:24.543Z,19.1
2022-09-17T12:30:24.427Z,19.1
2022-09-17T12:32:24.448Z,19.2
2022-09-17T12:34:24.601Z,19.3
2022-09-17T12:36:24.505Z,19.3
2022-09-17T12:38:55.361Z,19.4
2022-09-17T12:40:54.450Z,19.3
2022-09-17T12:42:54.516Z,19.1
2022-09-17T12:44:54.499Z,19.1
2022-09-17T12:46:54.494Z,19.2
2022-09-17T12:48:54.596Z,19.4
2022-09-17T12:50:54.456Z,19.4
2022-09-17T12:52:54.489Z,19.6
2022-09-17T12:54:54.496Z,19.6
2022-09-17T12:56:54.521Z,19.6
2022-09-17T12:58:54.490Z,19.6
2022-09-17T13:00:54.486Z,19.8
2022-09-17T13:02:54.568Z,19.8
2022-09-17T13:05:01.394Z,19.9
2022-09-17T13:06:54.500Z,19.8
2022-09-17T13:08:54.482Z,20.1
2022-09-17T13:10:54.460Z,20.3
2022-09-17T13:12:54.484Z,20.2
2022-09-17T13:14:54.468Z,20.2
2022-09-17T13:16:54.476Z,20.2
2022-09-17T13:19:14.941Z,20.1
2022-09-17T13:20:54.608Z,20.0
2022-09-17T13:22:54.459Z,19.7
2022-09-17T13:24:54.493Z,19.7
2022-09-17T13:26:54.550Z,19.6
2022-09-17T13:28:54.556Z,19.9
2022-09-17T13:30:54.592Z,19.8
2022-09-17T13:32:55.509Z,20.0
2022-09-17T13:34:54.521Z,20.1
2022-09-17T13:36:54.457Z,20.3
2022-09-17T13:38:54.458Z,20.2
2022-09-17T13:40:54.500Z,20.3
2022-09-17T13:42:54.546Z,20.3
2022-09-17T13:44:54.480Z,20.5
2022-09-17T13:46:54.547Z,20.4
2022-09-17T13:48:54.605Z,20.3
2022-09-17T13:50:54.562Z,20.3
2022-09-17T13:52:54.483Z,20.4
2022-09-17T13:54:54.548Z,20.5
2022-09-17T13:56:54.572Z,20.4
2022-09-17T13:58:54.554Z,20.2
2022-09-17T14:00:54.709Z,20.0
2022-09-17T14:02:54.682Z,19.9
2022-09-17T14:04:54.647Z,19.9
2022-09-17T14:06:54.493Z,20.1
2022-09-17T14:08:54.495Z,20.2
2022-09-17T14:10:54.527Z,19.9
2022-09-17T14:12:54.561Z,20.1
2022-09-17T14:14:54.672Z,20.1
2022-09-17T14:16:54.528Z,20.2
2022-09-17T14:18:54.506Z,20.6
2022-09-17T14:20:54.543Z,20.6
2022-09-17T14:22:54.526Z,20.8
2022-09-17T14:24:54.541Z,20.8
2022-09-17T14:26:54.555Z,20.5
2022-09-17T14:29:24.605Z,20.5
2022-09-17T14:31:24.632Z,20.5
2022-09-17T14:33:24.601Z,20.3
2022-09-17T14:35:24.607Z,20.0
2022-09-17T14:37:24.558Z,20.1
2022-09-17T14:39:24.542Z,19.9
2022-09-17T14:41:24.547Z,20.1
2022-09-17T14:43:24.675Z,20.0
2022-09-17T14:45:24.602Z,20.2
2022-09-17T14:47:24.621Z,20.2
2022-09-17T14:49:24.608Z,20.0
2022-09-17T14:51:24.661Z,20.1
2022-09-17T14:53:24.548Z,19.7
2022-09-17T14:55:24.542Z,20.0
2022-09-17T14:57:24.605Z,20.2
2022-09-17T14:59:24.602Z,20.3
2022-09-17T15:01:24.607Z,20.4
2022-09-17T15:03:24.633Z,20.5
2022-09-17T15:05:24.658Z,20.1
2022-09-17T15:07:24.521Z,20.1
2022-09-17T15:09:24.576Z,20.1
2022-09-17T15:11:24.564Z,20.0
2022-09-17T15:13:24.572Z,19.8
2022-09-17T15:15:24.633Z,19.8
2022-09-17T15:17:24.646Z,19.8
2022-09-17T15:19:24.644Z,19.6
2022-09-17T15:21:24.675Z,19.8
2022-09-17T15:23:24.722Z,19.6
2022-09-17T15:25:24.571Z,19.7
2022-09-17T15:27:24.589Z,19.9
2022-09-17T15:29:24.602Z,20.2
2022-09-17T15:31:24.688Z,20.3
2022-09-17T15:33:24.742Z,20.3
2022-09-17T15:35:24.646Z,20.5
2022-09-17T15:37:24.708Z,20.2
2022-09-17T15:39:24.705Z,20.4
2022-09-17T15:41:24.610Z,20.7
2022-09-17T15:43:24.573Z,20.9
2022-09-17T15:45:24.531Z,20.8
2022-09-17T15:47:24.669Z,20.5
2022-09-17T15:49:24.684Z,20.7
2022-09-17T15:51:24.592Z,20.6
2022-09-17T15:53:24.684Z,20.9
2022-09-17T15:55:24.571Z,20.6
2022-09-17T15:57:24.604Z,20.4
2022-09-17T15:59:24.625Z,20.4
2022-09-17T16:01:24.679Z,20.4
2022-09-17T16:03:24.670Z,20.3
2022-09-17T16:05:24.691Z,20.3
2022-09-17T16:07:24.697Z,20.4
2022-09-17T16:09:24.596Z,20.5
2022-09-17T16:11:24.615Z,20.5
2022-09-17T16:13:28.590Z,20.5
2022-09-17T16:15:24.617Z,20.5
2022-09-17T16:17:24.603Z,20.5
2022-09-17T16:19:24.678Z,20.6
2022-09-17T16:21:54.569Z,20.4
2022-09-17T16:23:54.749Z,20.5
2022-09-17T16:25:54.657Z,20.3
2022-09-17T16:27:54.636Z,20.3
2022-09-17T16:29:54.606Z,20.2
2022-09-17T16:31:54.768Z,20.0
2022-09-17T16:33:54.648Z,19.8
2022-09-17T16:35:54.738Z,19.6
2022-09-17T16:37:54.805Z,19.9
2022-09-17T16:39:54.763Z,19.6
2022-09-17T16:41:54.658Z,19.4
2022-09-17T16:43:54.771Z,19.1
2022-09-17T16:45:54.871Z,19.1
2022-09-17T16:47:54.689Z,19.3
2022-09-17T16:49:54.802Z,19.1
2022-09-17T16:51:54.748Z,19.3
2022-09-17T16:53:54.696Z,19.0
2022-09-17T16:55:54.672Z,18.9
2022-09-17T16:57:54.693Z,19.0
2022-09-17T16:59:54.685Z,18.9
2022-09-17T17:01:54.594Z,18.9
2022-09-17T17:03:54.697Z,18.8
2022-09-17T17:06:05.381Z,18.6
2022-09-17T17:08:06.830Z,18.5
2022-09-17T17:10:05.365Z,18.3
2022-09-17T17:12:05.388Z,18.2
2022-09-17T17:14:05.404Z,18.2
2022-09-17T17:16:05.534Z,18.4
2022-09-17T17:18:05.466Z,18.0
2022-09-17T17:20:05.481Z,17.9
2022-09-17T17:22:05.403Z,17.8
2022-09-17T17:24:05.335Z,17.6
2022-09-17T17:26:05.385Z,18.1
2022-09-17T17:28:05.412Z,18.0
2022-09-17T17:30:05.377Z,18.1
2022-09-17T17:32:05.422Z,18.2
2022-09-17T17:34:05.446Z,18.5
2022-09-17T17:36:08.213Z,18.2
2022-09-17T17:38:05.392Z,18.3
2022-09-17T17:40:05.457Z,18.4
2022-09-17T17:42:05.416Z,18.5
2022-09-17T17:44:05.332Z,18.8
2022-09-17T17:46:05.386Z,18.6
2022-09-17T17:48:05.344Z,18.6
2022-09-17T17:50:05.327Z,18.7
2022-09-17T17:52:05.386Z,18.3
2022-09-17T17:54:05.387Z,18.6
2022-09-17T17:56:05.401Z,18.9
2022-09-17T17:58:05.444Z,18.9
2022-09-17T18:00:05.416Z,18.9
2022-09-17T18:02:05.523Z,19.0
2022-09-17T18:04:05.388Z,19.1
2022-09-17T18:06:05.500Z,19.2
2022-09-17T18:08:05.409Z,19.2
2022-09-17T18:10:05.642Z,19.0
2022-09-17T18:12:05.431Z,19.4
2022-09-17T18:14:05.439Z,19.5
2022-09-17T18:16:05.380Z,19.3
2022-09-17T18:18:06.488Z,19.4
2022-09-17T18:20:05.505Z,19.7
2022-09-17T18:22:05.525Z,19.7
2022-09-17T18:24:05.453Z,19.9
2022-09-17T18:26:05.443Z,19.6
2022-09-17T18:28:05.386Z,19.6
2022-09-17T18:30:05.383Z,19.6
2022-09-17T18:32:05.411Z,19.7
2022-09-17T18:34:05.578Z,19.5
2022-09-17T18:36:05.508Z,19.6
2022-09-17T18:38:05.522Z,19.6
2022-09-17T18:40:05.536Z,19.6
2022-09-17T18:42:05.415Z,19.7
2022-09-17T18:44:05.562Z,19.6
2022-09-17T18:46:05.529Z,19.8
2022-09-17T18:48:05.499Z,19.5
2022-09-17T18:50:05.491Z,19.5
2022-09-17T18:52:05.385Z,19.5
2022-09-17T18:54:05.531Z,19.5
2022-09-17T18:56:35.442Z,19.3
2022-09-17T18:58:35.488Z,19.2
2022-09-17T19:00:35.466Z,19.2
2022-09-17T19:02:35.527Z,19.1
2022-09-17T19:04:35.402Z,19.1
2022-09-17T19:06:37.879Z,19.3
2022-09-17T19:08:35.545Z,19.3
2022-09-17T19:10:35.441Z,19.5
2022-09-17T19:12:35.479Z,19.6
2022-09-17T19:14:35.475Z,19.6
2022-09-17T19:16:35.511Z,19.5
2022-09-17T19:18:35.512Z,19.7
2022-09-17T19:20:35.506Z,19.4
2022-09-17T19:22:35.548Z,19.3
2022-09-17T19:24:35.536Z,19.3
2022-09-17T19:26:35.464Z,19.3
2022-09-17T19:28:35.469Z,19.0
2022-09-17T19:30:35.433Z,18.9
2022-09-17T19:32:35.475Z,18.8
2022-09-17T19:34:35.496Z,18.7
2022-09-17T19:36:35.540Z,18.5
2022-09-17T19:38:35.539Z,18.8
2022-09-17T19:40:35.559Z,18.5
2022-09-17T19:42:35.479Z,18.3
2022-09-17T19:44:35.449Z,18.2
2022-09-17T19:46:35.630Z,18.3
2022-09-17T19:48:35.510Z,18.4
2022-09-17T19:50:35.546Z,18.4
2022-09-17T19:52:35.559Z,18.5
2022-09-17T19:54:35.439Z,18.5
2022-09-17T19:56:35.485Z,18.6
2022-09-17T19:58:35.503Z,18.6
2022-09-17T20:00:35.486Z,18.7
2022-09-17T20:02:35.598Z,18.8
2022-09-17T20:04:35.466Z,18.8
2022-09-17T20:06:35.490Z,18.7
2022-09-17T20:08:40.780Z,18.9
2022-09-17T20:10:35.558Z,18.8
2022-09-17T20:12:35.506Z,18.6
2022-09-17T20:14:35.599Z,18.3
2022-09-17T20:16:35.544Z,18.5
2022-09-17T20:18:35.451Z,18.3
2022-09-17T20:20:35.525Z,18.4
2022-09-17T20:22:35.458Z,18.6
2022-09-17T20:24:35.709Z,18.5
2022-09-17T20:26:35.486Z,18.3
2022-09-17T20:28:35.635Z,18.4
2022-09-17T20:30:35.565Z,18.4
2022-09-17T20:32:35.683Z,18.5
2022-09-17T20:34:35.477Z,18.5
2022-09-17T20:36:35.473Z,18.7
2022-09-17T20:40:35.552Z,18.7
2022-09-17T20:42:35.496Z,18.9
2022-09-17T20:44:35.542Z,18.8
2022-09-17T20:46:35.638Z,18.9
2022-09-17T20:48:35.545Z,19.1
2022-09-17T20:51:05.611Z,19.3
2022-09-17T20:53:05.643Z,19.4
2022-09-17T20:55:05.538Z,19.5
2022-09-17T20:57:05.561Z,19.7
2022-09-17T20:59:05.457Z,19.7
2022-09-17T21:01:08.931Z,19.7
2022-09-17T21:03:05.640Z,19.7
2022-09-17T21:05:05.471Z,19.9
2022-09-17T21:07:05.497Z,19.6
2022-09-17T21:09:05.611Z,19.6
2022-09-17T21:11:05.640Z,19.6
2022-09-17T21:13:05.540Z,19.7
2022-09-17T21:15:05.492Z,20.1
2022-09-17T21:17:05.544Z,20.2
2022-09-17T21:19:05.689Z,20.2
2022-09-17T21:21:05.641Z,20.3
2022-09-17T21:23:05.599Z,20.3
2022-09-17T21:25:05.553Z,20.3
2022-09-17T21:27:05.563Z,20.5
2022-09-17T21:29:05.544Z,20.7
2022-09-17T21:31:05.823Z,20.9
2022-09-17T21:33:05.641Z,21.1
2022-09-17T21:35:05.622Z,21.3
2022-09-17T21:37:05.629Z,21.2
2022-09-17T21:39:05.883Z,21.1
2022-09-17T21:41:05.631Z,21.0
2022-09-17T21:43:05.702Z,21.1
2022-09-17T21:45:05.787Z,21.2
2022-09-17T21:47:09.136Z,21.0
2022-09-17T21:49:05.887Z,20.9
2022-09-17T21:51:05.772Z,20.9
2022-09-17T21:53:05.811Z,20.5
2022-09-17T21:55:05.799Z,20.5
2022-09-17T21:57:05.827Z,20.5
2022-09-17T21:59:05.634Z,20.5
2022-09-17T22:01:05.603Z,20.4
2022-09-17T22:03:05.695Z,20.2
2022-09-17T22:05:05.492Z,19.9
2022-09-17T22:07:05.647Z,19.8
2022-09-17T22:09:05.630Z,19.8
2022-09-17T22:11:07.462Z,19.8
2022-09-17T22:13:05.558Z,19.7
2022-09-17T22:15:05.861Z,19.7
2022-09-17T22:17:05.689Z,19.7
2022-09-17T22:19:05.819Z,19.4
2022-09-17T22:21:05.719Z,19.3
2022-09-17T22:23:05.805Z,19.3
2022-09-17T22:25:06.522Z,19.5
2022-09-17T22:27:05.895Z,19.3
2022-09-17T22:29:05.640Z,19.1
2022-09-17T22:31:05.764Z,18.9
2022-09-17T22:33:05.618Z,18.8
2022-09-17T22:35:05.754Z,18.8
2022-09-17T22:37:05.674Z,18.8
2022-09-17T22:39:05.694Z,18.9
2022-09-17T22:41:05.682Z,18.9
2022-09-17T22:43:05.693Z,18.5
2022-09-17T22:45:35.613Z,18.6
2022-09-17T22:47:35.627Z,18.6
2022-09-17T22:49:35.655Z,18.4
2022-09-17T22:51:35.648Z,18.4
2022-09-17T22:53:35.753Z,18.5
2022-09-17T22:55:35.671Z,18.2
2022-09-17T22:57:35.549Z,17.9
2022-09-17T22:59:35.606Z,18.1
2022-09-17T23:01:35.657Z,18.2
2022-09-17T23:03:35.619Z,18.5
2022-09-17T23:05:35.628Z,18.9
2022-09-17T23:07:35.628Z,18.8
2022-09-17T23:09:35.571Z,18.8
2022-09-17T23:11:35.659Z,18.6
2022-09-17T23:13:35.612Z,19.0
2022-09-17T23:15:35.691Z,18.9
2022-09-17T23:17:35.531Z,18.8
2022-09-17T23:19:35.699Z,19.0
2022-09-17T23:21:35.599Z,19.1
2022-09-17T23:23:35.545Z,18.9
2022-09-17T23:25:35.626Z,19.0
2022-09-17T23:27:35.609Z,19.1
2022-09-17T23:29:35.566Z,19.0
2022-09-17T23:31:35.687Z,19.1
2022-09-17T23:33:35.669Z,19.1
2022-09-17T23:35:35.557Z,19.1
2022-09-17T23:37:35.661Z,19.3
2022-09-17T23:39:35.557Z,19.5
2022-09-17T23:41:35.585Z,19.5
2022-09-17T23:43:35.618Z,19.8
2022-09-17T23:45:35.656Z,19.7
2022-09-17T23:47:35.552Z,19.7
2022-09-17T23:49:35.617Z,20.1
2022-09-17T23:51:35.637Z,20.0
2022-09-17T23:53:35.724Z,20.0
2022-09-17T23:55:35.684Z,20.3
2022-09-17T23:57:35.587Z,20.4
2022-09-17T23:59:35.557Z,20.3
