createdAt,value
2022-11-23T00:01:26.927Z,1.10
2022-11-23T00:03:57.960Z,1.10
2022-11-23T00:06:27.121Z,1.20
2022-11-23T00:08:55.546Z,1.40
2022-11-23T00:11:26.593Z,1.00
2022-11-23T00:13:55.428Z,0.90
2022-11-23T00:16:26.381Z,1.10
2022-11-23T00:18:56.380Z,1.40
2022-11-23T00:21:26.977Z,1.50
2022-11-23T00:23:55.157Z,1.20
2022-11-23T00:26:23.442Z,1.20
2022-11-23T00:28:51.720Z,1.70
2022-11-23T00:31:21.343Z,1.70
2022-11-23T00:33:54.437Z,1.20
2022-11-23T00:36:24.446Z,1.40
2022-11-23T00:38:53.330Z,1.50
2022-11-23T00:41:24.137Z,1.40
2022-11-23T00:43:52.962Z,1.40
2022-11-23T00:46:26.707Z,1.50
2022-11-23T00:48:56.586Z,1.20
2022-11-23T00:51:33.466Z,1.30
2022-11-23T00:54:03.275Z,1.30
2022-11-23T00:56:33.006Z,1.30
2022-11-23T00:59:03.097Z,1.20
2022-11-23T01:01:34.526Z,1.80
2022-11-23T01:04:05.417Z,1.30
2022-11-23T01:06:39.410Z,1.30
2022-11-23T01:09:17.010Z,1.30
2022-11-23T01:14:13.981Z,1.20
2022-11-23T01:16:43.491Z,1.20
2022-11-23T01:19:14.451Z,1.10
2022-11-23T01:21:43.939Z,1.30
2022-11-23T01:24:15.265Z,1.30
2022-11-23T01:26:43.570Z,1.30
2022-11-23T01:29:12.775Z,1.30
2022-11-23T01:31:46.172Z,1.30
2022-11-23T01:34:16.291Z,1.50
2022-11-23T01:36:45.594Z,1.40
2022-11-23T01:39:14.598Z,1.10
2022-11-23T01:41:44.612Z,1.30
2022-11-23T01:44:27.631Z,1.10
2022-11-23T01:46:58.741Z,1.10
2022-11-23T01:49:32.069Z,1.20
2022-11-23T01:52:07.001Z,1.30
2022-11-23T01:54:40.108Z,1.30
2022-11-23T01:57:16.866Z,1.20
2022-11-23T01:59:46.380Z,1.00
2022-11-23T02:02:15.793Z,1.30
2022-11-23T02:04:47.877Z,1.50
2022-11-23T02:07:17.770Z,1.30
2022-11-23T02:09:47.708Z,1.10
2022-11-23T02:12:16.068Z,1.00
2022-11-23T02:14:44.757Z,1.20
2022-11-23T02:17:13.753Z,0.80
2022-11-23T02:20:03.631Z,0.70
2022-11-23T02:22:40.914Z,1.20
2022-11-23T02:25:43.885Z,1.00
2022-11-23T02:28:23.493Z,0.90
2022-11-23T02:30:54.674Z,0.70
2022-11-23T02:33:22.848Z,0.70
2022-11-23T02:35:56.757Z,0.70
2022-11-23T02:38:28.647Z,0.60
2022-11-23T02:40:57.105Z,0.60
2022-11-23T02:43:26.794Z,0.80
2022-11-23T02:46:03.688Z,0.50
2022-11-23T02:48:31.873Z,0.30
2022-11-23T02:51:00.052Z,0.50
2022-11-23T02:53:28.544Z,0.60
2022-11-23T02:55:56.613Z,0.50
2022-11-23T02:58:24.791Z,0.70
2022-11-23T03:00:53.131Z,0.50
2022-11-23T03:03:21.327Z,0.50
2022-11-23T03:05:49.535Z,0.70
2022-11-23T03:08:18.140Z,0.50
2022-11-23T03:10:46.301Z,0.40
2022-11-23T03:13:14.478Z,0.50
2022-11-23T03:15:42.657Z,0.60
2022-11-23T03:18:12.165Z,0.70
2022-11-23T03:20:40.345Z,0.40
2022-11-23T03:23:08.928Z,0.70
2022-11-23T03:25:37.517Z,0.50
2022-11-23T03:28:06.003Z,0.50
2022-11-23T03:30:34.593Z,0.80
2022-11-23T03:33:02.768Z,0.40
2022-11-23T03:35:30.846Z,0.40
2022-11-23T03:37:59.230Z,0.50
2022-11-23T03:40:27.301Z,0.40
2022-11-23T03:42:55.892Z,0.40
2022-11-23T03:45:24.070Z,0.40
2022-11-23T03:47:52.247Z,0.40
2022-11-23T03:50:20.428Z,0.50
2022-11-23T03:52:49.432Z,0.80
2022-11-23T03:55:17.705Z,0.90
2022-11-23T03:57:48.239Z,0.50
2022-11-23T04:00:16.939Z,0.50
2022-11-23T04:02:45.000Z,0.60
2022-11-23T04:05:13.861Z,0.40
2022-11-23T04:07:42.228Z,0.50
2022-11-23T04:10:10.355Z,0.50
2022-11-23T04:12:38.436Z,0.70
2022-11-23T04:15:07.532Z,0.50
2022-11-23T04:17:35.702Z,0.70
2022-11-23T04:20:05.076Z,0.50
2022-11-23T04:22:33.292Z,0.60
2022-11-23T04:25:01.471Z,0.60
2022-11-23T04:27:29.754Z,0.40
2022-11-23T04:29:58.174Z,0.50
2022-11-23T04:32:26.215Z,0.40
2022-11-23T04:34:54.287Z,0.70
2022-11-23T04:37:22.775Z,0.40
2022-11-23T04:39:50.848Z,0.60
2022-11-23T04:42:19.233Z,0.60
2022-11-23T04:44:47.513Z,0.60
2022-11-23T04:47:15.592Z,0.60
2022-11-23T04:49:43.669Z,0.70
2022-11-23T04:52:12.051Z,0.40
2022-11-23T04:54:40.232Z,0.60
2022-11-23T04:57:09.124Z,0.40
2022-11-23T04:59:37.305Z,0.70
2022-11-23T05:02:05.585Z,0.60
2022-11-23T05:04:34.170Z,0.60
2022-11-23T05:07:02.664Z,0.60
2022-11-23T05:09:31.191Z,0.60
2022-11-23T05:11:59.734Z,0.50
2022-11-23T05:14:28.012Z,0.80
2022-11-23T05:16:56.182Z,0.50
2022-11-23T05:19:24.259Z,0.40
2022-11-23T05:21:52.541Z,0.40
2022-11-23T05:24:20.515Z,0.40
2022-11-23T05:26:52.059Z,0.60
2022-11-23T05:29:25.059Z,0.50
2022-11-23T05:31:53.133Z,0.50
2022-11-23T05:34:21.310Z,0.80
2022-11-23T05:36:49.897Z,0.60
2022-11-23T05:39:18.092Z,0.70
2022-11-23T05:41:46.152Z,0.40
2022-11-23T05:44:14.438Z,0.50
2022-11-23T05:46:43.226Z,0.50
2022-11-23T05:49:11.652Z,0.60
2022-11-23T05:51:39.995Z,0.50
2022-11-23T05:54:08.384Z,0.50
2022-11-23T05:56:40.085Z,0.50
2022-11-23T05:59:08.927Z,0.50
2022-11-23T06:01:37.207Z,0.80
2022-11-23T06:04:05.547Z,0.50
2022-11-23T06:06:33.870Z,0.50
2022-11-23T06:09:02.053Z,0.50
2022-11-23T06:11:30.125Z,0.40
2022-11-23T06:13:58.609Z,0.30
2022-11-23T06:16:27.308Z,0.40
2022-11-23T06:18:55.786Z,0.30
2022-11-23T06:21:24.376Z,0.40
2022-11-23T06:23:52.552Z,0.30
2022-11-23T06:26:20.839Z,0.20
2022-11-23T06:28:49.219Z,0.50
2022-11-23T06:31:17.846Z,0.40
2022-11-23T06:33:45.880Z,0.40
2022-11-23T06:36:14.333Z,0.40
2022-11-23T06:38:42.542Z,0.40
2022-11-23T06:41:10.722Z,0.30
2022-11-23T06:43:39.005Z,0.50
2022-11-23T06:46:07.599Z,0.40
2022-11-23T06:48:35.768Z,0.40
2022-11-23T06:51:04.149Z,0.50
2022-11-23T06:53:32.337Z,0.40
2022-11-23T06:56:00.821Z,0.60
2022-11-23T06:58:29.099Z,0.40
2022-11-23T07:01:02.023Z,0.50
2022-11-23T07:03:30.812Z,0.50
2022-11-23T07:05:59.465Z,0.60
2022-11-23T07:08:27.745Z,0.80
2022-11-23T07:11:03.397Z,0.40
2022-11-23T07:13:31.519Z,0.60
2022-11-23T07:16:00.114Z,1.10
2022-11-23T07:18:29.263Z,0.40
2022-11-23T07:20:59.277Z,0.40
2022-11-23T07:23:27.430Z,0.40
2022-11-23T07:25:56.046Z,0.60
2022-11-23T07:28:24.432Z,0.40
2022-11-23T07:30:52.929Z,0.50
2022-11-23T07:33:21.279Z,0.60
2022-11-23T07:35:49.399Z,0.80
2022-11-23T07:38:17.552Z,0.50
2022-11-23T07:40:50.100Z,0.40
2022-11-23T07:43:18.307Z,0.60
2022-11-23T07:45:46.283Z,0.40
2022-11-23T07:48:14.562Z,0.80
2022-11-23T07:50:42.742Z,0.50
2022-11-23T07:53:11.168Z,0.50
2022-11-23T07:55:39.547Z,0.70
2022-11-23T07:58:07.889Z,0.70
2022-11-23T08:00:36.374Z,0.60
2022-11-23T08:03:26.648Z,0.90
2022-11-23T08:05:54.220Z,0.90
2022-11-23T08:08:22.717Z,0.70
2022-11-23T08:10:53.925Z,0.80
2022-11-23T08:13:23.687Z,0.70
2022-11-23T08:15:55.483Z,0.60
2022-11-23T08:18:24.943Z,0.70
2022-11-23T08:20:54.241Z,1.00
2022-11-23T08:23:22.724Z,0.70
2022-11-23T08:25:51.117Z,0.70
2022-11-23T08:28:19.695Z,0.70
2022-11-23T08:30:48.598Z,0.70
2022-11-23T08:33:17.511Z,1.10
2022-11-23T08:35:45.664Z,0.60
2022-11-23T08:38:14.251Z,0.80
2022-11-23T08:40:42.758Z,2.10
2022-11-23T08:43:10.918Z,1.90
2022-11-23T08:45:39.194Z,1.30
2022-11-23T08:48:07.580Z,1.30
2022-11-23T08:50:36.007Z,2.00
2022-11-23T08:53:04.242Z,1.70
2022-11-23T08:55:32.529Z,1.10
2022-11-23T08:58:01.012Z,1.80
2022-11-23T09:00:29.801Z,1.30
2022-11-23T09:02:57.912Z,1.40
2022-11-23T09:05:30.557Z,1.00
2022-11-23T09:08:02.113Z,0.90
2022-11-23T09:10:30.700Z,1.40
2022-11-23T09:12:59.497Z,1.30
2022-11-23T09:15:27.978Z,1.20
2022-11-23T09:17:57.385Z,1.00
2022-11-23T09:20:25.664Z,0.90
2022-11-23T09:22:55.384Z,0.90
2022-11-23T09:25:24.486Z,1.40
2022-11-23T09:27:59.717Z,0.80
2022-11-23T09:30:28.134Z,1.40
2022-11-23T09:32:57.879Z,1.20
2022-11-23T09:35:26.408Z,1.20
2022-11-23T09:37:58.924Z,1.60
2022-11-23T09:40:44.877Z,1.10
2022-11-23T09:43:28.289Z,1.10
2022-11-23T09:46:00.873Z,1.30
2022-11-23T09:48:54.120Z,1.00
2022-11-23T09:51:23.119Z,1.20
2022-11-23T09:53:56.737Z,1.60
2022-11-23T09:56:29.075Z,1.40
2022-11-23T09:59:00.801Z,1.50
2022-11-23T10:01:29.101Z,1.80
2022-11-23T10:03:58.446Z,1.30
2022-11-23T10:06:31.176Z,1.60
2022-11-23T10:09:22.523Z,1.80
2022-11-23T10:12:21.196Z,1.50
2022-11-23T10:17:49.302Z,1.80
2022-11-23T10:20:54.912Z,1.60
2022-11-23T10:23:48.365Z,1.70
2022-11-23T10:26:19.509Z,1.50
2022-11-23T10:28:48.204Z,1.40
2022-11-23T10:31:19.468Z,1.50
2022-11-23T10:34:00.216Z,1.60
2022-11-23T10:36:28.919Z,1.60
2022-11-23T10:39:00.567Z,1.70
2022-11-23T10:41:31.842Z,1.60
2022-11-23T10:44:09.628Z,1.70
2022-11-23T10:46:40.185Z,1.70
2022-11-23T10:49:30.011Z,1.80
2022-11-23T10:52:00.956Z,1.90
2022-11-23T10:55:05.357Z,2.00
2022-11-23T10:57:43.321Z,1.80
2022-11-23T11:00:12.658Z,1.90
2022-11-23T11:02:43.798Z,1.70
2022-11-23T11:05:53.071Z,1.80
2022-11-23T11:08:20.450Z,1.80
2022-11-23T11:11:06.281Z,1.90
2022-11-23T11:13:46.369Z,2.00
2022-11-23T11:16:23.424Z,1.80
2022-11-23T11:18:51.684Z,1.40
2022-11-23T11:21:23.266Z,1.20
2022-11-23T11:23:54.503Z,1.30
2022-11-23T11:26:25.022Z,1.50
2022-11-23T11:28:55.762Z,1.50
2022-11-23T11:31:51.710Z,1.70
2022-11-23T11:34:25.387Z,1.40
2022-11-23T11:37:08.701Z,1.30
2022-11-23T11:39:46.692Z,1.70
2022-11-23T11:42:34.778Z,1.50
2022-11-23T11:45:07.610Z,1.50
2022-11-23T11:47:45.726Z,1.70
2022-11-23T11:50:58.918Z,1.30
2022-11-23T11:53:58.044Z,1.40
2022-11-23T11:56:33.141Z,1.40
2022-11-23T11:59:14.233Z,1.40
2022-11-23T12:01:57.529Z,1.30
2022-11-23T12:04:40.955Z,1.30
2022-11-23T12:07:18.386Z,1.40
2022-11-23T12:09:51.617Z,1.40
2022-11-23T12:12:26.617Z,1.40
2022-11-23T12:14:58.251Z,1.90
2022-11-23T12:17:44.659Z,1.60
2022-11-23T12:20:28.046Z,1.70
2022-11-23T12:23:22.198Z,1.60
2022-11-23T12:26:04.116Z,1.70
2022-11-23T12:28:51.331Z,1.50
2022-11-23T12:31:45.187Z,1.40
2022-11-23T12:34:33.540Z,1.60
2022-11-23T12:37:41.205Z,2.00
2022-11-23T12:40:30.682Z,1.70
2022-11-23T12:43:36.390Z,1.70
2022-11-23T12:46:11.130Z,1.60
2022-11-23T12:49:08.272Z,1.80
2022-11-23T12:51:57.430Z,2.20
2022-11-23T12:55:01.531Z,2.20
2022-11-23T12:57:42.297Z,1.80
2022-11-23T13:00:22.611Z,1.70
2022-11-23T13:02:56.964Z,1.80
2022-11-23T13:05:44.890Z,2.00
2022-11-23T13:08:34.945Z,2.00
2022-11-23T13:11:21.773Z,2.00
2022-11-23T13:14:00.120Z,2.00
2022-11-23T13:16:37.368Z,1.90
2022-11-23T13:19:23.155Z,1.50
2022-11-23T13:21:51.643Z,1.50
2022-11-23T13:24:39.764Z,1.50
2022-11-23T13:27:14.199Z,1.80
2022-11-23T13:29:52.391Z,1.40
2022-11-23T13:32:39.146Z,1.10
2022-11-23T13:35:16.791Z,1.10
2022-11-23T13:37:57.468Z,1.30
2022-11-23T13:40:34.776Z,1.40
2022-11-23T13:43:15.100Z,1.50
2022-11-23T13:45:43.797Z,1.00
2022-11-23T13:48:34.236Z,0.70
2022-11-23T13:51:01.734Z,1.20
2022-11-23T13:53:34.573Z,0.90
2022-11-23T13:56:24.772Z,0.70
2022-11-23T13:59:19.176Z,1.00
2022-11-23T14:01:59.417Z,0.90
2022-11-23T14:04:30.851Z,1.00
2022-11-23T14:07:02.144Z,0.90
2022-11-23T14:09:35.490Z,0.70
2022-11-23T14:12:03.503Z,0.70
2022-11-23T14:14:43.959Z,1.10
2022-11-23T14:17:53.478Z,0.80
2022-11-23T14:20:42.956Z,0.80
2022-11-23T14:23:29.954Z,0.60
2022-11-23T14:26:22.999Z,0.60
2022-11-23T14:29:03.249Z,0.60
2022-11-23T14:32:03.753Z,0.70
2022-11-23T14:34:59.402Z,0.80
2022-11-23T14:37:36.614Z,1.30
2022-11-23T14:40:16.758Z,0.60
2022-11-23T14:42:51.681Z,1.10
2022-11-23T14:45:22.849Z,0.70
2022-11-23T14:47:51.063Z,0.70
2022-11-23T14:50:27.650Z,0.90
2022-11-23T14:52:58.480Z,0.80
2022-11-23T14:55:31.043Z,0.80
2022-11-23T14:58:02.595Z,0.90
2022-11-23T15:00:35.903Z,0.90
2022-11-23T15:03:42.574Z,0.70
2022-11-23T15:06:09.380Z,0.80
2022-11-23T15:08:48.840Z,0.80
2022-11-23T15:11:21.531Z,0.90
2022-11-23T15:13:52.257Z,0.70
2022-11-23T15:16:21.765Z,0.70
2022-11-23T15:18:50.069Z,0.70
2022-11-23T15:21:26.988Z,0.70
2022-11-23T15:23:58.139Z,0.90
2022-11-23T15:26:49.693Z,0.70
2022-11-23T15:29:33.320Z,0.70
2022-11-23T15:34:54.541Z,0.80
2022-11-23T15:37:24.804Z,0.70
2022-11-23T15:39:54.841Z,0.90
2022-11-23T15:42:25.851Z,0.70
2022-11-23T15:44:54.604Z,0.80
2022-11-23T15:47:28.163Z,0.70
2022-11-23T15:50:10.429Z,1.00
2022-11-23T15:52:38.806Z,0.80
2022-11-23T15:55:10.094Z,0.70
2022-11-23T15:57:40.614Z,0.90
2022-11-23T16:00:21.449Z,0.90
2022-11-23T16:02:49.770Z,0.60
2022-11-23T16:05:23.336Z,0.70
2022-11-23T16:08:00.030Z,0.90
2022-11-23T16:10:33.395Z,0.90
2022-11-23T16:13:06.592Z,0.80
2022-11-23T16:15:34.721Z,1.00
2022-11-23T16:18:13.087Z,0.90
2022-11-23T16:20:50.911Z,0.90
2022-11-23T16:23:25.343Z,1.20
2022-11-23T16:26:04.733Z,1.00
2022-11-23T16:28:38.365Z,1.10
2022-11-23T16:31:06.658Z,1.00
2022-11-23T16:33:34.997Z,1.10
2022-11-23T16:36:03.181Z,1.00
2022-11-23T16:38:31.560Z,1.00
2022-11-23T16:40:59.942Z,1.00
2022-11-23T16:43:28.458Z,0.90
2022-11-23T16:45:56.620Z,1.00
2022-11-23T16:48:25.098Z,1.00
2022-11-23T16:50:55.387Z,1.00
2022-11-23T16:53:24.761Z,1.10
2022-11-23T16:55:54.896Z,1.20
2022-11-23T16:58:24.416Z,1.10
2022-11-23T17:00:52.846Z,1.30
2022-11-23T17:03:21.534Z,1.10
2022-11-23T17:05:50.225Z,1.10
2022-11-23T17:08:23.316Z,1.20
2022-11-23T17:10:52.823Z,0.90
2022-11-23T17:13:26.933Z,1.00
2022-11-23T17:15:55.991Z,1.20
2022-11-23T17:18:24.311Z,1.30
2022-11-23T17:20:52.591Z,1.10
2022-11-23T17:23:20.872Z,1.10
2022-11-23T17:25:49.154Z,1.10
2022-11-23T17:28:19.600Z,1.10
2022-11-23T17:30:48.404Z,1.20
2022-11-23T17:33:17.008Z,1.40
2022-11-23T17:35:45.347Z,1.20
2022-11-23T17:38:17.295Z,1.30
2022-11-23T17:40:46.023Z,1.30
2022-11-23T17:43:14.997Z,1.20
2022-11-23T17:45:44.732Z,1.30
2022-11-23T17:48:15.243Z,1.20
2022-11-23T17:50:43.736Z,1.20
2022-11-23T17:53:12.113Z,1.20
2022-11-23T17:55:41.217Z,1.20
2022-11-23T17:58:11.742Z,1.40
2022-11-23T18:00:39.931Z,1.30
2022-11-23T18:03:08.144Z,1.20
2022-11-23T18:05:36.893Z,1.20
2022-11-23T18:08:05.480Z,1.30
2022-11-23T18:10:33.966Z,1.40
2022-11-23T18:13:02.247Z,1.40
2022-11-23T18:15:30.582Z,1.30
2022-11-23T18:18:03.142Z,1.20
2022-11-23T18:20:32.921Z,1.30
2022-11-23T18:23:01.074Z,1.00
2022-11-23T18:25:29.481Z,1.10
2022-11-23T18:27:57.661Z,1.00
2022-11-23T18:30:26.044Z,1.10
2022-11-23T18:32:54.529Z,1.10
2022-11-23T18:35:22.913Z,1.30
2022-11-23T18:37:51.093Z,1.20
2022-11-23T18:40:19.371Z,1.10
2022-11-23T18:42:47.653Z,1.20
2022-11-23T18:45:16.004Z,1.20
2022-11-23T18:47:44.212Z,1.00
2022-11-23T18:50:13.149Z,1.10
2022-11-23T18:52:41.197Z,1.00
2022-11-23T18:55:09.875Z,1.00
2022-11-23T18:57:38.360Z,1.00
2022-11-23T19:00:07.337Z,1.00
2022-11-23T19:02:35.538Z,1.00
2022-11-23T19:05:05.146Z,1.30
2022-11-23T19:07:33.401Z,1.00
2022-11-23T19:10:01.713Z,0.80
2022-11-23T19:12:30.217Z,0.90
2022-11-23T19:14:58.678Z,1.00
2022-11-23T19:17:27.112Z,1.10
2022-11-23T19:19:55.755Z,0.90
2022-11-23T19:22:23.959Z,0.90
2022-11-23T19:24:52.107Z,1.00
2022-11-23T19:27:20.283Z,1.10
2022-11-23T19:29:48.486Z,0.90
2022-11-23T19:32:16.850Z,0.90
2022-11-23T19:34:45.233Z,0.90
2022-11-23T19:37:13.230Z,0.90
2022-11-23T19:39:41.584Z,1.00
2022-11-23T19:42:09.769Z,0.90
2022-11-23T19:44:37.941Z,1.20
2022-11-23T19:47:12.030Z,1.30
2022-11-23T19:49:43.099Z,0.90
2022-11-23T19:52:11.202Z,1.00
2022-11-23T19:54:39.661Z,1.00
2022-11-23T19:57:08.354Z,0.80
2022-11-23T19:59:36.703Z,1.00
2022-11-23T20:02:05.168Z,1.00
2022-11-23T20:04:34.052Z,0.90
2022-11-23T20:07:02.278Z,0.90
2022-11-23T20:09:30.771Z,0.90
2022-11-23T20:11:59.266Z,0.80
2022-11-23T20:14:27.545Z,1.00
2022-11-23T20:16:55.626Z,1.00
2022-11-23T20:19:23.904Z,0.70
2022-11-23T20:21:52.083Z,1.00
2022-11-23T20:24:20.265Z,0.70
2022-11-23T20:26:48.742Z,0.70
2022-11-23T20:29:16.961Z,0.90
2022-11-23T20:31:45.388Z,0.90
2022-11-23T20:34:19.525Z,0.70
2022-11-23T20:36:49.544Z,0.60
2022-11-23T20:39:18.345Z,2.30
2022-11-23T20:41:46.517Z,1.10
2022-11-23T20:44:14.806Z,0.80
2022-11-23T20:49:32.189Z,0.90
2022-11-23T20:52:01.648Z,1.00
2022-11-23T20:54:29.827Z,0.90
2022-11-23T20:56:58.318Z,0.90
2022-11-23T20:59:26.613Z,0.80
2022-11-23T21:01:54.820Z,0.90
2022-11-23T21:04:23.159Z,0.70
2022-11-23T21:06:51.296Z,1.00
2022-11-23T21:09:19.502Z,1.10
2022-11-23T21:11:47.675Z,0.80
2022-11-23T21:14:25.471Z,0.80
2022-11-23T21:16:56.688Z,0.80
2022-11-23T21:19:37.701Z,0.70
2022-11-23T21:22:12.004Z,0.80
2022-11-23T21:24:41.219Z,0.50
2022-11-23T21:27:13.258Z,0.60
2022-11-23T21:29:41.925Z,0.70
2022-11-23T21:32:10.147Z,0.70
2022-11-23T21:34:38.836Z,0.80
2022-11-23T21:37:11.005Z,0.70
2022-11-23T21:39:39.945Z,0.80
2022-11-23T21:42:08.589Z,1.20
2022-11-23T21:44:37.202Z,0.70
2022-11-23T21:47:05.598Z,0.70
2022-11-23T21:49:33.739Z,0.80
2022-11-23T21:52:02.122Z,0.60
2022-11-23T21:54:30.301Z,0.70
2022-11-23T21:56:58.497Z,0.70
2022-11-23T21:59:26.760Z,1.00
2022-11-23T22:01:55.587Z,1.00
2022-11-23T22:04:23.836Z,0.50
2022-11-23T22:06:52.050Z,0.60
2022-11-23T22:09:20.499Z,0.50
2022-11-23T22:11:48.576Z,0.70
2022-11-23T22:14:17.365Z,0.70
2022-11-23T22:16:47.925Z,0.70
2022-11-23T22:19:16.999Z,0.50
2022-11-23T22:21:46.039Z,0.60
2022-11-23T22:24:19.191Z,0.60
2022-11-23T22:26:49.002Z,0.60
2022-11-23T22:29:17.027Z,0.70
2022-11-23T22:31:45.345Z,0.60
2022-11-23T22:34:14.975Z,0.50
2022-11-23T22:36:43.045Z,0.50
2022-11-23T22:39:11.427Z,0.60
2022-11-23T22:41:39.813Z,0.70
2022-11-23T22:44:10.246Z,0.60
2022-11-23T22:46:39.503Z,0.60
2022-11-23T22:49:08.337Z,0.60
2022-11-23T22:51:36.706Z,0.60
2022-11-23T22:54:06.125Z,0.60
2022-11-23T22:56:34.312Z,0.60
2022-11-23T22:59:02.496Z,0.60
2022-11-23T23:01:31.899Z,0.50
2022-11-23T23:04:02.172Z,0.50
2022-11-23T23:06:32.854Z,0.60
2022-11-23T23:09:02.182Z,0.60
2022-11-23T23:11:31.975Z,0.60
2022-11-23T23:14:01.171Z,0.60
2022-11-23T23:16:29.593Z,0.50
2022-11-23T23:18:58.863Z,0.50
2022-11-23T23:21:29.393Z,0.50
2022-11-23T23:23:59.722Z,0.50
2022-11-23T23:26:28.770Z,0.60
2022-11-23T23:28:58.738Z,0.60
2022-11-23T23:31:28.025Z,0.60
2022-11-23T23:33:56.219Z,1.00
2022-11-23T23:36:24.417Z,0.40
2022-11-23T23:38:53.189Z,0.40
2022-11-23T23:41:21.370Z,0.30
2022-11-23T23:43:49.652Z,0.30
2022-11-23T23:46:18.153Z,0.40
2022-11-23T23:48:46.231Z,0.40
2022-11-23T23:51:22.936Z,0.40
2022-11-23T23:53:51.883Z,0.20
2022-11-23T23:56:26.069Z,0.30
2022-11-23T23:58:58.270Z,0.30
