createdAt,value
2018-06-01T00:00:32.105Z,11.50
2018-06-01T00:02:59.559Z,16.30
2018-06-01T00:05:27.021Z,12.67
2018-06-01T00:07:54.476Z,18.73
2018-06-01T00:10:21.970Z,18.87
2018-06-01T00:12:49.390Z,17.20
2018-06-01T00:15:16.849Z,20.17
2018-06-01T00:17:44.307Z,15.30
2018-06-01T00:20:11.774Z,15.30
2018-06-01T00:22:39.987Z,19.40
2018-06-01T00:25:07.491Z,16.30
2018-06-01T00:27:34.918Z,20.07
2018-06-01T00:30:02.369Z,17.23
2018-06-01T00:32:29.839Z,16.00
2018-06-01T00:34:57.278Z,13.27
2018-06-01T00:37:24.790Z,11.50
2018-06-01T00:39:53.007Z,13.93
2018-06-01T00:42:20.485Z,14.33
2018-06-01T00:44:47.940Z,12.83
2018-06-01T00:47:15.412Z,20.87
2018-06-01T00:49:43.644Z,15.67
2018-06-01T00:52:11.094Z,12.93
2018-06-01T00:54:50.159Z,6.73
2018-06-01T00:57:18.441Z,11.57
2018-06-01T00:59:46.647Z,7.30
2018-06-01T01:02:14.818Z,8.00
2018-06-01T01:04:42.266Z,3.60
2018-06-01T01:07:09.705Z,5.03
2018-06-01T01:09:37.171Z,3.57
2018-06-01T01:12:04.623Z,3.37
2018-06-01T01:14:32.082Z,2.87
2018-06-01T01:16:59.565Z,3.20
2018-06-01T01:19:27.019Z,4.97
2018-06-01T01:21:54.458Z,2.30
2018-06-01T01:24:21.926Z,3.87
2018-06-01T01:26:49.389Z,4.50
2018-06-01T01:29:16.859Z,2.00
2018-06-01T01:31:44.299Z,2.70
2018-06-01T01:34:11.758Z,2.53
2018-06-01T01:36:39.233Z,2.40
2018-06-01T01:39:07.538Z,5.00
2018-06-01T01:41:35.007Z,4.83
2018-06-01T01:44:02.700Z,3.47
2018-06-01T01:46:31.291Z,2.33
2018-06-01T01:48:59.622Z,2.33
2018-06-01T01:51:27.215Z,5.20
2018-06-01T01:53:56.057Z,4.20
2018-06-01T01:56:23.584Z,3.50
2018-06-01T01:58:51.259Z,2.50
2018-06-01T02:01:22.224Z,2.63
2018-06-01T02:03:50.680Z,4.33
2018-06-01T02:06:18.238Z,7.10
2018-06-01T02:08:45.851Z,3.10
2018-06-01T02:11:14.973Z,2.93
2018-06-01T02:26:37.257Z,2.33
2018-06-01T02:29:04.902Z,4.10
2018-06-01T02:31:55.287Z,5.40
2018-06-01T02:34:22.957Z,2.43
2018-06-01T02:36:51.389Z,3.63
2018-06-01T02:39:19.034Z,4.60
2018-06-01T02:41:51.471Z,3.20
2018-06-01T02:54:00.862Z,2.30
2018-06-01T03:06:10.021Z,2.80
2018-06-01T03:21:27.591Z,2.10
2018-06-01T03:24:03.559Z,2.60
2018-06-01T03:26:36.608Z,2.50
2018-06-01T03:29:04.275Z,2.23
2018-06-01T03:31:31.806Z,4.13
2018-06-01T03:34:02.124Z,2.57
2018-06-01T03:36:34.182Z,4.00
2018-06-01T03:39:01.747Z,3.37
2018-06-01T03:41:29.997Z,4.70
2018-06-01T03:43:57.626Z,5.07
2018-06-01T03:46:30.272Z,4.10
2018-06-01T03:49:01.566Z,3.43
2018-06-01T03:51:36.971Z,3.23
2018-06-01T03:54:08.977Z,8.10
2018-06-01T03:56:37.807Z,4.00
2018-06-01T03:59:14.547Z,3.53
2018-06-01T04:11:23.815Z,4.20
2018-06-01T04:13:51.510Z,2.83
2018-06-01T04:16:24.575Z,5.03
2018-06-01T04:19:04.232Z,3.50
2018-06-01T04:21:31.809Z,3.13
2018-06-01T04:23:59.428Z,3.63
2018-06-01T04:39:17.770Z,4.07
2018-06-01T04:41:45.360Z,5.83
2018-06-01T04:53:53.074Z,7.67
2018-06-01T04:56:20.782Z,6.10
2018-06-01T04:58:52.362Z,4.47
2018-06-01T05:01:20.111Z,6.33
2018-06-01T05:03:50.312Z,6.97
2018-06-01T05:06:17.926Z,6.20
2018-06-01T05:08:45.795Z,8.90
2018-06-01T05:11:17.493Z,8.17
2018-06-01T05:13:53.510Z,7.50
2018-06-01T05:16:23.677Z,7.50
2018-06-01T05:21:32.542Z,6.53
2018-06-01T05:24:11.341Z,7.13
2018-06-01T05:39:33.380Z,8.53
2018-06-01T05:42:01.135Z,7.10
2018-06-01T05:44:29.187Z,7.30
2018-06-01T05:46:56.852Z,7.07
2018-06-01T05:59:09.189Z,10.40
2018-06-01T06:04:21.602Z,8.23
2018-06-01T06:09:34.593Z,6.40
2018-06-01T06:14:59.858Z,8.10
2018-06-01T06:17:27.356Z,8.37
2018-06-01T06:19:54.865Z,6.30
2018-06-01T06:22:22.298Z,7.10
2018-06-01T06:24:50.582Z,6.70
2018-06-01T06:27:18.100Z,6.33
2018-06-01T06:29:45.563Z,6.73
2018-06-01T06:32:13.198Z,6.63
2018-06-01T06:34:48.012Z,7.07
2018-06-01T06:37:15.527Z,6.20
2018-06-01T06:39:43.152Z,6.10
2018-06-01T06:42:26.036Z,8.00
2018-06-01T06:45:03.122Z,8.07
2018-06-01T06:47:31.679Z,5.47
2018-06-01T06:50:04.074Z,7.43
2018-06-01T06:52:36.702Z,5.57
2018-06-01T06:55:08.151Z,9.30
2018-06-01T06:57:49.010Z,7.07
2018-06-01T07:00:16.889Z,7.00
2018-06-01T07:02:45.257Z,6.10
2018-06-01T07:05:12.884Z,6.53
2018-06-01T07:07:40.545Z,5.50
2018-06-01T07:10:08.173Z,11.80
2018-06-01T07:12:41.563Z,5.73
2018-06-01T07:24:49.301Z,5.13
2018-06-01T07:27:17.698Z,7.33
2018-06-01T07:29:45.258Z,5.80
2018-06-01T07:32:13.817Z,6.50
2018-06-01T07:34:47.276Z,6.80
2018-06-01T07:37:19.737Z,7.50
2018-06-01T07:39:48.118Z,4.80
2018-06-01T07:42:16.112Z,5.27
2018-06-01T07:44:47.860Z,5.40
2018-06-01T07:47:19.686Z,6.23
2018-06-01T07:49:48.593Z,5.73
2018-06-01T07:52:16.258Z,4.87
2018-06-01T07:54:44.967Z,5.73
2018-06-01T08:10:06.416Z,5.10
2018-06-01T08:12:33.930Z,6.23
2018-06-01T08:15:01.590Z,8.97
2018-06-01T08:17:41.192Z,6.27
2018-06-01T08:20:10.180Z,7.20
2018-06-01T08:35:28.575Z,5.90
2018-06-01T08:37:56.308Z,9.23
2018-06-01T08:40:24.651Z,5.73
2018-06-01T08:42:52.202Z,5.50
2018-06-01T08:45:19.762Z,6.87
2018-06-01T08:47:47.348Z,6.00
2018-06-01T08:50:15.708Z,6.83
2018-06-01T08:52:43.547Z,6.33
2018-06-01T08:55:11.118Z,6.40
2018-06-01T08:57:38.706Z,5.60
2018-06-01T09:00:10.692Z,6.93
2018-06-01T09:02:38.704Z,6.00
2018-06-01T09:05:07.104Z,5.60
2018-06-01T09:07:35.391Z,5.67
2018-06-01T09:10:04.137Z,6.77
2018-06-01T09:12:31.683Z,11.10
2018-06-01T09:14:59.262Z,6.00
2018-06-01T09:17:26.824Z,5.70
2018-06-01T09:19:54.448Z,5.00
2018-06-01T09:22:22.020Z,5.90
2018-06-01T09:24:49.724Z,5.53
2018-06-01T09:27:17.188Z,6.63
2018-06-01T09:29:56.237Z,5.07
2018-06-01T09:32:23.976Z,5.20
2018-06-01T09:34:56.244Z,6.90
2018-06-01T09:37:23.887Z,7.00
2018-06-01T09:39:51.419Z,5.27
2018-06-01T09:42:19.780Z,5.53
2018-06-01T09:44:47.782Z,4.80
2018-06-01T09:47:16.105Z,5.20
2018-06-01T09:49:48.939Z,5.77
2018-06-01T09:52:16.536Z,6.17
2018-06-01T09:54:44.168Z,4.97
2018-06-01T09:57:11.859Z,5.93
2018-06-01T09:59:39.526Z,6.83
2018-06-01T10:02:11.267Z,5.70
2018-06-01T10:04:39.152Z,5.10
2018-06-01T10:07:06.708Z,8.10
2018-06-01T10:09:34.784Z,5.13
2018-06-01T10:12:02.413Z,4.90
2018-06-01T10:14:30.049Z,6.27
2018-06-01T10:29:47.712Z,4.63
2018-06-01T10:32:19.123Z,5.27
2018-06-01T10:34:51.258Z,4.20
2018-06-01T10:37:18.790Z,4.53
2018-06-01T10:39:47.130Z,6.50
2018-06-01T10:42:14.822Z,4.50
2018-06-01T10:44:43.117Z,4.60
2018-06-01T10:47:10.610Z,4.17
2018-06-01T10:49:38.119Z,5.20
2018-06-01T10:52:06.050Z,4.90
2018-06-01T10:54:33.588Z,6.63
2018-06-01T10:57:01.084Z,3.87
2018-06-01T10:59:28.538Z,4.20
2018-06-01T11:01:56.754Z,5.60
2018-06-01T11:04:24.237Z,4.47
2018-06-01T11:06:51.681Z,4.33
2018-06-01T11:09:19.121Z,4.50
2018-06-01T11:11:47.291Z,7.70
2018-06-01T11:14:14.723Z,5.80
2018-06-01T11:16:42.177Z,4.23
2018-06-01T11:19:09.616Z,5.30
2018-06-01T11:21:37.918Z,5.53
2018-06-01T11:24:05.310Z,5.33
2018-06-01T11:26:32.791Z,6.17
2018-06-01T11:29:01.002Z,7.00
2018-06-01T11:31:28.443Z,5.53
2018-06-01T11:33:55.883Z,7.93
2018-06-01T11:36:23.342Z,5.63
2018-06-01T11:38:51.065Z,5.00
2018-06-01T11:41:19.403Z,6.03
2018-06-01T11:43:46.895Z,5.37
2018-06-01T11:46:14.378Z,5.10
2018-06-01T11:48:42.596Z,5.93
2018-06-01T11:51:10.060Z,5.90
2018-06-01T11:53:37.514Z,5.90
2018-06-01T11:56:04.986Z,6.53
2018-06-01T11:58:32.449Z,6.20
2018-06-01T12:00:59.921Z,5.83
2018-06-01T12:03:28.153Z,6.33
2018-06-01T12:05:55.607Z,5.77
2018-06-01T12:08:23.051Z,5.80
2018-06-01T12:10:50.592Z,4.70
2018-06-01T12:13:18.751Z,4.77
2018-06-01T12:15:46.230Z,4.67
2018-06-01T12:18:13.684Z,5.90
2018-06-01T12:20:41.148Z,4.77
2018-06-01T12:23:08.636Z,4.63
2018-06-01T12:25:36.978Z,5.70
2018-06-01T12:28:04.522Z,5.30
2018-06-01T12:30:32.152Z,4.77
2018-06-01T12:33:00.396Z,5.10
2018-06-01T12:35:28.721Z,4.83
2018-06-01T12:37:56.293Z,5.50
2018-06-01T12:40:23.813Z,5.23
2018-06-01T12:42:51.946Z,4.37
2018-06-01T12:45:19.480Z,4.67
2018-06-01T12:47:47.023Z,4.27
2018-06-01T12:50:14.833Z,4.00
2018-06-01T12:52:43.108Z,4.10
2018-06-01T12:55:10.550Z,4.90
2018-06-01T12:57:38.795Z,4.60
2018-06-01T13:00:06.240Z,5.80
2018-06-01T13:02:33.701Z,7.33
2018-06-01T13:05:01.138Z,4.70
2018-06-01T13:07:28.626Z,5.80
2018-06-01T13:09:56.838Z,4.53
2018-06-01T13:12:24.291Z,4.30
2018-06-01T13:14:51.746Z,5.90
2018-06-01T13:17:19.240Z,3.80
2018-06-01T13:19:46.707Z,3.90
2018-06-01T13:22:14.178Z,4.97
2018-06-01T13:24:42.389Z,4.87
2018-06-01T13:27:09.855Z,5.00
2018-06-01T13:29:37.331Z,3.63
2018-06-01T13:32:04.784Z,3.57
2018-06-01T13:34:32.242Z,3.77
2018-06-01T13:36:59.678Z,3.63
2018-06-01T13:39:27.155Z,4.03
2018-06-01T13:41:54.850Z,6.47
2018-06-01T13:44:22.283Z,3.80
2018-06-01T13:47:01.373Z,4.07
2018-06-01T13:49:28.856Z,3.93
2018-06-01T13:51:56.275Z,4.37
2018-06-01T13:54:23.734Z,3.60
2018-06-01T13:56:51.221Z,3.13
2018-06-01T13:59:18.666Z,5.50
2018-06-01T14:01:46.118Z,4.00
2018-06-01T14:04:13.587Z,3.90
2018-06-01T14:06:41.053Z,5.17
2018-06-01T14:09:09.277Z,3.60
2018-06-01T14:11:36.750Z,3.30
2018-06-01T14:14:04.207Z,7.10
2018-06-01T14:16:31.694Z,4.50
2018-06-01T14:18:59.147Z,3.03
2018-06-01T14:21:27.380Z,2.97
2018-06-01T14:23:54.844Z,2.93
2018-06-01T14:26:22.300Z,3.60
2018-06-01T14:28:49.761Z,3.13
2018-06-01T14:31:17.860Z,3.60
2018-06-01T14:33:46.083Z,3.43
2018-06-01T14:36:13.529Z,3.00
2018-06-01T14:38:40.979Z,2.37
2018-06-01T14:41:08.416Z,2.90
2018-06-01T14:43:35.873Z,2.50
2018-06-01T14:46:04.247Z,2.70
2018-06-01T14:48:31.725Z,2.53
2018-06-01T14:50:59.160Z,3.17
2018-06-01T14:53:26.643Z,4.17
2018-06-01T14:59:30.171Z,3.43
2018-06-01T15:01:57.632Z,3.37
2018-06-01T15:04:28.396Z,3.27
2018-06-01T15:06:56.014Z,4.43
2018-06-01T15:09:23.481Z,3.60
2018-06-01T15:11:50.983Z,3.07
2018-06-01T15:14:18.460Z,3.57
2018-06-01T15:16:45.941Z,4.63
2018-06-01T15:19:13.477Z,3.33
2018-06-01T15:21:40.935Z,2.80
2018-06-01T15:24:08.443Z,3.00
2018-06-01T15:26:35.934Z,4.10
2018-06-01T15:29:03.416Z,3.43
2018-06-01T15:31:33.856Z,3.03
2018-06-01T15:34:01.372Z,6.83
2018-06-01T15:36:28.855Z,3.73
2018-06-01T15:38:56.350Z,3.83
2018-06-01T15:41:23.839Z,3.50
2018-06-01T15:43:52.076Z,3.63
2018-06-01T15:46:19.566Z,3.60
2018-06-01T15:48:47.050Z,2.60
2018-06-01T15:51:14.535Z,3.20
2018-06-01T15:53:41.971Z,3.07
2018-06-01T15:56:09.540Z,2.77
2018-06-01T15:58:37.081Z,2.90
2018-06-01T16:01:05.712Z,2.57
2018-06-01T16:03:34.911Z,4.03
2018-06-01T16:06:03.185Z,2.83
2018-06-01T16:08:30.690Z,2.90
2018-06-01T16:10:58.174Z,3.00
2018-06-01T16:13:25.805Z,5.73
2018-06-01T16:15:53.259Z,3.10
2018-06-01T16:18:20.725Z,2.83
2018-06-01T16:20:48.181Z,2.63
2018-06-01T16:23:16.191Z,4.80
2018-06-01T16:25:44.815Z,3.67
2018-06-01T16:28:12.313Z,2.93
2018-06-01T16:30:40.516Z,2.70
2018-06-01T16:33:08.038Z,2.60
2018-06-01T16:35:35.487Z,2.33
2018-06-01T16:38:02.971Z,4.37
2018-06-01T16:40:30.489Z,2.23
2018-06-01T16:42:59.567Z,2.67
2018-06-01T16:45:27.132Z,2.90
2018-06-01T16:47:54.632Z,2.70
2018-06-01T16:50:22.098Z,3.33
2018-06-01T16:52:50.382Z,2.30
2018-06-01T16:55:18.047Z,3.13
2018-06-01T16:57:45.527Z,2.23
2018-06-01T17:00:13.696Z,4.80
2018-06-01T17:02:41.151Z,2.97
2018-06-01T17:05:09.396Z,2.67
2018-06-01T17:07:36.846Z,3.40
2018-06-01T17:10:04.318Z,4.90
2018-06-01T17:12:31.773Z,3.00
2018-06-01T17:14:59.476Z,3.40
2018-06-01T17:17:27.228Z,2.87
2018-06-01T17:20:03.810Z,3.03
2018-06-01T17:22:32.994Z,4.27
2018-06-01T17:25:02.277Z,2.67
2018-06-01T17:27:33.656Z,2.37
2018-06-01T17:30:06.805Z,2.23
2018-06-01T17:35:08.210Z,3.33
2018-06-01T17:37:43.285Z,7.23
2018-06-01T17:49:56.537Z,3.50
2018-06-01T17:52:24.278Z,5.73
2018-06-01T17:54:51.737Z,4.80
2018-06-01T18:00:23.129Z,2.77
2018-06-01T18:02:59.905Z,5.30
2018-06-01T18:15:07.642Z,3.10
2018-06-01T18:17:35.898Z,4.57
2018-06-01T18:20:06.820Z,3.30
2018-06-01T18:22:34.754Z,4.13
2018-06-01T18:25:02.836Z,3.53
2018-06-01T18:27:34.640Z,3.70
2018-06-01T18:32:45.734Z,5.03
2018-06-01T18:35:13.207Z,3.03
2018-06-01T18:37:40.687Z,3.03
2018-06-01T18:42:41.216Z,3.20
2018-06-01T18:45:08.736Z,3.60
2018-06-01T18:47:36.399Z,3.33
2018-06-01T18:50:04.577Z,3.00
2018-06-01T18:52:33.952Z,5.30
2018-06-01T18:55:02.291Z,3.27
2018-06-01T18:57:29.812Z,5.60
2018-06-01T18:59:58.087Z,3.20
2018-06-01T19:02:25.792Z,5.30
2018-06-01T19:04:54.246Z,5.03
2018-06-01T19:17:02.144Z,5.03
2018-06-01T19:19:29.658Z,4.90
2018-06-01T19:21:57.135Z,3.07
2018-06-01T19:24:24.687Z,3.83
2018-06-01T19:26:52.218Z,2.50
2018-06-01T19:29:20.402Z,3.47
2018-06-01T19:31:47.918Z,2.80
2018-06-01T19:34:16.597Z,8.50
2018-06-01T19:36:48.072Z,2.90
2018-06-01T19:39:16.479Z,3.27
2018-06-01T19:41:44.671Z,2.80
2018-06-01T19:44:12.132Z,3.27
2018-06-01T19:46:39.598Z,2.97
2018-06-01T19:49:07.060Z,2.67
2018-06-01T19:51:34.533Z,3.40
2018-06-01T19:54:02.880Z,2.57
2018-06-01T19:56:30.428Z,2.60
2018-06-01T19:58:57.946Z,2.90
2018-06-01T20:01:26.322Z,2.87
2018-06-01T20:03:53.969Z,3.70
2018-06-01T20:08:58.012Z,3.90
2018-06-01T20:13:59.183Z,2.13
2018-06-01T20:19:00.081Z,2.70
2018-06-01T20:21:29.247Z,2.67
2018-06-01T20:23:57.180Z,3.67
2018-06-01T20:26:24.822Z,2.60
2018-06-01T20:28:53.083Z,2.67
2018-06-01T20:31:21.366Z,2.33
2018-06-01T20:33:49.583Z,2.77
2018-06-01T20:36:17.041Z,3.83
2018-06-01T20:38:44.503Z,3.20
2018-06-01T20:41:11.983Z,2.40
2018-06-01T20:43:39.444Z,2.77
2018-06-01T20:48:44.033Z,2.43
2018-06-01T20:51:11.583Z,3.60
2018-06-01T20:53:39.079Z,4.17
2018-06-01T20:56:06.546Z,4.00
2018-06-01T20:58:34.015Z,2.77
2018-06-01T21:01:02.251Z,4.80
2018-06-01T21:03:29.729Z,6.33
2018-06-01T21:05:57.186Z,3.80
2018-06-01T21:08:24.731Z,3.00
2018-06-01T21:10:52.166Z,5.17
2018-06-01T21:13:19.647Z,3.30
2018-06-01T21:15:47.104Z,5.30
2018-06-01T21:18:14.580Z,3.20
2018-06-01T21:20:42.789Z,3.30
2018-06-01T21:26:22.746Z,4.20
2018-06-01T21:28:50.526Z,4.53
2018-06-01T21:31:25.024Z,3.33
2018-06-01T21:33:52.794Z,4.87
2018-06-01T21:36:33.653Z,5.17
2018-06-01T21:39:11.406Z,4.23
2018-06-01T21:41:45.321Z,3.70
2018-06-01T21:45:29.280Z,3.60
2018-06-01T21:50:33.425Z,4.10
2018-06-01T22:02:41.215Z,5.47
2018-06-01T22:05:11.385Z,4.80
2018-06-01T22:07:53.543Z,3.60
2018-06-01T22:10:21.643Z,4.47
2018-06-01T22:12:49.509Z,4.10
2018-06-01T22:15:17.173Z,4.63
2018-06-01T22:17:44.751Z,4.93
2018-06-01T22:20:12.428Z,4.00
2018-06-01T22:22:39.919Z,4.00
2018-06-01T22:25:07.715Z,5.50
2018-06-01T22:27:35.406Z,4.53
2018-06-01T22:30:03.003Z,4.37
2018-06-01T22:32:30.658Z,3.97
2018-06-01T22:34:58.552Z,4.80
2018-06-01T22:37:47.443Z,4.20
2018-06-01T22:40:16.432Z,3.93
2018-06-01T22:42:44.048Z,4.07
2018-06-01T22:45:12.273Z,5.03
2018-06-01T22:47:41.285Z,6.87
2018-06-01T22:50:10.000Z,3.87
2018-06-01T22:52:37.731Z,3.80
2018-06-01T22:55:10.814Z,4.00
2018-06-01T23:10:35.363Z,5.37
2018-06-01T23:13:07.054Z,5.27
2018-06-01T23:15:39.462Z,5.07
2018-06-01T23:18:16.154Z,6.10
2018-06-01T23:20:45.705Z,4.97
2018-06-01T23:39:29.485Z,4.90
2018-06-01T23:41:57.882Z,5.10
2018-06-01T23:44:25.390Z,4.70
2018-06-01T23:46:52.849Z,6.97
2018-06-01T23:49:20.804Z,4.50
2018-06-01T23:51:50.257Z,5.00
2018-06-01T23:54:17.696Z,5.17
2018-06-01T23:56:45.140Z,5.97
2018-06-01T23:59:12.646Z,6.63
