createdAt,value
2023-03-13T00:01:48.533Z,100.00
2023-03-13T00:04:16.659Z,100.00
2023-03-13T00:06:45.114Z,100.00
2023-03-13T00:09:17.130Z,100.00
2023-03-13T00:11:47.282Z,100.00
2023-03-13T00:14:17.295Z,100.00
2023-03-13T00:16:47.440Z,100.00
2023-03-13T00:19:16.380Z,100.00
2023-03-13T00:21:47.877Z,100.00
2023-03-13T00:24:17.650Z,100.00
2023-03-13T00:26:45.786Z,100.00
2023-03-13T00:29:14.006Z,100.00
2023-03-13T00:31:43.221Z,100.00
2023-03-13T00:34:14.046Z,100.00
2023-03-13T00:36:45.538Z,100.00
2023-03-13T00:39:14.518Z,100.00
2023-03-13T00:41:44.176Z,100.00
2023-03-13T00:44:15.270Z,100.00
2023-03-13T00:46:45.249Z,100.00
2023-03-13T00:49:18.428Z,100.00
2023-03-13T00:51:49.872Z,100.00
2023-03-13T00:54:19.477Z,100.00
2023-03-13T00:56:49.471Z,100.00
2023-03-13T00:59:17.677Z,100.00
2023-03-13T01:01:47.994Z,100.00
2023-03-13T01:04:17.354Z,100.00
2023-03-13T01:06:46.638Z,100.00
2023-03-13T01:09:16.634Z,100.00
2023-03-13T01:11:48.238Z,100.00
2023-03-13T01:14:28.263Z,100.00
2023-03-13T01:16:56.330Z,100.00
2023-03-13T01:19:34.580Z,100.00
2023-03-13T01:22:04.935Z,100.00
2023-03-13T01:24:34.440Z,100.00
2023-03-13T01:27:07.143Z,100.00
2023-03-13T01:29:38.625Z,100.00
2023-03-13T01:32:10.780Z,100.00
2023-03-13T01:34:40.643Z,100.00
2023-03-13T01:37:12.361Z,100.00
2023-03-13T01:39:43.075Z,100.00
2023-03-13T01:42:11.250Z,100.00
2023-03-13T01:44:51.404Z,100.00
2023-03-13T01:47:20.011Z,100.00
2023-03-13T01:50:25.032Z,100.00
2023-03-13T01:53:03.476Z,100.00
2023-03-13T01:55:35.228Z,100.00
2023-03-13T01:58:04.450Z,100.00
2023-03-13T02:00:37.000Z,100.00
2023-03-13T02:03:17.279Z,100.00
2023-03-13T02:05:50.238Z,100.00
2023-03-13T02:08:23.281Z,100.00
2023-03-13T02:11:00.358Z,100.00
2023-03-13T02:13:30.027Z,100.00
2023-03-13T02:15:58.075Z,100.00
2023-03-13T02:18:26.509Z,100.00
2023-03-13T02:21:10.022Z,100.00
2023-03-13T02:23:50.817Z,100.00
2023-03-13T02:26:20.244Z,100.00
2023-03-13T02:28:50.208Z,100.00
2023-03-13T02:31:20.305Z,100.00
2023-03-13T02:33:48.487Z,100.00
2023-03-13T02:36:20.438Z,100.00
2023-03-13T02:38:56.625Z,100.00
2023-03-13T02:41:29.034Z,100.00
2023-03-13T02:43:59.127Z,100.00
2023-03-13T02:46:27.238Z,100.00
2023-03-13T02:48:57.318Z,100.00
2023-03-13T02:51:31.834Z,100.00
2023-03-13T02:54:07.427Z,100.00
2023-03-13T02:56:41.628Z,100.00
2023-03-13T02:59:12.103Z,100.00
2023-03-13T03:01:43.846Z,100.00
2023-03-13T03:04:12.272Z,100.00
2023-03-13T03:06:40.063Z,100.00
2023-03-13T03:09:08.786Z,100.00
2023-03-13T03:11:39.606Z,100.00
2023-03-13T03:14:13.314Z,100.00
2023-03-13T03:16:45.470Z,100.00
2023-03-13T03:19:13.738Z,100.00
2023-03-13T03:21:41.548Z,100.00
2023-03-13T03:24:09.355Z,100.00
2023-03-13T03:26:39.092Z,100.00
2023-03-13T03:29:13.814Z,100.00
2023-03-13T03:31:42.277Z,100.00
2023-03-13T03:34:10.818Z,100.00
2023-03-13T03:36:38.585Z,100.00
2023-03-13T03:39:07.033Z,100.00
2023-03-13T03:41:37.333Z,100.00
2023-03-13T03:44:07.930Z,100.00
2023-03-13T03:47:01.632Z,100.00
2023-03-13T03:49:34.614Z,100.00
2023-03-13T03:52:02.822Z,100.00
2023-03-13T03:54:36.018Z,100.00
2023-03-13T03:57:04.745Z,100.00
2023-03-13T03:59:34.667Z,100.00
2023-03-13T04:02:05.308Z,100.00
2023-03-13T04:04:34.494Z,100.00
2023-03-13T04:07:09.679Z,100.00
2023-03-13T04:09:38.414Z,100.00
2023-03-13T04:12:09.388Z,100.00
2023-03-13T04:14:43.983Z,100.00
2023-03-13T04:17:14.095Z,100.00
2023-03-13T04:19:43.811Z,100.00
2023-03-13T04:22:11.761Z,100.00
2023-03-13T04:24:45.035Z,100.00
2023-03-13T04:27:12.868Z,100.00
2023-03-13T04:29:43.902Z,100.00
2023-03-13T04:32:41.533Z,100.00
2023-03-13T04:35:28.460Z,100.00
2023-03-13T04:38:20.703Z,100.00
2023-03-13T04:41:10.522Z,100.00
2023-03-13T04:43:58.160Z,100.00
2023-03-13T04:46:59.361Z,100.00
2023-03-13T04:49:48.885Z,100.00
2023-03-13T04:52:27.291Z,100.00
2023-03-13T04:55:10.239Z,100.00
2023-03-13T04:57:49.198Z,100.00
2023-03-13T05:00:29.367Z,100.00
2023-03-13T05:03:17.447Z,100.00
2023-03-13T05:05:57.361Z,100.00
2023-03-13T05:08:54.281Z,100.00
2023-03-13T05:11:30.743Z,100.00
2023-03-13T05:14:19.452Z,100.00
2023-03-13T05:17:22.967Z,100.00
2023-03-13T05:20:15.890Z,100.00
2023-03-13T05:22:52.654Z,100.00
2023-03-13T05:25:41.320Z,100.00
2023-03-13T05:28:19.492Z,100.00
2023-03-13T05:30:56.050Z,100.00
2023-03-13T05:33:34.547Z,100.00
2023-03-13T05:36:07.615Z,100.00
2023-03-13T05:38:59.211Z,100.00
2023-03-13T05:41:47.177Z,100.00
2023-03-13T05:44:35.271Z,100.00
2023-03-13T05:47:18.417Z,100.00
2023-03-13T05:50:25.065Z,100.00
2023-03-13T05:53:18.710Z,100.00
2023-03-13T05:56:04.591Z,100.00
2023-03-13T05:58:52.494Z,100.00
2023-03-13T06:01:52.694Z,100.00
2023-03-13T06:04:36.777Z,100.00
2023-03-13T06:07:05.191Z,100.00
2023-03-13T06:09:34.722Z,100.00
2023-03-13T06:12:03.621Z,100.00
2023-03-13T06:14:32.070Z,100.00
2023-03-13T06:17:26.391Z,100.00
2023-03-13T06:19:54.408Z,100.00
2023-03-13T06:22:22.197Z,100.00
2023-03-13T06:24:51.448Z,100.00
2023-03-13T06:27:19.341Z,100.00
2023-03-13T06:29:47.144Z,100.00
2023-03-13T06:32:15.045Z,100.00
2023-03-13T06:34:42.897Z,100.00
2023-03-13T06:37:10.951Z,100.00
2023-03-13T06:39:38.761Z,100.00
2023-03-13T06:42:08.470Z,100.00
2023-03-13T06:44:36.620Z,100.00
2023-03-13T06:47:05.095Z,100.00
2023-03-13T06:49:33.460Z,100.00
2023-03-13T06:52:01.335Z,100.00
2023-03-13T06:54:29.133Z,100.00
2023-03-13T06:56:56.988Z,100.00
2023-03-13T06:59:26.372Z,100.00
2023-03-13T07:01:54.255Z,100.00
2023-03-13T07:04:22.236Z,100.00
2023-03-13T07:06:51.776Z,100.00
2023-03-13T07:09:20.068Z,100.00
2023-03-13T07:11:47.888Z,100.00
2023-03-13T07:14:17.651Z,100.00
2023-03-13T07:16:47.349Z,100.00
2023-03-13T07:19:15.827Z,100.00
2023-03-13T07:21:44.129Z,100.00
2023-03-13T07:24:12.241Z,100.00
2023-03-13T07:26:42.684Z,100.00
2023-03-13T07:29:16.607Z,100.00
2023-03-13T07:31:44.635Z,100.00
2023-03-13T07:34:13.948Z,100.00
2023-03-13T07:36:41.894Z,100.00
2023-03-13T07:39:09.776Z,100.00
2023-03-13T07:41:40.025Z,100.00
2023-03-13T07:44:08.679Z,100.00
2023-03-13T07:46:36.471Z,100.00
2023-03-13T07:49:04.243Z,100.00
2023-03-13T07:51:43.628Z,100.00
2023-03-13T07:54:12.273Z,100.00
2023-03-13T07:56:40.489Z,100.00
2023-03-13T07:59:09.631Z,100.00
2023-03-13T08:01:37.581Z,100.00
2023-03-13T08:04:05.964Z,100.00
2023-03-13T08:06:39.722Z,100.00
2023-03-13T08:09:08.616Z,100.00
2023-03-13T08:11:40.324Z,100.00
2023-03-13T08:14:08.727Z,100.00
2023-03-13T08:16:36.679Z,100.00
2023-03-13T08:19:06.002Z,100.00
2023-03-13T08:21:37.863Z,100.00
2023-03-13T08:24:08.974Z,100.00
2023-03-13T08:26:39.749Z,100.00
2023-03-13T08:29:10.674Z,100.00
2023-03-13T08:31:43.648Z,100.00
2023-03-13T08:34:12.586Z,100.00
2023-03-13T08:36:42.208Z,100.00
2023-03-13T08:39:13.301Z,100.00
2023-03-13T08:41:41.741Z,100.00
2023-03-13T08:44:12.674Z,100.00
2023-03-13T08:46:41.964Z,100.00
2023-03-13T08:49:10.720Z,100.00
2023-03-13T08:51:39.469Z,100.00
2023-03-13T08:54:09.141Z,100.00
2023-03-13T08:56:37.262Z,100.00
2023-03-13T08:59:06.012Z,100.00
2023-03-13T09:01:36.656Z,100.00
2023-03-13T09:04:05.848Z,100.00
2023-03-13T09:06:34.834Z,100.00
2023-03-13T09:09:04.196Z,100.00
2023-03-13T09:11:34.161Z,100.00
2023-03-13T09:14:02.061Z,100.00
2023-03-13T09:16:32.224Z,100.00
2023-03-13T09:19:00.578Z,100.00
2023-03-13T09:21:31.193Z,100.00
2023-03-13T09:23:59.621Z,100.00
2023-03-13T09:26:28.259Z,100.00
2023-03-13T09:28:57.976Z,100.00
2023-03-13T09:31:28.666Z,100.00
2023-03-13T09:33:56.927Z,100.00
2023-03-13T09:36:26.742Z,100.00
2023-03-13T09:38:57.638Z,100.00
2023-03-13T09:41:34.350Z,100.00
2023-03-13T09:44:13.586Z,100.00
2023-03-13T09:47:01.771Z,100.00
2023-03-13T09:49:35.015Z,100.00
2023-03-13T09:52:16.091Z,100.00
2023-03-13T09:54:51.960Z,100.00
2023-03-13T09:57:31.702Z,100.00
2023-03-13T10:00:12.590Z,100.00
2023-03-13T10:02:46.004Z,100.00
2023-03-13T10:05:20.517Z,100.00
2023-03-13T10:07:48.855Z,100.00
2023-03-13T10:10:21.647Z,100.00
2023-03-13T10:13:00.474Z,100.00
2023-03-13T10:15:39.171Z,100.00
2023-03-13T10:18:20.481Z,100.00
2023-03-13T10:20:51.639Z,100.00
2023-03-13T10:23:28.008Z,100.00
2023-03-13T10:25:57.464Z,100.00
2023-03-13T10:28:26.495Z,100.00
2023-03-13T10:31:08.927Z,100.00
2023-03-13T10:33:38.358Z,100.00
2023-03-13T10:36:10.144Z,100.00
2023-03-13T10:38:51.419Z,100.00
2023-03-13T10:41:28.091Z,100.00
2023-03-13T10:44:03.190Z,100.00
2023-03-13T10:46:35.358Z,100.00
2023-03-13T10:49:13.259Z,100.00
2023-03-13T10:51:48.828Z,100.00
2023-03-13T10:54:24.228Z,100.00
2023-03-13T10:57:08.244Z,100.00
2023-03-13T10:59:45.710Z,100.00
2023-03-13T11:02:27.291Z,100.00
2023-03-13T11:04:57.337Z,100.00
2023-03-13T11:07:34.764Z,100.00
2023-03-13T11:10:19.654Z,100.00
2023-03-13T11:12:51.619Z,100.00
2023-03-13T11:15:29.967Z,100.00
2023-03-13T11:18:11.972Z,100.00
2023-03-13T11:20:43.579Z,100.00
2023-03-13T11:23:24.280Z,100.00
2023-03-13T11:26:06.013Z,100.00
2023-03-13T11:28:50.748Z,100.00
2023-03-13T11:31:28.525Z,100.00
2023-03-13T11:34:11.427Z,100.00
2023-03-13T11:36:53.386Z,100.00
2023-03-13T11:39:50.437Z,94.77
2023-03-13T11:42:46.682Z,91.16
2023-03-13T11:45:43.388Z,93.64
2023-03-13T11:48:32.031Z,91.22
2023-03-13T11:51:14.315Z,87.82
2023-03-13T11:54:11.144Z,92.49
2023-03-13T11:56:44.191Z,91.71
2023-03-13T11:59:36.345Z,91.73
2023-03-13T12:02:21.098Z,95.75
2023-03-13T12:04:57.502Z,95.90
2023-03-13T12:07:36.017Z,95.58
2023-03-13T12:10:15.401Z,94.86
2023-03-13T12:12:49.614Z,86.65
2023-03-13T12:15:26.778Z,83.81
2023-03-13T12:18:02.736Z,83.33
2023-03-13T12:20:42.564Z,86.13
2023-03-13T12:23:23.884Z,85.70
2023-03-13T12:25:58.431Z,87.84
2023-03-13T12:28:37.806Z,77.63
2023-03-13T12:31:19.675Z,72.98
2023-03-13T12:33:59.899Z,72.78
2023-03-13T12:36:37.285Z,70.57
2023-03-13T12:39:22.694Z,76.69
2023-03-13T12:42:08.191Z,81.07
2023-03-13T12:44:36.763Z,69.05
2023-03-13T12:47:16.465Z,72.74
2023-03-13T12:50:21.662Z,74.10
2023-03-13T12:53:28.659Z,70.63
2023-03-13T12:56:20.041Z,73.60
2023-03-13T12:58:53.457Z,79.09
2023-03-13T13:01:36.455Z,72.84
2023-03-13T13:04:08.283Z,70.25
2023-03-13T13:07:02.280Z,73.65
2023-03-13T13:09:36.136Z,72.00
2023-03-13T13:12:20.050Z,68.31
2023-03-13T13:15:15.784Z,63.84
2023-03-13T13:18:06.788Z,61.38
2023-03-13T13:20:44.258Z,60.97
2023-03-13T13:23:37.631Z,61.24
2023-03-13T13:26:38.880Z,65.94
2023-03-13T13:29:56.370Z,76.38
2023-03-13T13:32:44.036Z,84.92
2023-03-13T13:35:33.270Z,86.10
2023-03-13T13:38:36.731Z,90.38
2023-03-13T13:41:28.274Z,87.56
2023-03-13T13:44:22.598Z,76.90
2023-03-13T13:46:55.321Z,72.61
2023-03-13T13:49:32.812Z,67.04
2023-03-13T13:52:38.047Z,58.46
2023-03-13T13:55:40.519Z,58.99
2023-03-13T13:58:18.408Z,58.25
2023-03-13T14:00:54.481Z,58.31
2023-03-13T14:03:26.888Z,58.77
2023-03-13T14:06:01.848Z,60.29
2023-03-13T14:08:33.070Z,63.41
2023-03-13T14:11:22.376Z,60.67
2023-03-13T14:14:15.103Z,60.51
2023-03-13T14:16:48.625Z,55.95
2023-03-13T14:19:27.816Z,57.06
2023-03-13T14:22:05.802Z,58.90
2023-03-13T14:24:34.864Z,59.31
2023-03-13T14:27:14.929Z,61.69
2023-03-13T14:30:00.265Z,62.57
2023-03-13T14:32:28.425Z,67.12
2023-03-13T14:34:57.851Z,69.47
2023-03-13T14:37:37.405Z,75.27
2023-03-13T14:40:19.404Z,75.89
2023-03-13T14:42:51.504Z,78.40
2023-03-13T14:45:28.505Z,79.01
2023-03-13T14:48:03.747Z,78.47
2023-03-13T14:50:35.753Z,77.23
2023-03-13T14:53:13.587Z,76.26
2023-03-13T14:55:42.084Z,75.52
2023-03-13T14:58:28.639Z,77.18
2023-03-13T15:01:00.577Z,74.90
2023-03-13T15:03:34.873Z,75.33
2023-03-13T15:06:22.743Z,77.33
2023-03-13T15:09:19.723Z,79.83
2023-03-13T15:11:58.451Z,79.74
2023-03-13T15:14:37.582Z,77.93
2023-03-13T15:17:16.271Z,74.75
2023-03-13T15:19:50.400Z,69.64
2023-03-13T15:22:27.439Z,68.20
2023-03-13T15:25:05.983Z,70.88
2023-03-13T15:27:53.775Z,72.94
2023-03-13T15:30:24.375Z,78.23
2023-03-13T15:32:52.855Z,82.10
2023-03-13T15:35:30.879Z,82.56
2023-03-13T15:38:02.756Z,89.08
2023-03-13T15:40:31.304Z,87.34
2023-03-13T15:42:59.571Z,83.72
2023-03-13T15:45:28.133Z,83.22
2023-03-13T15:47:56.423Z,78.30
2023-03-13T15:50:29.713Z,78.46
2023-03-13T15:53:01.037Z,72.67
2023-03-13T15:55:30.556Z,74.61
2023-03-13T15:57:58.624Z,71.64
2023-03-13T16:00:27.617Z,69.50
2023-03-13T16:02:55.669Z,68.13
2023-03-13T16:05:23.861Z,67.50
2023-03-13T16:07:52.228Z,68.00
2023-03-13T16:10:26.327Z,69.95
2023-03-13T16:12:55.475Z,67.83
2023-03-13T16:15:23.799Z,68.51
2023-03-13T16:17:51.896Z,66.66
2023-03-13T16:20:23.668Z,69.00
2023-03-13T16:22:53.704Z,71.80
2023-03-13T16:25:24.597Z,72.70
2023-03-13T16:27:54.903Z,70.50
2023-03-13T16:30:26.524Z,73.95
2023-03-13T16:32:55.185Z,73.99
2023-03-13T16:35:23.885Z,75.74
2023-03-13T16:37:52.832Z,77.79
2023-03-13T16:40:25.376Z,77.83
2023-03-13T16:42:53.895Z,78.14
2023-03-13T16:45:22.236Z,80.94
2023-03-13T16:47:50.904Z,81.35
2023-03-13T16:50:26.618Z,78.23
2023-03-13T16:52:55.311Z,79.68
2023-03-13T16:55:28.729Z,81.14
2023-03-13T16:57:58.223Z,83.46
2023-03-13T17:00:30.084Z,87.00
2023-03-13T17:02:59.052Z,90.67
2023-03-13T17:05:27.802Z,93.20
2023-03-13T17:07:56.321Z,95.79
2023-03-13T17:10:30.178Z,97.46
2023-03-13T17:12:58.839Z,98.98
2023-03-13T17:15:29.067Z,100.00
2023-03-13T17:17:57.624Z,100.00
2023-03-13T17:20:29.076Z,100.00
2023-03-13T17:22:57.735Z,100.00
2023-03-13T17:25:27.214Z,100.00
2023-03-13T17:27:55.132Z,100.00
2023-03-13T17:30:27.704Z,100.00
2023-03-13T17:32:56.088Z,100.00
2023-03-13T17:35:24.605Z,100.00
2023-03-13T17:37:52.793Z,100.00
2023-03-13T17:40:24.237Z,100.00
2023-03-13T17:42:54.024Z,100.00
2023-03-13T17:45:24.139Z,100.00
2023-03-13T17:47:54.297Z,100.00
2023-03-13T17:50:27.125Z,100.00
2023-03-13T17:52:56.251Z,100.00
2023-03-13T17:55:24.654Z,100.00
2023-03-13T17:57:54.163Z,100.00
2023-03-13T18:00:26.019Z,100.00
2023-03-13T18:02:54.451Z,100.00
2023-03-13T18:05:22.678Z,100.00
2023-03-13T18:07:51.659Z,100.00
2023-03-13T18:10:22.852Z,100.00
2023-03-13T18:12:52.106Z,100.00
2023-03-13T18:15:24.818Z,100.00
2023-03-13T18:17:53.601Z,100.00
2023-03-13T18:20:25.989Z,100.00
2023-03-13T18:22:59.219Z,100.00
2023-03-13T18:25:29.316Z,100.00
2023-03-13T18:27:57.862Z,100.00
2023-03-13T18:30:28.845Z,100.00
2023-03-13T18:32:56.928Z,100.00
2023-03-13T18:35:25.327Z,100.00
2023-03-13T18:37:53.260Z,100.00
2023-03-13T18:40:24.645Z,100.00
2023-03-13T18:42:52.754Z,100.00
2023-03-13T18:45:25.648Z,100.00
2023-03-13T18:47:55.156Z,100.00
2023-03-13T18:50:26.771Z,100.00
2023-03-13T18:52:57.633Z,100.00
2023-03-13T18:55:29.156Z,100.00
2023-03-13T18:57:57.939Z,100.00
2023-03-13T19:00:28.946Z,100.00
2023-03-13T19:02:58.648Z,100.00
2023-03-13T19:05:27.014Z,100.00
2023-03-13T19:07:55.510Z,100.00
2023-03-13T19:10:27.061Z,100.00
2023-03-13T19:12:56.552Z,100.00
2023-03-13T19:15:30.467Z,100.00
2023-03-13T19:18:03.128Z,100.00
2023-03-13T19:20:31.714Z,100.00
2023-03-13T19:23:00.865Z,100.00
2023-03-13T19:25:29.489Z,100.00
2023-03-13T19:27:57.489Z,100.00
2023-03-13T19:30:26.857Z,100.00
2023-03-13T19:32:54.983Z,100.00
2023-03-13T19:35:24.612Z,100.00
2023-03-13T19:37:52.553Z,100.00
2023-03-13T19:40:23.191Z,100.00
2023-03-13T19:42:51.579Z,100.00
2023-03-13T19:45:21.864Z,100.00
2023-03-13T19:47:50.372Z,100.00
2023-03-13T19:50:27.665Z,100.00
2023-03-13T19:52:58.060Z,100.00
2023-03-13T19:55:26.097Z,100.00
2023-03-13T19:57:54.176Z,100.00
2023-03-13T20:00:27.807Z,100.00
2023-03-13T20:02:56.405Z,100.00
2023-03-13T20:05:29.468Z,100.00
2023-03-13T20:07:58.252Z,100.00
2023-03-13T20:10:26.544Z,100.00
2023-03-13T20:12:54.841Z,100.00
2023-03-13T20:15:22.880Z,100.00
2023-03-13T20:17:50.964Z,100.00
2023-03-13T20:20:19.501Z,100.00
2023-03-13T20:22:48.811Z,100.00
2023-03-13T20:25:16.949Z,100.00
2023-03-13T20:27:45.003Z,100.00
2023-03-13T20:30:13.369Z,100.00
2023-03-13T20:32:53.067Z,100.00
2023-03-13T20:35:28.894Z,100.00
2023-03-13T20:37:59.725Z,100.00
2023-03-13T20:40:28.392Z,100.00
2023-03-13T20:42:58.236Z,100.00
2023-03-13T20:45:28.087Z,100.00
2023-03-13T20:47:56.393Z,100.00
2023-03-13T20:50:24.541Z,100.00
2023-03-13T20:52:52.958Z,100.00
2023-03-13T20:55:22.334Z,100.00
2023-03-13T20:57:50.402Z,100.00
2023-03-13T21:00:19.930Z,100.00
2023-03-13T21:02:49.223Z,100.00
2023-03-13T21:05:17.735Z,100.00
2023-03-13T21:07:46.266Z,100.00
2023-03-13T21:10:15.419Z,100.00
2023-03-13T21:12:45.680Z,100.00
2023-03-13T21:15:14.851Z,100.00
2023-03-13T21:17:42.753Z,100.00
2023-03-13T21:20:12.547Z,100.00
2023-03-13T21:22:43.106Z,100.00
2023-03-13T21:25:12.521Z,100.00
2023-03-13T21:27:43.695Z,100.00
2023-03-13T21:30:18.150Z,100.00
2023-03-13T21:32:47.594Z,100.00
2023-03-13T21:35:16.796Z,100.00
2023-03-13T21:37:44.886Z,100.00
2023-03-13T21:40:13.593Z,100.00
2023-03-13T21:42:41.976Z,100.00
2023-03-13T21:45:14.224Z,100.00
2023-03-13T21:47:42.328Z,100.00
2023-03-13T21:50:12.272Z,100.00
2023-03-13T21:52:42.298Z,100.00
2023-03-13T21:55:13.259Z,100.00
2023-03-13T21:57:41.521Z,100.00
2023-03-13T22:00:13.907Z,100.00
2023-03-13T22:02:44.237Z,100.00
2023-03-13T22:05:12.581Z,100.00
2023-03-13T22:07:40.692Z,100.00
2023-03-13T22:10:10.540Z,100.00
2023-03-13T22:12:38.647Z,100.00
2023-03-13T22:15:08.712Z,100.00
2023-03-13T22:17:37.253Z,100.00
2023-03-13T22:20:09.232Z,100.00
2023-03-13T22:22:37.328Z,100.00
2023-03-13T22:25:06.490Z,100.00
2023-03-13T22:27:36.063Z,100.00
2023-03-13T22:30:05.702Z,100.00
2023-03-13T22:32:33.882Z,100.00
2023-03-13T22:35:01.896Z,100.00
2023-03-13T22:37:31.279Z,100.00
2023-03-13T22:39:59.113Z,100.00
2023-03-13T22:42:27.035Z,100.00
2023-03-13T22:44:55.769Z,100.00
2023-03-13T22:47:25.895Z,100.00
2023-03-13T22:49:53.809Z,100.00
2023-03-13T22:52:23.270Z,100.00
2023-03-13T22:54:52.452Z,100.00
2023-03-13T22:57:20.276Z,100.00
2023-03-13T22:59:48.064Z,100.00
2023-03-13T23:02:15.896Z,100.00
2023-03-13T23:04:43.806Z,100.00
2023-03-13T23:07:11.670Z,100.00
2023-03-13T23:09:39.509Z,100.00
2023-03-13T23:12:08.751Z,100.00
2023-03-13T23:14:36.564Z,100.00
2023-03-13T23:17:04.574Z,100.00
2023-03-13T23:19:34.622Z,100.00
2023-03-13T23:22:02.533Z,100.00
2023-03-13T23:24:30.529Z,100.00
2023-03-13T23:26:58.266Z,100.00
2023-03-13T23:29:27.388Z,100.00
2023-03-13T23:31:55.283Z,100.00
2023-03-13T23:34:23.187Z,100.00
2023-03-13T23:36:51.160Z,100.00
2023-03-13T23:39:19.160Z,100.00
2023-03-13T23:41:47.311Z,100.00
2023-03-13T23:44:15.058Z,100.00
2023-03-13T23:46:44.340Z,100.00
2023-03-13T23:49:12.860Z,100.00
2023-03-13T23:51:40.691Z,100.00
2023-03-13T23:54:08.558Z,100.00
2023-03-13T23:56:36.308Z,100.00
2023-03-13T23:59:04.298Z,100.00
