createdAt,value
2023-05-16T00:00:55.704Z,5.33
2023-05-16T00:03:22.456Z,5.67
2023-05-16T00:05:49.189Z,3.30
2023-05-16T00:08:15.753Z,3.43
2023-05-16T00:10:42.414Z,2.80
2023-05-16T00:13:10.031Z,4.70
2023-05-16T00:15:38.604Z,6.03
2023-05-16T00:18:05.174Z,5.93
2023-05-16T00:20:32.400Z,3.63
2023-05-16T00:23:02.001Z,5.33
2023-05-16T00:25:31.006Z,5.47
2023-05-16T00:27:57.457Z,4.27
2023-05-16T00:30:24.099Z,5.53
2023-05-16T00:32:50.754Z,5.40
2023-05-16T00:35:17.246Z,5.80
2023-05-16T00:37:43.809Z,7.87
2023-05-16T00:40:10.620Z,6.63
2023-05-16T00:42:38.679Z,7.83
2023-05-16T00:45:06.469Z,8.43
2023-05-16T00:47:33.461Z,8.30
2023-05-16T00:50:00.146Z,6.83
2023-05-16T00:52:26.727Z,5.17
2023-05-16T00:54:53.302Z,6.57
2023-05-16T00:57:20.017Z,7.97
2023-05-16T00:59:46.975Z,6.60
2023-05-16T01:02:13.777Z,7.60
2023-05-16T01:04:40.546Z,8.40
2023-05-16T01:07:06.993Z,8.53
2023-05-16T01:09:33.631Z,8.43
2023-05-16T01:12:09.345Z,12.03
2023-05-16T01:14:42.682Z,14.13
2023-05-16T01:17:09.163Z,11.80
2023-05-16T01:19:51.123Z,10.47
2023-05-16T01:22:26.489Z,13.40
2023-05-16T01:25:11.447Z,8.40
2023-05-16T01:27:38.855Z,13.70
2023-05-16T01:30:14.356Z,12.90
2023-05-16T01:32:40.987Z,8.80
2023-05-16T01:35:08.456Z,14.23
2023-05-16T01:37:37.032Z,14.33
2023-05-16T01:40:12.503Z,13.70
2023-05-16T01:42:42.866Z,9.13
2023-05-16T01:45:18.874Z,11.77
2023-05-16T01:47:48.334Z,12.13
2023-05-16T01:50:15.848Z,13.50
2023-05-16T01:52:48.120Z,12.73
2023-05-16T01:55:26.154Z,13.60
2023-05-16T01:57:53.975Z,14.10
2023-05-16T02:00:21.469Z,20.97
2023-05-16T02:02:47.963Z,18.90
2023-05-16T02:05:14.554Z,14.43
2023-05-16T02:07:41.351Z,19.03
2023-05-16T02:10:08.498Z,13.87
2023-05-16T02:12:34.934Z,14.97
2023-05-16T02:15:01.682Z,11.17
2023-05-16T02:17:28.191Z,14.50
2023-05-16T02:19:54.678Z,17.73
2023-05-16T02:22:21.491Z,20.47
2023-05-16T02:24:47.950Z,12.97
2023-05-16T02:27:14.507Z,14.77
2023-05-16T02:29:41.055Z,15.40
2023-05-16T02:32:07.671Z,14.07
2023-05-16T02:34:34.212Z,14.60
2023-05-16T02:37:00.709Z,14.00
2023-05-16T02:39:27.335Z,27.30
2023-05-16T02:41:53.818Z,15.13
2023-05-16T02:44:20.359Z,10.47
2023-05-16T02:46:46.975Z,15.13
2023-05-16T02:49:13.507Z,13.50
2023-05-16T02:51:39.969Z,16.00
2023-05-16T02:54:09.429Z,13.77
2023-05-16T02:56:36.171Z,11.00
2023-05-16T02:59:04.237Z,17.37
2023-05-16T03:01:31.036Z,13.10
2023-05-16T03:03:57.646Z,11.87
2023-05-16T03:06:24.239Z,11.17
2023-05-16T03:08:50.874Z,7.43
2023-05-16T03:11:19.329Z,23.63
2023-05-16T03:13:46.159Z,15.83
2023-05-16T03:16:12.679Z,17.03
2023-05-16T03:18:39.291Z,20.57
2023-05-16T03:21:05.922Z,10.33
2023-05-16T03:23:32.481Z,12.17
2023-05-16T03:25:59.057Z,17.87
2023-05-16T03:28:25.806Z,21.00
2023-05-16T03:30:52.304Z,14.97
2023-05-16T03:33:19.241Z,15.90
2023-05-16T03:35:46.274Z,13.00
2023-05-16T03:38:12.926Z,9.67
2023-05-16T03:40:39.841Z,15.93
2023-05-16T03:43:06.501Z,10.93
2023-05-16T03:45:33.029Z,14.57
2023-05-16T03:48:00.248Z,17.50
2023-05-16T03:50:27.477Z,14.23
2023-05-16T03:52:54.609Z,12.07
2023-05-16T03:55:21.530Z,13.07
2023-05-16T03:57:50.175Z,13.30
2023-05-16T04:00:17.405Z,14.63
2023-05-16T04:02:44.172Z,19.50
2023-05-16T04:05:11.759Z,18.70
2023-05-16T04:07:38.392Z,17.77
2023-05-16T04:10:05.356Z,13.60
2023-05-16T04:12:32.089Z,18.67
2023-05-16T04:14:58.645Z,14.40
2023-05-16T04:17:25.206Z,15.47
2023-05-16T04:19:51.781Z,13.13
2023-05-16T04:22:18.231Z,14.10
2023-05-16T04:24:45.032Z,16.17
2023-05-16T04:27:12.298Z,14.00
2023-05-16T04:29:38.768Z,12.90
2023-05-16T04:32:07.747Z,12.87
2023-05-16T04:34:40.141Z,13.20
2023-05-16T04:37:07.660Z,14.53
2023-05-16T04:39:35.064Z,13.47
2023-05-16T04:42:02.308Z,21.00
2023-05-16T04:44:29.347Z,15.63
2023-05-16T04:46:55.927Z,16.00
2023-05-16T04:49:22.986Z,17.13
2023-05-16T04:51:49.684Z,12.03
2023-05-16T04:54:16.210Z,10.83
2023-05-16T04:56:42.672Z,16.00
2023-05-16T04:59:09.258Z,18.03
2023-05-16T05:01:35.933Z,16.37
2023-05-16T05:04:02.448Z,21.27
2023-05-16T05:06:28.961Z,15.93
2023-05-16T05:08:56.190Z,23.30
2023-05-16T05:11:25.152Z,13.43
2023-05-16T05:13:53.091Z,13.97
2023-05-16T05:16:19.642Z,13.60
2023-05-16T05:18:46.427Z,11.10
2023-05-16T05:21:13.085Z,9.17
2023-05-16T05:23:39.974Z,10.80
2023-05-16T05:26:06.470Z,13.57
2023-05-16T05:28:32.964Z,18.10
2023-05-16T05:30:59.691Z,15.23
2023-05-16T05:33:27.053Z,9.43
2023-05-16T05:35:54.306Z,12.77
2023-05-16T05:38:21.338Z,13.77
2023-05-16T05:40:48.100Z,14.47
2023-05-16T05:43:14.558Z,11.80
2023-05-16T05:45:41.473Z,15.27
2023-05-16T05:48:08.560Z,14.87
2023-05-16T05:50:35.297Z,13.43
2023-05-16T05:53:01.830Z,15.73
2023-05-16T05:55:28.814Z,14.80
2023-05-16T05:57:55.550Z,15.17
2023-05-16T06:00:22.292Z,13.43
2023-05-16T06:02:48.934Z,11.77
2023-05-16T06:05:15.675Z,15.30
2023-05-16T06:07:42.299Z,14.33
2023-05-16T06:10:09.067Z,15.83
2023-05-16T06:12:35.512Z,13.90
2023-05-16T06:15:02.144Z,14.73
2023-05-16T06:17:28.656Z,15.13
2023-05-16T06:19:55.157Z,15.50
2023-05-16T06:22:21.614Z,12.93
2023-05-16T06:24:48.123Z,12.87
2023-05-16T06:27:14.742Z,15.63
2023-05-16T06:29:41.491Z,11.20
2023-05-16T06:32:07.987Z,16.17
2023-05-16T06:34:34.505Z,13.43
2023-05-16T06:37:03.772Z,16.23
2023-05-16T06:39:30.337Z,14.80
2023-05-16T06:41:56.975Z,8.77
2023-05-16T06:44:24.093Z,11.50
2023-05-16T06:46:50.780Z,14.77
2023-05-16T06:49:17.396Z,12.63
2023-05-16T06:51:43.971Z,9.93
2023-05-16T06:54:13.474Z,12.60
2023-05-16T06:56:40.021Z,12.03
2023-05-16T06:59:06.895Z,10.77
2023-05-16T07:01:34.006Z,11.27
2023-05-16T07:04:00.687Z,10.37
2023-05-16T07:06:27.436Z,13.53
2023-05-16T07:08:54.090Z,9.87
2023-05-16T07:11:21.625Z,11.90
2023-05-16T07:13:48.270Z,7.77
2023-05-16T07:16:14.906Z,10.20
2023-05-16T07:18:41.702Z,11.63
2023-05-16T07:21:08.553Z,13.37
2023-05-16T07:23:35.222Z,10.93
2023-05-16T07:26:01.788Z,10.10
2023-05-16T07:28:28.370Z,8.23
2023-05-16T07:30:55.430Z,12.70
2023-05-16T07:33:22.000Z,21.10
2023-05-16T07:35:48.874Z,12.40
2023-05-16T07:38:15.436Z,11.20
2023-05-16T07:40:44.933Z,7.77
2023-05-16T07:43:11.508Z,9.13
2023-05-16T07:45:40.407Z,7.90
2023-05-16T07:48:07.425Z,10.10
2023-05-16T07:50:34.141Z,8.70
2023-05-16T07:53:00.860Z,10.97
2023-05-16T07:55:27.674Z,7.40
2023-05-16T07:57:54.460Z,10.93
2023-05-16T08:00:21.829Z,11.67
2023-05-16T08:02:48.634Z,5.43
2023-05-16T08:05:15.403Z,6.97
2023-05-16T08:07:42.419Z,10.33
2023-05-16T08:10:10.190Z,8.37
2023-05-16T08:12:38.566Z,6.87
2023-05-16T08:15:05.463Z,8.10
2023-05-16T08:17:32.128Z,6.23
2023-05-16T08:19:59.518Z,7.67
2023-05-16T08:22:26.251Z,11.67
2023-05-16T08:24:53.128Z,9.97
2023-05-16T08:27:22.058Z,8.80
2023-05-16T08:29:48.765Z,6.40
2023-05-16T08:32:15.382Z,14.50
2023-05-16T08:34:42.701Z,7.33
2023-05-16T08:37:09.444Z,8.83
2023-05-16T08:39:36.161Z,6.63
2023-05-16T08:42:05.417Z,8.17
2023-05-16T08:44:32.089Z,7.60
2023-05-16T08:47:07.878Z,6.57
2023-05-16T08:49:34.886Z,11.23
2023-05-16T08:52:05.100Z,7.87
2023-05-16T08:54:33.341Z,7.03
2023-05-16T08:57:02.957Z,8.10
2023-05-16T08:59:29.632Z,5.67
2023-05-16T09:01:57.199Z,5.57
2023-05-16T09:04:25.771Z,5.13
2023-05-16T09:06:52.514Z,7.27
2023-05-16T09:09:19.858Z,8.43
2023-05-16T09:11:47.363Z,3.27
2023-05-16T09:14:14.404Z,7.47
2023-05-16T09:16:41.273Z,5.97
2023-05-16T09:19:07.889Z,9.23
2023-05-16T09:21:34.959Z,5.37
2023-05-16T09:24:08.925Z,7.87
2023-05-16T09:26:36.644Z,15.57
2023-05-16T09:29:10.313Z,9.80
2023-05-16T09:31:38.667Z,8.10
2023-05-16T09:34:09.285Z,4.83
2023-05-16T09:36:36.961Z,5.93
2023-05-16T09:39:03.805Z,7.13
2023-05-16T09:41:34.547Z,7.23
2023-05-16T09:44:04.169Z,6.57
2023-05-16T09:46:31.661Z,8.60
2023-05-16T09:48:58.389Z,8.77
2023-05-16T09:51:25.049Z,9.47
2023-05-16T09:53:51.897Z,4.90
2023-05-16T09:56:18.529Z,5.93
2023-05-16T09:58:45.987Z,8.70
2023-05-16T10:01:12.562Z,11.17
2023-05-16T10:03:40.631Z,8.20
2023-05-16T10:06:07.866Z,8.20
2023-05-16T10:08:36.701Z,6.33
2023-05-16T10:11:04.520Z,7.77
2023-05-16T10:13:32.954Z,9.40
2023-05-16T10:16:00.775Z,7.17
2023-05-16T10:18:31.774Z,7.27
2023-05-16T10:21:02.489Z,7.43
2023-05-16T10:23:29.565Z,10.20
2023-05-16T10:25:59.387Z,8.50
2023-05-16T10:28:26.324Z,7.13
2023-05-16T10:30:54.141Z,9.93
2023-05-16T10:33:21.040Z,9.00
2023-05-16T10:35:48.084Z,6.57
2023-05-16T10:38:16.892Z,10.83
2023-05-16T10:40:47.283Z,6.17
2023-05-16T10:43:22.814Z,6.33
2023-05-16T10:45:54.855Z,5.70
2023-05-16T10:48:28.942Z,7.40
2023-05-16T10:50:55.651Z,7.73
2023-05-16T10:53:35.349Z,9.03
2023-05-16T10:56:01.953Z,14.50
2023-05-16T10:58:28.575Z,3.23
2023-05-16T11:01:13.779Z,3.17
2023-05-16T11:04:00.378Z,4.13
2023-05-16T11:06:29.378Z,6.00
2023-05-16T11:09:25.224Z,3.53
2023-05-16T11:11:51.878Z,4.73
2023-05-16T11:14:42.334Z,2.90
2023-05-16T11:17:09.015Z,2.70
2023-05-16T11:19:39.971Z,3.90
2023-05-16T11:22:07.751Z,2.67
2023-05-16T11:24:35.456Z,2.73
2023-05-16T11:27:02.605Z,3.93
2023-05-16T11:29:31.355Z,3.87
2023-05-16T11:32:02.367Z,3.03
2023-05-16T11:34:30.096Z,6.20
2023-05-16T11:36:56.811Z,5.70
2023-05-16T11:39:26.550Z,3.93
2023-05-16T11:41:56.312Z,4.03
2023-05-16T11:44:22.878Z,6.33
2023-05-16T11:46:49.627Z,3.37
2023-05-16T11:49:16.281Z,4.13
2023-05-16T11:51:43.980Z,4.87
2023-05-16T11:54:11.593Z,4.57
2023-05-16T11:56:38.301Z,2.13
2023-05-16T11:59:05.193Z,3.10
2023-05-16T12:01:33.555Z,4.03
2023-05-16T12:04:00.402Z,3.63
2023-05-16T12:06:27.337Z,4.27
2023-05-16T12:08:53.886Z,3.10
2023-05-16T12:11:21.954Z,3.50
2023-05-16T12:13:48.699Z,5.70
2023-05-16T12:16:15.284Z,7.30
2023-05-16T12:18:43.468Z,1.97
2023-05-16T12:21:10.411Z,8.70
2023-05-16T12:23:37.170Z,2.90
2023-05-16T12:26:07.124Z,3.93
2023-05-16T12:28:38.833Z,1.87
2023-05-16T12:31:26.626Z,2.70
2023-05-16T12:33:57.675Z,3.10
2023-05-16T12:36:24.788Z,3.47
2023-05-16T12:38:52.574Z,5.57
2023-05-16T12:41:20.128Z,1.90
2023-05-16T12:43:46.934Z,2.87
2023-05-16T12:46:13.933Z,7.03
2023-05-16T12:48:44.427Z,4.17
2023-05-16T12:51:12.828Z,4.70
2023-05-16T12:53:44.761Z,4.33
2023-05-16T12:56:16.088Z,3.40
2023-05-16T12:58:45.301Z,4.83
2023-05-16T13:01:13.121Z,3.90
2023-05-16T13:03:39.841Z,2.70
2023-05-16T13:06:06.684Z,2.20
2023-05-16T13:08:33.328Z,3.33
2023-05-16T13:10:59.981Z,3.50
2023-05-16T13:13:35.978Z,2.83
2023-05-16T13:16:03.303Z,3.27
2023-05-16T13:18:30.030Z,4.00
2023-05-16T13:20:57.040Z,4.30
2023-05-16T13:23:23.662Z,2.13
2023-05-16T13:25:50.230Z,3.20
2023-05-16T13:28:16.755Z,5.87
2023-05-16T13:30:43.330Z,2.97
2023-05-16T13:33:10.098Z,2.73
2023-05-16T13:35:36.669Z,3.80
2023-05-16T13:38:04.057Z,6.07
2023-05-16T13:40:31.043Z,4.53
2023-05-16T13:43:01.776Z,6.37
2023-05-16T13:45:28.858Z,5.10
2023-05-16T13:47:55.724Z,7.90
2023-05-16T13:50:22.427Z,4.33
2023-05-16T13:52:49.346Z,7.67
2023-05-16T13:55:16.104Z,5.63
2023-05-16T13:57:42.766Z,2.80
2023-05-16T14:02:43.006Z,5.00
2023-05-16T14:05:10.262Z,4.43
2023-05-16T14:07:36.925Z,5.50
2023-05-16T14:10:04.384Z,4.87
2023-05-16T14:12:31.361Z,2.97
2023-05-16T14:14:57.996Z,6.03
2023-05-16T14:17:24.632Z,6.03
2023-05-16T14:19:51.275Z,9.83
2023-05-16T14:22:19.150Z,5.03
2023-05-16T14:24:45.961Z,3.87
2023-05-16T14:27:12.627Z,4.03
2023-05-16T14:29:39.250Z,3.03
2023-05-16T14:32:05.909Z,4.80
2023-05-16T14:34:33.137Z,5.07
2023-05-16T14:37:00.168Z,4.93
2023-05-16T14:39:27.265Z,5.37
2023-05-16T14:41:53.967Z,3.83
2023-05-16T14:44:21.905Z,7.53
2023-05-16T14:46:48.778Z,7.27
2023-05-16T14:49:15.425Z,4.77
2023-05-16T14:51:45.101Z,7.47
2023-05-16T14:54:11.729Z,4.73
2023-05-16T14:56:38.658Z,3.83
2023-05-16T14:59:05.248Z,8.10
2023-05-16T15:01:31.851Z,7.40
2023-05-16T15:03:58.472Z,3.93
2023-05-16T15:06:25.398Z,4.13
2023-05-16T15:08:52.214Z,6.00
2023-05-16T15:11:18.868Z,4.13
2023-05-16T15:13:45.673Z,5.37
2023-05-16T15:16:12.475Z,4.57
2023-05-16T15:18:39.241Z,6.50
2023-05-16T15:21:06.289Z,6.00
2023-05-16T15:23:33.310Z,4.27
2023-05-16T15:25:59.897Z,7.47
2023-05-16T15:28:26.455Z,4.03
2023-05-16T15:30:53.102Z,10.97
2023-05-16T15:33:19.963Z,4.70
2023-05-16T15:35:46.546Z,3.27
2023-05-16T15:38:13.322Z,4.27
2023-05-16T15:40:39.892Z,11.87
2023-05-16T15:43:06.696Z,7.70
2023-05-16T15:45:39.413Z,5.07
2023-05-16T15:48:07.302Z,8.23
2023-05-16T15:50:34.096Z,5.33
2023-05-16T15:53:00.818Z,7.00
2023-05-16T15:55:27.840Z,5.57
2023-05-16T15:57:57.423Z,6.60
2023-05-16T16:00:27.267Z,7.40
2023-05-16T16:02:54.040Z,6.10
2023-05-16T16:05:20.793Z,5.90
2023-05-16T16:07:47.384Z,4.40
2023-05-16T16:10:14.037Z,3.03
2023-05-16T16:12:40.577Z,5.23
2023-05-16T16:15:07.656Z,6.67
2023-05-16T16:17:34.450Z,5.13
2023-05-16T16:20:01.242Z,8.90
2023-05-16T16:22:27.902Z,7.60
2023-05-16T16:24:54.530Z,4.97
2023-05-16T16:27:21.249Z,6.50
2023-05-16T16:29:47.822Z,8.27
2023-05-16T16:32:14.513Z,4.53
2023-05-16T16:34:41.144Z,5.80
2023-05-16T16:37:09.234Z,3.60
2023-05-16T16:39:36.007Z,6.90
2023-05-16T16:42:03.170Z,4.07
2023-05-16T16:44:32.335Z,5.37
2023-05-16T16:46:59.145Z,6.80
2023-05-16T16:49:30.095Z,6.23
2023-05-16T16:51:56.868Z,7.03
2023-05-16T16:54:23.760Z,6.63
2023-05-16T16:56:51.123Z,5.70
2023-05-16T16:59:18.116Z,5.60
2023-05-16T17:01:44.792Z,7.33
2023-05-16T17:04:12.083Z,5.73
2023-05-16T17:06:38.681Z,6.67
2023-05-16T17:09:07.011Z,3.77
2023-05-16T17:11:36.420Z,4.87
2023-05-16T17:14:05.975Z,4.60
2023-05-16T17:16:34.639Z,9.13
2023-05-16T17:19:01.718Z,6.23
2023-05-16T17:21:28.450Z,6.73
2023-05-16T17:23:55.408Z,5.20
2023-05-16T17:26:22.245Z,4.87
2023-05-16T17:28:49.451Z,5.20
2023-05-16T17:31:16.081Z,4.53
2023-05-16T17:33:42.708Z,5.67
2023-05-16T17:36:09.443Z,5.90
2023-05-16T17:38:36.066Z,10.70
2023-05-16T17:41:02.864Z,7.57
2023-05-16T17:43:30.111Z,3.43
2023-05-16T17:45:56.946Z,9.00
2023-05-16T17:48:23.920Z,5.80
2023-05-16T17:50:50.634Z,4.93
2023-05-16T17:53:17.332Z,5.30
2023-05-16T17:55:43.850Z,3.63
2023-05-16T17:58:10.627Z,6.47
2023-05-16T18:00:37.227Z,6.93
2023-05-16T18:03:04.290Z,4.50
2023-05-16T18:05:31.163Z,7.03
2023-05-16T18:07:58.033Z,8.13
2023-05-16T18:10:25.634Z,6.47
2023-05-16T18:12:54.739Z,8.77
2023-05-16T18:15:21.285Z,9.93
2023-05-16T18:17:47.935Z,10.07
2023-05-16T18:20:14.947Z,4.57
2023-05-16T18:22:42.076Z,5.93
2023-05-16T18:25:09.882Z,5.80
2023-05-16T18:27:37.050Z,4.37
2023-05-16T18:30:04.174Z,6.37
2023-05-16T18:32:31.658Z,6.70
2023-05-16T18:34:58.261Z,7.03
2023-05-16T18:37:24.924Z,7.00
2023-05-16T18:39:51.861Z,7.27
2023-05-16T18:42:18.844Z,7.57
2023-05-16T18:44:45.779Z,11.13
2023-05-16T18:47:12.409Z,5.90
2023-05-16T18:49:39.470Z,7.67
2023-05-16T18:52:07.554Z,4.73
2023-05-16T18:54:34.670Z,9.53
2023-05-16T18:57:02.249Z,7.40
2023-05-16T18:59:29.051Z,6.27
2023-05-16T19:01:55.876Z,9.40
2023-05-16T19:04:25.729Z,8.17
2023-05-16T19:06:55.298Z,8.37
2023-05-16T19:09:24.931Z,6.60
2023-05-16T19:11:51.585Z,7.57
2023-05-16T19:14:18.166Z,7.47
2023-05-16T19:16:44.828Z,7.47
2023-05-16T19:19:11.430Z,7.40
2023-05-16T19:21:39.110Z,8.00
2023-05-16T19:24:05.808Z,8.20
2023-05-16T19:26:32.520Z,7.53
2023-05-16T19:28:59.258Z,9.67
2023-05-16T19:31:26.108Z,10.37
2023-05-16T19:33:52.823Z,10.13
2023-05-16T19:36:21.956Z,6.73
2023-05-16T19:38:48.613Z,4.50
2023-05-16T19:41:15.191Z,7.30
2023-05-16T19:43:41.717Z,5.73
2023-05-16T19:46:08.326Z,5.83
2023-05-16T19:48:35.683Z,4.77
2023-05-16T19:51:02.671Z,6.20
2023-05-16T19:53:29.210Z,7.27
2023-05-16T19:55:55.795Z,5.00
2023-05-16T19:58:22.442Z,5.83
2023-05-16T20:00:49.155Z,9.60
2023-05-16T20:03:15.861Z,7.50
2023-05-16T20:05:42.507Z,7.03
2023-05-16T20:08:09.671Z,7.17
2023-05-16T20:10:36.210Z,10.50
2023-05-16T20:13:02.783Z,11.07
2023-05-16T20:15:29.517Z,10.03
2023-05-16T20:17:56.968Z,7.83
2023-05-16T20:20:23.823Z,4.73
2023-05-16T20:22:50.461Z,8.40
2023-05-16T20:25:17.543Z,7.17
2023-05-16T20:27:44.190Z,10.73
2023-05-16T20:30:11.086Z,7.43
2023-05-16T20:32:37.908Z,7.23
2023-05-16T20:35:09.147Z,9.70
2023-05-16T20:37:35.821Z,5.33
2023-05-16T20:40:02.549Z,8.37
2023-05-16T20:42:29.227Z,6.20
2023-05-16T20:44:55.783Z,5.03
2023-05-16T20:47:22.423Z,6.07
2023-05-16T20:49:48.970Z,5.23
2023-05-16T20:52:15.589Z,4.77
2023-05-16T20:54:44.528Z,8.67
2023-05-16T20:57:11.124Z,5.67
2023-05-16T20:59:37.902Z,5.53
2023-05-16T21:02:05.889Z,5.77
2023-05-16T21:04:32.717Z,4.67
2023-05-16T21:06:59.312Z,4.80
2023-05-16T21:09:25.930Z,5.10
2023-05-16T21:11:52.609Z,5.60
2023-05-16T21:14:19.563Z,6.03
2023-05-16T21:16:46.201Z,5.93
2023-05-16T21:19:12.830Z,6.03
2023-05-16T21:21:39.711Z,5.00
2023-05-16T21:24:07.839Z,6.83
2023-05-16T21:26:34.394Z,4.87
2023-05-16T21:29:01.376Z,5.80
2023-05-16T21:31:28.300Z,7.57
2023-05-16T21:33:54.938Z,6.73
2023-05-16T21:36:21.526Z,3.80
2023-05-16T21:38:48.263Z,6.73
2023-05-16T21:41:14.882Z,6.47
2023-05-16T21:43:41.508Z,5.80
2023-05-16T21:46:08.098Z,7.53
2023-05-16T21:48:34.778Z,8.63
2023-05-16T21:51:01.537Z,4.60
2023-05-16T21:53:28.270Z,7.47
2023-05-16T21:55:54.781Z,5.70
2023-05-16T21:58:22.153Z,6.30
2023-05-16T22:00:49.705Z,11.83
2023-05-16T22:03:19.147Z,9.23
2023-05-16T22:05:50.906Z,4.80
2023-05-16T22:08:17.512Z,4.03
2023-05-16T22:10:44.149Z,6.37
2023-05-16T22:13:10.839Z,6.67
2023-05-16T22:15:37.392Z,7.33
2023-05-16T22:18:04.072Z,4.40
2023-05-16T22:20:30.688Z,3.03
2023-05-16T22:22:57.374Z,4.93
2023-05-16T22:25:24.082Z,5.77
2023-05-16T22:27:50.712Z,6.63
2023-05-16T22:30:17.416Z,5.67
2023-05-16T22:32:45.913Z,4.93
2023-05-16T22:35:13.077Z,4.13
2023-05-16T22:37:39.621Z,3.70
2023-05-16T22:40:06.576Z,5.43
2023-05-16T22:42:33.208Z,3.93
2023-05-16T22:44:59.940Z,3.37
2023-05-16T22:47:26.577Z,4.10
2023-05-16T22:49:53.153Z,5.47
2023-05-16T22:52:19.788Z,4.90
2023-05-16T22:54:46.350Z,5.73
2023-05-16T22:57:12.945Z,4.73
2023-05-16T22:59:39.479Z,3.93
2023-05-16T23:02:06.069Z,5.43
2023-05-16T23:04:32.771Z,4.27
2023-05-16T23:06:59.404Z,6.37
2023-05-16T23:09:26.110Z,5.53
2023-05-16T23:11:52.643Z,4.77
2023-05-16T23:14:19.169Z,5.57
2023-05-16T23:16:45.830Z,4.93
2023-05-16T23:19:12.507Z,4.67
2023-05-16T23:21:40.105Z,11.03
2023-05-16T23:24:06.773Z,6.37
2023-05-16T23:26:33.324Z,7.60
2023-05-16T23:28:59.916Z,7.37
2023-05-16T23:31:26.512Z,4.63
2023-05-16T23:33:53.107Z,6.77
2023-05-16T23:36:19.801Z,7.27
2023-05-16T23:38:46.339Z,7.80
2023-05-16T23:41:12.908Z,5.20
2023-05-16T23:43:41.132Z,6.50
2023-05-16T23:46:07.686Z,6.33
2023-05-16T23:48:36.349Z,6.83
2023-05-16T23:51:04.799Z,7.47
2023-05-16T23:53:33.053Z,5.90
2023-05-16T23:55:59.627Z,7.53
2023-05-16T23:58:26.239Z,8.23
