createdAt,value
2018-11-03T00:00:58.078Z,74.40
2018-11-03T00:11:01.545Z,74.50
2018-11-03T00:21:05.109Z,73.90
2018-11-03T00:31:08.402Z,73.20
2018-11-03T00:41:11.758Z,73.20
2018-11-03T00:51:15.097Z,72.50
2018-11-03T01:11:32.856Z,72.10
2018-11-03T01:21:36.256Z,71.60
2018-11-03T01:31:39.495Z,71.20
2018-11-03T01:41:42.716Z,71.00
2018-11-03T01:51:46.216Z,70.90
2018-11-03T02:01:49.568Z,70.50
2018-11-03T02:11:52.921Z,70.40
2018-11-03T02:21:56.278Z,70.60
2018-11-03T02:31:59.621Z,71.40
2018-11-03T02:42:02.953Z,71.20
2018-11-03T02:52:06.604Z,71.90
2018-11-03T03:02:09.979Z,71.80
2018-11-03T03:12:13.296Z,71.60
2018-11-03T03:22:16.614Z,71.50
2018-11-03T03:32:19.972Z,71.40
2018-11-03T03:42:23.341Z,71.20
2018-11-03T03:52:26.648Z,71.30
2018-11-03T04:02:30.013Z,70.50
2018-11-03T04:12:33.261Z,70.40
2018-11-03T04:22:36.468Z,70.50
2018-11-03T04:32:39.684Z,70.50
2018-11-03T04:42:42.885Z,70.40
2018-11-03T04:52:46.697Z,69.90
2018-11-03T05:02:50.840Z,70.70
2018-11-03T05:12:54.357Z,70.60
2018-11-03T05:22:57.705Z,70.40
2018-11-03T05:33:01.004Z,70.80
2018-11-03T05:43:04.449Z,71.20
2018-11-03T05:53:07.996Z,71.10
2018-11-03T06:03:11.362Z,70.70
2018-11-03T06:13:14.703Z,71.40
2018-11-03T06:23:18.043Z,72.20
2018-11-03T06:33:21.407Z,71.90
2018-11-03T06:43:24.761Z,71.90
2018-11-03T06:53:28.103Z,72.80
2018-11-03T07:03:31.497Z,72.00
2018-11-03T07:13:34.769Z,71.10
2018-11-03T07:23:38.139Z,70.90
2018-11-03T07:33:41.397Z,70.60
2018-11-03T07:43:44.649Z,70.70
2018-11-03T07:53:48.438Z,69.80
2018-11-03T08:03:51.829Z,69.80
2018-11-03T08:13:55.144Z,70.70
2018-11-03T08:23:58.793Z,70.40
2018-11-03T08:34:02.179Z,69.20
2018-11-03T08:44:06.202Z,69.70
2018-11-03T08:54:09.781Z,68.70
2018-11-03T09:04:13.081Z,68.20
2018-11-03T09:14:16.528Z,67.10
2018-11-03T09:24:20.054Z,67.30
2018-11-03T09:34:23.484Z,67.40
2018-11-03T09:44:26.794Z,66.50
2018-11-03T09:54:30.242Z,65.00
2018-11-03T10:04:33.804Z,64.40
2018-11-03T10:14:37.122Z,63.90
2018-11-03T10:24:40.719Z,63.10
2018-11-03T10:34:44.096Z,61.40
2018-11-03T10:44:47.441Z,60.80
2018-11-03T10:54:50.780Z,60.70
2018-11-03T11:04:59.437Z,61.20
2018-11-03T11:15:03.113Z,60.80
2018-11-03T11:25:08.172Z,60.40
2018-11-03T11:35:11.845Z,60.00
2018-11-03T11:45:15.176Z,59.60
2018-11-03T11:55:18.736Z,59.40
2018-11-03T12:05:22.272Z,59.30
2018-11-03T12:15:25.553Z,59.40
2018-11-03T12:25:28.918Z,59.40
2018-11-03T12:35:32.216Z,59.30
2018-11-03T12:45:35.774Z,59.20
2018-11-03T12:55:39.224Z,59.20
2018-11-03T13:05:42.933Z,59.20
2018-11-03T13:15:46.318Z,59.10
2018-11-03T13:25:49.869Z,59.20
2018-11-03T13:35:53.205Z,59.20
2018-11-03T13:45:56.830Z,59.40
2018-11-03T13:56:00.249Z,59.40
2018-11-03T14:06:03.689Z,59.30
2018-11-03T14:16:07.228Z,59.30
2018-11-03T14:26:10.624Z,59.30
2018-11-03T14:36:13.939Z,59.50
2018-11-03T14:46:17.243Z,59.50
2018-11-03T14:56:21.132Z,59.70
2018-11-03T15:06:24.588Z,59.70
2018-11-03T15:16:27.896Z,59.90
2018-11-03T15:26:31.212Z,60.00
2018-11-03T15:36:34.589Z,60.00
2018-11-03T15:46:37.977Z,59.70
2018-11-03T15:56:41.308Z,59.60
2018-11-03T16:06:44.600Z,59.60
2018-11-03T16:16:48.929Z,59.60
2018-11-03T16:26:52.202Z,59.70
2018-11-03T16:36:55.744Z,59.70
2018-11-03T16:46:59.245Z,59.80
2018-11-03T16:57:02.873Z,59.80
2018-11-03T17:07:06.326Z,60.00
2018-11-03T17:17:09.852Z,60.10
2018-11-03T17:27:13.262Z,60.30
2018-11-03T17:37:16.561Z,60.50
2018-11-03T17:47:19.869Z,60.60
2018-11-03T17:57:23.237Z,60.80
2018-11-03T18:07:26.576Z,61.10
2018-11-03T18:17:30.121Z,61.20
2018-11-03T18:27:33.602Z,61.40
2018-11-03T18:37:36.936Z,61.60
2018-11-03T18:47:40.240Z,61.80
2018-11-03T18:57:43.719Z,62.10
2018-11-03T19:07:47.272Z,62.10
2018-11-03T19:17:51.521Z,62.30
2018-11-03T19:27:54.867Z,62.40
2018-11-03T19:37:58.204Z,62.70
2018-11-03T19:48:01.600Z,62.80
2018-11-03T19:58:05.477Z,63.00
2018-11-03T20:08:09.085Z,63.10
2018-11-03T20:18:12.510Z,63.10
2018-11-03T20:28:15.841Z,63.30
2018-11-03T20:38:19.213Z,63.40
2018-11-03T20:48:22.556Z,63.70
2018-11-03T20:58:25.920Z,63.60
2018-11-03T21:08:29.253Z,63.80
2018-11-03T21:18:32.559Z,64.10
2018-11-03T21:28:38.968Z,64.10
2018-11-03T21:38:42.391Z,64.40
2018-11-03T21:48:45.893Z,64.50
2018-11-03T21:58:49.330Z,64.60
2018-11-03T22:08:52.672Z,64.80
2018-11-03T22:18:56.029Z,65.10
2018-11-03T22:28:59.365Z,65.20
2018-11-03T22:39:03.012Z,65.30
2018-11-03T22:49:06.365Z,65.60
2018-11-03T22:59:09.715Z,65.80
2018-11-03T23:09:13.049Z,66.00
2018-11-03T23:19:16.468Z,66.10
2018-11-03T23:29:19.923Z,66.30
2018-11-03T23:39:23.377Z,66.50
2018-11-03T23:49:26.720Z,67.20
2018-11-03T23:59:30.231Z,66.80
