createdAt,value
2022-11-01T00:01:53.924Z,35.23
2022-11-01T00:04:21.890Z,34.03
2022-11-01T00:06:49.324Z,32.13
2022-11-01T00:09:16.749Z,30.88
2022-11-01T00:11:43.666Z,32.78
2022-11-01T00:14:18.879Z,32.33
2022-11-01T00:16:45.962Z,36.30
2022-11-01T00:19:12.884Z,39.50
2022-11-01T00:21:39.646Z,30.62
2022-11-01T00:24:06.594Z,34.10
2022-11-01T00:26:33.457Z,30.17
2022-11-01T00:29:00.545Z,33.25
2022-11-01T00:31:27.624Z,34.45
2022-11-01T00:33:54.538Z,34.63
2022-11-01T00:36:21.528Z,34.83
2022-11-01T00:38:52.369Z,33.33
2022-11-01T00:41:21.008Z,35.10
2022-11-01T00:43:48.800Z,33.55
2022-11-01T00:46:16.249Z,34.72
2022-11-01T00:48:43.330Z,39.17
2022-11-01T00:51:10.397Z,33.53
2022-11-01T00:53:37.303Z,31.15
2022-11-01T00:56:06.395Z,29.87
2022-11-01T00:58:33.795Z,29.27
2022-11-01T01:01:01.093Z,28.40
2022-11-01T01:03:28.049Z,25.50
2022-11-01T01:05:55.104Z,28.77
2022-11-01T01:08:22.238Z,25.50
2022-11-01T01:10:49.644Z,23.35
2022-11-01T01:13:18.369Z,24.15
2022-11-01T01:15:45.393Z,23.73
2022-11-01T01:18:12.896Z,21.83
2022-11-01T01:20:40.244Z,22.52
2022-11-01T01:23:07.002Z,19.87
2022-11-01T01:25:34.707Z,21.90
2022-11-01T01:28:01.815Z,20.40
2022-11-01T01:30:28.748Z,19.27
2022-11-01T01:32:55.553Z,22.15
2022-11-01T01:35:22.266Z,17.95
2022-11-01T01:37:49.318Z,26.25
2022-11-01T01:40:16.154Z,18.20
2022-11-01T01:42:43.319Z,21.33
2022-11-01T01:45:31.616Z,20.00
2022-11-01T01:48:12.738Z,21.90
2022-11-01T01:50:45.525Z,21.83
2022-11-01T01:53:12.413Z,23.90
2022-11-01T01:55:45.454Z,20.77
2022-11-01T01:58:15.169Z,18.87
2022-11-01T02:00:43.992Z,22.50
2022-11-01T02:03:12.370Z,23.30
2022-11-01T02:05:52.154Z,17.90
2022-11-01T02:08:27.761Z,17.98
2022-11-01T02:11:01.250Z,20.45
2022-11-01T02:13:29.937Z,25.62
2022-11-01T02:16:05.180Z,24.23
2022-11-01T02:18:49.152Z,21.80
2022-11-01T02:21:48.761Z,22.40
2022-11-01T02:24:30.607Z,21.15
2022-11-01T02:27:06.922Z,24.10
2022-11-01T02:30:06.964Z,22.10
2022-11-01T02:32:57.778Z,29.87
2022-11-01T02:35:36.592Z,20.35
2022-11-01T02:38:09.460Z,22.20
2022-11-01T02:40:52.063Z,20.00
2022-11-01T02:43:35.183Z,25.12
2022-11-01T02:46:25.685Z,21.47
2022-11-01T02:48:53.558Z,21.67
2022-11-01T02:51:22.612Z,19.30
2022-11-01T02:53:49.473Z,23.85
2022-11-01T02:56:18.032Z,23.23
2022-11-01T02:58:46.653Z,25.70
2022-11-01T03:01:19.225Z,23.02
2022-11-01T03:03:48.925Z,24.42
2022-11-01T03:06:43.351Z,26.27
2022-11-01T03:09:12.487Z,21.58
2022-11-01T03:11:58.257Z,27.43
2022-11-01T03:14:48.010Z,26.20
2022-11-01T03:17:43.755Z,28.25
2022-11-01T03:20:54.656Z,24.60
2022-11-01T03:23:32.324Z,23.00
2022-11-01T03:26:03.134Z,22.40
2022-11-01T03:28:42.702Z,24.00
2022-11-01T03:31:17.330Z,29.02
2022-11-01T03:33:48.007Z,23.95
2022-11-01T03:36:18.578Z,22.48
2022-11-01T03:38:52.585Z,26.63
2022-11-01T03:41:21.563Z,24.45
2022-11-01T03:43:48.660Z,25.17
2022-11-01T03:46:16.372Z,25.15
2022-11-01T03:48:43.308Z,22.37
2022-11-01T03:51:10.165Z,28.30
2022-11-01T03:53:37.095Z,29.58
2022-11-01T03:56:04.203Z,25.27
2022-11-01T03:58:41.848Z,27.92
2022-11-01T04:01:10.191Z,23.12
2022-11-01T04:03:37.350Z,22.90
2022-11-01T04:06:05.278Z,20.98
2022-11-01T04:08:32.686Z,22.62
2022-11-01T04:11:00.327Z,20.48
2022-11-01T04:13:27.124Z,22.62
2022-11-01T04:16:12.533Z,21.47
2022-11-01T04:19:14.426Z,21.35
2022-11-01T04:21:41.498Z,19.02
2022-11-01T04:24:08.865Z,22.92
2022-11-01T04:26:45.079Z,22.40
2022-11-01T04:29:11.860Z,16.80
2022-11-01T04:31:38.584Z,17.02
2022-11-01T04:34:05.776Z,18.60
2022-11-01T04:36:32.636Z,16.98
2022-11-01T04:38:59.612Z,18.70
2022-11-01T04:41:27.948Z,19.00
2022-11-01T04:43:57.274Z,19.75
2022-11-01T04:46:24.800Z,22.60
2022-11-01T04:48:51.577Z,19.17
2022-11-01T04:51:18.464Z,19.45
2022-11-01T04:53:45.374Z,18.20
2022-11-01T04:56:13.671Z,16.23
2022-11-01T04:58:44.839Z,16.85
2022-11-01T05:01:14.855Z,23.52
2022-11-01T05:03:42.613Z,19.98
2022-11-01T05:06:09.585Z,14.83
2022-11-01T05:08:36.430Z,17.08
2022-11-01T05:11:03.341Z,14.80
2022-11-01T05:13:30.284Z,13.55
2022-11-01T05:16:18.437Z,12.60
2022-11-01T05:18:43.873Z,13.20
2022-11-01T05:21:11.446Z,11.85
2022-11-01T05:23:38.245Z,12.85
2022-11-01T05:26:05.315Z,15.27
2022-11-01T05:28:32.191Z,10.73
2022-11-01T05:30:59.066Z,13.60
2022-11-01T05:33:25.964Z,17.25
2022-11-01T05:35:52.814Z,12.48
2022-11-01T05:38:19.913Z,12.77
2022-11-01T05:40:46.841Z,12.18
2022-11-01T05:43:13.639Z,12.57
2022-11-01T05:45:40.503Z,14.32
2022-11-01T05:48:07.379Z,13.57
2022-11-01T05:50:34.167Z,12.00
2022-11-01T05:53:06.005Z,13.68
2022-11-01T05:55:32.871Z,13.10
2022-11-01T05:57:59.810Z,13.10
2022-11-01T06:00:26.713Z,15.48
2022-11-01T06:02:53.514Z,13.50
2022-11-01T06:05:20.341Z,13.85
2022-11-01T06:07:47.091Z,15.30
2022-11-01T06:10:13.839Z,16.15
2022-11-01T06:12:40.665Z,14.43
2022-11-01T06:15:07.969Z,15.52
2022-11-01T06:17:34.798Z,14.87
2022-11-01T06:20:01.810Z,15.37
2022-11-01T06:22:28.635Z,13.73
2022-11-01T06:24:55.456Z,15.05
2022-11-01T06:27:22.311Z,12.95
2022-11-01T06:29:49.206Z,13.88
2022-11-01T06:32:15.924Z,12.80
2022-11-01T06:34:44.968Z,12.75
2022-11-01T06:37:11.962Z,12.50
2022-11-01T06:39:38.889Z,12.18
2022-11-01T06:42:05.781Z,12.48
2022-11-01T06:44:32.518Z,10.87
2022-11-01T06:46:59.466Z,9.95
2022-11-01T06:49:26.257Z,11.55
2022-11-01T06:51:53.112Z,12.37
2022-11-01T06:54:19.905Z,11.60
2022-11-01T06:56:47.778Z,10.77
2022-11-01T06:59:16.498Z,10.75
2022-11-01T07:01:44.267Z,10.65
2022-11-01T07:06:42.907Z,9.77
2022-11-01T07:09:10.388Z,11.07
2022-11-01T07:11:37.339Z,12.25
2022-11-01T07:14:04.157Z,10.77
2022-11-01T07:16:32.654Z,11.45
2022-11-01T07:18:59.467Z,17.75
2022-11-01T07:21:27.148Z,10.73
2022-11-01T07:23:54.385Z,11.98
2022-11-01T07:26:21.605Z,9.88
2022-11-01T07:28:48.488Z,14.30
2022-11-01T07:31:15.506Z,11.10
2022-11-01T07:33:42.399Z,11.17
2022-11-01T07:36:09.350Z,10.23
2022-11-01T07:38:37.527Z,11.35
2022-11-01T07:41:05.340Z,10.95
2022-11-01T07:43:32.840Z,11.27
2022-11-01T07:46:09.554Z,12.70
2022-11-01T07:48:37.143Z,9.77
2022-11-01T07:51:06.087Z,13.48
2022-11-01T07:53:33.943Z,13.50
2022-11-01T07:56:01.892Z,14.02
2022-11-01T07:58:29.536Z,14.77
2022-11-01T08:00:56.679Z,10.13
2022-11-01T08:03:24.068Z,9.98
2022-11-01T08:05:50.902Z,11.23
2022-11-01T08:08:18.597Z,9.77
2022-11-01T08:10:46.143Z,8.83
2022-11-01T08:13:23.458Z,10.15
2022-11-01T08:15:51.991Z,10.30
2022-11-01T08:18:22.485Z,11.65
2022-11-01T08:20:49.720Z,10.20
2022-11-01T08:23:16.995Z,10.20
2022-11-01T08:25:44.825Z,11.80
2022-11-01T08:28:22.691Z,14.30
2022-11-01T08:30:50.429Z,10.35
2022-11-01T08:33:17.295Z,11.43
2022-11-01T08:35:50.024Z,12.03
2022-11-01T08:38:17.848Z,14.18
2022-11-01T08:40:44.674Z,12.15
2022-11-01T08:43:11.433Z,8.88
2022-11-01T08:45:38.598Z,11.23
2022-11-01T08:48:06.076Z,9.70
2022-11-01T08:50:34.281Z,11.27
2022-11-01T08:53:10.178Z,11.18
2022-11-01T08:55:38.259Z,10.50
2022-11-01T08:58:06.451Z,9.93
2022-11-01T09:00:34.418Z,11.97
2022-11-01T09:03:01.690Z,12.10
2022-11-01T09:05:31.624Z,10.75
2022-11-01T09:08:00.907Z,12.35
2022-11-01T09:10:30.862Z,10.68
2022-11-01T09:13:02.199Z,11.33
2022-11-01T09:15:29.686Z,11.10
2022-11-01T09:17:56.461Z,10.90
2022-11-01T09:20:24.174Z,10.02
2022-11-01T09:22:52.600Z,11.55
2022-11-01T09:25:20.070Z,12.60
2022-11-01T09:27:47.087Z,11.18
2022-11-01T09:30:14.026Z,10.43
2022-11-01T09:32:40.834Z,10.55
2022-11-01T09:35:09.079Z,10.23
2022-11-01T09:37:35.929Z,10.93
2022-11-01T09:40:03.599Z,10.07
2022-11-01T09:42:32.573Z,9.48
2022-11-01T09:45:05.116Z,11.38
2022-11-01T09:47:33.951Z,10.35
2022-11-01T09:50:14.723Z,12.03
2022-11-01T09:52:41.806Z,13.15
2022-11-01T09:55:17.107Z,10.68
2022-11-01T09:57:49.895Z,12.93
2022-11-01T10:00:21.598Z,13.18
2022-11-01T10:03:14.909Z,10.83
2022-11-01T10:05:52.349Z,12.85
2022-11-01T10:08:37.596Z,13.70
2022-11-01T10:11:42.452Z,13.52
2022-11-01T10:14:58.357Z,12.82
2022-11-01T10:17:51.815Z,13.30
2022-11-01T10:20:22.758Z,11.77
2022-11-01T10:22:50.738Z,13.15
2022-11-01T10:25:27.417Z,12.77
2022-11-01T10:28:29.714Z,12.70
2022-11-01T10:31:05.335Z,13.63
2022-11-01T10:33:38.210Z,14.35
2022-11-01T10:36:18.205Z,12.82
2022-11-01T10:41:47.093Z,14.18
2022-11-01T10:44:21.675Z,19.43
2022-11-01T10:46:51.337Z,13.70
2022-11-01T10:49:40.509Z,16.02
2022-11-01T10:52:21.874Z,14.60
2022-11-01T10:54:51.549Z,16.05
2022-11-01T10:57:34.920Z,14.30
2022-11-01T11:00:05.311Z,16.17
2022-11-01T11:02:43.103Z,16.83
2022-11-01T11:05:14.906Z,12.77
2022-11-01T11:07:42.587Z,15.45
2022-11-01T11:10:24.214Z,16.00
2022-11-01T11:12:55.735Z,15.50
2022-11-01T11:15:35.641Z,15.52
2022-11-01T11:18:08.145Z,16.70
2022-11-01T11:20:37.513Z,16.10
2022-11-01T11:23:08.893Z,16.47
2022-11-01T11:25:39.027Z,14.98
2022-11-01T11:28:06.496Z,16.60
2022-11-01T11:30:35.168Z,17.05
2022-11-01T11:33:03.122Z,14.70
2022-11-01T11:35:32.871Z,15.07
2022-11-01T11:38:03.264Z,16.00
2022-11-01T11:40:30.651Z,18.17
2022-11-01T11:43:22.371Z,17.85
2022-11-01T11:46:06.214Z,16.52
2022-11-01T11:48:33.285Z,17.93
2022-11-01T11:51:06.106Z,17.23
2022-11-01T11:53:33.566Z,16.75
2022-11-01T11:56:03.402Z,15.77
2022-11-01T11:58:34.823Z,17.45
2022-11-01T12:01:13.878Z,15.03
2022-11-01T12:03:45.194Z,18.00
2022-11-01T12:06:19.416Z,16.42
2022-11-01T12:08:53.412Z,18.35
2022-11-01T12:11:22.220Z,18.70
2022-11-01T12:14:07.390Z,19.47
2022-11-01T12:16:41.510Z,16.77
2022-11-01T12:19:22.682Z,16.35
2022-11-01T12:21:49.692Z,18.92
2022-11-01T12:24:27.948Z,15.35
2022-11-01T12:26:58.112Z,16.13
2022-11-01T12:29:33.947Z,20.37
2022-11-01T12:32:12.350Z,20.98
2022-11-01T12:34:42.824Z,22.20
2022-11-01T12:37:19.309Z,21.62
2022-11-01T12:39:51.292Z,20.53
2022-11-01T12:42:25.183Z,21.42
2022-11-01T12:44:57.604Z,16.77
2022-11-01T12:47:24.475Z,19.30
2022-11-01T12:50:06.239Z,19.92
2022-11-01T12:52:46.887Z,19.20
2022-11-01T12:55:29.342Z,19.20
2022-11-01T12:57:56.516Z,21.83
2022-11-01T13:00:27.114Z,18.80
2022-11-01T13:03:33.197Z,21.05
2022-11-01T13:06:22.191Z,21.40
2022-11-01T13:09:13.716Z,20.25
2022-11-01T13:11:46.817Z,19.10
2022-11-01T13:14:52.377Z,22.08
2022-11-01T13:17:42.743Z,29.63
2022-11-01T13:20:30.518Z,21.50
2022-11-01T13:23:19.391Z,21.77
2022-11-01T13:25:56.078Z,21.17
2022-11-01T13:28:50.775Z,18.48
2022-11-01T13:31:51.380Z,18.00
2022-11-01T13:34:37.202Z,19.83
2022-11-01T13:37:37.028Z,16.15
2022-11-01T13:40:30.732Z,21.12
2022-11-01T13:43:26.385Z,18.12
2022-11-01T13:46:38.848Z,21.15
2022-11-01T13:49:09.190Z,17.47
2022-11-01T13:51:58.176Z,22.40
2022-11-01T13:54:50.706Z,18.85
2022-11-01T13:57:20.619Z,16.67
2022-11-01T13:59:59.542Z,16.60
2022-11-01T14:02:26.399Z,18.90
2022-11-01T14:05:07.005Z,16.73
2022-11-01T14:07:43.062Z,20.08
2022-11-01T14:10:30.879Z,19.75
2022-11-01T14:12:57.686Z,17.33
2022-11-01T14:15:29.415Z,19.93
2022-11-01T14:17:56.268Z,17.77
2022-11-01T14:20:25.798Z,22.33
2022-11-01T14:22:53.587Z,21.02
2022-11-01T14:28:18.484Z,20.33
2022-11-01T14:30:49.398Z,18.02
2022-11-01T14:33:20.778Z,19.85
2022-11-01T14:35:54.487Z,19.87
2022-11-01T14:38:31.862Z,20.05
2022-11-01T14:41:00.259Z,20.53
2022-11-01T14:43:52.865Z,21.30
2022-11-01T14:46:27.080Z,21.58
2022-11-01T14:49:05.999Z,22.33
2022-11-01T14:51:41.532Z,21.02
2022-11-01T14:54:15.511Z,18.20
2022-11-01T14:56:50.674Z,17.40
2022-11-01T14:59:32.236Z,19.95
2022-11-01T15:02:03.759Z,20.25
2022-11-01T15:04:43.953Z,18.33
2022-11-01T15:07:23.705Z,21.87
2022-11-01T15:09:56.829Z,17.00
2022-11-01T15:12:27.136Z,17.70
2022-11-01T15:14:57.358Z,16.77
2022-11-01T15:17:31.718Z,17.87
2022-11-01T15:20:01.446Z,22.20
2022-11-01T15:22:33.747Z,20.75
2022-11-01T15:25:04.627Z,20.20
2022-11-01T15:27:36.005Z,19.75
2022-11-01T15:30:04.089Z,17.58
2022-11-01T15:32:34.063Z,22.33
2022-11-01T15:35:19.007Z,23.90
2022-11-01T15:37:57.439Z,20.90
2022-11-01T15:40:29.071Z,30.58
2022-11-01T15:42:58.406Z,30.20
2022-11-01T15:45:37.392Z,27.43
2022-11-01T15:48:12.245Z,30.70
2022-11-01T15:50:46.536Z,32.28
2022-11-01T15:53:20.590Z,27.48
2022-11-01T15:55:54.088Z,21.98
2022-11-01T15:58:30.554Z,27.20
2022-11-01T16:01:02.719Z,27.73
2022-11-01T16:04:05.058Z,25.98
2022-11-01T16:06:46.697Z,28.27
2022-11-01T16:09:30.234Z,25.42
2022-11-01T16:12:00.495Z,33.63
2022-11-01T16:14:37.279Z,25.15
2022-11-01T16:17:25.474Z,27.95
2022-11-01T16:19:53.368Z,33.25
2022-11-01T16:22:35.310Z,35.85
2022-11-01T16:25:11.976Z,38.37
2022-11-01T16:27:57.963Z,31.17
2022-11-01T16:30:33.966Z,37.15
2022-11-01T16:33:23.487Z,42.60
2022-11-01T16:35:53.643Z,33.95
2022-11-01T16:38:26.293Z,29.63
2022-11-01T16:40:57.873Z,39.35
2022-11-01T16:43:28.376Z,40.58
2022-11-01T16:45:57.328Z,33.17
2022-11-01T16:48:32.956Z,37.90
2022-11-01T16:51:01.765Z,30.60
2022-11-01T16:53:30.553Z,29.67
2022-11-01T16:56:35.578Z,31.98
2022-11-01T16:59:07.834Z,30.10
2022-11-01T17:01:38.190Z,31.73
2022-11-01T17:04:06.733Z,28.70
2022-11-01T17:06:39.012Z,25.92
2022-11-01T17:09:15.258Z,31.50
2022-11-01T17:11:50.512Z,29.10
2022-11-01T17:14:22.085Z,51.60
2022-11-01T17:16:52.571Z,44.37
2022-11-01T17:19:28.343Z,47.13
2022-11-01T17:21:57.719Z,28.30
2022-11-01T17:24:27.494Z,31.40
2022-11-01T17:27:00.639Z,33.45
2022-11-01T17:29:29.630Z,29.67
2022-11-01T17:31:59.911Z,31.33
2022-11-01T17:34:29.059Z,32.60
2022-11-01T17:37:00.277Z,30.00
2022-11-01T17:39:29.327Z,29.42
2022-11-01T17:41:58.963Z,26.77
2022-11-01T17:44:27.323Z,26.08
2022-11-01T17:46:55.017Z,30.30
2022-11-01T17:49:24.798Z,27.73
2022-11-01T17:51:55.047Z,37.65
2022-11-01T17:54:29.349Z,31.07
2022-11-01T17:56:57.184Z,29.92
2022-11-01T17:59:28.228Z,33.17
2022-11-01T18:01:56.105Z,41.25
2022-11-01T18:04:26.885Z,35.08
2022-11-01T18:06:55.316Z,31.87
2022-11-01T18:09:25.595Z,39.67
2022-11-01T18:12:05.868Z,39.47
2022-11-01T18:15:00.860Z,36.22
2022-11-01T18:17:46.691Z,39.80
2022-11-01T18:20:53.067Z,41.13
2022-11-01T18:23:23.413Z,50.97
2022-11-01T18:25:52.025Z,48.30
2022-11-01T18:28:26.829Z,44.25
2022-11-01T18:30:56.934Z,39.65
2022-11-01T18:33:31.391Z,43.63
2022-11-01T18:36:04.668Z,50.42
2022-11-01T18:38:42.024Z,44.47
2022-11-01T18:41:13.619Z,40.97
2022-11-01T18:43:41.613Z,46.35
2022-11-01T18:46:24.902Z,42.77
2022-11-01T18:49:02.230Z,43.10
2022-11-01T18:51:34.244Z,43.92
2022-11-01T18:54:09.099Z,50.22
2022-11-01T18:56:39.974Z,48.15
2022-11-01T18:59:30.627Z,44.53
2022-11-01T19:02:22.099Z,42.62
2022-11-01T19:04:54.249Z,46.53
2022-11-01T19:07:39.328Z,46.53
2022-11-01T19:10:21.328Z,44.60
2022-11-01T19:12:56.705Z,43.13
2022-11-01T19:15:28.275Z,44.53
2022-11-01T19:18:03.763Z,40.70
2022-11-01T19:20:36.534Z,40.38
2022-11-01T19:23:23.114Z,41.65
2022-11-01T19:25:52.254Z,46.03
2022-11-01T19:28:38.314Z,44.20
2022-11-01T19:31:27.324Z,45.03
2022-11-01T19:34:00.259Z,43.85
2022-11-01T19:39:39.843Z,54.80
2022-11-01T19:42:36.003Z,52.78
2022-11-01T19:45:09.992Z,45.83
2022-11-01T19:47:40.599Z,47.17
2022-11-01T19:50:39.187Z,42.05
2022-11-01T19:53:26.483Z,40.77
2022-11-01T19:56:04.225Z,38.97
2022-11-01T19:58:54.734Z,42.75
2022-11-01T20:01:26.037Z,42.60
2022-11-01T20:04:00.147Z,44.63
2022-11-01T20:06:29.633Z,41.00
2022-11-01T20:09:19.023Z,48.67
2022-11-01T20:11:47.384Z,40.58
2022-11-01T20:14:17.408Z,44.33
2022-11-01T20:16:46.677Z,45.30
2022-11-01T20:19:17.541Z,54.87
2022-11-01T20:21:45.928Z,48.65
2022-11-01T20:24:18.817Z,46.20
2022-11-01T20:26:49.130Z,47.47
2022-11-01T20:29:17.044Z,44.72
2022-11-01T20:31:45.222Z,41.87
2022-11-01T20:34:12.995Z,33.70
2022-11-01T20:36:40.762Z,36.92
2022-11-01T20:39:13.119Z,32.22
2022-11-01T20:41:43.329Z,35.63
2022-11-01T20:44:20.596Z,30.73
2022-11-01T20:46:48.935Z,24.83
2022-11-01T20:49:17.413Z,23.92
2022-11-01T20:51:45.730Z,35.85
2022-11-01T20:54:17.796Z,39.40
2022-11-01T20:56:45.587Z,39.20
2022-11-01T20:59:14.750Z,31.55
2022-11-01T21:01:44.945Z,34.10
2022-11-01T21:04:12.989Z,38.08
2022-11-01T21:06:40.437Z,36.53
2022-11-01T21:09:36.008Z,36.57
2022-11-01T21:12:21.740Z,33.70
2022-11-01T21:14:49.755Z,37.03
2022-11-01T21:17:18.283Z,37.70
2022-11-01T21:19:53.733Z,37.70
2022-11-01T21:22:22.166Z,35.13
2022-11-01T21:24:53.421Z,38.38
2022-11-01T21:30:19.010Z,34.92
2022-11-01T21:32:47.231Z,41.15
2022-11-01T21:35:19.935Z,43.63
2022-11-01T21:37:53.413Z,41.58
2022-11-01T21:40:27.836Z,41.30
2022-11-01T21:42:55.846Z,38.20
2022-11-01T21:45:32.109Z,33.22
2022-11-01T21:48:19.665Z,36.60
2022-11-01T21:50:46.635Z,35.97
2022-11-01T21:53:13.448Z,30.50
2022-11-01T21:55:40.223Z,34.65
2022-11-01T21:58:07.047Z,43.58
2022-11-01T22:00:33.892Z,57.43
2022-11-01T22:03:00.742Z,57.88
2022-11-01T22:05:27.669Z,49.30
2022-11-01T22:07:54.471Z,43.08
2022-11-01T22:10:21.255Z,39.53
2022-11-01T22:12:48.012Z,32.23
2022-11-01T22:15:15.001Z,35.90
2022-11-01T22:17:42.097Z,29.33
2022-11-01T22:20:09.287Z,29.85
2022-11-01T22:22:37.031Z,29.90
2022-11-01T22:25:03.975Z,31.47
2022-11-01T22:27:30.914Z,30.88
2022-11-01T22:29:57.871Z,24.85
2022-11-01T22:32:24.660Z,28.67
2022-11-01T22:34:51.935Z,27.67
2022-11-01T22:37:18.655Z,22.57
2022-11-01T22:39:50.377Z,22.40
2022-11-01T22:42:18.826Z,25.98
2022-11-01T22:44:47.188Z,20.10
2022-11-01T22:47:29.964Z,26.77
2022-11-01T22:50:01.593Z,25.57
2022-11-01T22:52:36.872Z,23.27
2022-11-01T22:55:12.739Z,22.45
2022-11-01T22:57:57.617Z,21.83
2022-11-01T23:00:32.151Z,23.85
2022-11-01T23:03:14.647Z,22.37
2022-11-01T23:05:42.024Z,24.17
2022-11-01T23:08:28.406Z,24.02
2022-11-01T23:10:56.533Z,22.25
2022-11-01T23:13:48.588Z,22.45
2022-11-01T23:16:30.960Z,25.63
2022-11-01T23:19:01.330Z,23.92
2022-11-01T23:21:28.751Z,24.77
2022-11-01T23:23:56.060Z,23.77
2022-11-01T23:26:23.860Z,25.08
2022-11-01T23:28:54.301Z,24.77
2022-11-01T23:31:23.487Z,27.55
2022-11-01T23:33:50.884Z,28.70
2022-11-01T23:36:22.796Z,25.67
2022-11-01T23:38:55.947Z,28.38
2022-11-01T23:41:42.649Z,27.80
2022-11-01T23:44:21.260Z,25.37
2022-11-01T23:46:48.772Z,21.60
2022-11-01T23:49:18.564Z,23.50
2022-11-01T23:51:45.414Z,21.25
2022-11-01T23:54:39.956Z,26.10
2022-11-01T23:57:08.905Z,22.13
2022-11-01T23:59:37.895Z,23.90
