createdAt,value
2022-12-19T00:00:26.322Z,38.43
2022-12-19T00:02:54.854Z,38.53
2022-12-19T00:05:23.488Z,37.50
2022-12-19T00:07:53.626Z,37.13
2022-12-19T00:10:22.006Z,36.80
2022-12-19T00:12:50.378Z,34.53
2022-12-19T00:15:18.840Z,40.47
2022-12-19T00:17:48.590Z,38.83
2022-12-19T00:20:18.597Z,35.40
2022-12-19T00:22:47.412Z,37.33
2022-12-19T00:25:18.234Z,39.03
2022-12-19T00:27:47.555Z,35.40
2022-12-19T00:30:15.896Z,40.37
2022-12-19T00:32:44.256Z,38.20
2022-12-19T00:35:14.006Z,36.13
2022-12-19T00:37:46.999Z,39.57
2022-12-19T00:40:18.261Z,34.73
2022-12-19T00:42:51.825Z,34.50
2022-12-19T00:45:21.999Z,35.07
2022-12-19T00:47:50.448Z,38.03
2022-12-19T00:50:20.215Z,36.20
2022-12-19T00:52:48.651Z,34.63
2022-12-19T00:55:19.081Z,36.63
2022-12-19T00:57:47.808Z,38.17
2022-12-19T01:00:18.806Z,38.10
2022-12-19T01:02:47.461Z,39.73
2022-12-19T01:05:16.082Z,38.37
2022-12-19T01:07:48.796Z,40.03
2022-12-19T01:10:17.239Z,38.80
2022-12-19T01:12:47.379Z,37.87
2022-12-19T01:15:17.028Z,41.07
2022-12-19T01:17:45.428Z,41.23
2022-12-19T01:20:14.693Z,37.43
2022-12-19T01:22:43.076Z,41.83
2022-12-19T01:25:13.170Z,40.00
2022-12-19T01:27:41.936Z,35.07
2022-12-19T01:30:11.011Z,35.97
2022-12-19T01:32:39.498Z,41.50
2022-12-19T01:35:11.386Z,41.40
2022-12-19T01:37:49.832Z,40.60
2022-12-19T01:40:19.574Z,40.93
2022-12-19T01:42:48.215Z,46.43
2022-12-19T01:45:33.163Z,43.30
2022-12-19T01:48:17.502Z,46.00
2022-12-19T01:51:01.301Z,38.73
2022-12-19T01:53:32.221Z,41.53
2022-12-19T01:56:08.560Z,40.73
2022-12-19T01:58:37.696Z,40.80
2022-12-19T02:01:06.218Z,41.87
2022-12-19T02:03:36.190Z,40.50
2022-12-19T02:06:06.251Z,37.50
2022-12-19T02:08:34.710Z,40.80
2022-12-19T02:11:04.806Z,37.33
2022-12-19T02:13:33.299Z,39.60
2022-12-19T02:16:03.684Z,38.33
2022-12-19T02:18:37.063Z,36.60
2022-12-19T02:21:15.811Z,37.60
2022-12-19T02:23:59.054Z,33.50
2022-12-19T02:26:38.940Z,39.27
2022-12-19T02:29:25.759Z,33.83
2022-12-19T02:31:57.686Z,34.40
2022-12-19T02:34:30.637Z,35.93
2022-12-19T02:37:03.174Z,36.73
2022-12-19T02:39:35.895Z,36.60
2022-12-19T02:42:05.439Z,33.50
2022-12-19T02:44:35.400Z,32.50
2022-12-19T02:47:06.220Z,35.07
2022-12-19T02:49:35.605Z,33.77
2022-12-19T02:52:10.659Z,34.30
2022-12-19T02:54:42.243Z,30.93
2022-12-19T02:57:17.248Z,33.53
2022-12-19T02:59:52.192Z,31.27
2022-12-19T03:02:29.068Z,29.77
2022-12-19T03:04:59.969Z,30.47
2022-12-19T03:07:31.634Z,30.40
2022-12-19T03:10:04.010Z,30.43
2022-12-19T03:12:34.661Z,28.80
2022-12-19T03:15:03.416Z,29.77
2022-12-19T03:17:36.715Z,30.00
2022-12-19T03:20:07.237Z,32.57
2022-12-19T03:22:35.697Z,32.10
2022-12-19T03:25:04.082Z,32.27
2022-12-19T03:27:35.138Z,31.27
2022-12-19T03:30:04.724Z,34.53
2022-12-19T03:32:36.494Z,34.50
2022-12-19T03:35:06.102Z,31.67
2022-12-19T03:37:36.494Z,31.93
2022-12-19T03:40:08.341Z,38.20
2022-12-19T03:42:55.494Z,34.63
2022-12-19T03:45:27.806Z,35.50
2022-12-19T03:48:00.371Z,36.20
2022-12-19T03:50:32.590Z,33.87
2022-12-19T03:53:05.712Z,30.87
2022-12-19T03:55:38.150Z,32.73
2022-12-19T03:58:08.223Z,31.27
2022-12-19T04:00:38.527Z,30.93
2022-12-19T04:03:09.145Z,33.80
2022-12-19T04:05:40.034Z,34.60
2022-12-19T04:08:10.290Z,30.80
2022-12-19T04:10:41.519Z,31.40
2022-12-19T04:13:12.466Z,33.77
2022-12-19T04:15:44.219Z,33.47
2022-12-19T04:18:15.526Z,35.70
2022-12-19T04:20:46.778Z,32.83
2022-12-19T04:23:17.851Z,35.03
2022-12-19T04:25:48.229Z,35.50
2022-12-19T04:28:19.181Z,38.13
2022-12-19T04:30:48.280Z,34.20
2022-12-19T04:33:18.080Z,36.70
2022-12-19T04:35:46.506Z,39.93
2022-12-19T04:38:14.923Z,39.77
2022-12-19T04:40:43.328Z,41.27
2022-12-19T04:43:11.704Z,40.03
2022-12-19T04:45:42.082Z,36.60
2022-12-19T04:48:11.023Z,39.13
2022-12-19T04:50:40.782Z,47.60
2022-12-19T04:53:09.149Z,42.30
2022-12-19T04:55:37.678Z,40.90
2022-12-19T04:58:06.551Z,46.87
2022-12-19T05:00:35.364Z,46.10
2022-12-19T05:03:04.175Z,46.03
2022-12-19T05:05:32.638Z,49.73
2022-12-19T05:08:02.408Z,44.87
2022-12-19T05:10:30.752Z,45.30
2022-12-19T05:12:59.193Z,43.27
2022-12-19T05:15:27.527Z,50.50
2022-12-19T05:17:55.910Z,50.87
2022-12-19T05:20:24.283Z,53.23
2022-12-19T05:22:52.652Z,50.83
2022-12-19T05:25:22.512Z,50.17
2022-12-19T05:27:50.899Z,49.90
2022-12-19T05:30:19.257Z,49.00
2022-12-19T05:32:47.627Z,51.93
2022-12-19T05:35:16.095Z,46.75
2022-12-19T05:37:44.493Z,57.93
2022-12-19T05:40:13.393Z,53.57
2022-12-19T05:42:43.171Z,55.27
2022-12-19T05:45:11.598Z,51.40
2022-12-19T05:47:39.968Z,56.37
2022-12-19T05:50:08.830Z,57.90
2022-12-19T05:52:38.126Z,50.67
2022-12-19T05:55:07.262Z,52.93
2022-12-19T05:57:35.802Z,53.03
2022-12-19T06:00:08.433Z,58.90
2022-12-19T06:02:36.915Z,54.27
2022-12-19T06:05:05.610Z,54.03
2022-12-19T06:07:37.327Z,51.77
2022-12-19T06:10:06.494Z,55.73
2022-12-19T06:12:34.892Z,48.87
2022-12-19T06:15:04.647Z,58.10
2022-12-19T06:17:33.139Z,62.20
2022-12-19T06:20:01.579Z,57.30
2022-12-19T06:22:29.969Z,52.50
2022-12-19T06:24:58.348Z,55.93
2022-12-19T06:27:26.715Z,58.10
2022-12-19T06:29:55.094Z,54.92
2022-12-19T06:32:24.884Z,56.37
2022-12-19T06:35:04.210Z,57.83
2022-12-19T06:37:32.970Z,51.55
2022-12-19T06:40:01.338Z,62.10
2022-12-19T06:42:28.758Z,57.03
2022-12-19T06:44:57.533Z,54.83
2022-12-19T06:47:27.308Z,55.03
2022-12-19T06:49:55.696Z,54.90
2022-12-19T06:52:24.075Z,51.87
2022-12-19T06:54:52.510Z,55.15
2022-12-19T06:57:20.907Z,49.80
2022-12-19T06:59:49.312Z,53.65
2022-12-19T07:02:26.284Z,49.97
2022-12-19T07:04:58.511Z,50.05
2022-12-19T07:07:26.883Z,54.50
2022-12-19T07:09:55.290Z,55.83
2022-12-19T07:12:23.699Z,50.92
2022-12-19T07:14:53.772Z,48.40
2022-12-19T07:17:22.810Z,49.92
2022-12-19T07:19:52.488Z,49.77
2022-12-19T07:22:22.499Z,51.20
2022-12-19T07:24:50.905Z,47.63
2022-12-19T07:27:19.304Z,51.15
2022-12-19T07:29:47.630Z,52.17
2022-12-19T07:32:16.039Z,44.83
2022-12-19T07:34:44.399Z,46.47
2022-12-19T07:37:12.807Z,47.10
2022-12-19T07:39:42.642Z,43.83
2022-12-19T07:42:11.113Z,46.35
2022-12-19T07:44:39.500Z,43.70
2022-12-19T07:47:08.146Z,48.70
2022-12-19T07:49:36.490Z,40.55
2022-12-19T07:52:04.900Z,42.83
2022-12-19T07:54:33.360Z,40.80
2022-12-19T07:57:03.199Z,43.97
2022-12-19T07:59:38.667Z,43.28
2022-12-19T08:02:08.073Z,41.70
2022-12-19T08:04:37.093Z,47.65
2022-12-19T08:07:05.604Z,43.20
2022-12-19T08:09:34.102Z,39.95
2022-12-19T08:12:04.361Z,37.97
2022-12-19T08:14:32.727Z,34.30
2022-12-19T08:19:49.441Z,41.50
2022-12-19T08:22:17.865Z,35.55
2022-12-19T08:24:46.217Z,36.13
2022-12-19T08:27:17.218Z,33.35
2022-12-19T08:29:45.602Z,37.33
2022-12-19T08:32:20.213Z,33.60
2022-12-19T08:34:49.546Z,38.05
2022-12-19T08:37:17.937Z,37.72
2022-12-19T08:39:46.466Z,36.42
2022-12-19T08:42:16.279Z,33.90
2022-12-19T08:44:44.666Z,36.47
2022-12-19T08:47:13.063Z,32.08
2022-12-19T08:49:41.460Z,32.65
2022-12-19T08:52:09.854Z,38.25
2022-12-19T08:54:38.487Z,35.78
2022-12-19T08:57:06.876Z,34.75
2022-12-19T08:59:36.634Z,30.35
2022-12-19T09:02:06.598Z,33.60
2022-12-19T09:05:58.786Z,31.08
2022-12-19T09:07:23.593Z,32.42
2022-12-19T09:09:51.979Z,28.33
2022-12-19T09:12:20.622Z,30.02
2022-12-19T09:14:50.599Z,26.75
2022-12-19T09:17:19.058Z,31.15
2022-12-19T09:19:48.271Z,27.42
2022-12-19T09:22:17.227Z,30.77
2022-12-19T09:24:45.708Z,31.13
2022-12-19T09:27:14.349Z,33.78
2022-12-19T09:29:43.609Z,30.58
2022-12-19T09:32:13.500Z,28.60
2022-12-19T09:34:41.883Z,35.03
2022-12-19T09:37:16.065Z,28.13
2022-12-19T09:39:46.529Z,28.70
2022-12-19T09:42:35.117Z,29.40
2022-12-19T09:45:31.980Z,33.97
2022-12-19T09:48:03.262Z,27.65
2022-12-19T09:50:44.505Z,28.77
2022-12-19T09:53:16.303Z,27.83
2022-12-19T09:55:45.931Z,27.52
2022-12-19T09:58:16.080Z,27.40
2022-12-19T10:00:46.041Z,27.23
2022-12-19T10:03:19.929Z,28.02
2022-12-19T10:05:59.749Z,26.13
2022-12-19T10:08:47.230Z,24.17
2022-12-19T10:12:44.784Z,29.98
2022-12-19T10:14:38.522Z,26.80
2022-12-19T10:17:24.080Z,28.83
2022-12-19T10:20:03.349Z,27.90
2022-12-19T10:22:35.454Z,28.65
2022-12-19T10:25:09.804Z,26.60
2022-12-19T10:27:44.303Z,26.10
2022-12-19T10:30:29.084Z,25.25
2022-12-19T10:33:20.490Z,27.17
2022-12-19T10:35:54.174Z,25.08
2022-12-19T10:38:26.054Z,24.67
2022-12-19T10:40:57.199Z,26.10
2022-12-19T10:43:34.641Z,24.27
2022-12-19T10:46:12.788Z,26.83
2022-12-19T10:48:41.232Z,25.30
2022-12-19T10:51:14.315Z,24.45
2022-12-19T10:53:42.693Z,22.45
2022-12-19T10:56:23.688Z,23.38
2022-12-19T10:58:57.323Z,21.27
2022-12-19T11:01:27.554Z,20.50
2022-12-19T11:04:13.040Z,22.60
2022-12-19T11:06:48.249Z,21.10
2022-12-19T11:09:34.366Z,23.02
2022-12-19T11:16:02.508Z,24.65
2022-12-19T11:19:48.061Z,22.65
2022-12-19T11:26:18.505Z,23.83
2022-12-19T11:29:34.035Z,23.23
2022-12-19T11:29:40.284Z,23.05
2022-12-19T11:30:08.454Z,20.70
2022-12-19T11:30:46.430Z,23.58
2022-12-19T11:32:38.930Z,24.08
2022-12-19T11:34:50.773Z,24.00
2022-12-19T11:37:21.365Z,22.00
2022-12-19T11:39:52.356Z,21.73
2022-12-19T11:42:25.381Z,20.80
2022-12-19T11:44:58.153Z,22.05
2022-12-19T11:47:42.423Z,21.77
2022-12-19T11:50:15.462Z,24.10
2022-12-19T11:55:41.297Z,23.70
2022-12-19T11:58:11.427Z,20.13
2022-12-19T12:00:42.180Z,17.83
2022-12-19T12:03:19.218Z,20.48
2022-12-19T12:05:48.447Z,20.98
2022-12-19T12:11:02.825Z,21.67
2022-12-19T12:14:26.673Z,21.08
2022-12-19T12:24:08.939Z,21.90
2022-12-19T12:24:54.924Z,17.60
2022-12-19T12:26:24.235Z,18.88
2022-12-19T12:31:48.871Z,18.98
2022-12-19T12:31:49.685Z,20.13
2022-12-19T12:31:58.103Z,17.77
2022-12-19T12:35:46.391Z,17.20
2022-12-19T12:35:54.548Z,17.90
2022-12-19T12:40:46.882Z,17.55
2022-12-19T12:43:19.952Z,16.10
2022-12-19T12:45:49.839Z,17.65
2022-12-19T12:48:21.051Z,17.42
2022-12-19T12:50:55.026Z,17.35
2022-12-19T12:53:26.767Z,16.55
2022-12-19T12:55:56.524Z,15.68
2022-12-19T12:58:43.740Z,17.50
2022-12-19T13:01:17.896Z,15.95
2022-12-19T13:03:53.425Z,14.65
2022-12-19T13:06:26.574Z,16.73
2022-12-19T13:08:57.588Z,13.48
2022-12-19T13:11:56.897Z,16.92
2022-12-19T13:14:48.575Z,16.90
2022-12-19T13:17:25.513Z,14.65
2022-12-19T13:19:55.355Z,13.02
2022-12-19T13:22:38.893Z,16.63
2022-12-19T13:25:22.096Z,14.95
2022-12-19T13:27:53.067Z,13.70
2022-12-19T13:30:21.883Z,13.48
2022-12-19T13:33:11.157Z,15.38
2022-12-19T13:36:38.031Z,15.45
2022-12-19T13:40:01.585Z,14.13
2022-12-19T13:41:47.897Z,12.85
2022-12-19T13:44:19.965Z,13.40
2022-12-19T13:46:48.543Z,12.82
2022-12-19T13:49:20.989Z,15.95
2022-12-19T13:51:50.471Z,14.77
2022-12-19T13:54:23.859Z,14.70
2022-12-19T13:56:52.913Z,15.25
2022-12-19T13:59:22.334Z,13.63
2022-12-19T14:01:52.654Z,15.10
2022-12-19T14:04:28.058Z,13.80
2022-12-19T14:06:59.371Z,12.10
2022-12-19T14:11:28.003Z,14.95
2022-12-19T14:13:43.950Z,13.30
2022-12-19T14:15:31.703Z,12.02
2022-12-19T14:18:08.316Z,12.30
2022-12-19T14:22:05.319Z,12.30
2022-12-19T14:23:43.578Z,12.50
2022-12-19T14:28:21.947Z,12.90
2022-12-19T14:29:05.218Z,12.48
2022-12-19T14:31:34.123Z,11.05
2022-12-19T14:36:54.397Z,12.65
2022-12-19T14:39:29.327Z,10.23
2022-12-19T14:43:57.212Z,11.63
2022-12-19T14:52:25.922Z,10.70
2022-12-19T14:54:01.313Z,15.38
2022-12-19T14:54:33.978Z,11.95
2022-12-19T14:58:07.914Z,10.13
2022-12-19T15:01:07.946Z,12.80
2022-12-19T15:03:15.656Z,10.27
2022-12-19T15:05:44.507Z,12.85
2022-12-19T15:08:13.160Z,14.35
2022-12-19T15:11:07.709Z,11.25
2022-12-19T15:14:54.465Z,10.40
2022-12-19T15:16:29.401Z,11.80
2022-12-19T15:18:59.299Z,12.40
2022-12-19T15:21:28.314Z,10.07
2022-12-19T15:23:56.807Z,9.35
2022-12-19T15:26:30.561Z,9.82
2022-12-19T15:28:59.182Z,9.15
2022-12-19T15:31:29.955Z,11.48
2022-12-19T15:36:47.028Z,10.57
2022-12-19T15:39:16.084Z,11.63
2022-12-19T15:41:46.655Z,8.75
2022-12-19T15:44:17.679Z,8.55
2022-12-19T15:46:48.983Z,9.57
2022-12-19T15:49:18.563Z,10.38
2022-12-19T15:51:47.118Z,11.75
2022-12-19T15:54:47.087Z,10.00
2022-12-19T15:57:06.298Z,10.82
2022-12-19T15:59:37.715Z,10.77
2022-12-19T16:02:14.568Z,10.98
2022-12-19T16:04:43.131Z,9.38
2022-12-19T16:07:15.239Z,9.93
2022-12-19T16:09:43.636Z,12.88
2022-12-19T16:12:15.394Z,7.90
2022-12-19T16:14:43.825Z,10.70
2022-12-19T16:17:13.952Z,12.32
2022-12-19T16:19:42.428Z,8.77
2022-12-19T16:22:18.012Z,8.38
2022-12-19T16:24:46.398Z,8.43
2022-12-19T16:27:19.869Z,8.88
2022-12-19T16:29:48.232Z,10.57
2022-12-19T16:32:16.661Z,8.10
2022-12-19T16:34:45.016Z,8.27
2022-12-19T16:37:14.071Z,11.00
2022-12-19T16:39:42.417Z,7.32
2022-12-19T16:42:16.118Z,8.65
2022-12-19T16:44:46.604Z,8.68
2022-12-19T16:47:15.816Z,9.35
2022-12-19T16:49:44.600Z,10.02
2022-12-19T16:52:13.097Z,8.55
2022-12-19T16:54:41.560Z,9.45
2022-12-19T16:57:17.625Z,8.07
2022-12-19T16:59:47.424Z,8.45
2022-12-19T17:02:27.769Z,10.30
2022-12-19T17:04:56.657Z,9.10
2022-12-19T17:07:25.040Z,9.75
2022-12-19T17:09:53.408Z,9.15
2022-12-19T17:12:22.080Z,7.95
2022-12-19T17:14:51.880Z,10.80
2022-12-19T17:17:20.305Z,7.57
2022-12-19T17:19:48.701Z,7.65
2022-12-19T17:22:18.090Z,8.25
2022-12-19T17:24:47.652Z,9.32
2022-12-19T17:27:17.453Z,8.63
2022-12-19T17:29:47.103Z,8.43
2022-12-19T17:32:23.483Z,6.80
2022-12-19T17:34:52.305Z,6.88
2022-12-19T17:37:20.779Z,7.78
2022-12-19T17:39:49.563Z,7.65
2022-12-19T17:42:20.389Z,7.93
2022-12-19T17:44:48.858Z,8.60
2022-12-19T17:47:19.739Z,8.93
2022-12-19T17:49:49.108Z,9.18
2022-12-19T17:52:19.342Z,7.95
2022-12-19T17:54:47.871Z,7.82
2022-12-19T17:57:16.855Z,8.93
2022-12-19T17:59:46.342Z,8.40
2022-12-19T18:02:21.702Z,7.63
2022-12-19T18:04:50.828Z,8.57
2022-12-19T18:07:19.859Z,7.60
2022-12-19T18:09:48.277Z,8.95
2022-12-19T18:12:16.729Z,6.97
2022-12-19T18:14:45.101Z,7.38
2022-12-19T18:17:13.793Z,7.25
2022-12-19T18:19:43.822Z,6.20
2022-12-19T18:22:14.057Z,11.77
2022-12-19T18:24:42.420Z,8.07
2022-12-19T18:27:10.798Z,8.82
2022-12-19T18:29:39.198Z,8.95
2022-12-19T18:32:07.915Z,8.23
2022-12-19T18:34:36.616Z,7.22
2022-12-19T18:37:06.587Z,7.88
2022-12-19T18:39:34.961Z,7.32
2022-12-19T18:42:03.448Z,8.27
2022-12-19T18:44:31.861Z,7.53
2022-12-19T18:47:01.290Z,9.13
2022-12-19T18:49:29.653Z,7.80
2022-12-19T18:51:58.047Z,8.30
2022-12-19T18:54:27.842Z,8.40
2022-12-19T18:56:57.149Z,8.98
2022-12-19T18:59:25.577Z,7.40
2022-12-19T19:01:55.598Z,8.93
2022-12-19T19:04:24.095Z,7.25
2022-12-19T19:06:55.158Z,8.35
2022-12-19T19:09:24.169Z,6.55
2022-12-19T19:11:53.931Z,8.82
2022-12-19T19:14:22.317Z,6.60
2022-12-19T19:16:52.528Z,6.70
2022-12-19T19:19:21.086Z,6.40
2022-12-19T19:21:49.478Z,8.35
2022-12-19T19:24:19.322Z,6.43
2022-12-19T19:26:47.913Z,7.22
2022-12-19T19:29:19.823Z,7.45
2022-12-19T19:31:50.003Z,9.63
2022-12-19T19:34:22.712Z,7.13
2022-12-19T19:36:53.813Z,8.48
2022-12-19T19:39:22.920Z,7.60
2022-12-19T19:41:51.659Z,8.85
2022-12-19T19:44:21.449Z,7.15
2022-12-19T19:46:50.118Z,7.45
2022-12-19T19:49:19.265Z,7.72
2022-12-19T19:51:47.654Z,8.52
2022-12-19T19:54:16.018Z,6.78
2022-12-19T19:56:44.421Z,5.82
2022-12-19T19:59:12.845Z,7.95
2022-12-19T20:01:42.751Z,6.20
2022-12-19T20:04:11.222Z,8.48
2022-12-19T20:06:39.677Z,6.97
2022-12-19T20:09:08.037Z,7.50
2022-12-19T20:11:36.442Z,5.88
2022-12-19T20:14:05.011Z,5.00
2022-12-19T20:16:33.829Z,6.78
2022-12-19T20:19:03.695Z,6.72
2022-12-19T20:21:33.434Z,5.35
2022-12-19T20:24:01.851Z,7.07
2022-12-19T20:26:30.240Z,5.90
2022-12-19T20:28:58.663Z,6.55
2022-12-19T20:31:27.212Z,6.38
2022-12-19T20:33:56.004Z,7.88
2022-12-19T20:36:26.225Z,5.30
2022-12-19T20:38:54.718Z,6.65
2022-12-19T20:41:23.170Z,7.82
2022-12-19T20:43:52.993Z,4.95
2022-12-19T20:46:22.171Z,6.60
2022-12-19T20:48:50.980Z,6.07
2022-12-19T20:51:20.742Z,7.15
2022-12-19T20:53:50.723Z,5.68
2022-12-19T20:56:20.647Z,5.50
2022-12-19T20:58:49.058Z,5.45
2022-12-19T21:01:18.871Z,5.50
2022-12-19T21:03:48.802Z,5.43
2022-12-19T21:06:18.724Z,5.20
2022-12-19T21:08:47.376Z,4.75
2022-12-19T21:11:17.262Z,7.38
2022-12-19T21:13:45.977Z,6.80
2022-12-19T21:16:15.657Z,5.93
2022-12-19T21:18:44.864Z,7.13
2022-12-19T21:21:15.511Z,5.57
2022-12-19T21:23:44.860Z,5.55
2022-12-19T21:26:13.385Z,4.38
2022-12-19T21:28:43.487Z,5.00
2022-12-19T21:31:14.994Z,5.78
2022-12-19T21:33:43.520Z,4.60
2022-12-19T21:36:13.858Z,6.78
2022-12-19T21:38:42.407Z,7.82
2022-12-19T21:41:11.112Z,5.32
2022-12-19T21:43:40.234Z,5.22
2022-12-19T21:46:11.346Z,6.00
2022-12-19T21:48:40.328Z,5.68
2022-12-19T21:51:09.413Z,5.07
2022-12-19T21:53:38.271Z,6.07
2022-12-19T21:56:07.362Z,4.78
2022-12-19T21:58:35.732Z,5.30
2022-12-19T22:01:12.642Z,5.03
2022-12-19T22:03:41.634Z,5.72
2022-12-19T22:06:10.470Z,5.90
2022-12-19T22:08:38.974Z,5.25
2022-12-19T22:11:12.023Z,3.78
2022-12-19T22:13:40.406Z,4.78
2022-12-19T22:16:09.156Z,4.93
2022-12-19T22:18:39.087Z,4.53
2022-12-19T22:21:07.924Z,6.05
2022-12-19T22:23:36.691Z,5.80
2022-12-19T22:26:05.881Z,5.57
2022-12-19T22:28:34.712Z,5.20
2022-12-19T22:31:03.162Z,4.05
2022-12-19T22:33:31.650Z,4.05
2022-12-19T22:36:06.136Z,4.57
2022-12-19T22:38:34.686Z,5.35
2022-12-19T22:41:05.255Z,5.30
2022-12-19T22:43:33.682Z,4.75
2022-12-19T22:46:02.103Z,5.85
2022-12-19T22:48:30.562Z,3.70
2022-12-19T22:50:58.941Z,4.45
2022-12-19T22:53:28.723Z,5.28
2022-12-19T22:55:57.079Z,3.92
2022-12-19T22:58:25.459Z,5.50
2022-12-19T23:00:53.818Z,3.95
2022-12-19T23:03:22.479Z,3.65
2022-12-19T23:05:52.179Z,4.90
2022-12-19T23:08:20.741Z,6.47
2022-12-19T23:10:52.614Z,5.22
2022-12-19T23:13:21.567Z,3.17
2022-12-19T23:15:49.924Z,5.45
2022-12-19T23:18:18.294Z,4.95
2022-12-19T23:20:46.663Z,7.43
2022-12-19T23:23:15.588Z,3.58
2022-12-19T23:25:44.676Z,4.22
2022-12-19T23:28:14.878Z,3.55
2022-12-19T23:30:43.586Z,4.28
2022-12-19T23:33:11.950Z,3.47
2022-12-19T23:35:40.300Z,2.95
2022-12-19T23:38:08.698Z,2.92
2022-12-19T23:40:37.267Z,3.63
2022-12-19T23:43:05.697Z,4.00
2022-12-19T23:45:39.286Z,5.25
2022-12-19T23:48:08.252Z,3.13
2022-12-19T23:50:36.672Z,3.75
2022-12-19T23:53:05.128Z,2.83
2022-12-19T23:55:33.545Z,4.50
2022-12-19T23:58:02.377Z,5.05
