createdAt,value
2022-08-07T00:00:26.720Z,20.09
2022-08-07T00:03:06.814Z,20.05
2022-08-07T00:05:37.792Z,20.01
2022-08-07T00:08:07.895Z,19.94
2022-08-07T00:10:48.377Z,19.91
2022-08-07T00:13:26.797Z,19.87
2022-08-07T00:15:55.692Z,19.85
2022-08-07T00:18:29.147Z,19.86
2022-08-07T00:21:01.949Z,19.84
2022-08-07T00:23:33.446Z,19.83
2022-08-07T00:26:12.801Z,19.81
2022-08-07T00:28:45.912Z,19.77
2022-08-07T00:31:37.330Z,19.68
2022-08-07T00:34:08.945Z,19.62
2022-08-07T00:36:43.258Z,19.53
2022-08-07T00:39:16.529Z,19.42
2022-08-07T00:42:02.211Z,19.33
2022-08-07T00:44:34.763Z,19.30
2022-08-07T00:47:06.558Z,19.31
2022-08-07T00:50:19.005Z,19.32
2022-08-07T00:52:33.331Z,19.34
2022-08-07T00:55:10.547Z,19.28
2022-08-07T00:57:55.295Z,19.26
2022-08-07T01:00:25.435Z,19.21
2022-08-07T01:02:54.657Z,19.25
2022-08-07T01:05:24.634Z,19.27
2022-08-07T01:07:53.055Z,19.25
2022-08-07T01:10:23.772Z,19.28
2022-08-07T01:12:54.586Z,19.29
2022-08-07T01:16:01.258Z,19.25
2022-08-07T01:18:17.054Z,19.19
2022-08-07T01:21:10.285Z,19.19
2022-08-07T01:23:54.083Z,19.23
2022-08-07T01:26:26.203Z,19.20
2022-08-07T01:28:55.686Z,19.10
2022-08-07T01:31:42.506Z,19.00
2022-08-07T01:34:14.488Z,18.95
2022-08-07T01:36:52.917Z,18.92
2022-08-07T01:39:41.399Z,18.88
2022-08-07T01:42:57.432Z,18.82
2022-08-07T01:45:36.446Z,18.79
2022-08-07T01:48:20.253Z,18.81
2022-08-07T01:52:01.071Z,18.82
2022-08-07T01:54:11.802Z,18.79
2022-08-07T01:56:53.144Z,18.78
2022-08-07T01:59:23.433Z,18.78
2022-08-07T02:02:06.178Z,18.79
2022-08-07T02:04:52.628Z,18.79
2022-08-07T02:07:36.135Z,18.77
2022-08-07T02:10:25.220Z,18.72
2022-08-07T02:12:59.668Z,18.66
2022-08-07T02:15:36.161Z,18.60
2022-08-07T02:18:06.965Z,18.54
2022-08-07T02:20:37.439Z,18.43
2022-08-07T02:23:07.792Z,18.33
2022-08-07T02:26:31.730Z,18.29
2022-08-07T02:28:31.500Z,18.29
2022-08-07T02:31:10.254Z,18.27
2022-08-07T02:34:03.931Z,18.20
2022-08-07T02:36:42.663Z,18.20
2022-08-07T02:39:42.991Z,18.22
2022-08-07T02:42:10.213Z,18.14
2022-08-07T02:44:48.963Z,18.10
2022-08-07T02:47:23.463Z,18.07
2022-08-07T02:49:57.877Z,18.08
2022-08-07T02:52:48.691Z,18.10
2022-08-07T02:55:28.383Z,18.10
2022-08-07T02:58:21.604Z,18.05
2022-08-07T03:00:55.142Z,17.98
2022-08-07T03:03:29.613Z,17.94
2022-08-07T03:06:26.279Z,17.93
2022-08-07T03:09:05.063Z,17.87
2022-08-07T03:11:38.665Z,17.84
2022-08-07T03:14:09.305Z,17.91
2022-08-07T03:16:40.610Z,17.93
2022-08-07T03:19:11.002Z,17.95
2022-08-07T03:21:50.346Z,18.00
2022-08-07T03:24:27.432Z,18.02
2022-08-07T03:27:02.104Z,18.03
2022-08-07T03:29:46.264Z,18.02
2022-08-07T03:32:26.073Z,18.00
2022-08-07T03:35:17.711Z,17.96
2022-08-07T03:37:55.230Z,17.97
2022-08-07T03:40:36.153Z,18.05
2022-08-07T03:43:09.991Z,18.13
2022-08-07T03:45:47.927Z,18.13
2022-08-07T03:48:19.211Z,18.13
2022-08-07T03:50:56.200Z,18.13
2022-08-07T03:54:33.119Z,18.28
2022-08-07T03:56:33.328Z,18.42
2022-08-07T03:59:09.214Z,18.53
2022-08-07T04:01:46.068Z,18.66
2022-08-07T04:04:17.930Z,18.72
2022-08-07T04:06:50.964Z,18.77
2022-08-07T04:09:23.105Z,18.88
2022-08-07T04:12:27.890Z,19.08
2022-08-07T04:14:47.719Z,19.38
2022-08-07T04:17:20.790Z,19.67
2022-08-07T04:19:54.392Z,19.98
2022-08-07T04:22:27.411Z,20.29
2022-08-07T04:25:00.959Z,20.56
2022-08-07T04:27:38.135Z,20.82
2022-08-07T04:30:21.650Z,21.07
2022-08-07T04:33:15.400Z,21.34
2022-08-07T04:35:50.569Z,21.53
2022-08-07T04:38:21.016Z,21.84
2022-08-07T04:40:52.231Z,22.17
2022-08-07T04:44:09.706Z,22.48
2022-08-07T04:47:09.116Z,22.85
2022-08-07T04:50:03.875Z,23.27
2022-08-07T04:52:52.466Z,23.63
2022-08-07T04:58:10.969Z,23.95
2022-08-07T05:00:09.434Z,24.30
2022-08-07T05:02:39.750Z,24.62
2022-08-07T05:05:53.057Z,24.90
2022-08-07T05:08:59.960Z,25.04
2022-08-07T05:11:58.667Z,25.28
2022-08-07T05:15:23.109Z,25.56
2022-08-07T05:18:09.051Z,25.73
2022-08-07T05:20:54.240Z,26.00
2022-08-07T05:23:30.086Z,26.14
2022-08-07T05:26:13.050Z,26.35
2022-08-07T05:28:50.285Z,26.48
2022-08-07T05:31:35.353Z,26.68
2022-08-07T05:34:12.044Z,27.04
2022-08-07T05:36:44.891Z,27.24
2022-08-07T05:40:13.746Z,27.41
2022-08-07T05:42:33.613Z,27.59
2022-08-07T05:45:26.343Z,27.74
2022-08-07T05:48:01.132Z,28.03
2022-08-07T05:50:34.415Z,28.24
2022-08-07T05:53:04.150Z,28.32
2022-08-07T05:56:02.474Z,28.20
2022-08-07T05:58:36.240Z,28.53
2022-08-07T06:01:10.492Z,28.82
2022-08-07T06:03:53.573Z,29.09
2022-08-07T06:06:29.915Z,29.41
2022-08-07T06:09:04.431Z,29.74
2022-08-07T06:11:34.845Z,29.94
2022-08-07T06:14:13.138Z,30.30
2022-08-07T06:16:56.412Z,30.52
2022-08-07T06:19:58.314Z,30.70
2022-08-07T06:22:27.135Z,30.98
2022-08-07T06:25:14.627Z,31.03
2022-08-07T06:28:00.498Z,31.40
2022-08-07T06:30:35.770Z,31.46
2022-08-07T06:33:16.296Z,31.69
2022-08-07T06:36:13.067Z,31.81
2022-08-07T06:38:39.495Z,31.82
2022-08-07T06:42:03.046Z,31.91
2022-08-07T06:44:22.649Z,32.06
2022-08-07T06:46:53.366Z,32.22
2022-08-07T06:49:28.623Z,32.29
2022-08-07T06:52:07.322Z,32.32
2022-08-07T06:55:33.376Z,32.55
2022-08-07T06:57:48.341Z,33.05
2022-08-07T07:00:20.774Z,33.37
2022-08-07T07:02:54.403Z,33.49
2022-08-07T07:06:03.226Z,33.52
2022-08-07T07:08:18.507Z,33.77
2022-08-07T07:10:57.164Z,34.04
2022-08-07T07:13:58.548Z,34.27
2022-08-07T07:16:33.530Z,34.27
2022-08-07T07:19:11.525Z,34.37
2022-08-07T07:22:12.104Z,34.40
2022-08-07T07:24:56.577Z,34.76
2022-08-07T07:27:35.571Z,34.79
2022-08-07T07:30:32.708Z,34.88
2022-08-07T07:33:08.008Z,34.98
2022-08-07T07:35:44.095Z,35.23
2022-08-07T07:38:26.328Z,35.34
2022-08-07T07:41:02.074Z,35.35
2022-08-07T07:43:48.075Z,35.43
2022-08-07T07:46:37.611Z,35.56
2022-08-07T07:50:36.177Z,35.75
2022-08-07T07:52:07.353Z,36.05
2022-08-07T07:54:38.313Z,36.27
2022-08-07T07:57:11.543Z,36.34
2022-08-07T07:59:52.091Z,36.40
2022-08-07T08:02:35.506Z,36.35
2022-08-07T08:05:14.136Z,36.57
2022-08-07T08:07:59.717Z,36.98
2022-08-07T08:10:38.026Z,37.03
2022-08-07T08:13:10.544Z,37.18
2022-08-07T08:15:59.027Z,37.36
2022-08-07T08:18:30.277Z,37.39
2022-08-07T08:21:01.799Z,37.48
2022-08-07T08:23:51.772Z,37.41
2022-08-07T08:26:39.901Z,37.64
2022-08-07T08:29:09.521Z,37.82
2022-08-07T08:31:58.654Z,37.39
2022-08-07T08:34:38.339Z,37.42
2022-08-07T08:38:00.789Z,37.82
2022-08-07T08:39:59.183Z,37.86
2022-08-07T08:42:37.275Z,37.85
2022-08-07T08:45:26.892Z,38.27
2022-08-07T08:48:28.531Z,38.51
2022-08-07T08:51:14.305Z,38.99
2022-08-07T08:54:04.866Z,39.21
2022-08-07T08:56:39.273Z,38.97
2022-08-07T08:59:42.196Z,39.06
2022-08-07T09:02:36.386Z,38.86
2022-08-07T09:05:38.090Z,38.62
2022-08-07T09:08:28.531Z,38.33
2022-08-07T09:11:43.727Z,38.35
2022-08-07T09:14:58.748Z,38.36
2022-08-07T09:18:07.153Z,37.73
2022-08-07T09:21:00.782Z,37.77
2022-08-07T09:24:31.221Z,38.36
2022-08-07T09:26:38.558Z,37.96
2022-08-07T09:30:03.369Z,38.20
2022-08-07T09:32:50.202Z,38.57
2022-08-07T09:36:02.989Z,38.99
2022-08-07T09:38:25.754Z,39.70
2022-08-07T09:41:15.743Z,40.09
2022-08-07T09:44:05.854Z,40.32
2022-08-07T09:47:50.138Z,39.82
2022-08-07T09:50:33.784Z,39.74
2022-08-07T09:53:06.010Z,40.09
2022-08-07T09:56:19.765Z,39.96
2022-08-07T09:59:21.750Z,40.74
2022-08-07T10:03:08.553Z,40.48
2022-08-07T10:06:02.876Z,39.79
2022-08-07T10:08:35.874Z,40.07
2022-08-07T10:12:01.695Z,39.97
2022-08-07T10:14:30.347Z,40.43
2022-08-07T10:18:01.704Z,40.61
2022-08-07T10:20:58.059Z,40.19
2022-08-07T10:24:06.263Z,39.95
2022-08-07T10:26:53.182Z,39.39
2022-08-07T10:29:40.468Z,38.72
2022-08-07T10:32:52.585Z,38.08
2022-08-07T10:35:55.347Z,38.29
2022-08-07T10:38:41.181Z,38.96
2022-08-07T10:41:47.507Z,39.54
2022-08-07T10:44:50.081Z,40.17
2022-08-07T10:47:53.588Z,40.05
2022-08-07T10:50:31.852Z,39.48
2022-08-07T10:53:25.185Z,39.33
2022-08-07T10:56:30.936Z,39.00
2022-08-07T10:59:37.793Z,38.04
2022-08-07T11:02:33.038Z,37.75
2022-08-07T11:05:20.016Z,37.60
2022-08-07T11:08:17.913Z,37.24
2022-08-07T11:10:59.668Z,36.81
2022-08-07T11:14:43.772Z,36.30
2022-08-07T11:16:42.048Z,36.21
2022-08-07T11:19:14.557Z,36.12
2022-08-07T11:22:18.949Z,36.13
2022-08-07T11:25:09.798Z,36.13
2022-08-07T11:28:09.039Z,35.92
2022-08-07T11:31:02.066Z,35.21
2022-08-07T11:33:53.526Z,34.94
2022-08-07T11:36:35.844Z,34.83
2022-08-07T11:39:07.293Z,34.51
2022-08-07T11:42:01.780Z,34.29
2022-08-07T11:44:52.548Z,34.03
2022-08-07T11:47:53.585Z,33.99
2022-08-07T11:50:57.463Z,33.81
2022-08-07T11:54:00.594Z,33.41
2022-08-07T11:56:53.107Z,33.21
2022-08-07T12:00:11.878Z,32.99
2022-08-07T12:03:00.495Z,32.78
2022-08-07T12:05:59.454Z,32.77
2022-08-07T12:08:37.094Z,32.54
2022-08-07T12:11:21.038Z,32.38
2022-08-07T12:14:11.417Z,32.30
2022-08-07T12:16:53.933Z,32.25
2022-08-07T12:20:04.932Z,32.16
2022-08-07T12:22:58.618Z,31.90
2022-08-07T12:26:05.323Z,31.88
2022-08-07T12:28:54.307Z,31.61
2022-08-07T12:32:03.956Z,31.33
2022-08-07T12:34:39.651Z,31.20
2022-08-07T12:37:16.875Z,31.08
2022-08-07T12:39:59.147Z,30.99
2022-08-07T12:42:32.158Z,30.88
2022-08-07T12:45:15.895Z,30.71
2022-08-07T12:47:49.417Z,30.63
2022-08-07T12:50:40.229Z,30.55
2022-08-07T12:53:18.757Z,30.45
2022-08-07T12:56:02.606Z,30.25
2022-08-07T12:58:39.669Z,30.16
2022-08-07T13:01:58.367Z,30.10
2022-08-07T13:05:10.348Z,30.06
2022-08-07T13:08:18.561Z,30.17
2022-08-07T13:11:01.371Z,30.25
2022-08-07T13:13:57.319Z,30.38
2022-08-07T13:16:47.007Z,30.54
2022-08-07T13:19:50.464Z,30.61
2022-08-07T13:22:59.903Z,30.63
2022-08-07T13:25:54.202Z,30.76
2022-08-07T13:28:37.855Z,30.74
2022-08-07T13:31:13.198Z,30.60
2022-08-07T13:34:31.026Z,30.49
2022-08-07T13:36:51.402Z,30.42
2022-08-07T13:39:49.440Z,30.42
2022-08-07T13:42:24.914Z,30.30
2022-08-07T13:45:20.634Z,30.01
2022-08-07T13:48:05.335Z,29.69
2022-08-07T13:51:00.358Z,29.37
2022-08-07T13:53:59.233Z,29.13
2022-08-07T13:56:36.367Z,28.78
2022-08-07T13:59:19.913Z,28.62
2022-08-07T14:02:03.875Z,28.66
2022-08-07T14:04:48.879Z,28.62
2022-08-07T14:07:26.462Z,28.47
2022-08-07T14:10:16.302Z,28.12
2022-08-07T14:12:58.724Z,27.84
2022-08-07T14:15:38.403Z,27.76
2022-08-07T14:18:29.910Z,27.75
2022-08-07T14:21:20.976Z,27.72
2022-08-07T14:24:12.777Z,27.79
2022-08-07T14:26:56.705Z,27.86
2022-08-07T14:30:07.854Z,27.91
2022-08-07T14:32:26.946Z,27.95
2022-08-07T14:34:56.203Z,28.02
2022-08-07T14:37:36.294Z,28.06
2022-08-07T14:40:26.575Z,28.11
2022-08-07T14:43:57.357Z,28.21
2022-08-07T14:46:04.682Z,28.27
2022-08-07T14:48:37.217Z,28.33
2022-08-07T14:51:15.602Z,28.29
2022-08-07T14:54:05.555Z,28.22
2022-08-07T14:56:40.489Z,28.17
2022-08-07T14:59:13.821Z,28.15
2022-08-07T15:02:34.022Z,28.10
2022-08-07T15:05:04.955Z,28.17
2022-08-07T15:07:51.776Z,28.21
2022-08-07T15:10:26.113Z,28.25
2022-08-07T15:13:01.314Z,28.25
2022-08-07T15:15:56.726Z,28.28
2022-08-07T15:18:47.622Z,28.30
2022-08-07T15:25:13.406Z,28.38
2022-08-07T15:27:19.458Z,28.39
2022-08-07T15:30:06.526Z,28.42
2022-08-07T15:42:42.596Z,28.31
2022-08-07T15:44:15.370Z,28.16
2022-08-07T15:52:31.462Z,27.91
2022-08-07T15:55:08.841Z,27.86
2022-08-07T15:57:49.012Z,27.78
2022-08-07T16:00:30.987Z,27.73
2022-08-07T16:03:21.624Z,27.76
2022-08-07T16:06:02.425Z,27.80
2022-08-07T16:08:38.647Z,27.85
2022-08-07T16:11:26.546Z,27.87
2022-08-07T16:14:45.319Z,27.83
2022-08-07T16:18:02.420Z,27.76
2022-08-07T16:20:55.173Z,27.69
2022-08-07T16:23:53.923Z,27.65
2022-08-07T16:26:30.528Z,27.62
2022-08-07T16:30:05.747Z,27.59
2022-08-07T16:32:35.356Z,27.53
2022-08-07T16:35:51.487Z,27.45
2022-08-07T16:38:09.441Z,27.40
2022-08-07T16:41:13.242Z,27.37
2022-08-07T16:44:06.281Z,27.38
2022-08-07T16:47:08.766Z,27.40
2022-08-07T16:50:20.280Z,27.37
2022-08-07T16:52:52.645Z,27.33
2022-08-07T16:55:47.259Z,27.18
2022-08-07T16:59:02.284Z,27.00
2022-08-07T17:01:27.588Z,26.78
2022-08-07T17:04:50.918Z,26.72
2022-08-07T17:07:51.989Z,26.76
2022-08-07T17:10:39.696Z,26.78
2022-08-07T17:13:16.685Z,26.77
2022-08-07T17:16:05.952Z,26.79
2022-08-07T17:19:23.989Z,26.78
2022-08-07T17:22:36.468Z,26.74
2022-08-07T17:25:47.325Z,26.73
2022-08-07T17:28:22.326Z,26.69
2022-08-07T17:31:00.956Z,26.64
2022-08-07T17:34:34.046Z,26.58
2022-08-07T17:38:08.858Z,26.43
2022-08-07T17:40:30.505Z,26.29
2022-08-07T17:43:18.412Z,26.19
2022-08-07T17:46:09.022Z,26.09
2022-08-07T17:48:46.701Z,25.97
2022-08-07T17:51:49.438Z,25.92
2022-08-07T17:54:40.052Z,25.83
2022-08-07T17:57:58.838Z,25.75
2022-08-07T18:00:34.190Z,25.68
2022-08-07T18:04:04.413Z,25.59
2022-08-07T18:06:43.173Z,25.50
2022-08-07T18:10:06.794Z,25.43
2022-08-07T18:12:30.189Z,25.36
2022-08-07T18:15:12.085Z,25.30
2022-08-07T18:18:47.642Z,25.23
2022-08-07T18:21:30.655Z,25.10
2022-08-07T18:24:07.688Z,24.99
2022-08-07T18:26:40.878Z,24.94
2022-08-07T18:30:05.424Z,24.92
2022-08-07T18:32:21.835Z,24.86
2022-08-07T18:35:15.807Z,24.85
2022-08-07T18:38:56.136Z,24.83
2022-08-07T18:41:09.122Z,24.80
2022-08-07T18:44:09.412Z,24.79
2022-08-07T18:46:51.442Z,24.75
2022-08-07T18:50:33.022Z,24.74
2022-08-07T18:52:37.841Z,24.72
2022-08-07T18:55:55.940Z,24.70
2022-08-07T18:58:51.273Z,24.65
2022-08-07T19:02:32.302Z,24.60
2022-08-07T19:05:14.855Z,24.57
2022-08-07T19:08:13.294Z,24.51
2022-08-07T19:10:51.533Z,24.44
2022-08-07T19:13:27.853Z,24.37
2022-08-07T19:17:00.386Z,24.30
2022-08-07T19:19:31.693Z,24.20
2022-08-07T19:22:11.199Z,24.13
2022-08-07T19:24:48.676Z,24.08
2022-08-07T19:28:56.697Z,24.08
2022-08-07T19:31:05.189Z,24.10
2022-08-07T19:33:12.926Z,24.17
2022-08-07T19:35:51.905Z,24.20
2022-08-07T19:38:21.777Z,24.23
2022-08-07T19:40:56.205Z,24.26
2022-08-07T19:43:49.247Z,24.27
2022-08-07T19:46:26.316Z,24.26
2022-08-07T19:49:05.406Z,24.24
2022-08-07T19:51:50.946Z,24.22
2022-08-07T19:54:34.191Z,24.17
2022-08-07T19:58:01.099Z,24.14
2022-08-07T20:00:12.801Z,24.10
2022-08-07T20:03:02.961Z,24.09
2022-08-07T20:05:59.911Z,24.06
2022-08-07T20:08:27.964Z,23.98
2022-08-07T20:11:10.137Z,23.93
2022-08-07T20:13:50.564Z,23.90
2022-08-07T20:16:36.463Z,23.89
2022-08-07T20:19:10.535Z,23.83
2022-08-07T20:21:47.295Z,23.72
2022-08-07T20:24:24.157Z,23.62
2022-08-07T20:27:02.765Z,23.61
2022-08-07T20:29:49.071Z,23.59
2022-08-07T20:32:38.958Z,23.59
2022-08-07T20:35:15.856Z,23.64
2022-08-07T20:37:57.694Z,23.67
2022-08-07T20:40:37.606Z,23.62
2022-08-07T20:43:14.647Z,23.55
2022-08-07T20:46:25.873Z,23.48
2022-08-07T20:49:54.194Z,23.45
2022-08-07T20:51:35.907Z,23.44
2022-08-07T20:54:12.071Z,23.44
2022-08-07T20:56:45.907Z,23.42
2022-08-07T21:00:04.162Z,23.39
2022-08-07T21:02:35.420Z,23.33
2022-08-07T21:05:16.758Z,23.18
2022-08-07T21:07:50.065Z,23.12
2022-08-07T21:10:29.506Z,23.10
2022-08-07T21:13:05.058Z,23.13
2022-08-07T21:15:58.239Z,23.18
2022-08-07T21:18:33.457Z,23.19
2022-08-07T21:21:04.253Z,23.16
2022-08-07T21:24:01.108Z,23.13
2022-08-07T21:26:42.839Z,23.12
2022-08-07T21:29:30.628Z,23.15
2022-08-07T21:32:47.199Z,23.19
2022-08-07T21:35:11.213Z,23.18
2022-08-07T21:37:57.952Z,23.17
2022-08-07T21:40:38.396Z,23.15
2022-08-07T21:43:55.452Z,23.14
2022-08-07T21:46:43.751Z,23.10
2022-08-07T21:49:21.289Z,23.10
2022-08-07T21:52:11.828Z,23.08
2022-08-07T21:54:56.761Z,23.05
2022-08-07T21:57:44.776Z,23.00
2022-08-07T22:00:25.587Z,22.96
2022-08-07T22:03:31.063Z,22.94
2022-08-07T22:06:30.106Z,22.89
2022-08-07T22:09:10.994Z,22.86
2022-08-07T22:12:05.223Z,22.87
2022-08-07T22:14:44.078Z,22.85
2022-08-07T22:17:53.879Z,22.81
2022-08-07T22:20:30.551Z,22.81
2022-08-07T22:23:14.914Z,22.81
2022-08-07T22:26:02.140Z,22.78
2022-08-07T22:28:40.735Z,22.73
2022-08-07T22:31:59.106Z,22.65
2022-08-07T22:34:15.574Z,22.65
2022-08-07T22:38:02.976Z,22.65
2022-08-07T22:40:38.552Z,22.64
2022-08-07T22:43:10.909Z,22.64
2022-08-07T22:47:02.696Z,22.63
2022-08-07T22:49:37.792Z,22.55
2022-08-07T22:53:03.198Z,22.51
2022-08-07T22:55:43.613Z,22.41
2022-08-07T22:58:28.322Z,22.30
2022-08-07T23:01:06.300Z,22.20
2022-08-07T23:04:08.632Z,22.08
2022-08-07T23:06:42.901Z,21.86
2022-08-07T23:10:04.610Z,21.73
2022-08-07T23:12:34.658Z,21.64
2022-08-07T23:16:04.547Z,21.60
2022-08-07T23:18:32.560Z,21.54
2022-08-07T23:21:03.794Z,21.48
2022-08-07T23:24:11.687Z,21.50
2022-08-07T23:27:07.864Z,21.50
2022-08-07T23:30:37.643Z,21.51
2022-08-07T23:34:35.253Z,21.48
2022-08-07T23:36:02.814Z,21.50
2022-08-07T23:39:02.046Z,21.52
2022-08-07T23:42:04.140Z,21.48
2022-08-07T23:44:55.212Z,21.44
2022-08-07T23:48:01.970Z,21.51
2022-08-07T23:50:39.439Z,21.53
2022-08-07T23:53:51.361Z,21.52
2022-08-07T23:56:38.883Z,21.51
