createdAt,value
2023-03-11T00:00:48.067Z,99.99
2023-03-11T00:01:48.106Z,99.99
2023-03-11T00:02:48.070Z,99.99
2023-03-11T00:03:48.036Z,99.99
2023-03-11T00:04:48.033Z,99.99
2023-03-11T00:05:48.028Z,99.99
2023-03-11T00:06:48.038Z,99.99
2023-03-11T00:07:48.013Z,99.99
2023-03-11T00:08:48.037Z,99.99
2023-03-11T00:09:48.009Z,99.99
2023-03-11T00:10:47.973Z,99.99
2023-03-11T00:11:47.980Z,99.99
2023-03-11T00:12:47.956Z,99.99
2023-03-11T00:13:47.932Z,99.99
2023-03-11T00:14:47.974Z,99.99
2023-03-11T00:15:47.920Z,99.99
2023-03-11T00:16:48.011Z,99.99
2023-03-11T00:17:47.904Z,99.99
2023-03-11T00:18:47.905Z,99.99
2023-03-11T00:19:47.904Z,99.99
2023-03-11T00:20:47.917Z,99.99
2023-03-11T00:21:47.857Z,99.99
2023-03-11T00:22:47.852Z,99.99
2023-03-11T00:23:47.859Z,99.99
2023-03-11T00:24:47.841Z,99.99
2023-03-11T00:25:47.847Z,99.99
2023-03-11T00:26:47.806Z,99.99
2023-03-11T00:27:47.793Z,99.99
2023-03-11T00:28:47.808Z,99.99
2023-03-11T00:29:47.769Z,99.99
2023-03-11T00:30:47.846Z,99.99
2023-03-11T00:31:47.745Z,99.99
2023-03-11T00:32:47.883Z,99.99
2023-03-11T00:33:47.743Z,99.99
2023-03-11T00:34:47.771Z,99.99
2023-03-11T00:35:47.756Z,99.99
2023-03-11T00:36:47.736Z,99.99
2023-03-11T00:37:47.689Z,99.99
2023-03-11T00:38:47.840Z,99.99
2023-03-11T00:39:47.710Z,99.99
2023-03-11T00:40:47.709Z,99.99
2023-03-11T00:41:47.664Z,99.99
2023-03-11T00:42:47.667Z,99.99
2023-03-11T00:43:47.676Z,99.99
2023-03-11T00:44:47.660Z,99.99
2023-03-11T00:45:48.349Z,99.99
2023-03-11T00:46:47.642Z,99.99
2023-03-11T00:47:47.612Z,99.99
2023-03-11T00:48:47.632Z,99.99
2023-03-11T00:49:47.580Z,99.99
2023-03-11T00:50:47.642Z,99.99
2023-03-11T00:51:47.590Z,99.99
2023-03-11T00:52:47.585Z,99.99
2023-03-11T00:53:47.593Z,99.99
2023-03-11T00:54:47.909Z,99.99
2023-03-11T00:55:47.520Z,99.99
2023-03-11T00:56:47.552Z,99.99
2023-03-11T00:57:47.523Z,99.99
2023-03-11T00:58:47.528Z,99.99
2023-03-11T00:59:47.504Z,99.99
2023-03-11T01:00:47.513Z,99.99
2023-03-11T01:01:47.495Z,99.99
2023-03-11T01:02:47.466Z,99.99
2023-03-11T01:03:47.463Z,99.99
2023-03-11T01:04:47.528Z,99.99
2023-03-11T01:05:47.456Z,99.99
2023-03-11T01:06:47.426Z,99.99
2023-03-11T01:07:47.398Z,99.99
2023-03-11T01:08:47.381Z,99.99
2023-03-11T01:09:47.404Z,99.99
2023-03-11T01:10:47.408Z,99.99
2023-03-11T01:11:47.401Z,99.99
2023-03-11T01:12:47.364Z,99.99
2023-03-11T01:13:47.353Z,99.99
2023-03-11T01:14:47.344Z,99.99
2023-03-11T01:15:47.348Z,99.99
2023-03-11T01:16:47.316Z,99.99
2023-03-11T01:17:47.332Z,99.99
2023-03-11T01:18:47.298Z,99.99
2023-03-11T01:19:47.306Z,99.99
2023-03-11T01:20:47.293Z,99.99
2023-03-11T01:21:47.301Z,99.99
2023-03-11T01:22:47.299Z,99.99
2023-03-11T01:23:47.252Z,99.99
2023-03-11T01:24:47.258Z,99.99
2023-03-11T01:25:47.229Z,99.99
2023-03-11T01:26:47.280Z,99.99
2023-03-11T01:27:47.198Z,99.99
2023-03-11T01:28:47.218Z,99.99
2023-03-11T01:29:47.194Z,99.99
2023-03-11T01:30:47.227Z,99.99
2023-03-11T01:31:47.236Z,99.99
2023-03-11T01:32:47.263Z,99.99
2023-03-11T01:33:47.128Z,99.99
2023-03-11T01:34:47.131Z,99.99
2023-03-11T01:35:47.150Z,99.99
2023-03-11T01:36:47.136Z,99.99
2023-03-11T01:37:47.121Z,99.99
2023-03-11T01:38:47.110Z,99.99
2023-03-11T01:39:47.075Z,99.99
2023-03-11T01:40:47.154Z,99.99
2023-03-11T01:41:47.115Z,99.99
2023-03-11T01:42:47.058Z,99.99
2023-03-11T01:43:47.074Z,99.99
2023-03-11T01:44:47.133Z,99.99
2023-03-11T01:45:47.033Z,99.99
2023-03-11T01:46:47.084Z,99.99
2023-03-11T01:47:47.017Z,99.99
2023-03-11T01:48:47.022Z,99.99
2023-03-11T01:49:46.990Z,99.99
2023-03-11T01:50:46.965Z,99.99
2023-03-11T01:51:46.965Z,99.99
2023-03-11T01:52:47.055Z,99.99
2023-03-11T01:53:46.960Z,99.99
2023-03-11T01:54:46.989Z,99.99
2023-03-11T01:55:46.933Z,99.99
2023-03-11T01:56:46.952Z,99.99
2023-03-11T01:57:46.894Z,99.99
2023-03-11T01:58:46.902Z,99.99
2023-03-11T01:59:46.937Z,99.99
2023-03-11T02:00:46.881Z,99.99
2023-03-11T02:01:46.887Z,99.99
2023-03-11T02:02:46.900Z,99.99
2023-03-11T02:03:46.877Z,99.99
2023-03-11T02:04:46.864Z,99.99
2023-03-11T02:05:46.818Z,99.99
2023-03-11T02:06:46.841Z,99.99
2023-03-11T02:07:46.824Z,99.99
2023-03-11T02:08:46.817Z,99.99
2023-03-11T02:09:46.808Z,99.99
2023-03-11T02:10:46.803Z,99.99
2023-03-11T02:11:46.806Z,99.99
2023-03-11T02:12:46.752Z,99.99
2023-03-11T02:13:46.822Z,99.99
2023-03-11T02:14:46.877Z,99.99
2023-03-11T02:15:46.765Z,99.99
2023-03-11T02:16:46.727Z,99.99
2023-03-11T02:17:46.787Z,99.99
2023-03-11T02:18:46.733Z,99.99
2023-03-11T02:19:46.766Z,99.99
2023-03-11T02:20:46.759Z,99.99
2023-03-11T02:21:46.677Z,99.99
2023-03-11T02:22:46.682Z,99.99
2023-03-11T02:23:46.706Z,99.99
2023-03-11T02:24:46.686Z,99.99
2023-03-11T02:25:46.665Z,99.99
2023-03-11T02:26:46.638Z,99.99
2023-03-11T02:27:46.707Z,99.99
2023-03-11T02:28:46.689Z,99.99
2023-03-11T02:29:46.603Z,99.99
2023-03-11T02:30:46.568Z,99.99
2023-03-11T02:31:46.641Z,99.99
2023-03-11T02:32:46.627Z,99.99
2023-03-11T02:33:46.573Z,99.99
2023-03-11T02:34:46.553Z,99.99
2023-03-11T02:35:46.610Z,99.99
2023-03-11T02:36:46.539Z,99.99
2023-03-11T02:37:46.530Z,99.99
2023-03-11T02:38:46.511Z,99.99
2023-03-11T02:39:46.525Z,99.99
2023-03-11T02:40:46.544Z,99.99
2023-03-11T02:41:46.475Z,99.99
2023-03-11T02:42:46.477Z,99.99
2023-03-11T02:43:46.454Z,99.99
2023-03-11T02:44:46.508Z,99.99
2023-03-11T02:45:46.443Z,99.99
2023-03-11T02:46:46.523Z,99.99
2023-03-11T02:47:46.413Z,99.99
2023-03-11T02:48:46.410Z,99.99
2023-03-11T02:49:46.426Z,99.99
2023-03-11T02:50:46.414Z,99.99
2023-03-11T02:51:46.394Z,99.99
2023-03-11T02:52:46.378Z,99.99
2023-03-11T02:53:46.376Z,99.99
2023-03-11T02:54:46.351Z,99.99
2023-03-11T02:55:46.345Z,99.99
2023-03-11T02:56:46.330Z,99.99
2023-03-11T02:57:46.347Z,99.99
2023-03-11T02:58:46.320Z,99.99
2023-03-11T02:59:46.318Z,99.99
2023-03-11T03:00:46.328Z,99.99
2023-03-11T03:01:46.276Z,99.99
2023-03-11T03:02:46.313Z,99.99
2023-03-11T03:03:46.345Z,99.99
2023-03-11T03:04:46.236Z,99.99
2023-03-11T03:05:46.240Z,99.99
2023-03-11T03:06:46.229Z,99.99
2023-03-11T03:07:46.255Z,99.99
2023-03-11T03:08:46.223Z,99.99
2023-03-11T03:09:46.195Z,99.99
2023-03-11T03:10:46.244Z,99.99
2023-03-11T03:11:46.244Z,99.99
2023-03-11T03:12:46.200Z,99.99
2023-03-11T03:13:46.203Z,99.99
2023-03-11T03:14:46.149Z,99.99
2023-03-11T03:15:46.163Z,99.99
2023-03-11T03:16:46.287Z,99.99
2023-03-11T03:17:46.228Z,99.99
2023-03-11T03:18:46.107Z,99.99
2023-03-11T03:19:46.199Z,99.99
2023-03-11T03:20:46.084Z,99.99
2023-03-11T03:21:46.121Z,99.99
2023-03-11T03:22:46.079Z,99.99
2023-03-11T03:23:46.054Z,99.99
2023-03-11T03:24:46.079Z,99.99
2023-03-11T03:25:46.044Z,99.99
2023-03-11T03:26:46.467Z,99.99
2023-03-11T03:27:46.217Z,99.99
2023-03-11T03:28:46.013Z,99.99
2023-03-11T03:29:46.017Z,99.99
2023-03-11T03:30:46.042Z,99.99
2023-03-11T03:31:46.015Z,99.99
2023-03-11T03:32:46.075Z,99.99
2023-03-11T03:33:46.023Z,99.99
2023-03-11T03:34:45.986Z,99.99
2023-03-11T03:35:45.981Z,99.99
2023-03-11T03:36:45.926Z,99.99
2023-03-11T03:37:45.946Z,99.99
2023-03-11T03:38:45.911Z,99.99
2023-03-11T03:39:45.918Z,99.99
2023-03-11T03:40:45.903Z,99.99
2023-03-11T03:41:45.908Z,99.99
2023-03-11T03:42:45.935Z,99.99
2023-03-11T03:43:45.872Z,99.99
2023-03-11T03:44:45.879Z,99.99
2023-03-11T03:45:45.890Z,99.99
2023-03-11T03:46:45.864Z,99.99
2023-03-11T03:47:45.859Z,99.99
2023-03-11T03:48:45.952Z,99.99
2023-03-11T03:49:45.831Z,99.99
2023-03-11T03:50:45.832Z,99.99
2023-03-11T03:51:45.791Z,99.99
2023-03-11T03:52:45.771Z,99.99
2023-03-11T03:53:45.789Z,99.99
2023-03-11T03:54:45.763Z,99.99
2023-03-11T03:55:45.782Z,99.99
2023-03-11T03:56:45.774Z,99.99
2023-03-11T03:57:45.739Z,99.99
2023-03-11T03:58:45.712Z,99.99
2023-03-11T03:59:45.722Z,99.99
2023-03-11T04:00:45.697Z,99.99
2023-03-11T04:01:45.707Z,99.99
2023-03-11T04:02:45.684Z,99.99
2023-03-11T04:03:45.757Z,99.99
2023-03-11T04:04:45.661Z,99.99
2023-03-11T04:05:45.704Z,99.99
2023-03-11T04:06:45.696Z,99.99
2023-03-11T04:07:45.665Z,99.99
2023-03-11T04:08:45.701Z,99.99
2023-03-11T04:09:45.654Z,99.99
2023-03-11T04:10:45.634Z,99.99
2023-03-11T04:11:45.615Z,99.99
2023-03-11T04:12:45.584Z,99.99
2023-03-11T04:13:45.591Z,99.99
2023-03-11T04:14:45.606Z,99.99
2023-03-11T04:15:45.563Z,99.99
2023-03-11T04:16:45.598Z,99.99
2023-03-11T04:17:45.554Z,99.99
2023-03-11T04:18:45.631Z,99.99
2023-03-11T04:19:45.542Z,99.99
2023-03-11T04:20:45.505Z,99.99
2023-03-11T04:21:45.476Z,99.99
2023-03-11T04:22:45.514Z,99.99
2023-03-11T04:23:45.483Z,99.99
2023-03-11T04:24:45.478Z,99.99
2023-03-11T04:25:45.455Z,99.99
2023-03-11T04:26:45.454Z,99.99
2023-03-11T04:27:45.463Z,99.99
2023-03-11T04:28:45.457Z,99.99
2023-03-11T04:29:45.417Z,99.99
2023-03-11T04:30:45.469Z,99.99
2023-03-11T04:31:45.387Z,99.99
2023-03-11T04:32:45.461Z,99.99
2023-03-11T04:33:45.401Z,99.99
2023-03-11T04:34:45.364Z,99.99
2023-03-11T04:35:45.415Z,99.99
2023-03-11T04:36:45.347Z,99.99
2023-03-11T04:37:45.346Z,99.99
2023-03-11T04:38:45.342Z,99.99
2023-03-11T04:39:45.397Z,99.99
2023-03-11T04:40:45.327Z,99.99
2023-03-11T04:41:45.308Z,99.99
2023-03-11T04:42:45.292Z,99.99
2023-03-11T04:43:45.269Z,99.99
2023-03-11T04:44:45.290Z,99.99
2023-03-11T04:45:45.242Z,99.99
2023-03-11T04:46:45.266Z,99.99
2023-03-11T04:47:45.275Z,99.99
2023-03-11T04:48:45.254Z,99.99
2023-03-11T04:49:45.276Z,99.99
2023-03-11T04:50:45.200Z,99.99
2023-03-11T04:51:45.221Z,99.99
2023-03-11T04:52:45.177Z,99.99
2023-03-11T04:53:45.209Z,99.99
2023-03-11T04:54:45.210Z,99.99
2023-03-11T04:55:45.142Z,99.99
2023-03-11T04:56:45.136Z,99.99
2023-03-11T04:57:45.836Z,99.99
2023-03-11T04:58:45.144Z,99.99
2023-03-11T04:59:45.159Z,99.99
2023-03-11T05:00:45.092Z,99.99
2023-03-11T05:01:45.139Z,99.99
2023-03-11T05:02:45.113Z,99.99
2023-03-11T05:03:45.123Z,99.99
2023-03-11T05:04:45.126Z,99.99
2023-03-11T05:05:45.058Z,99.99
2023-03-11T05:06:45.029Z,99.99
2023-03-11T05:07:45.054Z,99.99
2023-03-11T05:08:45.066Z,99.99
2023-03-11T05:09:45.005Z,99.99
2023-03-11T05:10:45.020Z,99.99
2023-03-11T05:11:45.025Z,99.99
2023-03-11T05:12:45.010Z,99.99
2023-03-11T05:13:44.963Z,99.99
2023-03-11T05:14:44.987Z,99.99
2023-03-11T05:15:45.021Z,99.99
2023-03-11T05:16:44.975Z,99.99
2023-03-11T05:17:44.958Z,99.99
2023-03-11T05:18:44.895Z,99.99
2023-03-11T05:19:44.908Z,99.99
2023-03-11T05:20:44.939Z,99.99
2023-03-11T05:21:44.923Z,99.99
2023-03-11T05:22:44.936Z,99.99
2023-03-11T05:23:44.823Z,99.99
2023-03-11T05:24:44.868Z,99.99
2023-03-11T05:25:44.896Z,99.99
2023-03-11T05:26:46.716Z,99.99
2023-03-11T05:27:44.788Z,99.99
2023-03-11T05:28:44.836Z,99.99
2023-03-11T05:29:44.767Z,99.99
2023-03-11T05:30:44.765Z,99.99
2023-03-11T05:31:44.888Z,99.99
2023-03-11T05:32:44.842Z,99.99
2023-03-11T05:33:44.748Z,99.99
2023-03-11T05:34:44.693Z,99.99
2023-03-11T05:35:44.725Z,99.99
2023-03-11T05:36:44.708Z,99.99
2023-03-11T05:37:44.713Z,99.99
2023-03-11T05:38:44.698Z,99.99
2023-03-11T05:39:44.660Z,99.99
2023-03-11T05:40:44.636Z,99.99
2023-03-11T05:41:44.703Z,99.99
2023-03-11T05:42:44.646Z,99.99
2023-03-11T05:43:44.635Z,99.99
2023-03-11T05:44:44.637Z,99.99
2023-03-11T05:45:44.699Z,99.99
2023-03-11T05:46:44.679Z,99.99
2023-03-11T05:47:44.643Z,99.99
2023-03-11T05:48:45.322Z,99.99
2023-03-11T05:49:44.614Z,99.99
2023-03-11T05:50:44.560Z,99.99
2023-03-11T05:51:44.566Z,99.99
2023-03-11T05:52:44.565Z,99.99
2023-03-11T05:53:44.566Z,99.99
2023-03-11T05:54:44.552Z,99.99
2023-03-11T05:55:44.505Z,99.99
2023-03-11T05:56:44.493Z,99.99
2023-03-11T05:57:44.560Z,99.99
2023-03-11T05:58:44.553Z,99.99
2023-03-11T05:59:44.476Z,99.99
2023-03-11T06:00:44.496Z,99.99
2023-03-11T06:01:44.466Z,99.99
2023-03-11T06:02:44.446Z,99.99
2023-03-11T06:03:44.508Z,99.99
2023-03-11T06:04:44.545Z,99.99
2023-03-11T06:05:44.391Z,99.99
2023-03-11T06:06:44.373Z,99.99
2023-03-11T06:07:44.402Z,99.99
2023-03-11T06:08:44.415Z,99.99
2023-03-11T06:09:44.371Z,99.99
2023-03-11T06:10:44.346Z,99.99
2023-03-11T06:11:44.348Z,99.99
2023-03-11T06:12:44.338Z,99.99
2023-03-11T06:13:44.356Z,99.99
2023-03-11T06:14:44.317Z,99.99
2023-03-11T06:15:44.327Z,99.99
2023-03-11T06:16:44.321Z,99.99
2023-03-11T06:17:44.322Z,99.99
2023-03-11T06:18:44.268Z,99.99
2023-03-11T06:19:44.310Z,99.99
2023-03-11T06:20:44.275Z,99.99
2023-03-11T06:21:44.242Z,99.99
2023-03-11T06:22:44.247Z,99.99
2023-03-11T06:23:44.267Z,99.99
2023-03-11T06:24:44.226Z,99.99
2023-03-11T06:25:44.218Z,99.99
2023-03-11T06:26:44.227Z,99.99
2023-03-11T06:27:44.225Z,99.99
2023-03-11T06:28:44.186Z,99.99
2023-03-11T06:29:44.188Z,99.99
2023-03-11T06:30:44.171Z,99.99
2023-03-11T06:31:44.219Z,99.99
2023-03-11T06:32:44.226Z,99.99
2023-03-11T06:33:44.126Z,99.99
2023-03-11T06:34:44.125Z,99.99
2023-03-11T06:35:44.130Z,99.99
2023-03-11T06:36:44.150Z,99.99
2023-03-11T06:37:44.365Z,99.99
2023-03-11T06:38:44.125Z,99.99
2023-03-11T06:39:44.075Z,99.99
2023-03-11T06:40:44.067Z,99.99
2023-03-11T06:41:44.078Z,99.99
2023-03-11T06:42:44.068Z,99.99
2023-03-11T06:43:44.035Z,99.99
2023-03-11T06:44:44.036Z,99.99
2023-03-11T06:45:44.084Z,99.99
2023-03-11T06:46:44.033Z,99.99
2023-03-11T06:47:44.009Z,99.99
2023-03-11T06:48:43.986Z,99.99
2023-03-11T06:49:43.984Z,99.99
2023-03-11T06:50:44.436Z,99.99
2023-03-11T06:51:43.948Z,99.99
2023-03-11T06:52:43.934Z,99.99
2023-03-11T06:53:43.980Z,99.99
2023-03-11T06:54:43.919Z,99.99
2023-03-11T06:55:43.912Z,99.99
2023-03-11T06:56:44.006Z,99.99
2023-03-11T06:57:43.898Z,99.99
2023-03-11T06:58:43.884Z,99.99
2023-03-11T06:59:43.874Z,99.99
2023-03-11T07:00:43.941Z,99.99
2023-03-11T07:01:43.872Z,99.99
2023-03-11T07:02:44.001Z,99.99
2023-03-11T07:03:43.880Z,99.99
2023-03-11T07:04:43.824Z,99.99
2023-03-11T07:05:43.884Z,99.99
2023-03-11T07:06:43.827Z,99.99
2023-03-11T07:07:43.787Z,99.99
2023-03-11T07:08:43.832Z,99.99
2023-03-11T07:09:43.814Z,99.99
2023-03-11T07:10:43.776Z,99.99
2023-03-11T07:11:43.769Z,99.99
2023-03-11T07:12:43.758Z,99.99
2023-03-11T07:13:43.736Z,99.99
2023-03-11T07:14:43.715Z,99.99
2023-03-11T07:15:43.721Z,99.99
2023-03-11T07:16:43.793Z,99.99
2023-03-11T07:17:43.697Z,99.99
2023-03-11T07:18:43.759Z,99.99
2023-03-11T07:19:43.679Z,99.99
2023-03-11T07:20:43.701Z,99.99
2023-03-11T07:21:43.642Z,99.99
2023-03-11T07:22:43.709Z,99.99
2023-03-11T07:23:43.654Z,99.99
2023-03-11T07:24:43.630Z,99.99
2023-03-11T07:25:43.615Z,99.99
2023-03-11T07:26:44.578Z,99.99
2023-03-11T07:27:43.623Z,99.99
2023-03-11T07:28:43.599Z,99.99
2023-03-11T07:29:43.672Z,99.99
2023-03-11T07:30:43.579Z,99.99
2023-03-11T07:31:43.639Z,99.99
2023-03-11T07:32:43.608Z,99.99
2023-03-11T07:33:43.534Z,99.99
2023-03-11T07:34:43.528Z,99.99
2023-03-11T07:35:43.541Z,99.99
2023-03-11T07:36:43.563Z,99.99
2023-03-11T07:37:43.498Z,99.99
2023-03-11T07:38:43.525Z,99.99
2023-03-11T07:39:43.507Z,99.99
2023-03-11T07:40:43.533Z,99.99
2023-03-11T07:41:43.490Z,99.99
2023-03-11T07:42:43.485Z,99.99
2023-03-11T07:43:43.440Z,99.99
2023-03-11T07:44:43.435Z,99.99
2023-03-11T07:45:43.485Z,99.99
2023-03-11T07:46:43.476Z,99.99
2023-03-11T07:47:43.401Z,99.99
2023-03-11T07:48:43.427Z,99.99
2023-03-11T07:49:43.381Z,99.99
2023-03-11T07:50:43.393Z,99.99
2023-03-11T07:51:43.379Z,99.99
2023-03-11T07:52:43.366Z,99.99
2023-03-11T07:53:43.337Z,99.99
2023-03-11T07:54:43.380Z,99.99
2023-03-11T07:55:43.327Z,99.99
2023-03-11T07:56:43.316Z,99.99
2023-03-11T07:57:43.308Z,99.99
2023-03-11T07:58:45.578Z,99.99
2023-03-11T07:59:43.313Z,99.99
2023-03-11T08:00:43.318Z,99.99
2023-03-11T08:01:43.304Z,99.99
2023-03-11T08:02:43.385Z,99.99
2023-03-11T08:03:43.339Z,99.99
2023-03-11T08:04:43.253Z,99.99
2023-03-11T08:05:43.225Z,99.99
2023-03-11T08:06:43.249Z,99.99
2023-03-11T08:07:43.199Z,99.99
2023-03-11T08:08:43.237Z,99.99
2023-03-11T08:09:43.219Z,99.99
2023-03-11T08:10:43.176Z,99.99
2023-03-11T08:11:43.179Z,99.99
2023-03-11T08:12:43.182Z,99.99
2023-03-11T08:13:43.153Z,99.99
2023-03-11T08:14:43.142Z,99.99
2023-03-11T08:15:43.155Z,99.99
2023-03-11T08:16:43.127Z,99.99
2023-03-11T08:17:43.124Z,99.99
2023-03-11T08:18:43.163Z,99.99
2023-03-11T08:19:43.141Z,99.99
2023-03-11T08:20:43.086Z,99.99
2023-03-11T08:21:43.058Z,99.99
2023-03-11T08:22:55.450Z,99.99
2023-03-11T08:23:43.056Z,99.99
2023-03-11T08:24:43.049Z,99.99
2023-03-11T08:25:43.063Z,99.99
2023-03-11T08:26:43.019Z,99.99
2023-03-11T08:27:43.002Z,99.99
2023-03-11T08:28:43.004Z,99.99
2023-03-11T08:29:42.987Z,99.99
2023-03-11T08:30:43.061Z,99.99
2023-03-11T08:31:42.994Z,99.99
2023-03-11T08:32:43.020Z,99.99
2023-03-11T08:33:42.966Z,99.99
2023-03-11T08:34:42.947Z,99.81
2023-03-11T08:35:43.024Z,98.97
2023-03-11T08:36:42.985Z,97.89
2023-03-11T08:37:42.948Z,96.53
2023-03-11T08:38:42.993Z,95.29
2023-03-11T08:39:42.896Z,94.93
2023-03-11T08:40:42.916Z,95.03
2023-03-11T08:41:42.933Z,95.14
2023-03-11T08:42:42.866Z,93.89
2023-03-11T08:43:42.928Z,92.43
2023-03-11T08:44:42.852Z,92.91
2023-03-11T08:45:42.825Z,92.08
2023-03-11T08:46:42.900Z,90.93
2023-03-11T08:47:42.857Z,91.25
2023-03-11T08:48:42.820Z,92.08
2023-03-11T08:49:42.844Z,91.56
2023-03-11T08:50:53.273Z,91.56
2023-03-11T08:51:42.826Z,92.29
2023-03-11T08:52:42.803Z,92.76
2023-03-11T08:53:42.768Z,93.80
2023-03-11T08:54:42.781Z,94.43
2023-03-11T08:55:42.754Z,93.80
2023-03-11T08:56:42.734Z,93.18
2023-03-11T08:57:42.825Z,91.20
2023-03-11T08:58:42.739Z,92.55
2023-03-11T08:59:42.712Z,91.62
2023-03-11T09:00:42.709Z,91.72
2023-03-11T09:01:42.742Z,92.45
2023-03-11T09:02:42.756Z,93.18
2023-03-11T09:03:43.381Z,92.86
2023-03-11T09:04:42.660Z,92.24
2023-03-11T09:05:42.702Z,92.51
2023-03-11T09:06:42.637Z,91.58
2023-03-11T09:07:42.642Z,89.08
2023-03-11T09:08:42.613Z,88.46
2023-03-11T09:09:42.601Z,90.64
2023-03-11T09:10:42.593Z,91.64
2023-03-11T09:11:42.585Z,91.64
2023-03-11T09:12:42.590Z,91.53
2023-03-11T09:13:42.630Z,91.64
2023-03-11T09:14:42.529Z,91.53
2023-03-11T09:15:42.581Z,90.91
2023-03-11T09:16:42.560Z,89.77
2023-03-11T09:17:42.543Z,90.50
2023-03-11T09:18:42.529Z,90.50
2023-03-11T09:19:42.541Z,90.19
2023-03-11T09:20:42.489Z,91.12
2023-03-11T09:21:42.460Z,90.70
2023-03-11T09:22:42.526Z,89.98
2023-03-11T09:23:44.281Z,89.15
2023-03-11T09:24:42.460Z,89.67
2023-03-11T09:25:42.450Z,90.60
2023-03-11T09:26:43.015Z,90.81
2023-03-11T09:27:42.411Z,90.50
2023-03-11T09:28:42.475Z,89.56
2023-03-11T09:29:42.401Z,89.15
2023-03-11T09:30:42.408Z,88.48
2023-03-11T09:31:42.432Z,87.24
2023-03-11T09:32:42.439Z,87.03
2023-03-11T09:33:43.088Z,88.17
2023-03-11T09:34:42.379Z,88.90
2023-03-11T09:35:42.399Z,89.27
2023-03-11T09:36:42.394Z,89.48
2023-03-11T09:37:42.319Z,89.48
2023-03-11T09:38:42.331Z,88.44
2023-03-11T09:39:42.297Z,86.64
2023-03-11T09:40:42.294Z,84.77
2023-03-11T09:41:55.306Z,84.98
2023-03-11T09:42:42.276Z,83.25
2023-03-11T09:43:42.288Z,82.21
2023-03-11T09:44:42.235Z,82.21
2023-03-11T09:45:42.255Z,81.70
2023-03-11T09:46:42.292Z,82.39
2023-03-11T09:47:42.223Z,83.32
2023-03-11T09:48:42.241Z,85.50
2023-03-11T09:49:42.276Z,85.08
2023-03-11T09:50:42.183Z,85.19
2023-03-11T09:51:42.520Z,83.01
2023-03-11T09:52:42.185Z,82.07
2023-03-11T09:53:42.145Z,82.14
2023-03-11T09:54:42.161Z,79.75
2023-03-11T09:55:42.984Z,81.10
2023-03-11T09:56:44.360Z,80.79
2023-03-11T09:57:42.115Z,78.61
2023-03-11T09:58:42.171Z,81.20
2023-03-11T09:59:42.080Z,79.24
2023-03-11T10:00:42.122Z,79.03
2023-03-11T10:01:42.133Z,74.98
2023-03-11T10:02:42.242Z,78.09
2023-03-11T10:03:42.046Z,80.37
2023-03-11T10:04:42.070Z,78.61
2023-03-11T10:05:42.001Z,79.10
2023-03-11T10:06:42.006Z,82.41
2023-03-11T10:07:42.177Z,83.00
2023-03-11T10:08:42.043Z,82.68
2023-03-11T10:09:41.959Z,84.07
2023-03-11T10:10:41.995Z,83.76
2023-03-11T10:11:41.960Z,83.34
2023-03-11T10:12:41.960Z,83.80
2023-03-11T10:13:41.966Z,84.00
2023-03-11T10:14:41.907Z,86.49
2023-03-11T10:15:41.915Z,86.15
2023-03-11T10:16:41.986Z,84.38
2023-03-11T10:17:41.901Z,80.19
2023-03-11T10:18:41.908Z,80.19
2023-03-11T10:19:41.899Z,78.85
2023-03-11T10:20:41.875Z,79.74
2023-03-11T10:21:41.871Z,80.05
2023-03-11T10:22:41.950Z,80.16
2023-03-11T10:23:41.851Z,80.64
2023-03-11T10:24:41.817Z,78.16
2023-03-11T10:25:41.830Z,78.67
2023-03-11T10:26:41.810Z,79.36
2023-03-11T10:27:42.090Z,77.81
2023-03-11T10:28:41.852Z,78.60
2023-03-11T10:29:41.764Z,77.98
2023-03-11T10:30:41.748Z,77.94
2023-03-11T10:31:41.769Z,78.15
2023-03-11T10:32:41.750Z,77.91
2023-03-11T10:33:41.804Z,77.04
2023-03-11T10:34:41.717Z,74.15
2023-03-11T10:35:41.749Z,76.43
2023-03-11T10:36:41.697Z,78.59
2023-03-11T10:37:49.343Z,75.74
2023-03-11T10:38:41.696Z,74.40
2023-03-11T10:39:41.719Z,76.91
2023-03-11T10:40:41.660Z,74.26
2023-03-11T10:41:41.644Z,75.60
2023-03-11T10:42:41.652Z,76.22
2023-03-11T10:43:41.640Z,73.05
2023-03-11T10:44:41.667Z,72.94
2023-03-11T10:45:41.744Z,71.19
2023-03-11T10:46:41.648Z,71.08
2023-03-11T10:47:41.584Z,68.22
2023-03-11T10:48:41.577Z,69.04
2023-03-11T10:49:41.576Z,70.73
2023-03-11T10:50:41.557Z,72.71
2023-03-11T10:51:41.529Z,74.57
2023-03-11T10:52:41.537Z,73.53
2023-03-11T10:53:41.525Z,74.22
2023-03-11T10:54:41.529Z,75.67
2023-03-11T10:55:41.516Z,78.74
2023-03-11T10:56:41.500Z,79.67
2023-03-11T10:57:41.481Z,75.12
2023-03-11T10:58:41.454Z,75.63
2023-03-11T10:59:41.479Z,75.63
2023-03-11T11:00:41.474Z,72.94
2023-03-11T11:01:41.457Z,76.15
2023-03-11T11:02:43.640Z,74.60
2023-03-11T11:03:41.503Z,78.88
2023-03-11T11:04:41.476Z,80.33
2023-03-11T11:05:41.431Z,76.40
2023-03-11T11:06:41.364Z,73.94
2023-03-11T11:07:41.428Z,73.84
2023-03-11T11:08:41.384Z,75.12
2023-03-11T11:09:41.413Z,74.60
2023-03-11T11:10:41.358Z,74.29
2023-03-11T11:11:41.342Z,74.71
2023-03-11T11:12:41.321Z,75.53
2023-03-11T11:13:41.294Z,74.40
2023-03-11T11:14:41.288Z,76.57
2023-03-11T11:15:41.326Z,75.74
2023-03-11T11:16:41.319Z,77.15
2023-03-11T11:17:41.288Z,75.78
2023-03-11T11:18:41.312Z,75.67
2023-03-11T11:19:41.300Z,73.46
2023-03-11T11:20:41.252Z,70.47
2023-03-11T11:21:41.258Z,71.36
2023-03-11T11:22:41.243Z,72.71
2023-03-11T11:23:41.371Z,70.50
2023-03-11T11:24:41.184Z,71.74
2023-03-11T11:25:41.260Z,71.74
2023-03-11T11:26:41.223Z,69.26
2023-03-11T11:27:41.190Z,73.29
2023-03-11T11:28:41.166Z,69.37
2023-03-11T11:29:41.213Z,70.32
2023-03-11T11:30:41.160Z,69.92
2023-03-11T11:31:41.154Z,70.26
2023-03-11T11:32:41.197Z,72.94
2023-03-11T11:33:41.103Z,70.98
2023-03-11T11:34:41.097Z,70.57
2023-03-11T11:35:41.124Z,70.15
2023-03-11T11:36:41.160Z,70.05
2023-03-11T11:37:41.102Z,71.53
2023-03-11T11:38:41.091Z,73.19
2023-03-11T11:39:41.112Z,74.12
2023-03-11T11:40:41.049Z,73.43
2023-03-11T11:41:41.078Z,73.74
2023-03-11T11:42:41.040Z,74.26
2023-03-11T11:43:41.028Z,73.74
2023-03-11T11:44:40.980Z,71.88
2023-03-11T11:45:41.007Z,74.12
2023-03-11T11:46:40.972Z,74.60
2023-03-11T11:47:40.980Z,74.60
2023-03-11T11:48:40.953Z,75.63
2023-03-11T11:49:41.025Z,69.50
2023-03-11T11:50:40.928Z,67.74
2023-03-11T11:51:40.944Z,69.71
2023-03-11T11:52:40.915Z,67.71
2023-03-11T11:53:40.961Z,67.30
2023-03-11T11:54:40.879Z,70.92
2023-03-11T11:55:40.905Z,68.74
2023-03-11T11:56:40.858Z,62.95
2023-03-11T11:57:40.860Z,65.33
2023-03-11T11:58:40.863Z,65.85
2023-03-11T11:59:40.849Z,64.92
2023-03-11T12:00:40.823Z,66.57
2023-03-11T12:01:40.855Z,67.19
2023-03-11T12:02:40.803Z,65.75
2023-03-11T12:03:40.855Z,66.36
2023-03-11T12:04:40.835Z,64.51
2023-03-11T12:05:40.840Z,69.16
2023-03-11T12:06:40.780Z,67.82
2023-03-11T12:07:40.756Z,65.02
2023-03-11T12:08:40.773Z,64.30
2023-03-11T12:09:40.731Z,66.96
2023-03-11T12:10:40.712Z,65.61
2023-03-11T12:11:41.975Z,66.30
2023-03-11T12:12:40.736Z,65.37
2023-03-11T12:13:40.748Z,64.31
2023-03-11T12:14:40.722Z,63.07
2023-03-11T12:15:40.768Z,60.49
2023-03-11T12:16:40.662Z,63.97
2023-03-11T12:17:40.762Z,62.94
2023-03-11T12:18:40.657Z,61.50
2023-03-11T12:19:40.652Z,61.60
2023-03-11T12:20:40.648Z,61.40
2023-03-11T12:21:40.625Z,62.32
2023-03-11T12:22:40.629Z,61.98
2023-03-11T12:23:40.610Z,63.74
2023-03-11T12:24:40.680Z,63.53
2023-03-11T12:25:40.619Z,64.64
2023-03-11T12:26:40.579Z,67.00
2023-03-11T12:27:40.568Z,64.61
2023-03-11T12:28:40.573Z,68.01
2023-03-11T12:29:40.552Z,69.24
2023-03-11T12:30:40.565Z,67.80
2023-03-11T12:31:40.579Z,66.77
2023-03-11T12:32:40.566Z,65.74
2023-03-11T12:33:40.520Z,67.00
2023-03-11T12:34:40.481Z,68.55
2023-03-11T12:35:40.529Z,70.62
2023-03-11T12:36:40.474Z,72.16
2023-03-11T12:37:40.482Z,71.37
2023-03-11T12:38:40.465Z,72.40
2023-03-11T12:39:40.468Z,70.17
2023-03-11T12:40:40.435Z,71.30
2023-03-11T12:41:40.483Z,68.65
2023-03-11T12:42:40.429Z,68.34
2023-03-11T12:43:40.445Z,68.03
2023-03-11T12:44:40.438Z,74.84
2023-03-11T12:45:40.387Z,70.30
2023-03-11T12:46:40.427Z,68.78
2023-03-11T12:47:40.369Z,69.09
2023-03-11T12:48:40.419Z,71.16
2023-03-11T12:49:40.363Z,68.71
2023-03-11T12:50:40.351Z,69.43
2023-03-11T12:51:40.342Z,69.67
2023-03-11T12:52:40.325Z,71.43