createdAt,value
2016-05-28T00:00:51.629Z,1003.7
2016-05-28T00:01:51.647Z,1003.72
2016-05-28T00:02:51.666Z,1003.68
2016-05-28T00:03:51.699Z,1003.68
2016-05-28T00:04:51.984Z,1003.67
2016-05-28T00:05:51.752Z,1003.68
2016-05-28T00:06:51.770Z,1003.65
2016-05-28T00:07:51.789Z,1003.72
2016-05-28T00:08:51.823Z,1003.74
2016-05-28T00:09:51.840Z,1003.76
2016-05-28T00:10:51.860Z,1003.73
2016-05-28T00:11:51.893Z,1003.73
2016-05-28T00:12:51.927Z,1003.75
2016-05-28T00:13:51.946Z,1003.73
2016-05-28T00:14:51.964Z,1003.75
2016-05-28T00:15:51.982Z,1003.73
2016-05-28T00:16:52.016Z,1003.73
2016-05-28T00:17:52.034Z,1003.7
2016-05-28T00:18:52.068Z,1003.66
2016-05-28T00:19:52.087Z,1003.68
2016-05-28T00:20:52.105Z,1003.7
2016-05-28T00:21:52.139Z,1003.67
2016-05-28T00:22:52.158Z,1003.62
2016-05-28T00:23:52.176Z,1003.61
2016-05-28T00:24:52.209Z,1003.66
2016-05-28T00:25:52.227Z,1003.64
2016-05-28T00:26:52.247Z,1003.66
2016-05-28T00:27:52.280Z,1003.64
2016-05-28T00:28:52.299Z,1003.65
2016-05-28T00:29:52.317Z,1003.65
2016-05-28T00:30:52.350Z,1003.69
2016-05-28T00:31:52.369Z,1003.66
2016-05-28T00:32:52.388Z,1003.67
2016-05-28T00:33:52.421Z,1003.68
2016-05-28T00:34:52.440Z,1003.62
2016-05-28T00:35:52.474Z,1003.68
2016-05-28T00:36:52.492Z,1003.68
2016-05-28T00:37:52.510Z,1003.66
2016-05-28T00:38:52.544Z,1003.66
2016-05-28T00:39:52.562Z,1003.65
2016-05-28T00:40:52.581Z,1003.62
2016-05-28T00:41:52.615Z,1003.61
2016-05-28T00:42:52.633Z,1003.61
2016-05-28T00:43:52.651Z,1003.59
2016-05-28T00:44:52.685Z,1003.6
2016-05-28T00:45:52.704Z,1003.6
2016-05-28T00:46:52.738Z,1003.61
2016-05-28T00:47:52.756Z,1003.66
2016-05-28T00:48:52.790Z,1003.68
2016-05-28T00:49:52.839Z,1003.68
2016-05-28T00:50:52.826Z,1003.69
2016-05-28T00:51:52.845Z,1003.65
2016-05-28T00:52:52.878Z,1003.69
2016-05-28T00:53:52.897Z,1003.64
2016-05-28T00:54:52.915Z,1003.65
2016-05-28T00:55:52.949Z,1003.65
2016-05-28T00:56:52.968Z,1003.68
2016-05-28T00:57:53.002Z,1003.7
2016-05-28T00:58:53.019Z,1003.68
2016-05-28T00:59:53.039Z,1003.71
2016-05-28T01:00:53.072Z,1003.74
2016-05-28T01:01:53.090Z,1003.75
2016-05-28T01:02:53.108Z,1003.72
2016-05-28T01:03:53.143Z,1003.73
2016-05-28T01:04:53.161Z,1003.77
2016-05-28T01:05:53.179Z,1003.75
2016-05-28T01:06:53.213Z,1003.74
2016-05-28T01:07:53.232Z,1003.74
2016-05-28T01:08:53.266Z,1003.74
2016-05-28T01:09:53.363Z,1003.73
2016-05-28T01:10:53.301Z,1003.74
2016-05-28T01:11:53.335Z,1003.78
2016-05-28T01:12:53.354Z,1003.76
2016-05-28T01:13:53.373Z,1003.75
2016-05-28T01:14:53.406Z,1003.76
2016-05-28T01:15:53.426Z,1003.77
2016-05-28T01:16:53.443Z,1003.72
2016-05-28T01:17:53.477Z,1003.73
2016-05-28T01:18:53.495Z,1003.71
2016-05-28T01:19:53.514Z,1003.74
2016-05-28T01:20:53.548Z,1003.69
2016-05-28T01:21:53.566Z,1003.71
2016-05-28T01:22:53.584Z,1003.73
2016-05-28T01:23:53.618Z,1003.68
2016-05-28T01:24:53.636Z,1003.69
2016-05-28T01:25:53.655Z,1003.69
2016-05-28T01:26:53.688Z,1003.67
2016-05-28T01:27:53.708Z,1003.66
2016-05-28T01:28:53.726Z,1003.65
2016-05-28T01:29:53.759Z,1003.69
2016-05-28T01:30:53.778Z,1003.68
2016-05-28T01:31:53.811Z,1003.64
2016-05-28T01:32:53.830Z,1003.66
2016-05-28T01:33:53.849Z,1003.63
2016-05-28T01:34:53.866Z,1003.6
2016-05-28T01:35:53.900Z,1003.62
2016-05-28T01:36:53.919Z,1003.58
2016-05-28T01:37:53.937Z,1003.59
2016-05-28T01:38:53.971Z,1003.57
2016-05-28T01:39:53.989Z,1003.57
2016-05-28T01:40:54.008Z,1003.61
2016-05-28T01:41:54.041Z,1003.57
2016-05-28T01:42:54.060Z,1003.55
2016-05-28T01:43:54.094Z,1003.54
2016-05-28T01:44:54.112Z,1003.51
2016-05-28T01:45:54.146Z,1003.55
2016-05-28T01:46:54.165Z,1003.5
2016-05-28T01:47:54.182Z,1003.52
2016-05-28T01:48:54.201Z,1003.5
2016-05-28T01:49:54.235Z,1003.51
2016-05-28T01:50:54.253Z,1003.51
2016-05-28T01:51:54.272Z,1003.51
2016-05-28T01:52:54.305Z,1003.5
2016-05-28T01:53:54.323Z,1003.51
2016-05-28T01:54:54.358Z,1003.49
2016-05-28T01:55:54.376Z,1003.48
2016-05-28T01:56:54.395Z,1003.51
2016-05-28T01:57:54.413Z,1003.48
2016-05-28T01:58:54.447Z,1003.47
2016-05-28T01:59:54.465Z,1003.47
2016-05-28T02:00:54.483Z,1003.42
2016-05-28T02:01:54.517Z,1003.39
2016-05-28T02:02:54.535Z,1003.37
2016-05-28T02:03:54.569Z,1003.43
2016-05-28T02:04:54.588Z,1003.38
2016-05-28T02:05:54.606Z,1003.37
2016-05-28T02:06:54.641Z,1003.36
2016-05-28T02:07:54.658Z,1003.34
2016-05-28T02:08:54.677Z,1003.32
2016-05-28T02:09:54.711Z,1003.33
2016-05-28T02:10:54.730Z,1003.36
2016-05-28T02:11:54.747Z,1003.32
2016-05-28T02:12:54.781Z,1003.38
2016-05-28T02:13:54.799Z,1003.37
2016-05-28T02:14:54.818Z,1003.36
2016-05-28T02:15:54.852Z,1003.38
2016-05-28T02:16:54.870Z,1003.37
2016-05-28T02:17:54.888Z,1003.37
2016-05-28T02:18:54.922Z,1003.4
2016-05-28T02:19:54.957Z,1003.42
2016-05-28T02:20:54.959Z,1003.38
2016-05-28T02:21:54.992Z,1003.39
2016-05-28T02:22:55.012Z,1003.34
2016-05-28T02:23:55.029Z,1003.35
2016-05-28T02:24:55.064Z,1003.34
2016-05-28T02:25:55.082Z,1003.3
2016-05-28T02:26:55.100Z,1003.31
2016-05-28T02:27:55.134Z,1003.29
2016-05-28T02:28:55.153Z,1003.29
2016-05-28T02:29:55.170Z,1003.27
2016-05-28T02:30:55.205Z,1003.34
2016-05-28T02:31:55.223Z,1003.38
2016-05-28T02:32:55.241Z,1003.39
2016-05-28T02:33:55.275Z,1003.41
2016-05-28T02:34:55.293Z,1003.42
2016-05-28T02:35:55.311Z,1003.41
2016-05-28T02:36:55.347Z,1003.44
2016-05-28T02:37:55.364Z,1003.45
2016-05-28T02:38:55.383Z,1003.46
2016-05-28T02:39:55.416Z,1003.47
2016-05-28T02:40:55.435Z,1003.42
2016-05-28T02:41:55.452Z,1003.43
2016-05-28T02:42:55.488Z,1003.41
2016-05-28T02:43:55.505Z,1003.39
2016-05-28T02:44:55.539Z,1003.4
2016-05-28T02:45:55.558Z,1003.43
2016-05-28T02:46:55.576Z,1003.34
2016-05-28T02:47:55.594Z,1003.35
2016-05-28T02:48:55.628Z,1003.34
2016-05-28T02:49:55.646Z,1003.33
2016-05-28T02:50:55.681Z,1003.32
2016-05-28T02:51:55.699Z,1003.35
2016-05-28T02:52:55.733Z,1003.3
2016-05-28T02:53:55.750Z,1003.27
2016-05-28T02:54:55.769Z,1003.23
2016-05-28T02:55:55.787Z,1003.25
2016-05-28T02:56:55.822Z,1003.18
2016-05-28T02:57:55.839Z,1003.27
2016-05-28T02:58:55.858Z,1003.25
2016-05-28T02:59:55.876Z,1003.25
2016-05-28T03:00:55.910Z,1003.27
2016-05-28T03:01:55.929Z,1003.27
2016-05-28T03:02:55.947Z,1003.26
2016-05-28T03:03:55.981Z,1003.23
2016-05-28T03:04:55.999Z,1003.28
2016-05-28T03:05:56.033Z,1003.24
2016-05-28T03:06:56.051Z,1003.28
2016-05-28T03:07:56.070Z,1003.29
2016-05-28T03:08:56.088Z,1003.27
2016-05-28T03:09:56.122Z,1003.27
2016-05-28T03:10:56.141Z,1003.3
2016-05-28T03:11:56.175Z,1003.25
2016-05-28T03:12:56.193Z,1003.24
2016-05-28T03:13:56.211Z,1003.25
2016-05-28T03:14:56.245Z,1003.22
2016-05-28T03:15:56.263Z,1003.21
2016-05-28T03:16:56.281Z,1003.22
2016-05-28T03:17:56.300Z,1003.21
2016-05-28T03:18:56.334Z,1003.19
2016-05-28T03:19:56.352Z,1003.17
2016-05-28T03:20:56.386Z,1003.2
2016-05-28T03:21:56.404Z,1003.17
2016-05-28T03:22:56.423Z,1003.2
2016-05-28T03:23:56.457Z,1003.17
2016-05-28T03:24:56.475Z,1003.2
2016-05-28T03:25:56.493Z,1003.18
2016-05-28T03:26:56.527Z,1003.19
2016-05-28T03:27:56.545Z,1003.18
2016-05-28T03:28:56.564Z,1003.18
2016-05-28T03:29:56.582Z,1003.21
2016-05-28T03:30:56.616Z,1003.21
2016-05-28T03:31:56.634Z,1003.18
2016-05-28T03:32:56.653Z,1003.18
2016-05-28T03:33:56.686Z,1003.19
2016-05-28T03:34:56.720Z,1003.17
2016-05-28T03:35:56.739Z,1003.19
2016-05-28T03:36:56.757Z,1003.16
2016-05-28T03:37:56.775Z,1003.2
2016-05-28T03:38:56.793Z,1003.2
2016-05-28T03:39:56.827Z,1003.18
2016-05-28T03:40:56.847Z,1003.23
2016-05-28T03:41:56.880Z,1003.24
2016-05-28T03:42:56.898Z,1003.25
2016-05-28T03:43:56.917Z,1003.26
2016-05-28T03:44:56.951Z,1003.33
2016-05-28T03:45:56.969Z,1003.3
2016-05-28T03:46:56.987Z,1003.33
2016-05-28T03:47:57.005Z,1003.34
2016-05-28T03:48:57.040Z,1003.33
2016-05-28T03:49:57.449Z,1003.31
2016-05-28T03:50:57.092Z,1003.31
2016-05-28T03:51:57.110Z,1003.33
2016-05-28T03:52:57.176Z,1003.32
2016-05-28T03:53:57.147Z,1003.33
2016-05-28T03:54:57.181Z,1003.36
2016-05-28T03:55:57.198Z,1003.36
2016-05-28T03:56:57.233Z,1003.37
2016-05-28T03:57:57.251Z,1003.36
2016-05-28T03:58:57.284Z,1003.36
2016-05-28T03:59:57.287Z,1003.31
2016-05-28T04:00:57.322Z,1003.34
2016-05-28T04:01:57.340Z,1003.3
2016-05-28T04:02:57.375Z,1003.32
2016-05-28T04:03:57.392Z,1003.3
2016-05-28T04:04:57.411Z,1003.28
2016-05-28T04:05:57.429Z,1003.27
2016-05-28T04:06:57.463Z,1003.23
2016-05-28T04:07:57.480Z,1003.23
2016-05-28T04:08:57.516Z,1003.24
2016-05-28T04:09:57.533Z,1003.21
2016-05-28T04:10:57.567Z,1003.21
2016-05-28T04:11:57.570Z,1003.26
2016-05-28T04:12:57.604Z,1003.23
2016-05-28T04:13:57.622Z,1003.21
2016-05-28T04:14:57.657Z,1003.22
2016-05-28T04:15:57.675Z,1003.21
2016-05-28T04:16:57.708Z,1003.25
2016-05-28T04:17:57.727Z,1003.22
2016-05-28T04:18:57.746Z,1003.26
2016-05-28T04:19:58.263Z,1003.26
2016-05-28T04:20:57.782Z,1003.29
2016-05-28T04:21:57.815Z,1003.28
2016-05-28T04:22:57.849Z,1003.29
2016-05-28T04:23:57.852Z,1003.26
2016-05-28T04:24:57.887Z,1003.26
2016-05-28T04:25:57.904Z,1003.27
2016-05-28T04:26:57.923Z,1003.27
2016-05-28T04:27:57.956Z,1003.29
2016-05-28T04:28:57.975Z,1003.29
2016-05-28T04:29:57.993Z,1003.3
2016-05-28T04:30:58.027Z,1003.28
2016-05-28T04:31:58.045Z,1003.31
2016-05-28T04:32:58.080Z,1003.25
2016-05-28T04:33:58.097Z,1003.27
2016-05-28T04:34:58.116Z,1003.22
2016-05-28T04:35:58.134Z,1003.27
2016-05-28T04:36:58.169Z,1003.3
2016-05-28T04:37:58.187Z,1003.35
2016-05-28T04:38:58.205Z,1003.37
2016-05-28T04:39:58.239Z,1003.32
2016-05-28T04:40:58.258Z,1003.32
2016-05-28T04:41:58.275Z,1003.29
2016-05-28T04:42:58.310Z,1003.29
2016-05-28T04:43:58.328Z,1003.26
2016-05-28T04:44:58.363Z,1003.29
2016-05-28T04:45:58.380Z,1003.31
2016-05-28T04:46:58.399Z,1003.27
2016-05-28T04:47:58.433Z,1003.27
2016-05-28T04:48:58.451Z,1003.29
2016-05-28T04:49:58.469Z,1003.32
2016-05-28T04:50:58.488Z,1003.36
2016-05-28T04:51:58.506Z,1003.37
2016-05-28T04:52:58.540Z,1003.36
2016-05-28T04:53:58.558Z,1003.33
2016-05-28T04:54:58.592Z,1003.37
2016-05-28T04:55:58.610Z,1003.32
2016-05-28T04:56:58.628Z,1003.34
2016-05-28T04:57:58.662Z,1003.3
2016-05-28T04:58:58.681Z,1003.28
2016-05-28T04:59:58.699Z,1003.31
2016-05-28T05:00:58.717Z,1003.28
2016-05-28T05:01:58.751Z,1003.27
2016-05-28T05:02:58.786Z,1003.24
2016-05-28T05:03:58.803Z,1003.28
2016-05-28T05:04:58.822Z,1003.29
2016-05-28T05:05:58.839Z,1003.3
2016-05-28T05:06:58.874Z,1003.26
2016-05-28T05:07:58.902Z,1003.25
2016-05-28T05:08:58.945Z,1003.22
2016-05-28T05:09:59.003Z,1003.21
2016-05-28T05:10:59.061Z,1003.14
2016-05-28T05:11:59.088Z,1003.19
2016-05-28T05:12:59.126Z,1003.16
2016-05-28T05:13:59.169Z,1003.17
2016-05-28T05:14:59.212Z,1003.18
2016-05-28T05:15:59.238Z,1003.14
2016-05-28T05:16:59.266Z,1003.15
2016-05-28T05:17:59.291Z,1003.15
2016-05-28T05:18:59.328Z,1003.17
2016-05-28T05:19:59.348Z,1003.17
2016-05-28T05:20:59.371Z,1003.16
2016-05-28T05:21:59.408Z,1003.18
2016-05-28T05:22:59.428Z,1003.16
2016-05-28T05:23:59.448Z,1003.24
2016-05-28T05:24:59.483Z,1003.27
2016-05-28T05:25:59.502Z,1003.3
2016-05-28T05:26:59.522Z,1003.33
2016-05-28T05:27:59.556Z,1003.38
2016-05-28T05:28:59.575Z,1003.4
2016-05-28T05:29:59.609Z,1003.38
2016-05-28T05:30:59.629Z,1003.41
2016-05-28T05:31:59.663Z,1003.4
2016-05-28T05:32:59.666Z,1003.41
2016-05-28T05:33:59.699Z,1003.42
2016-05-28T05:34:59.732Z,1003.43
2016-05-28T05:35:59.736Z,1003.43
2016-05-28T05:36:59.770Z,1003.43
2016-05-28T05:37:59.788Z,1003.43
2016-05-28T05:38:59.806Z,1003.45
2016-05-28T05:39:59.840Z,1003.46
2016-05-28T05:40:59.859Z,1003.45
2016-05-28T05:41:59.893Z,1003.49
2016-05-28T05:43:00.004Z,1003.49
2016-05-28T05:43:59.929Z,1003.45
2016-05-28T05:44:59.964Z,1003.47
2016-05-28T05:45:59.982Z,1003.44
2016-05-28T05:47:00.000Z,1003.45
2016-05-28T05:48:00.033Z,1003.42
2016-05-28T05:49:00.053Z,1003.44
2016-05-28T05:50:00.070Z,1003.5
2016-05-28T05:51:00.105Z,1003.44
2016-05-28T05:52:00.123Z,1003.49
2016-05-28T05:53:00.141Z,1003.47
2016-05-28T05:54:00.175Z,1003.48
2016-05-28T05:55:00.193Z,1003.45
2016-05-28T05:56:00.228Z,1003.45
2016-05-28T05:57:00.246Z,1003.44
2016-05-28T05:58:00.280Z,1003.42
2016-05-28T05:59:00.298Z,1003.35
2016-05-28T06:00:00.332Z,1003.39
2016-05-28T06:01:00.335Z,1003.3
2016-05-28T06:02:00.368Z,1003.28
2016-05-28T06:03:00.388Z,1003.31
2016-05-28T06:04:00.421Z,1003.31
2016-05-28T06:05:01.049Z,1003.32
2016-05-28T06:06:00.473Z,1003.34
2016-05-28T06:07:00.490Z,1003.34
2016-05-28T06:08:00.509Z,1003.33
2016-05-28T06:09:00.529Z,1003.32
2016-05-28T06:10:00.562Z,1003.35
2016-05-28T06:11:00.579Z,1003.33
2016-05-28T06:12:00.598Z,1003.31
2016-05-28T06:13:00.632Z,1003.33
2016-05-28T06:14:00.651Z,1003.3
2016-05-28T06:15:00.684Z,1003.3
2016-05-28T06:16:00.703Z,1003.28
2016-05-28T06:17:00.721Z,1003.24
2016-05-28T06:18:00.756Z,1003.18
2016-05-28T06:19:00.773Z,1003.17
2016-05-28T06:20:00.808Z,1003.19
2016-05-28T06:21:00.826Z,1003.22
2016-05-28T06:22:00.844Z,1003.22
2016-05-28T06:23:00.862Z,1003.26
2016-05-28T06:24:00.897Z,1003.28
2016-05-28T06:25:00.914Z,1003.32
2016-05-28T06:26:00.949Z,1003.36
2016-05-28T06:27:00.967Z,1003.38
2016-05-28T06:28:01.000Z,1003.42
2016-05-28T06:29:01.019Z,1003.4
2016-05-28T06:30:01.053Z,1003.4
2016-05-28T06:31:01.055Z,1003.43
2016-05-28T06:32:01.090Z,1003.43
2016-05-28T06:33:01.124Z,1003.36
2016-05-28T06:34:01.142Z,1003.4
2016-05-28T06:35:01.160Z,1003.39
2016-05-28T06:36:01.194Z,1003.4
2016-05-28T06:37:01.212Z,1003.39
2016-05-28T06:38:01.231Z,1003.38
2016-05-28T06:39:01.265Z,1003.35
2016-05-28T06:40:01.283Z,1003.34
2016-05-28T06:41:01.317Z,1003.33
2016-05-28T06:42:01.335Z,1003.33
2016-05-28T06:43:01.354Z,1003.32
2016-05-28T06:44:01.387Z,1003.32
2016-05-28T06:45:01.406Z,1003.27
2016-05-28T06:46:01.439Z,1003.32
2016-05-28T06:47:01.459Z,1003.28
2016-05-28T06:48:01.476Z,1003.25
2016-05-28T06:49:01.495Z,1003.21
2016-05-28T06:50:01.528Z,1003.17
2016-05-28T06:51:01.547Z,1003.18
2016-05-28T06:52:01.581Z,1003.14
2016-05-28T06:53:01.599Z,1003.11
2016-05-28T06:54:01.634Z,1003.1
2016-05-28T06:55:01.652Z,1003.08
2016-05-28T06:56:01.685Z,1003.06
2016-05-28T06:57:01.704Z,1003.08
2016-05-28T06:58:01.723Z,1003.07
2016-05-28T06:59:01.756Z,1003.1
2016-05-28T07:00:01.774Z,1003.08
2016-05-28T07:01:01.793Z,1003.07
2016-05-28T07:02:01.827Z,1003.07
2016-05-28T07:03:01.844Z,1003.07
2016-05-28T07:04:01.879Z,1003.1
2016-05-28T07:05:01.897Z,1003.1
2016-05-28T07:06:01.931Z,1003.08
2016-05-28T07:07:01.949Z,1003.1
2016-05-28T07:08:01.968Z,1003.09
2016-05-28T07:09:02.002Z,1003.09
2016-05-28T07:10:02.020Z,1003.11
2016-05-28T07:11:02.038Z,1003.12
2016-05-28T07:12:02.072Z,1003.12
2016-05-28T07:13:02.090Z,1003.12
2016-05-28T07:14:02.124Z,1003.09
2016-05-28T07:15:02.142Z,1003.13
2016-05-28T07:16:02.177Z,1003.16
2016-05-28T07:17:02.226Z,1003.13
2016-05-28T07:18:02.229Z,1003.11
2016-05-28T07:19:02.247Z,1003.11
2016-05-28T07:20:02.281Z,1003.07
2016-05-28T07:21:02.299Z,1003.05
2016-05-28T07:22:02.318Z,1003.05
2016-05-28T07:23:02.367Z,1003.02
2016-05-28T07:24:02.370Z,1003.01
2016-05-28T07:25:02.404Z,1003.04
2016-05-28T07:26:02.422Z,1003.02
2016-05-28T07:27:02.441Z,1003.06
2016-05-28T07:28:02.490Z,1003.09
2016-05-28T07:29:02.494Z,1003.1
2016-05-28T07:30:02.527Z,1003.12
2016-05-28T07:31:02.560Z,1003.15
2016-05-28T07:32:02.580Z,1003.11
2016-05-28T07:33:02.598Z,1003.16
2016-05-28T07:34:02.616Z,1003.17
2016-05-28T07:35:02.649Z,1003.15
2016-05-28T07:36:02.683Z,1003.18
2016-05-28T07:37:02.702Z,1003.19
2016-05-28T07:38:02.767Z,1003.24
2016-05-28T07:39:02.754Z,1003.29
2016-05-28T07:40:02.773Z,1003.27
2016-05-28T07:41:02.807Z,1003.28
2016-05-28T07:42:02.824Z,1003.25
2016-05-28T07:43:02.859Z,1003.25
2016-05-28T07:44:02.909Z,1003.21
2016-05-28T07:45:02.895Z,1003.27
2016-05-28T07:46:02.929Z,1003.22
2016-05-28T07:47:02.962Z,1003.24
2016-05-28T07:48:02.981Z,1003.27
2016-05-28T07:49:03.015Z,1003.26
2016-05-28T07:50:03.034Z,1003.26
2016-05-28T07:51:03.052Z,1003.27
2016-05-28T07:52:03.086Z,1003.23
2016-05-28T07:53:03.104Z,1003.23
2016-05-28T07:54:03.138Z,1003.15
2016-05-28T07:55:03.156Z,1003.13
2016-05-28T07:56:03.191Z,1003.08
2016-05-28T07:57:03.225Z,1003.07
2016-05-28T07:58:03.243Z,1003.01
2016-05-28T07:59:03.261Z,1002.98
2016-05-28T08:00:03.294Z,1003
2016-05-28T08:01:03.314Z,1002.99
2016-05-28T08:02:03.347Z,1002.97
2016-05-28T08:03:03.366Z,1002.94
2016-05-28T08:04:03.399Z,1002.96
2016-05-28T08:05:03.418Z,1002.95
2016-05-28T08:06:03.452Z,1002.97
2016-05-28T08:07:03.470Z,1002.97
2016-05-28T08:08:03.488Z,1002.96
2016-05-28T08:09:03.522Z,1002.94
2016-05-28T08:10:03.557Z,1002.96
2016-05-28T08:11:03.574Z,1002.98
2016-05-28T08:12:03.609Z,1002.95
2016-05-28T08:13:03.627Z,1003
2016-05-28T08:14:03.660Z,1002.98
2016-05-28T08:15:03.679Z,1003.03
2016-05-28T08:16:03.713Z,1003.04
2016-05-28T08:17:03.731Z,1002.99
2016-05-28T08:18:03.765Z,1003.04
2016-05-28T08:19:03.784Z,1003
2016-05-28T08:20:03.817Z,1002.98
2016-05-28T08:21:03.837Z,1002.96
2016-05-28T08:22:03.870Z,1002.95
2016-05-28T08:23:03.903Z,1002.95
2016-05-28T08:24:03.922Z,1002.93
2016-05-28T08:25:03.956Z,1002.95
2016-05-28T08:26:03.989Z,1002.91
2016-05-28T08:27:04.025Z,1002.91
2016-05-28T08:28:04.027Z,1002.9
2016-05-28T08:29:05.514Z,1002.82
2016-05-28T08:30:04.095Z,1002.81
2016-05-28T08:31:04.113Z,1002.78
2016-05-28T08:32:04.131Z,1002.81
2016-05-28T08:33:04.165Z,1002.81
2016-05-28T08:34:05.293Z,1002.8
2016-05-28T08:35:04.764Z,1002.85
2016-05-28T08:36:04.251Z,1002.81
2016-05-28T08:37:04.285Z,1002.8
2016-05-28T08:38:04.304Z,1002.8
2016-05-28T08:39:04.338Z,1002.79
2016-05-28T08:40:04.356Z,1002.82
2016-05-28T08:41:04.390Z,1002.81
2016-05-28T08:42:04.424Z,1002.8
2016-05-28T08:43:04.442Z,1002.8
2016-05-28T08:44:04.476Z,1002.82
2016-05-28T08:45:04.494Z,1002.89
2016-05-28T08:46:04.513Z,1002.84
2016-05-28T08:47:04.546Z,1002.81
2016-05-28T08:48:04.581Z,1002.85
2016-05-28T08:49:04.709Z,1002.8
2016-05-28T08:50:04.649Z,1002.79
2016-05-28T08:51:04.667Z,1002.75
2016-05-28T08:52:04.794Z,1002.75
2016-05-28T08:53:04.720Z,1002.72
2016-05-28T08:54:04.753Z,1002.76
2016-05-28T08:55:04.771Z,1002.78
2016-05-28T08:56:04.806Z,1002.79
2016-05-28T08:57:04.839Z,1002.8
2016-05-28T08:58:04.935Z,1002.8
2016-05-28T08:59:04.875Z,1002.81
2016-05-28T09:00:04.909Z,1002.76
2016-05-28T09:01:04.944Z,1002.77
2016-05-28T09:02:04.961Z,1002.76
2016-05-28T09:03:04.997Z,1002.78
2016-05-28T09:04:05.030Z,1002.74
2016-05-28T09:05:05.158Z,1002.74
2016-05-28T09:06:05.082Z,1002.76
2016-05-28T09:07:05.100Z,1002.81
2016-05-28T09:08:05.134Z,1002.81
2016-05-28T09:09:05.168Z,1002.78
2016-05-28T09:10:05.202Z,1002.82
2016-05-28T09:11:05.221Z,1002.81
2016-05-28T09:12:05.254Z,1002.85
2016-05-28T09:13:05.273Z,1002.81
2016-05-28T09:14:05.307Z,1002.79
2016-05-28T09:15:05.325Z,1002.83
2016-05-28T09:16:05.374Z,1002.84
2016-05-28T09:17:05.393Z,1002.85
2016-05-28T09:18:05.412Z,1002.8
2016-05-28T09:19:05.445Z,1002.84
2016-05-28T09:20:05.479Z,1002.83
2016-05-28T09:21:05.622Z,1002.8
2016-05-28T09:22:05.532Z,1002.78
2016-05-28T09:23:05.565Z,1002.76
2016-05-28T09:24:05.599Z,1002.73
2016-05-28T09:25:05.743Z,1002.74
2016-05-28T09:26:05.652Z,1002.78
2016-05-28T09:27:05.686Z,1002.74
2016-05-28T09:28:05.703Z,1002.77
2016-05-28T09:29:05.847Z,1002.71
2016-05-28T09:30:05.772Z,1002.68
2016-05-28T09:31:05.790Z,1002.72
2016-05-28T09:32:05.825Z,1002.73
2016-05-28T09:33:05.857Z,1002.74
2016-05-28T09:34:06.000Z,1002.7
2016-05-28T09:35:05.910Z,1002.72
2016-05-28T09:36:05.944Z,1002.71
2016-05-28T09:37:05.962Z,1002.73
2016-05-28T09:38:05.996Z,1002.73
2016-05-28T09:39:06.030Z,1002.65
2016-05-28T09:40:06.063Z,1002.63
2016-05-28T09:41:06.083Z,1002.65
2016-05-28T09:42:06.116Z,1002.65
2016-05-28T09:43:06.150Z,1002.66
2016-05-28T09:44:06.168Z,1002.63
2016-05-28T09:45:06.202Z,1002.53
2016-05-28T09:46:06.237Z,1002.52
2016-05-28T09:47:06.271Z,1002.58
2016-05-28T09:48:06.289Z,1002.53
2016-05-28T09:49:06.323Z,1002.54
2016-05-28T09:50:06.356Z,1002.51
2016-05-28T09:51:06.390Z,1002.5
2016-05-28T09:52:06.409Z,1002.48
2016-05-28T09:53:06.442Z,1002.47
2016-05-28T09:54:06.476Z,1002.5
2016-05-28T09:55:06.511Z,1002.49
2016-05-28T09:56:06.560Z,1002.46
2016-05-28T09:57:06.562Z,1002.42
2016-05-28T09:58:06.612Z,1002.47
2016-05-28T09:59:06.631Z,1002.47
2016-05-28T10:00:06.650Z,1002.49
2016-05-28T10:01:06.683Z,1002.47
2016-05-28T10:02:06.716Z,1002.46
2016-05-28T10:03:06.750Z,1002.49
2016-05-28T10:04:06.770Z,1002.47
2016-05-28T10:05:07.194Z,1002.46
2016-05-28T10:06:06.836Z,1002.45
2016-05-28T10:07:06.872Z,1002.45
2016-05-28T10:08:06.905Z,1002.49
2016-05-28T10:09:06.924Z,1002.45
2016-05-28T10:10:06.958Z,1002.42
2016-05-28T10:11:06.992Z,1002.44
2016-05-28T10:12:07.025Z,1002.42
2016-05-28T10:13:07.059Z,1002.38
2016-05-28T10:14:07.093Z,1002.38
2016-05-28T10:15:07.111Z,1002.42
2016-05-28T10:16:07.146Z,1002.4
2016-05-28T10:17:07.180Z,1002.39
2016-05-28T10:18:07.229Z,1002.41
2016-05-28T10:19:07.263Z,1002.42
2016-05-28T10:20:07.281Z,1002.42
2016-05-28T10:21:07.315Z,1002.39
2016-05-28T10:22:07.334Z,1002.39
2016-05-28T10:23:07.399Z,1002.39
2016-05-28T10:24:07.401Z,1002.36
2016-05-28T10:25:07.434Z,1002.39
2016-05-28T10:26:07.532Z,1002.42
2016-05-28T10:27:07.487Z,1002.41
2016-05-28T10:28:07.521Z,1002.37
2016-05-28T10:29:07.555Z,1002.38
2016-05-28T10:30:07.589Z,1002.41
2016-05-28T10:31:07.623Z,1002.42
2016-05-28T10:32:07.689Z,1002.41
2016-05-28T10:33:07.691Z,1002.42
2016-05-28T10:34:07.709Z,1002.4
2016-05-28T10:35:07.759Z,1002.41
2016-05-28T10:36:07.886Z,1002.39
2016-05-28T10:37:07.811Z,1002.41
2016-05-28T10:38:07.844Z,1002.4
2016-05-28T10:39:07.879Z,1002.38
2016-05-28T10:40:07.913Z,1002.33
2016-05-28T10:41:08.056Z,1002.34
2016-05-28T10:42:07.978Z,1002.34
2016-05-28T10:43:07.996Z,1002.35
2016-05-28T10:44:08.033Z,1002.34
2016-05-28T10:45:08.066Z,1002.37
2016-05-28T10:46:08.101Z,1002.36
2016-05-28T10:47:08.135Z,1002.33
2016-05-28T10:48:08.168Z,1002.33
2016-05-28T10:49:08.202Z,1002.34
2016-05-28T10:50:08.237Z,1002.34
2016-05-28T10:51:08.271Z,1002.35
2016-05-28T10:52:08.304Z,1002.31
2016-05-28T10:53:08.338Z,1002.32
2016-05-28T10:54:08.373Z,1002.33
2016-05-28T10:55:08.501Z,1002.35
2016-05-28T10:56:08.440Z,1002.34
2016-05-28T10:57:08.474Z,1002.29
2016-05-28T10:58:08.493Z,1002.31
2016-05-28T10:59:08.526Z,1002.3
2016-05-28T11:00:08.561Z,1002.27
2016-05-28T11:01:08.594Z,1002.27
2016-05-28T11:02:08.629Z,1002.26
2016-05-28T11:03:08.662Z,1002.22
2016-05-28T11:04:08.697Z,1002.21
2016-05-28T11:05:08.730Z,1002.26
2016-05-28T11:06:08.780Z,1002.21
2016-05-28T11:07:08.798Z,1002.2
2016-05-28T11:08:08.847Z,1002.17
2016-05-28T11:09:08.866Z,1002.17
2016-05-28T11:10:08.994Z,1002.14
2016-05-28T11:11:08.933Z,1002.19
2016-05-28T11:12:08.968Z,1002.14
2016-05-28T11:13:09.002Z,1002.16
2016-05-28T11:14:09.036Z,1002.15
2016-05-28T11:15:09.069Z,1002.14
2016-05-28T11:16:09.104Z,1002.14
2016-05-28T11:17:09.138Z,1002.15
2016-05-28T11:18:09.172Z,1002.15
2016-05-28T11:19:09.205Z,1002.17
2016-05-28T11:20:09.255Z,1002.16
2016-05-28T11:21:09.274Z,1002.13
2016-05-28T11:22:09.308Z,1002.12
2016-05-28T11:23:09.340Z,1002.12
2016-05-28T11:24:09.375Z,1002.14
2016-05-28T11:25:09.409Z,1002.09
2016-05-28T11:26:09.443Z,1002.09
2016-05-28T11:27:09.476Z,1002.12
2016-05-28T11:28:09.604Z,1002.12
2016-05-28T11:29:09.542Z,1002.13
2016-05-28T11:30:09.576Z,1002.11
2016-05-28T11:31:09.626Z,1002.11
2016-05-28T11:32:09.659Z,1002.08
2016-05-28T11:33:09.693Z,1002.04
2016-05-28T11:34:09.728Z,1002.06
2016-05-28T11:35:09.762Z,1002.03
2016-05-28T11:36:09.795Z,1002.04
2016-05-28T11:37:09.828Z,1002.02
2016-05-28T11:38:09.863Z,1002.04
2016-05-28T11:39:09.897Z,1002.03
2016-05-28T11:40:09.994Z,1002.03
2016-05-28T11:41:09.964Z,1001.96
2016-05-28T11:42:10.000Z,1001.98
2016-05-28T11:43:10.049Z,1002
2016-05-28T11:44:10.066Z,1002.01
2016-05-28T11:45:10.100Z,1001.93
2016-05-28T11:46:10.150Z,1001.91
2016-05-28T11:47:10.185Z,1001.9
2016-05-28T11:48:10.219Z,1001.83
2016-05-28T11:49:10.252Z,1001.95
2016-05-28T11:50:10.285Z,1001.94
2016-05-28T11:51:10.321Z,1001.91
2016-05-28T11:52:10.354Z,1001.92
2016-05-28T11:53:10.404Z,1001.9
2016-05-28T11:54:10.437Z,1001.92
2016-05-28T11:55:10.471Z,1001.91
2016-05-28T11:56:10.505Z,1001.95
2016-05-28T11:57:10.540Z,1001.9
2016-05-28T11:58:10.573Z,1001.9
2016-05-28T11:59:10.607Z,1001.9
2016-05-28T12:00:10.640Z,1001.89
2016-05-28T12:01:10.676Z,1001.85
2016-05-28T12:02:10.709Z,1001.89
2016-05-28T12:03:10.759Z,1001.86
2016-05-28T12:04:10.792Z,1001.84
2016-05-28T12:05:10.827Z,1001.87
2016-05-28T12:06:10.861Z,1001.82
2016-05-28T12:07:10.894Z,1001.82
2016-05-28T12:08:10.929Z,1001.77
2016-05-28T12:09:10.961Z,1001.79