createdAt,value
2019-03-21T00:00:18.803Z,96.50
2019-03-21T00:01:25.706Z,96.80
2019-03-21T00:02:30.325Z,96.50
2019-03-21T00:03:34.939Z,96.60
2019-03-21T00:04:40.085Z,96.60
2019-03-21T00:05:44.686Z,96.60
2019-03-21T00:06:49.327Z,96.90
2019-03-21T00:07:53.931Z,96.80
2019-03-21T00:08:58.522Z,96.80
2019-03-21T00:10:40.995Z,96.80
2019-03-21T00:11:57.666Z,97.40
2019-03-21T00:13:02.344Z,97.40
2019-03-21T00:14:13.539Z,97.40
2019-03-21T00:15:30.876Z,97.60
2019-03-21T00:16:35.484Z,97.40
2019-03-21T00:17:46.003Z,97.40
2019-03-21T00:18:50.611Z,97.40
2019-03-21T00:19:55.215Z,96.90
2019-03-21T00:20:59.859Z,97.20
2019-03-21T00:22:04.545Z,96.90
2019-03-21T00:23:09.163Z,96.80
2019-03-21T00:24:13.851Z,96.80
2019-03-21T00:25:21.079Z,96.80
2019-03-21T00:26:26.019Z,96.80
2019-03-21T00:27:30.632Z,97.40
2019-03-21T00:28:35.235Z,97.40
2019-03-21T00:29:40.176Z,97.40
2019-03-21T00:30:44.793Z,97.40
2019-03-21T00:31:49.383Z,97.80
2019-03-21T00:32:54.832Z,97.50
2019-03-21T00:33:59.445Z,97.60
2019-03-21T00:35:04.075Z,97.50
2019-03-21T00:36:08.703Z,97.60
2019-03-21T00:37:13.339Z,97.60
2019-03-21T00:38:17.967Z,97.60
2019-03-21T00:39:32.464Z,97.60
2019-03-21T00:40:31.519Z,97.60
2019-03-21T00:41:36.194Z,97.60
2019-03-21T00:42:41.185Z,97.60
2019-03-21T00:43:45.819Z,97.60
2019-03-21T00:44:50.420Z,97.60
2019-03-21T00:45:55.021Z,97.60
2019-03-21T00:46:59.625Z,97.60
2019-03-21T00:48:05.446Z,97.60
2019-03-21T00:49:10.419Z,97.50
2019-03-21T00:50:16.528Z,97.80
2019-03-21T00:51:21.150Z,97.50
2019-03-21T00:52:25.750Z,97.50
2019-03-21T00:53:30.401Z,97.50
2019-03-21T00:54:35.021Z,97.70
2019-03-21T00:55:40.760Z,97.40
2019-03-21T00:56:45.372Z,97.50
2019-03-21T00:57:49.990Z,97.50
2019-03-21T00:58:54.615Z,97.50
2019-03-21T00:59:59.636Z,97.40
2019-03-21T01:01:04.287Z,97.40
2019-03-21T01:02:08.894Z,97.40
2019-03-21T01:03:14.399Z,97.40
2019-03-21T01:04:19.515Z,97.40
2019-03-21T01:05:24.123Z,97.40
2019-03-21T01:06:28.715Z,97.40
2019-03-21T01:07:33.337Z,97.40
2019-03-21T01:08:37.944Z,97.50
2019-03-21T01:09:42.580Z,97.50
2019-03-21T01:10:47.315Z,97.50
2019-03-21T01:11:51.918Z,97.50
2019-03-21T01:12:56.523Z,97.40
2019-03-21T01:14:01.138Z,97.40
2019-03-21T01:15:06.078Z,97.40
2019-03-21T01:16:10.671Z,97.40
2019-03-21T01:17:15.318Z,97.40
2019-03-21T01:18:19.921Z,97.30
2019-03-21T01:19:24.538Z,97.30
2019-03-21T01:20:29.134Z,97.30
2019-03-21T01:21:33.718Z,97.30
2019-03-21T01:22:38.308Z,97.30
2019-03-21T01:23:42.935Z,97.30
2019-03-21T01:24:47.560Z,97.30
2019-03-21T01:25:53.236Z,97.30
2019-03-21T01:26:57.828Z,97.30
2019-03-21T01:28:02.438Z,97.30
2019-03-21T01:29:07.047Z,97.50
2019-03-21T01:30:13.422Z,97.30
2019-03-21T01:31:18.383Z,97.20
2019-03-21T01:32:22.995Z,97.30
2019-03-21T01:33:27.606Z,97.20
2019-03-21T01:34:32.219Z,97.20
2019-03-21T01:35:38.966Z,97.20
2019-03-21T01:36:43.587Z,97.20
2019-03-21T01:37:48.251Z,97.30
2019-03-21T01:38:52.864Z,97.30
2019-03-21T01:39:57.491Z,97.50
2019-03-21T01:41:02.264Z,97.30
2019-03-21T01:42:06.882Z,97.30
2019-03-21T01:43:11.497Z,97.30
2019-03-21T01:44:16.190Z,97.30
2019-03-21T01:45:22.585Z,97.30
2019-03-21T01:46:27.203Z,97.30
2019-03-21T01:47:31.797Z,97.20
2019-03-21T01:48:36.411Z,97.20
2019-03-21T01:49:41.019Z,97.20
2019-03-21T01:50:45.626Z,97.20
2019-03-21T01:51:50.251Z,97.40
2019-03-21T01:52:54.883Z,97.20
2019-03-21T01:53:59.483Z,97.20
2019-03-21T01:55:04.483Z,97.20
2019-03-21T01:56:09.076Z,97.20
2019-03-21T01:57:14.030Z,97.60
2019-03-21T01:58:18.654Z,97.20
2019-03-21T01:59:23.282Z,97.20
2019-03-21T02:00:30.847Z,97.20
2019-03-21T02:01:35.434Z,97.20
2019-03-21T02:02:40.036Z,97.20
2019-03-21T02:03:44.647Z,97.20
2019-03-21T02:04:49.275Z,97.10
2019-03-21T02:05:53.871Z,97.10
2019-03-21T02:06:58.478Z,97.10
2019-03-21T02:20:39.620Z,96.60
2019-03-21T02:21:44.235Z,96.30
2019-03-21T02:22:48.824Z,96.60
2019-03-21T02:23:53.440Z,96.50
2019-03-21T02:24:58.368Z,96.20
2019-03-21T02:26:02.995Z,96.20
2019-03-21T02:27:07.646Z,96.30
2019-03-21T02:28:12.260Z,96.30
2019-03-21T02:29:16.875Z,96.30
2019-03-21T02:30:23.904Z,96.20
2019-03-21T02:31:28.531Z,96.20
2019-03-21T02:32:33.139Z,96.20
2019-03-21T02:33:38.024Z,96.20
2019-03-21T02:34:42.681Z,96.20
2019-03-21T02:35:47.287Z,96.20
2019-03-21T02:36:51.896Z,96.00
2019-03-21T02:37:56.500Z,96.00
2019-03-21T02:39:01.111Z,96.00
2019-03-21T02:40:06.768Z,96.00
2019-03-21T02:41:11.769Z,96.00
2019-03-21T02:42:16.453Z,96.00
2019-03-21T02:43:21.134Z,96.10
2019-03-21T02:44:25.720Z,96.10
2019-03-21T02:45:30.342Z,96.10
2019-03-21T02:46:34.941Z,96.10
2019-03-21T02:47:39.540Z,96.10
2019-03-21T02:48:44.141Z,96.10
2019-03-21T02:49:48.735Z,96.10
2019-03-21T02:50:53.739Z,96.10
2019-03-21T02:51:58.347Z,96.10
2019-03-21T02:53:03.545Z,96.10
2019-03-21T02:54:08.143Z,96.10
2019-03-21T02:55:12.837Z,95.90
2019-03-21T02:56:18.552Z,96.00
2019-03-21T02:57:23.162Z,96.00
2019-03-21T02:58:27.759Z,96.10
2019-03-21T02:59:32.361Z,96.10
2019-03-21T03:00:37.319Z,96.10
2019-03-21T03:01:41.939Z,96.20
2019-03-21T03:02:46.837Z,96.10
2019-03-21T03:03:51.780Z,96.00
2019-03-21T03:04:56.467Z,96.00
2019-03-21T03:06:01.135Z,96.00
2019-03-21T03:07:05.772Z,96.00
2019-03-21T03:08:10.384Z,96.00
2019-03-21T03:09:15.064Z,96.00
2019-03-21T03:10:22.725Z,96.00
2019-03-21T03:11:27.333Z,95.90
2019-03-21T03:12:32.019Z,95.90
2019-03-21T03:13:36.168Z,95.90
2019-03-21T03:14:40.783Z,95.90
2019-03-21T03:15:45.409Z,95.80
2019-03-21T03:16:50.095Z,95.80
2019-03-21T03:17:54.770Z,95.80
2019-03-21T03:18:59.397Z,95.80
2019-03-21T03:20:04.256Z,95.80
2019-03-21T03:21:08.862Z,95.80
2019-03-21T03:22:13.492Z,95.80
2019-03-21T03:23:18.095Z,95.90
2019-03-21T03:24:24.764Z,96.10
2019-03-21T03:25:29.626Z,95.80
2019-03-21T03:26:34.305Z,95.80
2019-03-21T03:27:38.916Z,95.80
2019-03-21T03:28:43.643Z,95.90
2019-03-21T03:29:48.237Z,95.90
2019-03-21T03:30:53.674Z,95.90
2019-03-21T03:31:58.297Z,95.90
2019-03-21T03:33:02.892Z,95.90
2019-03-21T03:34:07.473Z,95.90
2019-03-21T03:35:12.656Z,96.10
2019-03-21T03:36:17.291Z,95.90
2019-03-21T03:37:21.895Z,95.90
2019-03-21T03:38:26.669Z,95.90
2019-03-21T03:39:31.397Z,95.80
2019-03-21T03:40:38.783Z,96.10
2019-03-21T03:41:43.367Z,95.90
2019-03-21T03:42:47.974Z,95.90
2019-03-21T03:43:52.584Z,95.90
2019-03-21T03:44:58.756Z,96.20
2019-03-21T03:46:03.472Z,95.90
2019-03-21T03:47:08.228Z,95.90
2019-03-21T03:48:12.875Z,95.90
2019-03-21T03:49:17.478Z,95.90
2019-03-21T03:50:22.065Z,95.80
2019-03-21T03:51:27.020Z,95.90
2019-03-21T03:52:31.627Z,95.90
2019-03-21T03:53:36.223Z,95.90
2019-03-21T03:54:40.820Z,95.90
2019-03-21T03:55:45.408Z,95.90
2019-03-21T03:56:50.030Z,95.90
2019-03-21T03:57:55.700Z,95.90
2019-03-21T03:59:00.855Z,95.90
2019-03-21T04:00:06.612Z,95.90
2019-03-21T04:01:11.207Z,96.10
2019-03-21T04:02:15.877Z,96.20
2019-03-21T04:03:20.502Z,96.00
2019-03-21T04:04:25.114Z,96.00
2019-03-21T04:05:29.755Z,96.10
2019-03-21T04:06:34.350Z,96.10
2019-03-21T04:07:39.023Z,96.10
2019-03-21T04:08:43.623Z,95.90
2019-03-21T04:09:48.227Z,96.10
2019-03-21T04:10:52.845Z,96.10
2019-03-21T04:11:57.455Z,96.10
2019-03-21T04:13:02.071Z,96.10
2019-03-21T04:14:06.696Z,96.10
2019-03-21T04:15:11.612Z,96.10
2019-03-21T04:16:16.216Z,96.10
2019-03-21T04:17:21.091Z,96.10
2019-03-21T04:18:25.694Z,96.10
2019-03-21T04:19:30.270Z,96.10
2019-03-21T04:20:36.207Z,96.00
2019-03-21T04:21:40.813Z,96.00
2019-03-21T04:22:45.781Z,96.00
2019-03-21T04:23:50.376Z,96.00
2019-03-21T04:24:54.967Z,95.90
2019-03-21T04:26:06.051Z,95.90
2019-03-21T04:27:10.661Z,96.00
2019-03-21T04:28:16.320Z,95.90
2019-03-21T04:29:20.919Z,95.90
2019-03-21T04:30:25.517Z,95.90
2019-03-21T04:31:30.094Z,95.90
2019-03-21T04:32:34.728Z,96.00
2019-03-21T04:33:39.366Z,95.90
2019-03-21T04:34:43.963Z,96.00
2019-03-21T04:35:48.585Z,96.00
2019-03-21T04:36:53.195Z,96.40
2019-03-21T04:37:57.832Z,96.10
2019-03-21T04:39:02.775Z,96.10
2019-03-21T04:40:07.997Z,96.00
2019-03-21T04:41:12.603Z,96.40
2019-03-21T04:42:17.543Z,96.10
2019-03-21T04:43:22.755Z,96.10
2019-03-21T04:44:28.466Z,96.10
2019-03-21T04:45:33.059Z,96.00
2019-03-21T04:46:37.663Z,96.00
2019-03-21T04:47:42.023Z,96.30
2019-03-21T04:48:46.699Z,96.00
2019-03-21T04:49:51.319Z,96.00
2019-03-21T04:50:55.909Z,96.00
2019-03-21T04:52:00.559Z,96.00
2019-03-21T04:53:05.234Z,96.20
2019-03-21T04:54:09.812Z,95.90
2019-03-21T04:55:15.151Z,95.90
2019-03-21T04:56:19.762Z,95.90
2019-03-21T04:57:24.375Z,95.80
2019-03-21T04:58:28.975Z,95.80
2019-03-21T04:59:33.582Z,95.80
2019-03-21T05:00:38.728Z,95.80
2019-03-21T05:01:43.323Z,96.00
2019-03-21T05:02:47.976Z,95.70
2019-03-21T05:03:52.577Z,95.60
2019-03-21T05:04:57.180Z,95.80
2019-03-21T05:06:01.789Z,95.60
2019-03-21T05:07:06.431Z,95.60
2019-03-21T05:08:11.372Z,95.50
2019-03-21T05:09:18.733Z,95.60
2019-03-21T05:10:23.421Z,95.60
2019-03-21T05:11:28.003Z,95.60
2019-03-21T05:12:32.620Z,95.50
2019-03-21T05:13:37.246Z,95.60
2019-03-21T05:14:41.853Z,95.80
2019-03-21T05:15:46.519Z,95.60
2019-03-21T05:16:51.111Z,95.60
2019-03-21T05:17:57.712Z,95.60
2019-03-21T05:19:02.402Z,95.60
2019-03-21T05:20:08.975Z,95.70
2019-03-21T05:21:14.924Z,95.60
2019-03-21T05:22:19.515Z,95.60
2019-03-21T05:23:24.156Z,95.60
2019-03-21T05:24:28.760Z,95.70
2019-03-21T05:25:33.412Z,95.60
2019-03-21T05:26:38.012Z,95.60
2019-03-21T05:27:42.654Z,95.90
2019-03-21T05:28:47.263Z,95.60
2019-03-21T05:29:51.871Z,95.60
2019-03-21T05:31:03.151Z,95.70
2019-03-21T05:32:07.789Z,95.70
2019-03-21T05:33:12.419Z,95.80
2019-03-21T05:34:17.023Z,96.10
2019-03-21T05:35:21.999Z,95.80
2019-03-21T05:36:26.596Z,95.80
2019-03-21T05:37:31.232Z,95.80
2019-03-21T05:38:35.859Z,95.80
2019-03-21T05:39:40.771Z,95.80
2019-03-21T05:40:45.377Z,95.90
2019-03-21T05:41:50.006Z,95.80
2019-03-21T05:43:01.066Z,95.80
2019-03-21T05:44:11.191Z,95.80
2019-03-21T05:45:15.993Z,95.80
2019-03-21T05:46:26.489Z,95.80
2019-03-21T05:47:26.989Z,95.80
2019-03-21T05:48:31.714Z,95.80
2019-03-21T05:49:36.318Z,95.80
2019-03-21T05:50:40.946Z,95.80
2019-03-21T05:51:45.623Z,95.80
2019-03-21T05:52:50.225Z,95.80
2019-03-21T05:53:55.109Z,96.20
2019-03-21T05:54:59.711Z,95.90
2019-03-21T05:56:11.279Z,95.90
2019-03-21T05:57:15.884Z,96.00
2019-03-21T05:58:20.487Z,95.90
2019-03-21T05:59:25.099Z,96.30
2019-03-21T06:00:34.009Z,96.00
2019-03-21T06:01:39.947Z,96.30
2019-03-21T06:02:44.677Z,96.00
2019-03-21T06:03:49.531Z,96.00
2019-03-21T06:04:54.452Z,95.90
2019-03-21T06:06:03.249Z,95.90
2019-03-21T06:07:21.927Z,95.80
2019-03-21T06:08:29.926Z,95.80
2019-03-21T06:09:34.619Z,95.70
2019-03-21T06:10:39.208Z,95.70
2019-03-21T06:11:46.851Z,95.70
2019-03-21T06:12:51.447Z,95.70
2019-03-21T06:13:56.067Z,95.70
2019-03-21T06:15:01.987Z,95.70
2019-03-21T06:16:10.611Z,95.70
2019-03-21T06:17:15.231Z,95.60
2019-03-21T06:19:02.619Z,95.60
2019-03-21T06:20:37.711Z,95.60
2019-03-21T06:22:16.110Z,95.50
2019-03-21T06:24:01.728Z,95.50
2019-03-21T06:25:55.915Z,95.40
2019-03-21T06:27:24.750Z,95.40
2019-03-21T06:28:29.354Z,95.40
2019-03-21T06:29:34.003Z,95.40
2019-03-21T06:30:38.600Z,95.40
2019-03-21T06:31:43.186Z,95.50
2019-03-21T06:32:47.812Z,95.30
2019-03-21T06:33:52.411Z,95.30
2019-03-21T06:34:57.337Z,95.30
2019-03-21T06:36:01.942Z,95.30
2019-03-21T06:37:06.543Z,95.30
2019-03-21T06:38:11.132Z,95.20
2019-03-21T06:39:15.741Z,95.50
2019-03-21T06:40:20.376Z,95.30
2019-03-21T06:41:24.986Z,95.40
2019-03-21T06:42:29.595Z,95.20
2019-03-21T06:43:34.183Z,95.20
2019-03-21T06:44:38.826Z,95.20
2019-03-21T06:45:47.883Z,95.10
2019-03-21T06:46:50.000Z,95.10
2019-03-21T06:47:54.659Z,95.10
2019-03-21T06:48:59.284Z,95.00
2019-03-21T06:50:03.874Z,95.10
2019-03-21T06:51:08.496Z,95.10
2019-03-21T06:52:13.104Z,95.10
2019-03-21T06:53:17.718Z,95.10
2019-03-21T06:54:23.898Z,95.10
2019-03-21T06:55:28.511Z,95.10
2019-03-21T06:56:33.199Z,95.10
2019-03-21T06:57:37.801Z,95.00
2019-03-21T06:58:42.466Z,95.00
2019-03-21T06:59:47.351Z,94.90
2019-03-21T07:00:52.075Z,95.00
2019-03-21T07:01:56.680Z,95.00
2019-03-21T07:03:01.293Z,94.90
2019-03-21T07:04:07.429Z,95.10
2019-03-21T07:05:12.242Z,94.90
2019-03-21T07:06:16.922Z,94.80
2019-03-21T07:07:23.111Z,94.90
2019-03-21T07:08:27.706Z,94.90
2019-03-21T07:09:32.303Z,95.20
2019-03-21T07:10:36.917Z,94.90
2019-03-21T07:11:41.588Z,94.80
2019-03-21T07:12:46.235Z,94.80
2019-03-21T07:13:50.844Z,94.80
2019-03-21T07:14:55.451Z,94.80
2019-03-21T07:16:00.075Z,94.80
2019-03-21T07:17:04.786Z,94.70
2019-03-21T07:18:09.536Z,94.60
2019-03-21T07:19:15.359Z,94.60
2019-03-21T07:20:20.255Z,94.60
2019-03-21T07:21:24.899Z,94.60
2019-03-21T07:22:29.510Z,94.60
2019-03-21T07:23:34.149Z,94.50
2019-03-21T07:24:38.763Z,94.40
2019-03-21T07:25:43.407Z,94.70
2019-03-21T07:26:48.027Z,94.40
2019-03-21T07:27:52.667Z,94.40
2019-03-21T07:28:57.274Z,94.40
2019-03-21T07:30:01.883Z,94.40
2019-03-21T07:31:08.071Z,94.60
2019-03-21T07:32:12.719Z,94.70
2019-03-21T07:33:17.708Z,94.40
2019-03-21T07:34:22.310Z,94.40
2019-03-21T07:35:26.907Z,94.40
2019-03-21T07:36:31.528Z,94.40
2019-03-21T07:37:36.155Z,94.40
2019-03-21T07:38:40.750Z,94.40
2019-03-21T07:39:45.348Z,94.40
2019-03-21T07:40:49.995Z,94.40
2019-03-21T07:41:54.605Z,94.40
2019-03-21T07:42:59.435Z,94.40
2019-03-21T07:44:04.053Z,94.40
2019-03-21T07:45:08.867Z,94.40
2019-03-21T07:46:13.504Z,94.40
2019-03-21T07:47:18.140Z,94.30
2019-03-21T07:48:22.741Z,94.30
2019-03-21T07:49:27.332Z,94.30
2019-03-21T07:50:31.938Z,94.30
2019-03-21T07:51:36.559Z,94.20
2019-03-21T07:52:41.155Z,94.20
2019-03-21T07:53:45.787Z,94.50
2019-03-21T07:54:50.573Z,94.50
2019-03-21T07:55:55.995Z,94.20
2019-03-21T07:57:00.639Z,94.10
2019-03-21T07:58:05.250Z,94.20
2019-03-21T07:59:09.860Z,94.20
2019-03-21T08:00:14.805Z,94.10
2019-03-21T08:01:19.403Z,94.10
2019-03-21T08:02:24.007Z,94.00
2019-03-21T08:03:28.614Z,94.00
2019-03-21T08:04:41.963Z,94.10
2019-03-21T08:05:46.589Z,94.10
2019-03-21T08:06:51.508Z,94.10
2019-03-21T08:07:56.115Z,94.10
2019-03-21T08:09:00.730Z,94.10
2019-03-21T08:10:05.939Z,94.00
2019-03-21T08:11:10.534Z,94.00
2019-03-21T08:12:15.127Z,94.00
2019-03-21T08:13:19.734Z,94.00
2019-03-21T08:14:24.343Z,93.90
2019-03-21T08:15:28.964Z,93.90
2019-03-21T08:16:33.588Z,93.90
2019-03-21T08:17:38.271Z,93.90
2019-03-21T08:18:42.858Z,93.90
2019-03-21T08:19:47.486Z,94.00
2019-03-21T08:20:58.533Z,93.90
2019-03-21T08:21:58.439Z,93.80
2019-03-21T08:23:03.031Z,93.80
2019-03-21T08:24:07.613Z,93.80
2019-03-21T08:25:12.238Z,93.80
2019-03-21T08:26:16.848Z,93.90
2019-03-21T08:27:21.483Z,93.90
2019-03-21T08:28:26.094Z,93.80
2019-03-21T08:29:31.800Z,93.80
2019-03-21T08:30:36.680Z,93.80
2019-03-21T08:31:41.357Z,93.80
2019-03-21T08:32:46.064Z,93.70
2019-03-21T08:33:50.668Z,93.60
2019-03-21T08:34:55.273Z,93.60
2019-03-21T08:35:59.871Z,93.60
2019-03-21T08:37:04.812Z,93.50
2019-03-21T08:38:09.462Z,93.50
2019-03-21T08:39:14.974Z,93.50
2019-03-21T08:40:19.579Z,93.50
2019-03-21T08:41:24.204Z,93.50
2019-03-21T08:42:28.813Z,93.40
2019-03-21T08:43:33.406Z,93.40
2019-03-21T08:44:38.007Z,92.80
2019-03-21T08:45:42.611Z,92.70
2019-03-21T08:46:47.295Z,92.70
2019-03-21T08:47:51.908Z,92.90
2019-03-21T08:48:56.835Z,92.50
2019-03-21T08:50:01.496Z,92.50
2019-03-21T08:51:08.583Z,92.30
2019-03-21T08:52:12.451Z,92.30
2019-03-21T08:53:17.071Z,92.30
2019-03-21T08:54:21.671Z,92.30
2019-03-21T08:55:26.350Z,92.20
2019-03-21T08:56:30.950Z,91.90
2019-03-21T08:57:35.584Z,91.80
2019-03-21T08:58:40.211Z,91.70
2019-03-21T08:59:44.821Z,91.70
2019-03-21T09:00:49.456Z,91.50
2019-03-21T09:01:54.072Z,91.30
2019-03-21T09:02:58.674Z,91.40
2019-03-21T09:04:03.267Z,91.20
2019-03-21T09:05:07.945Z,91.20
2019-03-21T09:06:12.551Z,91.50
2019-03-21T09:07:17.175Z,91.20
2019-03-21T09:08:21.775Z,91.20
2019-03-21T09:09:26.380Z,91.00
2019-03-21T09:10:31.003Z,90.90
2019-03-21T09:11:35.616Z,90.90
2019-03-21T09:12:42.541Z,90.80
2019-03-21T09:13:46.562Z,90.70
2019-03-21T09:14:51.187Z,90.70
2019-03-21T09:15:55.802Z,90.90
2019-03-21T09:17:00.439Z,90.60
2019-03-21T09:18:05.043Z,90.50
2019-03-21T09:19:09.663Z,90.90
2019-03-21T09:20:14.254Z,90.50
2019-03-21T09:21:19.851Z,90.50
2019-03-21T09:22:27.422Z,90.50
2019-03-21T09:23:31.883Z,90.50
2019-03-21T09:24:54.767Z,90.50
2019-03-21T09:25:59.373Z,90.50
2019-03-21T09:27:03.947Z,90.80
2019-03-21T09:28:08.555Z,90.50
2019-03-21T09:29:13.147Z,90.40
2019-03-21T09:30:17.765Z,90.30
2019-03-21T09:31:23.476Z,90.20
2019-03-21T09:32:28.105Z,90.20
2019-03-21T09:33:32.744Z,90.10
2019-03-21T09:34:37.344Z,90.10
2019-03-21T09:35:42.284Z,90.10
2019-03-21T09:36:46.888Z,90.00
2019-03-21T09:37:51.515Z,90.00
2019-03-21T09:38:56.143Z,90.00
2019-03-21T09:40:00.734Z,89.90
2019-03-21T09:41:05.439Z,89.80
2019-03-21T09:42:10.049Z,89.50
2019-03-21T09:43:14.759Z,89.10
2019-03-21T09:44:24.622Z,88.90
2019-03-21T09:45:29.231Z,88.80
2019-03-21T09:46:33.839Z,88.50
2019-03-21T09:47:38.439Z,88.50
2019-03-21T09:48:43.070Z,88.70
2019-03-21T09:49:47.707Z,88.70
2019-03-21T09:50:52.327Z,88.70
2019-03-21T09:51:56.954Z,88.60
2019-03-21T09:53:01.555Z,88.50
2019-03-21T09:54:09.947Z,88.50
2019-03-21T09:55:12.929Z,88.40
2019-03-21T09:56:17.524Z,88.10
2019-03-21T09:57:22.139Z,86.50
2019-03-21T09:58:26.757Z,86.10
2019-03-21T09:59:31.387Z,86.10
2019-03-21T10:00:36.696Z,85.70
2019-03-21T10:01:41.303Z,85.40
2019-03-21T10:02:46.257Z,85.50
2019-03-21T10:03:51.016Z,85.50
2019-03-21T10:04:55.716Z,85.10
2019-03-21T10:06:00.337Z,84.80
2019-03-21T10:07:04.955Z,84.40
2019-03-21T10:08:09.558Z,84.60
2019-03-21T10:09:15.276Z,84.70
2019-03-21T10:10:27.902Z,84.70
2019-03-21T10:11:32.505Z,84.70
2019-03-21T10:12:37.119Z,84.20
2019-03-21T10:13:41.711Z,83.70
2019-03-21T10:14:46.352Z,83.70
2019-03-21T10:15:50.957Z,83.30
2019-03-21T10:16:55.578Z,83.20
2019-03-21T10:18:00.182Z,83.10
2019-03-21T10:19:05.099Z,83.20
2019-03-21T10:20:09.716Z,83.30
2019-03-21T10:21:14.332Z,83.30
2019-03-21T10:22:19.039Z,83.40
2019-03-21T10:23:23.664Z,83.40
2019-03-21T10:24:28.278Z,83.90
2019-03-21T10:25:32.875Z,82.80
2019-03-21T10:26:37.484Z,82.60
2019-03-21T10:27:42.087Z,82.30
2019-03-21T10:28:46.704Z,82.30
2019-03-21T10:29:51.765Z,82.10
2019-03-21T10:30:57.340Z,82.10
2019-03-21T10:32:09.960Z,81.00
2019-03-21T10:33:09.762Z,80.10
2019-03-21T10:34:14.355Z,79.80
2019-03-21T10:35:18.978Z,79.90
2019-03-21T10:36:23.590Z,80.00
2019-03-21T10:37:28.186Z,80.20
2019-03-21T10:38:32.795Z,80.50
2019-03-21T10:39:37.412Z,80.40
2019-03-21T10:40:42.080Z,80.20
2019-03-21T10:41:46.674Z,80.10
2019-03-21T10:42:51.278Z,80.20
2019-03-21T10:43:55.918Z,79.20
2019-03-21T10:45:00.547Z,79.00
2019-03-21T10:46:05.138Z,79.10
2019-03-21T10:47:09.829Z,78.70
2019-03-21T10:48:14.732Z,78.50
2019-03-21T10:49:19.365Z,78.10
2019-03-21T10:50:31.839Z,78.20
2019-03-21T10:51:36.444Z,78.20
2019-03-21T10:52:41.084Z,78.00
2019-03-21T10:53:45.744Z,77.60
2019-03-21T10:54:50.376Z,77.50
2019-03-21T10:55:55.007Z,77.50
2019-03-21T10:56:59.627Z,77.30
2019-03-21T10:58:04.467Z,75.70
2019-03-21T10:59:09.083Z,76.40
2019-03-21T11:00:13.700Z,75.50
2019-03-21T11:01:18.314Z,75.40
2019-03-21T11:02:22.963Z,75.50
2019-03-21T11:03:27.943Z,75.30
2019-03-21T11:04:32.539Z,75.20
2019-03-21T11:05:37.499Z,75.10
2019-03-21T11:06:42.131Z,75.20
2019-03-21T11:07:46.747Z,75.20
2019-03-21T11:08:51.355Z,73.70
2019-03-21T11:09:56.053Z,73.70
2019-03-21T11:11:00.675Z,73.70
2019-03-21T11:12:05.293Z,73.70
2019-03-21T11:13:09.914Z,73.60
2019-03-21T11:14:14.520Z,73.50
2019-03-21T11:15:19.126Z,73.60
2019-03-21T11:16:23.746Z,73.60
2019-03-21T11:17:28.358Z,73.60
2019-03-21T11:18:36.316Z,73.60
2019-03-21T11:19:39.311Z,73.70
2019-03-21T11:20:43.903Z,73.90
2019-03-21T11:21:48.536Z,73.90
2019-03-21T11:22:55.609Z,74.10
2019-03-21T11:23:59.467Z,74.10
2019-03-21T11:25:04.115Z,73.30
2019-03-21T11:26:08.734Z,72.90
2019-03-21T11:27:13.371Z,73.00
2019-03-21T11:28:17.974Z,73.20
2019-03-21T11:29:22.596Z,73.40
2019-03-21T11:30:34.774Z,73.50
2019-03-21T11:31:39.420Z,73.60
2019-03-21T11:32:44.048Z,72.90
2019-03-21T11:33:48.732Z,71.80
2019-03-21T11:34:53.343Z,71.80
2019-03-21T11:35:57.965Z,72.10
2019-03-21T11:37:02.609Z,71.90
2019-03-21T11:38:07.331Z,71.50
2019-03-21T11:39:11.938Z,71.40
2019-03-21T11:40:16.523Z,71.00
2019-03-21T11:41:21.125Z,70.50
2019-03-21T11:42:26.677Z,70.00
2019-03-21T11:43:31.371Z,69.70
2019-03-21T11:44:37.063Z,69.70
2019-03-21T11:45:41.689Z,69.80
2019-03-21T11:46:46.284Z,70.50
2019-03-21T11:47:50.904Z,70.80
2019-03-21T11:48:55.612Z,70.10
2019-03-21T11:50:00.368Z,70.20
2019-03-21T11:51:05.164Z,69.90
2019-03-21T11:52:18.280Z,69.20
2019-03-21T11:53:16.104Z,68.00
2019-03-21T11:54:20.707Z,67.80
2019-03-21T11:55:25.311Z,67.90
2019-03-21T11:56:29.940Z,67.70
2019-03-21T11:57:34.562Z,67.60
2019-03-21T11:58:39.151Z,67.30
2019-03-21T11:59:51.462Z,67.50
2019-03-21T12:00:50.094Z,67.70
2019-03-21T12:01:54.703Z,67.80
2019-03-21T12:02:59.331Z,67.80
2019-03-21T12:04:03.927Z,68.50
2019-03-21T12:05:08.542Z,67.60
2019-03-21T12:06:13.142Z,67.70
2019-03-21T12:07:18.027Z,67.80
2019-03-21T12:08:22.647Z,67.80
2019-03-21T12:09:27.243Z,67.60
2019-03-21T12:10:31.867Z,67.10
2019-03-21T12:11:36.476Z,66.80
2019-03-21T12:12:41.099Z,66.80
2019-03-21T12:13:45.717Z,66.30
2019-03-21T12:14:50.332Z,64.90
2019-03-21T12:15:54.955Z,64.10
2019-03-21T12:16:59.558Z,63.70
2019-03-21T12:18:04.147Z,63.60
2019-03-21T12:19:08.794Z,63.60
2019-03-21T12:20:13.777Z,63.70
2019-03-21T12:21:18.752Z,64.00
2019-03-21T12:22:30.053Z,64.20
2019-03-21T12:23:29.662Z,63.80
2019-03-21T12:24:34.255Z,63.80
2019-03-21T12:25:38.894Z,63.70
2019-03-21T12:26:43.553Z,63.90
2019-03-21T12:27:48.158Z,64.20
2019-03-21T12:28:52.755Z,64.30
2019-03-21T12:29:57.582Z,64.40
2019-03-21T12:31:02.347Z,64.60
2019-03-21T12:32:06.954Z,64.60
2019-03-21T12:33:11.580Z,64.60
2019-03-21T12:34:16.295Z,65.10
2019-03-21T12:35:20.943Z,63.90
2019-03-21T12:36:25.574Z,64.30
2019-03-21T12:37:30.192Z,63.70
2019-03-21T12:38:34.804Z,63.30
2019-03-21T12:39:39.406Z,62.60
2019-03-21T12:40:44.022Z,62.10
2019-03-21T12:41:48.622Z,62.00
2019-03-21T12:42:53.226Z,61.30
2019-03-21T12:43:59.383Z,60.50
2019-03-21T12:45:04.591Z,60.10
2019-03-21T12:46:09.210Z,60.20
2019-03-21T12:47:13.838Z,60.20
2019-03-21T12:48:18.487Z,60.30
2019-03-21T12:49:23.112Z,59.80
2019-03-21T12:50:27.706Z,59.60
2019-03-21T12:51:32.310Z,59.60
2019-03-21T12:52:41.382Z,59.60
2019-03-21T12:53:43.223Z,59.70
2019-03-21T12:54:47.828Z,59.60
2019-03-21T12:55:52.447Z,59.30
2019-03-21T12:56:57.062Z,59.20
2019-03-21T12:58:01.694Z,58.90
2019-03-21T12:59:06.329Z,58.90
2019-03-21T13:00:11.052Z,59.10
2019-03-21T13:01:15.667Z,58.90
2019-03-21T13:02:31.845Z,58.90
2019-03-21T13:03:26.611Z,59.00
2019-03-21T13:04:31.244Z,59.00
2019-03-21T13:05:35.843Z,59.00
2019-03-21T13:06:40.475Z,59.00
2019-03-21T13:07:45.075Z,59.00
2019-03-21T13:08:49.688Z,58.80
2019-03-21T13:09:54.363Z,58.60
2019-03-21T13:11:00.927Z,58.00
2019-03-21T13:12:05.274Z,58.20
2019-03-21T13:13:09.885Z,58.30
2019-03-21T13:14:14.471Z,58.30
2019-03-21T13:15:29.481Z,58.20
2019-03-21T13:16:25.444Z,58.10
2019-03-21T13:17:30.072Z,57.80
2019-03-21T13:18:34.715Z,57.40
2019-03-21T13:19:39.334Z,56.50
2019-03-21T13:20:43.923Z,56.30
2019-03-21T13:21:48.527Z,56.30
2019-03-21T13:22:53.687Z,56.20
2019-03-21T13:23:58.622Z,56.20
2019-03-21T13:25:03.510Z,56.10
2019-03-21T13:26:08.111Z,55.90
2019-03-21T13:27:13.047Z,56.00
2019-03-21T13:28:17.655Z,55.80
2019-03-21T13:29:24.979Z,55.50
2019-03-21T13:30:28.844Z,55.90
2019-03-21T13:31:33.429Z,56.50
2019-03-21T13:32:38.067Z,55.60
2019-03-21T13:33:42.691Z,55.50
2019-03-21T13:34:47.300Z,55.50
2019-03-21T13:35:51.898Z,55.60
2019-03-21T13:36:56.838Z,55.80
2019-03-21T13:38:01.469Z,55.80
2019-03-21T13:39:07.899Z,55.60
2019-03-21T13:40:12.506Z,55.50
2019-03-21T13:41:17.148Z,55.50
2019-03-21T13:42:21.727Z,55.20
2019-03-21T13:43:26.675Z,55.20
2019-03-21T13:44:31.276Z,55.20
2019-03-21T13:45:36.218Z,55.10
2019-03-21T13:46:40.805Z,55.30
2019-03-21T13:47:45.399Z,55.10
2019-03-21T13:48:50.010Z,54.90
2019-03-21T13:49:54.610Z,54.50
2019-03-21T13:50:59.275Z,54.60
2019-03-21T13:52:04.979Z,54.00
2019-03-21T13:53:18.578Z,53.90
2019-03-21T13:54:16.078Z,54.00
2019-03-21T13:55:20.690Z,54.20
2019-03-21T13:56:25.277Z,54.30
2019-03-21T13:57:29.867Z,54.30
2019-03-21T13:58:34.577Z,54.30
2019-03-21T13:59:39.208Z,54.40
2019-03-21T14:00:43.827Z,54.50
2019-03-21T14:01:48.427Z,54.50
2019-03-21T14:02:53.019Z,54.50
2019-03-21T14:03:58.531Z,53.90
2019-03-21T14:05:03.142Z,53.60
2019-03-21T14:06:07.762Z,53.70
2019-03-21T14:07:12.352Z,53.60
2019-03-21T14:08:16.992Z,53.70
2019-03-21T14:09:21.606Z,53.40
2019-03-21T14:10:26.209Z,53.30
2019-03-21T14:11:30.832Z,53.20
2019-03-21T14:12:35.441Z,52.80
2019-03-21T14:13:40.047Z,52.80