createdAt,value
2023-06-09T00:00:35.294Z,76.00
2023-06-09T00:01:35.284Z,74.90
2023-06-09T00:02:35.355Z,77.80
2023-06-09T00:03:35.406Z,79.90
2023-06-09T00:04:35.241Z,78.80
2023-06-09T00:05:35.228Z,85.80
2023-06-09T00:06:35.216Z,79.70
2023-06-09T00:07:35.235Z,80.30
2023-06-09T00:08:35.197Z,86.40
2023-06-09T00:09:35.173Z,86.80
2023-06-09T00:10:35.194Z,92.00
2023-06-09T00:11:35.185Z,89.60
2023-06-09T00:12:35.135Z,95.10
2023-06-09T00:13:35.146Z,93.30
2023-06-09T00:14:35.147Z,91.20
2023-06-09T00:15:35.105Z,90.00
2023-06-09T00:16:35.120Z,92.40
2023-06-09T00:17:35.245Z,95.20
2023-06-09T00:18:35.070Z,93.80
2023-06-09T00:19:35.055Z,92.90
2023-06-09T00:20:35.433Z,96.30
2023-06-09T00:21:35.072Z,97.40
2023-06-09T00:22:35.013Z,95.80
2023-06-09T00:23:35.079Z,101.90
2023-06-09T00:24:35.012Z,101.10
2023-06-09T00:25:34.994Z,101.20
2023-06-09T00:26:34.964Z,106.30
2023-06-09T00:27:34.956Z,107.40
2023-06-09T00:28:34.960Z,108.30
2023-06-09T00:29:34.924Z,106.80
2023-06-09T00:30:40.201Z,111.60
2023-06-09T00:31:36.007Z,112.50
2023-06-09T00:32:34.940Z,116.80
2023-06-09T00:33:34.868Z,110.40
2023-06-09T00:34:34.850Z,117.90
2023-06-09T00:35:34.849Z,114.70
2023-06-09T00:36:34.851Z,112.90
2023-06-09T00:37:34.840Z,107.70
2023-06-09T00:38:34.819Z,117.40
2023-06-09T00:39:34.802Z,119.20
2023-06-09T00:40:34.805Z,118.90
2023-06-09T00:41:34.761Z,117.40
2023-06-09T00:42:34.795Z,113.90
2023-06-09T00:43:34.742Z,118.80
2023-06-09T00:44:34.736Z,115.60
2023-06-09T00:45:34.751Z,122.20
2023-06-09T00:46:34.757Z,128.90
2023-06-09T00:47:34.720Z,131.00
2023-06-09T00:48:34.677Z,130.30
2023-06-09T00:49:34.714Z,129.30
2023-06-09T00:50:34.642Z,130.00
2023-06-09T00:51:34.650Z,123.50
2023-06-09T00:52:34.652Z,132.10
2023-06-09T00:53:34.661Z,131.50
2023-06-09T00:54:34.645Z,136.20
2023-06-09T00:55:34.613Z,134.20
2023-06-09T00:56:34.618Z,137.90
2023-06-09T00:57:34.588Z,137.10
2023-06-09T00:58:34.594Z,136.20
2023-06-09T00:59:34.622Z,133.90
2023-06-09T01:00:34.597Z,141.40
2023-06-09T01:01:34.776Z,135.50
2023-06-09T01:02:34.552Z,134.90
2023-06-09T01:03:34.582Z,136.30
2023-06-09T01:04:34.507Z,135.60
2023-06-09T01:05:34.466Z,132.60
2023-06-09T01:06:34.449Z,134.00
2023-06-09T01:07:34.424Z,132.80
2023-06-09T01:08:34.469Z,137.20
2023-06-09T01:09:34.471Z,129.70
2023-06-09T01:10:34.395Z,132.10
2023-06-09T01:11:34.400Z,131.60
2023-06-09T01:12:34.394Z,133.90
2023-06-09T01:13:34.390Z,135.80
2023-06-09T01:14:34.425Z,126.40
2023-06-09T01:15:34.369Z,129.30
2023-06-09T01:16:34.442Z,131.10
2023-06-09T01:17:34.360Z,129.10
2023-06-09T01:18:34.352Z,128.40
2023-06-09T01:19:34.363Z,134.50
2023-06-09T01:20:34.265Z,132.80
2023-06-09T01:21:34.299Z,125.00
2023-06-09T01:22:34.310Z,124.80
2023-06-09T01:23:34.289Z,124.70
2023-06-09T01:24:34.209Z,127.20
2023-06-09T01:25:34.192Z,116.10
2023-06-09T01:26:34.218Z,115.30
2023-06-09T01:27:34.177Z,113.10
2023-06-09T01:28:34.197Z,113.20
2023-06-09T01:29:34.326Z,113.30
2023-06-09T01:30:34.150Z,110.80
2023-06-09T01:31:34.198Z,100.00
2023-06-09T01:32:34.127Z,100.80
2023-06-09T01:33:34.107Z,113.10
2023-06-09T01:34:34.162Z,108.10
2023-06-09T01:35:34.071Z,111.20
2023-06-09T01:36:34.091Z,110.00
2023-06-09T01:37:34.070Z,108.80
2023-06-09T01:38:34.097Z,110.70
2023-06-09T01:39:34.097Z,114.80
2023-06-09T01:40:34.015Z,113.80
2023-06-09T01:41:34.007Z,117.20
2023-06-09T01:42:33.986Z,115.50
2023-06-09T01:43:34.015Z,119.20
2023-06-09T01:44:33.952Z,121.30
2023-06-09T01:45:33.969Z,118.00
2023-06-09T01:46:34.115Z,121.80
2023-06-09T01:47:34.004Z,117.50
2023-06-09T01:48:33.906Z,117.60
2023-06-09T01:49:33.983Z,115.30
2023-06-09T01:50:33.892Z,112.20
2023-06-09T01:51:33.889Z,116.40
2023-06-09T01:52:33.883Z,114.30
2023-06-09T01:53:33.853Z,114.70
2023-06-09T01:54:33.895Z,119.00
2023-06-09T01:55:33.880Z,116.80
2023-06-09T01:56:33.828Z,119.10
2023-06-09T01:57:33.810Z,114.70
2023-06-09T01:58:33.777Z,117.90
2023-06-09T01:59:33.775Z,121.60
2023-06-09T02:00:33.756Z,119.60
2023-06-09T02:01:33.774Z,117.20
2023-06-09T02:02:33.812Z,120.80
2023-06-09T02:03:33.742Z,120.70
2023-06-09T02:04:33.710Z,122.60
2023-06-09T02:05:33.686Z,125.90
2023-06-09T02:06:33.698Z,120.70
2023-06-09T02:07:33.699Z,121.20
2023-06-09T02:08:33.644Z,114.90
2023-06-09T02:09:33.849Z,117.60
2023-06-09T02:10:33.637Z,114.00
2023-06-09T02:11:33.650Z,114.90
2023-06-09T02:12:33.612Z,115.90
2023-06-09T02:13:33.612Z,116.60
2023-06-09T02:14:33.565Z,124.80
2023-06-09T02:15:33.638Z,131.60
2023-06-09T02:16:33.597Z,135.50
2023-06-09T02:17:33.619Z,129.50
2023-06-09T02:18:33.541Z,129.20
2023-06-09T02:19:33.587Z,129.40
2023-06-09T02:20:33.501Z,131.20
2023-06-09T02:21:33.524Z,135.20
2023-06-09T02:22:33.476Z,128.10
2023-06-09T02:23:33.513Z,133.40
2023-06-09T02:24:33.466Z,132.50
2023-06-09T02:25:33.491Z,137.50
2023-06-09T02:26:33.465Z,133.30
2023-06-09T02:27:33.473Z,137.50
2023-06-09T02:28:33.388Z,133.40
2023-06-09T02:29:33.542Z,135.00
2023-06-09T02:30:33.398Z,139.00
2023-06-09T02:31:33.413Z,136.50
2023-06-09T02:32:33.429Z,132.10
2023-06-09T02:33:33.319Z,136.40
2023-06-09T02:34:33.326Z,137.30
2023-06-09T02:35:33.352Z,142.40
2023-06-09T02:36:33.319Z,133.20
2023-06-09T02:37:33.323Z,135.50
2023-06-09T02:38:33.279Z,139.20
2023-06-09T02:39:33.272Z,134.90
2023-06-09T02:40:33.265Z,137.60
2023-06-09T02:41:33.236Z,134.80
2023-06-09T02:42:33.238Z,138.00
2023-06-09T02:43:33.217Z,137.40
2023-06-09T02:44:33.325Z,139.80
2023-06-09T02:45:33.257Z,137.10
2023-06-09T02:46:33.182Z,134.70
2023-06-09T02:47:33.255Z,136.10
2023-06-09T02:48:33.170Z,136.90
2023-06-09T02:49:33.130Z,133.60
2023-06-09T02:50:33.205Z,134.50
2023-06-09T02:51:33.126Z,133.10
2023-06-09T02:52:33.086Z,133.20
2023-06-09T02:53:33.080Z,131.40
2023-06-09T02:54:33.057Z,128.40
2023-06-09T02:55:33.056Z,132.70
2023-06-09T02:56:33.059Z,134.60
2023-06-09T02:57:33.064Z,137.60
2023-06-09T02:58:33.011Z,134.30
2023-06-09T02:59:33.032Z,129.80
2023-06-09T03:00:35.448Z,133.40
2023-06-09T03:01:33.076Z,133.60
2023-06-09T03:02:33.002Z,134.80
2023-06-09T03:03:33.014Z,134.10
2023-06-09T03:04:32.922Z,133.10
2023-06-09T03:05:32.973Z,132.30
2023-06-09T03:06:32.934Z,135.70
2023-06-09T03:07:32.913Z,137.00
2023-06-09T03:08:32.887Z,137.70
2023-06-09T03:09:32.867Z,137.40
2023-06-09T03:10:32.940Z,135.60
2023-06-09T03:11:32.871Z,136.40
2023-06-09T03:12:32.897Z,139.20
2023-06-09T03:13:32.931Z,139.10
2023-06-09T03:14:32.933Z,134.80
2023-06-09T03:15:32.888Z,136.00
2023-06-09T03:16:32.948Z,135.50
2023-06-09T03:17:32.910Z,137.00
2023-06-09T03:18:32.764Z,130.90
2023-06-09T03:19:32.747Z,132.20
2023-06-09T03:20:32.970Z,134.30
2023-06-09T03:21:32.748Z,133.10
2023-06-09T03:22:32.755Z,132.60
2023-06-09T03:23:32.753Z,134.10
2023-06-09T03:24:32.724Z,131.20
2023-06-09T03:25:32.709Z,133.20
2023-06-09T03:26:32.677Z,132.00
2023-06-09T03:27:32.679Z,131.20
2023-06-09T03:28:32.641Z,131.50
2023-06-09T03:29:32.700Z,131.00
2023-06-09T03:30:32.666Z,131.40
2023-06-09T03:31:32.669Z,134.20
2023-06-09T03:32:32.714Z,129.40
2023-06-09T03:33:32.604Z,135.00
2023-06-09T03:34:32.585Z,132.20
2023-06-09T03:35:32.579Z,135.10
2023-06-09T03:36:32.561Z,139.80
2023-06-09T03:37:32.584Z,138.50
2023-06-09T03:38:32.508Z,136.60
2023-06-09T03:39:32.559Z,139.60
2023-06-09T03:40:32.488Z,141.20
2023-06-09T03:41:32.547Z,139.60
2023-06-09T03:42:32.455Z,134.40
2023-06-09T03:43:32.453Z,136.20
2023-06-09T03:44:32.509Z,137.70
2023-06-09T03:45:32.423Z,140.40
2023-06-09T03:46:32.534Z,139.50
2023-06-09T03:47:32.465Z,138.50
2023-06-09T03:48:32.415Z,129.50
2023-06-09T03:49:32.369Z,134.00
2023-06-09T03:50:32.413Z,131.40
2023-06-09T03:51:32.346Z,131.50
2023-06-09T03:52:32.439Z,134.40
2023-06-09T03:53:32.334Z,136.20
2023-06-09T03:54:32.388Z,140.10
2023-06-09T03:55:32.309Z,145.20
2023-06-09T03:56:32.415Z,141.10
2023-06-09T03:57:32.256Z,139.50
2023-06-09T03:58:32.248Z,147.80
2023-06-09T03:59:32.310Z,145.90
2023-06-09T04:00:32.293Z,144.60
2023-06-09T04:01:32.258Z,149.60
2023-06-09T04:02:32.355Z,148.10
2023-06-09T04:03:32.216Z,159.70
2023-06-09T04:04:32.420Z,152.30
2023-06-09T04:05:32.175Z,158.20
2023-06-09T04:06:32.185Z,160.30
2023-06-09T04:07:32.142Z,156.40
2023-06-09T04:08:32.165Z,150.10
2023-06-09T04:09:32.128Z,150.50
2023-06-09T04:10:32.094Z,159.30
2023-06-09T04:11:32.176Z,155.10
2023-06-09T04:12:32.074Z,162.90
2023-06-09T04:13:32.085Z,158.40
2023-06-09T04:14:32.061Z,149.80
2023-06-09T04:15:32.039Z,154.60
2023-06-09T04:16:32.129Z,153.90
2023-06-09T04:17:32.071Z,156.60
2023-06-09T04:18:32.019Z,156.70
2023-06-09T04:19:32.003Z,153.90
2023-06-09T04:20:31.973Z,161.00
2023-06-09T04:21:31.984Z,157.40
2023-06-09T04:22:32.043Z,157.50
2023-06-09T04:23:31.950Z,156.10
2023-06-09T04:24:31.955Z,156.60
2023-06-09T04:25:31.969Z,163.70
2023-06-09T04:26:31.934Z,158.30
2023-06-09T04:27:31.880Z,155.10
2023-06-09T04:28:31.872Z,157.50
2023-06-09T04:29:31.868Z,154.30
2023-06-09T04:30:31.930Z,164.30
2023-06-09T04:31:32.000Z,156.30
2023-06-09T04:32:31.844Z,153.80
2023-06-09T04:33:31.839Z,154.40
2023-06-09T04:34:31.801Z,153.70
2023-06-09T04:35:31.889Z,154.30
2023-06-09T04:36:31.786Z,153.80
2023-06-09T04:37:31.784Z,155.20
2023-06-09T04:38:31.751Z,163.60
2023-06-09T04:39:31.753Z,151.20
2023-06-09T04:40:31.758Z,154.30
2023-06-09T04:41:31.760Z,149.20
2023-06-09T04:42:31.699Z,142.80
2023-06-09T04:43:31.730Z,150.60
2023-06-09T04:44:31.665Z,179.20
2023-06-09T04:45:31.674Z,183.90
2023-06-09T04:46:31.729Z,185.70
2023-06-09T04:47:31.700Z,187.00
2023-06-09T04:48:31.634Z,184.50
2023-06-09T04:49:31.633Z,181.70
2023-06-09T04:50:31.605Z,175.70
2023-06-09T04:51:31.643Z,178.90
2023-06-09T04:52:31.562Z,176.70
2023-06-09T04:53:31.587Z,178.60
2023-06-09T04:54:31.562Z,177.10
2023-06-09T04:55:31.615Z,172.80
2023-06-09T04:56:31.511Z,164.50
2023-06-09T04:57:31.521Z,168.00
2023-06-09T04:58:31.494Z,163.40
2023-06-09T04:59:31.546Z,155.90
2023-06-09T05:00:31.512Z,160.20
2023-06-09T05:01:31.482Z,158.70
2023-06-09T05:02:33.526Z,150.80
2023-06-09T05:03:31.472Z,143.80
2023-06-09T05:04:31.517Z,136.60
2023-06-09T05:05:31.489Z,147.20
2023-06-09T05:06:31.429Z,144.00
2023-06-09T05:07:31.423Z,157.00
2023-06-09T05:08:34.083Z,162.40
2023-06-09T05:09:31.360Z,163.90
2023-06-09T05:10:31.333Z,159.60
2023-06-09T05:11:31.346Z,161.00
2023-06-09T05:12:31.325Z,159.70
2023-06-09T05:13:31.314Z,153.40
2023-06-09T05:14:33.102Z,159.40
2023-06-09T05:15:31.372Z,145.50
2023-06-09T05:16:31.292Z,148.70
2023-06-09T05:17:31.312Z,140.70
2023-06-09T05:18:31.238Z,140.10
2023-06-09T05:19:31.212Z,139.00
2023-06-09T05:20:31.230Z,133.90
2023-06-09T05:21:31.222Z,131.30
2023-06-09T05:22:31.249Z,129.50
2023-06-09T05:23:31.236Z,127.90
2023-06-09T05:24:31.187Z,140.40
2023-06-09T05:25:31.239Z,138.50
2023-06-09T05:26:31.132Z,141.40
2023-06-09T05:27:31.145Z,138.40
2023-06-09T05:28:31.175Z,138.80
2023-06-09T05:29:31.122Z,141.50
2023-06-09T05:30:31.101Z,135.50
2023-06-09T05:31:31.153Z,140.70
2023-06-09T05:32:31.067Z,137.30
2023-06-09T05:33:31.098Z,145.60
2023-06-09T05:34:31.064Z,135.40
2023-06-09T05:35:31.080Z,136.30
2023-06-09T05:36:31.121Z,130.10
2023-06-09T05:37:31.069Z,129.40
2023-06-09T05:38:31.095Z,132.30
2023-06-09T05:39:30.977Z,136.10
2023-06-09T05:40:30.954Z,131.90
2023-06-09T05:41:31.059Z,132.90
2023-06-09T05:42:31.078Z,133.30
2023-06-09T05:43:30.919Z,130.40
2023-06-09T05:44:31.018Z,132.40
2023-06-09T05:45:30.910Z,135.10
2023-06-09T05:46:30.914Z,131.40
2023-06-09T05:47:31.096Z,137.80
2023-06-09T05:48:30.840Z,149.50
2023-06-09T05:49:30.877Z,148.40
2023-06-09T05:50:30.892Z,151.30
2023-06-09T05:51:30.883Z,147.00
2023-06-09T05:52:31.226Z,145.70
2023-06-09T05:53:31.013Z,150.30
2023-06-09T05:54:30.972Z,147.80
2023-06-09T05:55:30.800Z,158.40
2023-06-09T05:56:30.804Z,153.60
2023-06-09T05:57:30.800Z,149.70
2023-06-09T05:58:30.954Z,147.80
2023-06-09T06:00:55.067Z,158.70
2023-06-09T06:02:06.892Z,159.70
2023-06-09T06:07:43.768Z,135.80
2023-06-09T06:31:10.372Z,172.30
2023-06-09T06:32:09.242Z,173.50
2023-06-09T06:33:16.651Z,170.70
2023-06-09T06:34:29.449Z,178.90
2023-06-09T06:35:12.349Z,178.20
2023-06-09T06:36:13.078Z,182.00
2023-06-09T06:37:07.095Z,176.60
2023-06-09T06:38:20.527Z,184.50
2023-06-09T06:39:42.161Z,198.90
2023-06-09T06:40:07.133Z,185.80
2023-06-09T06:41:06.658Z,194.70
2023-06-09T06:42:06.808Z,173.40
2023-06-09T06:43:07.356Z,175.00
2023-06-09T06:52:54.812Z,163.80
2023-06-09T06:53:54.734Z,162.40
2023-06-09T06:54:56.760Z,168.40
2023-06-09T06:55:58.918Z,153.60
2023-06-09T07:18:56.383Z,162.30
2023-06-09T07:21:52.435Z,144.90
2023-06-09T08:14:41.497Z,86.70
2023-06-09T08:51:44.025Z,103.40
2023-06-09T08:52:33.408Z,99.20
2023-06-09T09:08:16.289Z,75.80
2023-06-09T09:11:27.508Z,78.00
2023-06-09T09:16:07.126Z,83.90
2023-06-09T09:20:40.649Z,97.80
2023-06-09T09:22:48.018Z,93.50
2023-06-09T09:23:48.280Z,98.20
2023-06-09T09:31:17.700Z,94.10
2023-06-09T09:34:43.400Z,86.00
2023-06-09T09:35:43.827Z,87.20
2023-06-09T09:36:43.466Z,97.00
2023-06-09T09:37:45.635Z,109.50
2023-06-09T09:42:38.244Z,108.80
2023-06-09T09:43:26.914Z,110.70
2023-06-09T09:44:26.601Z,114.90
2023-06-09T09:45:26.976Z,112.90
2023-06-09T09:46:26.803Z,118.80
2023-06-09T09:47:27.513Z,113.80
2023-06-09T09:48:26.688Z,110.40
2023-06-09T09:49:26.822Z,110.60
2023-06-09T09:51:54.331Z,110.50
2023-06-09T09:53:04.942Z,115.40
2023-06-09T09:53:54.310Z,112.20
2023-06-09T09:54:54.334Z,111.80
2023-06-09T09:55:54.495Z,110.50
2023-06-09T09:56:54.282Z,113.10
2023-06-09T09:57:54.415Z,111.90
2023-06-09T09:58:54.801Z,111.50
2023-06-09T09:59:54.330Z,117.10
2023-06-09T10:01:08.907Z,117.80
2023-06-09T10:01:54.455Z,97.60
2023-06-09T10:02:54.307Z,96.60
2023-06-09T10:04:16.055Z,110.00
2023-06-09T10:04:58.132Z,109.80
2023-06-09T10:05:59.510Z,98.10
2023-06-09T10:06:54.503Z,97.70
2023-06-09T10:07:54.741Z,99.00
2023-06-09T10:08:54.592Z,115.30
2023-06-09T10:09:54.125Z,122.00
2023-06-09T10:10:54.151Z,119.00
2023-06-09T10:11:54.055Z,101.00
2023-06-09T10:12:55.119Z,96.90
2023-06-09T10:14:16.050Z,101.40
2023-06-09T10:14:56.911Z,89.10
2023-06-09T10:15:54.282Z,97.70
2023-06-09T10:16:54.210Z,92.40
2023-06-09T10:17:54.090Z,71.90
2023-06-09T10:18:55.149Z,72.40
2023-06-09T10:19:54.074Z,72.80
2023-06-09T10:20:54.014Z,103.40
2023-06-09T10:21:53.964Z,103.20
2023-06-09T10:22:53.924Z,101.40
2023-06-09T10:23:54.031Z,87.70
2023-06-09T10:24:53.918Z,85.90
2023-06-09T10:25:53.910Z,75.30
2023-06-09T10:26:53.938Z,80.90
2023-06-09T10:27:53.867Z,91.40
2023-06-09T10:28:53.830Z,106.10
2023-06-09T10:29:53.842Z,97.70
2023-06-09T10:30:53.819Z,99.80
2023-06-09T10:31:54.053Z,79.00
2023-06-09T10:32:53.832Z,84.10
2023-06-09T10:33:53.791Z,81.90
2023-06-09T10:34:53.770Z,80.80
2023-06-09T10:35:53.814Z,68.20
2023-06-09T10:36:53.742Z,71.20
2023-06-09T10:37:53.801Z,84.50
2023-06-09T10:38:53.792Z,87.40
2023-06-09T10:39:53.705Z,85.80
2023-06-09T10:40:53.782Z,90.20
2023-06-09T10:41:53.693Z,76.20
2023-06-09T10:42:53.684Z,80.60
2023-06-09T10:43:53.653Z,82.00
2023-06-09T10:44:53.737Z,80.20
2023-06-09T10:45:53.660Z,72.90
2023-06-09T10:46:53.664Z,64.00
2023-06-09T10:47:53.769Z,67.80
2023-06-09T10:48:53.591Z,60.70
2023-06-09T10:49:53.580Z,65.60
2023-06-09T10:50:53.555Z,70.80
2023-06-09T10:51:53.591Z,71.20
2023-06-09T10:52:53.534Z,73.90
2023-06-09T10:53:53.573Z,72.30
2023-06-09T10:54:53.490Z,65.60
2023-06-09T10:55:53.498Z,72.20
2023-06-09T10:56:53.616Z,77.40
2023-06-09T10:57:53.581Z,80.40
2023-06-09T10:58:53.495Z,92.20
2023-06-09T10:59:53.468Z,90.40
2023-06-09T11:00:53.454Z,82.20
2023-06-09T11:01:53.631Z,84.70
2023-06-09T11:02:53.522Z,83.40
2023-06-09T11:03:53.470Z,89.10
2023-06-09T11:04:53.397Z,80.90
2023-06-09T11:05:53.452Z,84.00
2023-06-09T11:06:53.399Z,88.10
2023-06-09T11:07:53.392Z,88.00
2023-06-09T11:08:53.357Z,85.60
2023-06-09T11:09:53.317Z,93.10
2023-06-09T11:10:53.312Z,94.50
2023-06-09T11:11:53.356Z,91.20
2023-06-09T11:12:53.332Z,78.60
2023-06-09T11:13:53.307Z,88.70
2023-06-09T11:14:53.248Z,82.50
2023-06-09T11:15:53.492Z,73.60
2023-06-09T11:16:53.242Z,84.70
2023-06-09T11:17:53.372Z,81.60
2023-06-09T11:18:53.277Z,72.60
2023-06-09T11:19:53.217Z,74.10
2023-06-09T11:20:53.198Z,78.50
2023-06-09T11:21:53.165Z,58.10
2023-06-09T11:22:53.168Z,58.60
2023-06-09T11:23:53.175Z,58.90
2023-06-09T11:24:53.128Z,65.60
2023-06-09T11:25:53.120Z,70.80
2023-06-09T11:26:53.149Z,74.20
2023-06-09T11:27:53.137Z,69.90
2023-06-09T11:28:53.103Z,78.30
2023-06-09T11:29:53.062Z,78.20
2023-06-09T11:30:53.055Z,72.90
2023-06-09T11:31:53.174Z,75.60
2023-06-09T11:32:53.081Z,80.20
2023-06-09T11:33:53.037Z,79.10
2023-06-09T11:34:53.238Z,89.60
2023-06-09T11:35:52.973Z,85.00
2023-06-09T11:36:52.974Z,84.00
2023-06-09T11:37:53.006Z,76.30
2023-06-09T11:38:52.950Z,69.50
2023-06-09T11:39:53.265Z,75.80
2023-06-09T11:40:52.926Z,71.00
2023-06-09T11:41:54.352Z,69.40
2023-06-09T11:42:52.897Z,70.80
2023-06-09T11:43:52.966Z,74.90
2023-06-09T11:44:52.898Z,80.20
2023-06-09T11:45:52.946Z,83.10
2023-06-09T11:46:52.882Z,76.90
2023-06-09T11:47:52.978Z,84.80
2023-06-09T11:48:53.433Z,74.40
2023-06-09T11:49:52.839Z,84.10
2023-06-09T11:50:52.836Z,81.90
2023-06-09T11:51:52.825Z,79.10
2023-06-09T11:52:52.772Z,80.60
2023-06-09T11:53:52.770Z,84.30
2023-06-09T11:54:52.763Z,81.50
2023-06-09T11:55:52.722Z,78.70
2023-06-09T11:56:52.745Z,81.20
2023-06-09T11:57:52.697Z,89.10
2023-06-09T11:58:52.692Z,84.50
2023-06-09T11:59:52.667Z,84.30
2023-06-09T12:00:52.707Z,93.90
2023-06-09T12:01:52.796Z,92.80
2023-06-09T12:02:52.790Z,95.50
2023-06-09T12:03:52.645Z,94.90
2023-06-09T12:04:52.628Z,91.20
2023-06-09T12:05:52.981Z,90.90
2023-06-09T12:06:52.629Z,84.70
2023-06-09T12:07:52.576Z,93.30
2023-06-09T12:08:52.674Z,88.70
2023-06-09T12:09:52.560Z,89.60
2023-06-09T12:10:52.605Z,87.70
2023-06-09T12:11:52.586Z,78.30
2023-06-09T12:12:52.566Z,90.60
2023-06-09T12:13:52.539Z,94.40
2023-06-09T12:14:52.547Z,101.80
2023-06-09T12:15:52.545Z,99.10
2023-06-09T12:16:54.366Z,103.40
2023-06-09T12:17:52.481Z,101.90
2023-06-09T12:18:52.450Z,107.80
2023-06-09T12:19:52.495Z,101.20
2023-06-09T12:20:52.521Z,107.90
2023-06-09T12:21:52.462Z,110.40
2023-06-09T12:22:52.385Z,102.30
2023-06-09T12:23:52.388Z,96.90
2023-06-09T12:24:52.373Z,93.00
2023-06-09T12:25:52.357Z,94.30
2023-06-09T12:26:52.331Z,98.60
2023-06-09T12:27:52.335Z,99.10
2023-06-09T12:28:52.296Z,100.10
2023-06-09T12:29:52.358Z,94.60
2023-06-09T12:30:56.097Z,98.00
2023-06-09T12:31:52.288Z,101.30
2023-06-09T12:32:52.425Z,101.00
2023-06-09T12:33:52.609Z,102.20
2023-06-09T12:34:52.320Z,79.30
2023-06-09T12:35:52.239Z,93.20
2023-06-09T12:36:52.225Z,81.80
2023-06-09T12:37:52.187Z,104.50
2023-06-09T12:38:52.217Z,108.10
2023-06-09T12:39:52.196Z,61.40
2023-06-09T12:40:52.212Z,101.50
2023-06-09T12:41:52.137Z,97.30
2023-06-09T12:42:52.142Z,84.10
2023-06-09T12:43:52.127Z,94.20
2023-06-09T12:44:52.126Z,86.10
2023-06-09T12:45:52.092Z,108.70
2023-06-09T12:46:52.124Z,75.70
2023-06-09T12:47:52.139Z,74.00
2023-06-09T12:48:52.195Z,85.30
2023-06-09T12:49:52.028Z,61.70
2023-06-09T12:50:52.201Z,86.70
2023-06-09T12:51:52.028Z,88.70
2023-06-09T12:52:52.063Z,71.20
2023-06-09T12:53:52.004Z,40.60
2023-06-09T12:55:09.502Z,53.10
2023-06-09T12:56:59.553Z,53.90
2023-06-09T12:57:59.016Z,53.30
2023-06-09T12:58:58.967Z,65.10
2023-06-09T13:00:11.211Z,57.30
2023-06-09T13:01:00.025Z,50.30
2023-06-09T13:01:59.001Z,49.50
2023-06-09T13:03:01.517Z,51.70
2023-06-09T13:04:00.154Z,50.10
2023-06-09T13:04:58.873Z,47.90
2023-06-09T13:05:58.870Z,50.70
2023-06-09T13:06:58.879Z,74.40
2023-06-09T13:07:58.867Z,65.10
2023-06-09T13:08:58.884Z,55.50
2023-06-09T13:09:58.853Z,50.80
2023-06-09T13:10:58.789Z,48.70
2023-06-09T13:11:58.818Z,69.00
2023-06-09T13:12:58.827Z,66.30
2023-06-09T13:13:58.778Z,94.60
2023-06-09T13:14:58.932Z,67.90
2023-06-09T13:15:58.744Z,98.20
2023-06-09T13:16:59.036Z,83.00
2023-06-09T13:17:58.889Z,82.60
2023-06-09T13:18:58.876Z,94.30
2023-06-09T13:19:58.711Z,73.00
2023-06-09T13:20:58.744Z,91.10
2023-06-09T13:21:58.804Z,81.40
2023-06-09T13:22:58.677Z,78.40
2023-06-09T13:23:58.656Z,81.90
2023-06-09T13:24:58.641Z,78.90
2023-06-09T13:25:58.631Z,86.90
2023-06-09T13:26:58.651Z,76.70
2023-06-09T13:27:58.869Z,84.70
2023-06-09T13:28:58.607Z,75.70
2023-06-09T13:29:59.081Z,86.00
2023-06-09T13:30:58.756Z,84.70
2023-06-09T13:31:58.556Z,79.80
2023-06-09T13:32:58.609Z,79.80
2023-06-09T13:33:58.535Z,82.20
2023-06-09T13:34:58.474Z,75.20
2023-06-09T13:35:58.544Z,70.70
2023-06-09T13:36:58.507Z,74.40
2023-06-09T13:37:58.480Z,71.10
2023-06-09T13:38:58.444Z,68.90
2023-06-09T13:39:58.429Z,64.20
2023-06-09T13:40:58.499Z,62.10
2023-06-09T13:41:58.424Z,57.60
2023-06-09T13:42:58.476Z,60.70
2023-06-09T13:43:58.448Z,60.10
2023-06-09T13:44:58.630Z,62.50
2023-06-09T13:45:58.392Z,60.70
2023-06-09T13:46:58.364Z,59.00
2023-06-09T13:48:01.483Z,58.50
2023-06-09T13:48:58.498Z,57.60
2023-06-09T13:49:58.405Z,53.60
2023-06-09T13:50:58.296Z,56.10
2023-06-09T13:51:58.344Z,56.70
2023-06-09T13:52:58.286Z,53.40
2023-06-09T13:53:58.282Z,54.90
2023-06-09T13:54:58.240Z,57.80
2023-06-09T13:55:58.305Z,52.10
2023-06-09T13:56:58.233Z,57.00
2023-06-09T13:57:58.281Z,53.00
2023-06-09T13:58:58.305Z,55.40
2023-06-09T13:59:58.220Z,58.10
2023-06-09T14:00:58.269Z,57.90
2023-06-09T14:01:58.249Z,59.60
2023-06-09T14:02:58.459Z,58.90
2023-06-09T14:03:58.523Z,56.80
2023-06-09T14:04:58.149Z,54.70
2023-06-09T14:05:58.149Z,57.60
2023-06-09T14:06:58.145Z,55.50
2023-06-09T14:07:58.380Z,55.90
2023-06-09T14:08:58.536Z,60.90
2023-06-09T14:09:58.217Z,58.60
2023-06-09T14:10:58.109Z,58.30
2023-06-09T14:12:00.365Z,58.70
2023-06-09T14:12:59.132Z,54.00
2023-06-09T14:13:58.044Z,58.70
2023-06-09T14:15:04.781Z,60.80
2023-06-09T14:15:59.039Z,55.60
2023-06-09T14:17:02.410Z,56.40
2023-06-09T14:17:58.190Z,55.50
2023-06-09T14:18:59.165Z,53.70
2023-06-09T14:19:58.065Z,52.50
2023-06-09T14:20:57.947Z,54.20
2023-06-09T14:21:57.971Z,66.20
2023-06-09T14:22:57.949Z,56.80
2023-06-09T14:23:58.041Z,56.20
2023-06-09T14:24:57.892Z,57.20
2023-06-09T14:25:57.869Z,64.90
2023-06-09T14:26:57.892Z,53.60
2023-06-09T14:27:58.004Z,63.70
2023-06-09T14:28:57.967Z,55.30
2023-06-09T14:29:57.921Z,69.10
2023-06-09T14:30:57.829Z,68.30
2023-06-09T14:31:57.859Z,64.60
2023-06-09T14:32:58.125Z,62.10
2023-06-09T14:33:57.786Z,56.50
2023-06-09T14:34:57.747Z,52.40
2023-06-09T14:35:57.880Z,52.00
2023-06-09T14:36:58.277Z,60.80
2023-06-09T14:37:57.719Z,50.40
2023-06-09T14:38:57.773Z,57.90
2023-06-09T14:39:57.950Z,61.80
2023-06-09T14:41:01.990Z,44.60
2023-06-09T14:41:57.750Z,54.00
2023-06-09T14:42:57.915Z,42.00
2023-06-09T14:43:57.645Z,52.00
2023-06-09T14:44:57.660Z,48.70
2023-06-09T14:45:57.704Z,53.20
2023-06-09T14:47:01.788Z,52.90
2023-06-09T14:47:57.761Z,51.40
2023-06-09T14:48:57.606Z,56.30
2023-06-09T14:49:57.598Z,60.10
2023-06-09T14:50:58.316Z,59.70
2023-06-09T14:51:57.616Z,52.70
2023-06-09T14:52:57.583Z,62.80
2023-06-09T14:53:57.510Z,62.50
2023-06-09T14:54:57.526Z,63.70
2023-06-09T14:55:57.528Z,69.70
2023-06-09T14:56:57.590Z,56.00
2023-06-09T14:57:57.485Z,68.80
2023-06-09T14:58:57.469Z,70.30
2023-06-09T14:59:57.502Z,70.90
2023-06-09T15:00:57.571Z,61.50
2023-06-09T15:01:57.415Z,68.10
2023-06-09T15:02:57.671Z,70.20
2023-06-09T15:03:57.452Z,57.70
2023-06-09T15:04:59.231Z,66.00
2023-06-09T15:05:57.450Z,62.70
2023-06-09T15:06:57.345Z,60.50
2023-06-09T15:07:57.335Z,55.70
2023-06-09T15:08:57.342Z,53.60
2023-06-09T15:09:57.307Z,52.90
2023-06-09T15:10:57.522Z,62.20
2023-06-09T15:11:57.286Z,56.80
2023-06-09T15:12:57.327Z,60.20
2023-06-09T15:13:57.287Z,53.90
2023-06-09T15:15:01.170Z,58.70
2023-06-09T15:15:57.316Z,61.50
2023-06-09T15:16:57.234Z,58.40
2023-06-09T15:17:57.329Z,57.90
2023-06-09T15:18:57.212Z,63.30
2023-06-09T15:19:57.275Z,56.30
2023-06-09T15:20:57.199Z,59.70
2023-06-09T15:22:07.973Z,58.50
2023-06-09T15:22:58.170Z,63.50
2023-06-09T15:23:57.166Z,57.10
2023-06-09T15:24:57.150Z,59.90
2023-06-09T15:25:57.119Z,65.10
2023-06-09T15:26:57.136Z,64.00
2023-06-09T15:27:57.133Z,50.00
2023-06-09T15:28:57.101Z,60.40
2023-06-09T15:29:57.074Z,56.60
2023-06-09T15:30:57.082Z,58.40
2023-06-09T15:31:57.105Z,58.50
2023-06-09T15:32:57.166Z,64.10
2023-06-09T15:33:57.097Z,62.10
2023-06-09T15:34:57.011Z,54.70
2023-06-09T15:35:57.064Z,61.60
2023-06-09T15:36:57.045Z,68.50
2023-06-09T15:37:56.995Z,64.80
2023-06-09T15:38:56.978Z,61.10
2023-06-09T15:39:57.013Z,58.90
2023-06-09T15:40:57.051Z,60.20
2023-06-09T15:41:57.023Z,61.80
2023-06-09T15:42:56.934Z,61.50
2023-06-09T15:43:56.932Z,62.40
2023-06-09T15:44:56.964Z,59.00
2023-06-09T15:45:56.906Z,73.20
2023-06-09T15:46:57.066Z,65.70
2023-06-09T15:47:56.933Z,69.50
2023-06-09T15:48:56.852Z,79.70