createdAt,value
2023-03-22T00:02:27.040Z,9.73
2023-03-22T00:04:55.854Z,8.90
2023-03-22T00:07:24.434Z,7.82
2023-03-22T00:09:52.864Z,9.85
2023-03-22T00:12:21.404Z,9.25
2023-03-22T00:14:50.054Z,9.05
2023-03-22T00:17:18.482Z,9.65
2023-03-22T00:19:49.502Z,10.43
2023-03-22T00:22:18.004Z,8.48
2023-03-22T00:24:46.533Z,8.77
2023-03-22T00:27:15.166Z,9.07
2023-03-22T00:29:43.728Z,9.35
2023-03-22T00:32:12.608Z,9.55
2023-03-22T00:34:41.124Z,8.55
2023-03-22T00:37:10.952Z,8.68
2023-03-22T00:39:39.565Z,7.60
2023-03-22T00:42:08.119Z,8.18
2023-03-22T00:44:36.618Z,7.65
2023-03-22T00:47:05.154Z,6.47
2023-03-22T00:49:35.218Z,8.23
2023-03-22T00:52:03.689Z,7.95
2023-03-22T00:54:33.553Z,8.07
2023-03-22T00:57:02.465Z,8.55
2023-03-22T00:59:31.110Z,7.63
2023-03-22T01:01:59.602Z,7.40
2023-03-22T01:04:28.014Z,7.90
2023-03-22T01:06:59.578Z,7.57
2023-03-22T01:09:31.000Z,6.68
2023-03-22T01:12:01.393Z,7.75
2023-03-22T01:14:31.852Z,5.90
2023-03-22T01:17:00.455Z,7.63
2023-03-22T01:19:29.104Z,6.72
2023-03-22T01:21:57.619Z,6.45
2023-03-22T01:24:26.020Z,5.93
2023-03-22T01:26:54.542Z,7.45
2023-03-22T01:29:24.379Z,6.40
2023-03-22T01:31:53.029Z,6.07
2023-03-22T01:34:22.416Z,6.43
2023-03-22T01:36:51.357Z,5.72
2023-03-22T01:39:19.806Z,5.35
2023-03-22T01:41:48.272Z,6.97
2023-03-22T01:44:17.878Z,6.10
2023-03-22T01:46:48.100Z,6.07
2023-03-22T01:49:17.970Z,6.63
2023-03-22T01:51:47.829Z,6.47
2023-03-22T01:54:18.150Z,5.75
2023-03-22T01:56:46.731Z,6.05
2023-03-22T01:59:16.503Z,5.20
2023-03-22T02:01:47.096Z,6.03
2023-03-22T02:04:20.033Z,5.55
2023-03-22T02:06:49.181Z,5.20
2023-03-22T02:09:24.199Z,5.38
2023-03-22T02:11:58.391Z,5.18
2023-03-22T02:14:38.774Z,5.03
2023-03-22T02:17:16.963Z,4.80
2023-03-22T02:20:10.924Z,5.45
2023-03-22T02:23:03.077Z,6.05
2023-03-22T02:25:55.317Z,5.05
2023-03-22T02:28:28.932Z,3.53
2023-03-22T02:31:15.997Z,4.70
2023-03-22T02:34:02.569Z,5.47
2023-03-22T02:36:42.676Z,4.35
2023-03-22T02:39:17.802Z,4.47
2023-03-22T02:41:56.487Z,4.95
2023-03-22T02:44:27.527Z,5.15
2023-03-22T02:47:00.719Z,5.18
2023-03-22T02:49:32.578Z,4.10
2023-03-22T02:52:03.381Z,4.57
2023-03-22T02:54:37.149Z,4.35
2023-03-22T02:57:07.982Z,3.35
2023-03-22T02:59:38.965Z,4.20
2023-03-22T03:02:09.408Z,3.90
2023-03-22T03:04:39.718Z,4.22
2023-03-22T03:07:10.239Z,4.00
2023-03-22T03:09:40.894Z,3.88
2023-03-22T03:12:11.552Z,3.72
2023-03-22T03:14:40.503Z,3.60
2023-03-22T03:17:12.905Z,4.25
2023-03-22T03:19:45.109Z,4.13
2023-03-22T03:22:23.226Z,4.65
2023-03-22T03:24:56.890Z,3.75
2023-03-22T03:27:27.419Z,3.65
2023-03-22T03:29:59.184Z,4.00
2023-03-22T03:32:31.580Z,3.72
2023-03-22T03:35:01.705Z,2.88
2023-03-22T03:37:33.972Z,3.60
2023-03-22T03:40:08.356Z,3.85
2023-03-22T03:42:38.779Z,3.85
2023-03-22T03:45:08.211Z,3.20
2023-03-22T03:47:36.962Z,3.47
2023-03-22T03:50:06.354Z,3.67
2023-03-22T03:52:34.834Z,3.60
2023-03-22T03:55:04.932Z,3.35
2023-03-22T03:57:33.397Z,3.25
2023-03-22T04:00:01.838Z,3.30
2023-03-22T04:02:30.352Z,3.47
2023-03-22T04:04:58.816Z,3.03
2023-03-22T04:07:27.387Z,3.60
2023-03-22T04:09:55.842Z,2.63
2023-03-22T04:12:25.621Z,2.53
2023-03-22T04:14:56.028Z,2.97
2023-03-22T04:17:24.583Z,2.50
2023-03-22T04:19:53.812Z,3.25
2023-03-22T04:22:22.375Z,2.88
2023-03-22T04:24:51.218Z,3.22
2023-03-22T04:27:20.004Z,3.33
2023-03-22T04:29:51.274Z,3.38
2023-03-22T04:32:23.093Z,2.90
2023-03-22T04:34:51.874Z,3.20
2023-03-22T04:37:22.635Z,2.67
2023-03-22T04:39:51.350Z,2.78
2023-03-22T04:42:19.788Z,2.75
2023-03-22T04:44:48.328Z,2.88
2023-03-22T04:47:18.392Z,3.10
2023-03-22T04:49:47.239Z,3.28
2023-03-22T04:52:15.622Z,3.53
2023-03-22T04:54:44.095Z,3.58
2023-03-22T04:57:12.741Z,3.35
2023-03-22T04:59:41.197Z,2.97
2023-03-22T05:02:09.698Z,3.65
2023-03-22T05:04:39.485Z,3.65
2023-03-22T05:07:07.975Z,3.42
2023-03-22T05:09:36.510Z,3.00
2023-03-22T05:12:05.023Z,3.30
2023-03-22T05:14:33.695Z,3.40
2023-03-22T05:17:02.189Z,4.28
2023-03-22T05:19:30.664Z,4.38
2023-03-22T05:22:02.185Z,4.15
2023-03-22T05:24:31.165Z,4.13
2023-03-22T05:27:01.198Z,4.30
2023-03-22T05:29:36.699Z,4.50
2023-03-22T05:34:36.569Z,4.90
2023-03-22T05:37:06.575Z,4.70
2023-03-22T05:39:35.097Z,4.57
2023-03-22T05:42:03.550Z,3.42
2023-03-22T05:44:32.150Z,4.57
2023-03-22T05:47:00.648Z,4.10
2023-03-22T05:49:29.169Z,4.25
2023-03-22T05:51:57.620Z,4.32
2023-03-22T05:54:27.633Z,4.10
2023-03-22T05:56:56.110Z,4.22
2023-03-22T05:59:24.510Z,4.65
2023-03-22T06:01:53.165Z,4.28
2023-03-22T06:04:22.206Z,3.55
2023-03-22T06:06:50.746Z,3.67
2023-03-22T06:09:19.285Z,4.50
2023-03-22T06:11:49.334Z,4.00
2023-03-22T06:14:17.781Z,5.00
2023-03-22T06:16:46.499Z,4.53
2023-03-22T06:19:15.177Z,5.20
2023-03-22T06:21:43.632Z,4.57
2023-03-22T06:24:12.247Z,3.72
2023-03-22T06:26:40.925Z,4.75
2023-03-22T06:29:10.948Z,3.83
2023-03-22T06:31:39.405Z,3.80
2023-03-22T06:34:08.026Z,4.53
2023-03-22T06:36:36.447Z,3.63
2023-03-22T06:39:05.281Z,3.45
2023-03-22T06:41:33.736Z,3.10
2023-03-22T06:44:02.843Z,2.80
2023-03-22T06:46:32.714Z,3.90
2023-03-22T06:49:01.274Z,3.53
2023-03-22T06:51:29.878Z,3.42
2023-03-22T06:53:58.304Z,3.05
2023-03-22T06:56:27.290Z,3.00
2023-03-22T06:58:58.047Z,2.67
2023-03-22T07:01:26.513Z,2.60
2023-03-22T07:03:56.610Z,2.55
2023-03-22T07:06:25.076Z,2.40
2023-03-22T07:08:53.470Z,2.60
2023-03-22T07:11:21.945Z,3.55
2023-03-22T07:13:50.463Z,2.40
2023-03-22T07:16:20.126Z,3.05
2023-03-22T07:18:48.764Z,2.92
2023-03-22T07:21:18.716Z,3.20
2023-03-22T07:23:47.171Z,2.78
2023-03-22T07:26:15.796Z,2.25
2023-03-22T07:28:44.877Z,2.80
2023-03-22T07:31:13.888Z,2.20
2023-03-22T07:33:42.586Z,2.20
2023-03-22T07:36:11.702Z,2.90
2023-03-22T07:38:41.942Z,3.22
2023-03-22T07:41:10.633Z,3.20
2023-03-22T07:43:52.750Z,3.25
2023-03-22T07:46:24.028Z,2.45
2023-03-22T07:48:52.608Z,3.08
2023-03-22T07:51:21.100Z,2.80
2023-03-22T07:53:50.909Z,2.67
2023-03-22T07:56:19.384Z,2.53
2023-03-22T07:58:47.877Z,2.50
2023-03-22T08:01:16.503Z,2.58
2023-03-22T08:03:45.014Z,2.75
2023-03-22T08:06:13.672Z,3.10
2023-03-22T08:08:42.162Z,2.65
2023-03-22T08:11:12.493Z,2.47
2023-03-22T08:13:41.161Z,2.45
2023-03-22T08:16:09.958Z,2.30
2023-03-22T08:18:38.444Z,2.92
2023-03-22T08:21:07.246Z,2.88
2023-03-22T08:23:41.909Z,2.47
2023-03-22T08:26:12.480Z,2.70
2023-03-22T08:28:41.168Z,3.35
2023-03-22T08:31:15.134Z,2.45
2023-03-22T08:33:43.973Z,2.72
2023-03-22T08:36:13.709Z,2.13
2023-03-22T08:38:43.050Z,2.63
2023-03-22T08:41:13.122Z,2.95
2023-03-22T08:43:41.589Z,2.58
2023-03-22T08:46:10.543Z,2.28
2023-03-22T08:48:41.778Z,2.45
2023-03-22T08:51:10.723Z,2.65
2023-03-22T08:53:39.141Z,2.22
2023-03-22T08:56:08.193Z,2.13
2023-03-22T08:58:38.056Z,1.80
2023-03-22T09:01:06.837Z,2.67
2023-03-22T09:03:35.426Z,2.45
2023-03-22T09:06:03.974Z,2.22
2023-03-22T09:08:32.588Z,2.67
2023-03-22T09:11:01.282Z,2.67
2023-03-22T09:13:30.690Z,2.30
2023-03-22T09:16:00.629Z,2.08
2023-03-22T09:18:29.585Z,2.20
2023-03-22T09:20:58.008Z,2.40
2023-03-22T09:23:26.760Z,2.35
2023-03-22T09:25:55.318Z,2.45
2023-03-22T09:28:24.170Z,2.08
2023-03-22T09:30:52.679Z,2.15
2023-03-22T09:33:22.635Z,1.73
2023-03-22T09:35:51.168Z,2.00
2023-03-22T09:38:21.206Z,2.25
2023-03-22T09:40:53.421Z,2.40
2023-03-22T09:43:22.723Z,2.30
2023-03-22T09:45:52.774Z,2.60
2023-03-22T09:48:24.515Z,2.75
2023-03-22T09:50:56.385Z,2.47
2023-03-22T09:53:26.760Z,2.00
2023-03-22T09:55:58.224Z,3.00
2023-03-22T09:58:31.552Z,3.03
2023-03-22T10:01:02.255Z,2.70
2023-03-22T10:03:40.123Z,2.70
2023-03-22T10:06:10.897Z,2.25
2023-03-22T10:08:43.625Z,2.65
2023-03-22T10:11:16.637Z,2.42
2023-03-22T10:13:50.336Z,1.98
2023-03-22T10:16:23.441Z,2.70
2023-03-22T10:18:54.230Z,2.42
2023-03-22T10:21:22.998Z,2.17
2023-03-22T10:23:53.424Z,1.92
2023-03-22T10:26:23.489Z,2.15
2023-03-22T10:28:56.889Z,2.10
2023-03-22T10:31:26.722Z,2.60
2023-03-22T10:33:59.142Z,2.25
2023-03-22T10:36:33.534Z,1.88
2023-03-22T10:39:05.201Z,2.20
2023-03-22T10:41:35.433Z,2.30
2023-03-22T10:44:05.229Z,2.00
2023-03-22T10:46:35.917Z,1.88
2023-03-22T10:49:07.256Z,2.13
2023-03-22T10:51:37.746Z,2.08
2023-03-22T10:54:06.557Z,1.95
2023-03-22T10:56:35.169Z,2.00
2023-03-22T10:59:03.699Z,2.00
2023-03-22T11:01:33.940Z,2.22
2023-03-22T11:04:07.740Z,2.05
2023-03-22T11:06:40.997Z,1.92
2023-03-22T11:09:13.257Z,1.77
2023-03-22T11:11:47.237Z,1.63
2023-03-22T11:14:16.960Z,1.70
2023-03-22T11:16:47.080Z,1.73
2023-03-22T11:19:17.369Z,1.90
2023-03-22T11:21:47.230Z,1.85
2023-03-22T11:24:16.399Z,1.85
2023-03-22T11:26:45.029Z,1.67
2023-03-22T11:29:14.957Z,1.90
2023-03-22T11:31:56.260Z,2.00
2023-03-22T11:34:26.413Z,1.92
2023-03-22T11:36:57.708Z,1.60
2023-03-22T11:39:28.423Z,2.15
2023-03-22T11:42:00.189Z,2.13
2023-03-22T11:44:30.190Z,1.92
2023-03-22T11:47:00.646Z,2.38
2023-03-22T11:49:41.236Z,2.22
2023-03-22T11:52:12.429Z,1.83
2023-03-22T11:54:42.574Z,1.83
2023-03-22T11:57:15.750Z,1.98
2023-03-22T11:59:48.631Z,3.40
2023-03-22T12:02:20.429Z,2.45
2023-03-22T12:04:49.889Z,2.30
2023-03-22T12:07:24.479Z,2.20
2023-03-22T12:09:54.806Z,2.10
2023-03-22T12:12:24.505Z,2.00
2023-03-22T12:14:54.925Z,2.05
2023-03-22T12:17:28.497Z,1.83
2023-03-22T12:20:00.606Z,2.38
2023-03-22T12:22:32.729Z,2.30
2023-03-22T12:25:03.071Z,2.65
2023-03-22T12:27:34.363Z,2.83
2023-03-22T12:30:08.023Z,2.13
2023-03-22T12:32:38.799Z,2.70
2023-03-22T12:35:34.720Z,3.03
2023-03-22T12:37:59.852Z,2.85
2023-03-22T12:40:29.323Z,2.40
2023-03-22T12:43:03.771Z,2.40
2023-03-22T12:45:34.178Z,2.63
2023-03-22T12:48:06.003Z,3.00
2023-03-22T12:50:38.045Z,2.80
2023-03-22T12:53:08.788Z,2.30
2023-03-22T12:55:38.655Z,2.85
2023-03-22T12:58:07.836Z,2.22
2023-03-22T13:00:38.558Z,2.47
2023-03-22T13:03:10.665Z,2.67
2023-03-22T13:05:39.780Z,2.67
2023-03-22T13:08:10.340Z,3.15
2023-03-22T13:10:49.751Z,2.92
2023-03-22T13:13:19.926Z,2.97
2023-03-22T13:16:02.269Z,3.20
2023-03-22T13:18:40.210Z,2.72
2023-03-22T13:21:15.742Z,3.13
2023-03-22T13:24:00.807Z,2.55
2023-03-22T13:26:38.667Z,2.67
2023-03-22T13:29:11.825Z,2.80
2023-03-22T13:31:42.960Z,3.33
2023-03-22T13:34:15.647Z,2.95
2023-03-22T13:36:50.466Z,2.50
2023-03-22T13:39:19.361Z,3.60
2023-03-22T13:41:52.348Z,3.40
2023-03-22T13:44:22.011Z,3.10
2023-03-22T13:46:54.320Z,3.38
2023-03-22T13:49:45.926Z,3.80
2023-03-22T13:52:31.799Z,3.40
2023-03-22T13:57:46.897Z,3.42
2023-03-22T14:00:36.388Z,2.90
2023-03-22T14:03:09.686Z,3.03
2023-03-22T14:05:39.275Z,3.17
2023-03-22T14:08:08.346Z,3.15
2023-03-22T14:10:40.620Z,2.40
2023-03-22T14:13:16.706Z,2.80
2023-03-22T14:15:48.709Z,2.00
2023-03-22T14:18:19.533Z,2.92
2023-03-22T14:20:50.091Z,2.80
