createdAt,value
2018-12-14T00:00:03.293Z,1
2018-12-14T00:05:02.897Z,1
2018-12-14T00:10:03.370Z,1
2018-12-14T00:15:03.094Z,1
2018-12-14T00:20:02.526Z,1
2018-12-14T00:25:03.006Z,1
2018-12-14T00:30:02.710Z,1
2018-12-14T00:35:03.272Z,1
2018-12-14T00:40:02.729Z,1
2018-12-14T00:45:03.167Z,1
2018-12-14T00:50:02.640Z,1
2018-12-14T00:55:03.091Z,1
2018-12-14T01:00:02.543Z,1
2018-12-14T01:05:03.100Z,1
2018-12-14T01:10:02.694Z,1
2018-12-14T01:15:03.233Z,1
2018-12-14T01:20:02.982Z,1
2018-12-14T01:25:02.366Z,1
2018-12-14T01:30:02.804Z,1
2018-12-14T01:35:02.421Z,1
2018-12-14T01:40:02.867Z,1
2018-12-14T01:45:03.200Z,1
2018-12-14T01:50:02.870Z,1
2018-12-14T01:55:03.571Z,1
2018-12-14T02:00:02.951Z,1
2018-12-14T02:05:03.436Z,1
2018-12-14T02:10:02.823Z,1
2018-12-14T02:15:03.278Z,1
2018-12-14T02:20:03.106Z,1
2018-12-14T02:25:02.590Z,1
2018-12-14T02:30:03.088Z,1
2018-12-14T02:35:02.568Z,1
2018-12-14T02:40:03.152Z,1
2018-12-14T02:45:02.541Z,1
2018-12-14T02:50:02.957Z,1
2018-12-14T02:55:02.474Z,1
2018-12-14T03:00:02.840Z,1
2018-12-14T03:05:02.438Z,1
2018-12-14T03:10:03.056Z,1
2018-12-14T03:15:02.476Z,1
2018-12-14T03:20:02.984Z,1
2018-12-14T03:25:02.906Z,1
2018-12-14T03:30:03.321Z,1
2018-12-14T03:35:02.789Z,1
2018-12-14T03:40:03.387Z,1
2018-12-14T03:45:02.739Z,1
2018-12-14T03:50:03.264Z,1
2018-12-14T03:55:02.708Z,1
2018-12-14T04:00:03.589Z,1
2018-12-14T04:05:03.102Z,1
2018-12-14T04:10:02.668Z,1
2018-12-14T04:15:03.060Z,1
2018-12-14T04:20:02.855Z,1
2018-12-14T04:25:03.318Z,1
2018-12-14T04:30:02.800Z,1
2018-12-14T04:35:03.259Z,1
2018-12-14T04:40:02.689Z,1
2018-12-14T04:45:03.361Z,1
2018-12-14T04:50:02.873Z,0
2018-12-14T04:55:02.437Z,0
2018-12-14T05:00:03.143Z,0
2018-12-14T05:05:02.774Z,0
2018-12-14T05:10:03.333Z,1
2018-12-14T05:15:03.233Z,1
2018-12-14T05:20:02.769Z,1
2018-12-14T05:25:03.119Z,1
2018-12-14T05:30:02.553Z,1
2018-12-14T05:35:03.040Z,1
2018-12-14T05:40:02.621Z,1
2018-12-14T05:45:03.164Z,1
2018-12-14T05:50:02.506Z,1
2018-12-14T05:55:02.953Z,1
2018-12-14T06:00:02.392Z,1
2018-12-14T06:05:02.938Z,1
2018-12-14T06:10:02.600Z,1
2018-12-14T06:15:03.138Z,1
2018-12-14T06:20:02.547Z,1
2018-12-14T06:25:03.103Z,1
2018-12-14T06:30:02.591Z,1
2018-12-14T06:35:03.068Z,1
2018-12-14T06:40:02.827Z,1
2018-12-14T06:45:03.229Z,2
2018-12-14T06:50:02.627Z,2
2018-12-14T06:55:03.156Z,4
2018-12-14T07:00:02.628Z,7
2018-12-14T07:05:03.245Z,13
2018-12-14T07:10:02.877Z,24
2018-12-14T07:15:02.486Z,37
2018-12-14T07:20:02.907Z,52
2018-12-14T07:25:02.395Z,63
2018-12-14T07:30:02.893Z,76
2018-12-14T07:35:03.341Z,92
2018-12-14T07:40:02.869Z,133
2018-12-14T07:45:03.274Z,217
2018-12-14T07:50:02.650Z,301
2018-12-14T07:55:03.190Z,376
2018-12-14T08:00:02.641Z,443
2018-12-14T08:05:03.040Z,571
2018-12-14T08:10:02.467Z,670
2018-12-14T08:15:02.968Z,794
2018-12-14T08:20:02.489Z,927
2018-12-14T08:25:02.954Z,1000
2018-12-14T08:30:03.496Z,1000
2018-12-14T08:35:02.948Z,1000
2018-12-14T08:40:02.406Z,1000
2018-12-14T08:45:02.862Z,1000
2018-12-14T08:50:02.456Z,1000
2018-12-14T08:55:02.866Z,1000
2018-12-14T09:00:03.286Z,1000
2018-12-14T09:05:02.954Z,1000
2018-12-14T09:10:02.530Z,2000
2018-12-14T09:15:02.950Z,2000
2018-12-14T09:20:03.327Z,2000
2018-12-14T09:25:02.731Z,2000
2018-12-14T09:30:03.145Z,2000
2018-12-14T09:35:02.652Z,2000
2018-12-14T09:40:03.283Z,2000
2018-12-14T09:45:02.791Z,2000
2018-12-14T09:50:03.226Z,3000
2018-12-14T09:55:02.671Z,2000
2018-12-14T10:00:03.055Z,3000
2018-12-14T10:05:02.565Z,1000
2018-12-14T10:10:03.104Z,1000
2018-12-14T10:15:02.582Z,2000
2018-12-14T10:20:03.077Z,2000
2018-12-14T10:25:02.477Z,2000
2018-12-14T10:30:02.907Z,3000
2018-12-14T10:35:02.364Z,2000
2018-12-14T10:40:02.989Z,2000
2018-12-14T10:45:02.433Z,2000
2018-12-14T10:50:02.966Z,2000
2018-12-14T10:55:02.363Z,2000
2018-12-14T11:00:02.746Z,2000
2018-12-14T11:05:03.199Z,2000
2018-12-14T11:10:02.731Z,2000
2018-12-14T11:15:03.200Z,2000
2018-12-14T11:20:02.664Z,2000
2018-12-14T11:25:03.176Z,2000
2018-12-14T11:30:02.709Z,2000
2018-12-14T11:35:03.332Z,2000
2018-12-14T11:40:02.851Z,2000
2018-12-14T11:45:02.438Z,2000
2018-12-14T11:50:02.960Z,2000
2018-12-14T11:55:02.439Z,2000
2018-12-14T12:00:02.884Z,2000
2018-12-14T12:05:02.351Z,2000
2018-12-14T12:10:02.876Z,2000
2018-12-14T12:15:02.483Z,2000
2018-12-14T12:20:02.902Z,2000
2018-12-14T12:25:02.529Z,1000
2018-12-14T12:30:03.243Z,1000
2018-12-14T12:35:02.654Z,1000
2018-12-14T12:40:03.135Z,1000
2018-12-14T12:45:02.862Z,1000
2018-12-14T12:50:03.563Z,1000
2018-12-14T12:55:03.041Z,1000
2018-12-14T13:00:02.559Z,1000
2018-12-14T13:05:03.057Z,1000
2018-12-14T13:10:02.510Z,1000
2018-12-14T13:15:03.000Z,1000
2018-12-14T13:20:02.527Z,1000
2018-12-14T13:25:03.031Z,1000
2018-12-14T13:30:02.516Z,1000
2018-12-14T13:35:03.060Z,1000
2018-12-14T13:40:02.639Z,1000
2018-12-14T13:45:03.283Z,1000
2018-12-14T13:50:02.885Z,1000
2018-12-14T13:55:02.464Z,1000
2018-12-14T14:00:02.998Z,868
2018-12-14T14:05:02.692Z,792
2018-12-14T14:10:03.284Z,682
2018-12-14T14:15:02.782Z,573
2018-12-14T14:20:03.265Z,514
2018-12-14T14:25:02.797Z,463
2018-12-14T14:30:03.222Z,466
2018-12-14T14:35:02.791Z,461
2018-12-14T14:40:02.411Z,426
2018-12-14T14:45:03.012Z,391
2018-12-14T14:50:02.409Z,300
2018-12-14T14:55:02.871Z,206
2018-12-14T15:00:02.369Z,145
2018-12-14T15:05:03.098Z,106
2018-12-14T15:10:02.645Z,78
2018-12-14T15:15:07.041Z,70
2018-12-14T15:20:02.504Z,60
2018-12-14T15:25:03.022Z,50
2018-12-14T15:30:02.514Z,44
2018-12-14T15:35:03.003Z,35
2018-12-14T15:40:02.552Z,23
2018-12-14T15:45:03.193Z,9
2018-12-14T15:50:02.725Z,5
2018-12-14T15:55:03.255Z,3
2018-12-14T16:00:02.743Z,2
2018-12-14T16:05:03.295Z,1
2018-12-14T16:10:02.828Z,1
2018-12-14T16:15:03.363Z,1
2018-12-14T16:20:02.952Z,1
2018-12-14T16:25:02.590Z,1
2018-12-14T16:30:03.049Z,1
2018-12-14T16:35:02.497Z,1
2018-12-14T16:40:03.071Z,1
2018-12-14T16:45:02.645Z,1
2018-12-14T16:50:03.224Z,1
2018-12-14T16:55:02.674Z,1
2018-12-14T17:00:03.202Z,1
2018-12-14T17:05:02.708Z,1
2018-12-14T17:10:03.303Z,1
2018-12-14T17:15:02.751Z,1
2018-12-14T17:20:03.279Z,1
2018-12-14T17:25:02.670Z,1
2018-12-14T17:30:03.136Z,1
2018-12-14T17:35:02.620Z,1
2018-12-14T17:40:03.170Z,1
2018-12-14T17:45:02.546Z,1
2018-12-14T17:50:03.045Z,1
2018-12-14T17:55:02.650Z,1
2018-12-14T18:00:03.172Z,1
2018-12-14T18:05:02.844Z,1
2018-12-14T18:10:02.452Z,1
2018-12-14T18:15:02.969Z,1
2018-12-14T18:20:02.561Z,1
2018-12-14T18:25:03.076Z,1
2018-12-14T18:30:02.550Z,1
2018-12-14T18:35:03.133Z,1
2018-12-14T18:40:02.686Z,1
2018-12-14T18:45:03.138Z,1
2018-12-14T18:50:02.605Z,1
2018-12-14T18:55:03.080Z,1
2018-12-14T19:00:02.508Z,1
2018-12-14T19:05:03.086Z,1
2018-12-14T19:10:02.604Z,1
2018-12-14T19:15:03.121Z,1
2018-12-14T19:20:02.552Z,1
2018-12-14T19:25:03.033Z,1
2018-12-14T19:30:02.539Z,1
2018-12-14T19:35:03.007Z,1
2018-12-14T19:40:02.649Z,1
2018-12-14T19:45:03.198Z,1
2018-12-14T19:50:02.783Z,1
2018-12-14T19:55:03.234Z,1
2018-12-14T20:00:02.922Z,1
2018-12-14T20:05:02.469Z,1
2018-12-14T20:10:03.113Z,1
2018-12-14T20:15:02.575Z,1
2018-12-14T20:20:03.087Z,1
2018-12-14T20:25:02.528Z,1
2018-12-14T20:30:03.164Z,1
2018-12-14T20:35:02.702Z,1
2018-12-14T20:40:03.190Z,1
2018-12-14T20:45:02.672Z,1
2018-12-14T20:50:03.120Z,1
2018-12-14T20:55:02.630Z,1
2018-12-14T21:00:03.216Z,1
2018-12-14T21:05:02.735Z,1
2018-12-14T21:10:03.291Z,0
2018-12-14T21:15:02.794Z,1
2018-12-14T21:20:02.418Z,0
2018-12-14T21:25:02.976Z,0
2018-12-14T21:30:02.380Z,1
2018-12-14T21:35:02.873Z,0
2018-12-14T21:40:02.360Z,0
2018-12-14T21:45:02.814Z,0
2018-12-14T21:50:03.351Z,0
2018-12-14T21:55:02.826Z,0
2018-12-14T22:00:02.348Z,1
2018-12-14T22:05:03.156Z,0
2018-12-14T22:10:02.733Z,1
2018-12-14T22:15:03.263Z,0
2018-12-14T22:20:02.835Z,0
2018-12-14T22:25:03.338Z,0
2018-12-14T22:30:03.043Z,1
2018-12-14T22:35:02.550Z,1
2018-12-14T22:40:03.091Z,0
2018-12-14T22:45:02.464Z,1
2018-12-14T22:50:02.949Z,1
2018-12-14T22:55:02.393Z,0
2018-12-14T23:00:02.875Z,0
2018-12-14T23:05:02.398Z,0
2018-12-14T23:10:02.958Z,1
2018-12-14T23:15:02.744Z,0
2018-12-14T23:20:03.357Z,0
2018-12-14T23:25:02.859Z,0
2018-12-14T23:30:03.351Z,0
2018-12-14T23:35:03.130Z,0
2018-12-14T23:40:02.589Z,0
2018-12-14T23:45:03.060Z,0
2018-12-14T23:50:02.581Z,0
2018-12-14T23:55:03.141Z,0
