createdAt,value
2022-11-24T00:01:17.930Z,95.13
2022-11-24T00:03:53.961Z,83.22
2022-11-24T00:06:21.662Z,86.15
2022-11-24T00:08:49.070Z,87.40
2022-11-24T00:11:20.404Z,85.35
2022-11-24T00:13:48.280Z,95.97
2022-11-24T00:16:18.663Z,100.68
2022-11-24T00:18:48.305Z,96.38
2022-11-24T00:23:44.564Z,86.57
2022-11-24T00:26:15.655Z,89.70
2022-11-24T00:28:44.968Z,95.90
2022-11-24T00:31:18.865Z,91.20
2022-11-24T00:33:47.876Z,94.65
2022-11-24T00:36:16.557Z,111.22
2022-11-24T00:38:45.259Z,91.68
2022-11-24T00:41:13.728Z,96.73
2022-11-24T00:43:41.052Z,104.80
2022-11-24T00:46:08.847Z,114.70
2022-11-24T00:48:36.171Z,105.28
2022-11-24T00:51:09.316Z,112.95
2022-11-24T00:53:36.834Z,106.10
2022-11-24T00:56:05.525Z,101.93
2022-11-24T00:58:33.048Z,129.82
2022-11-24T01:01:14.205Z,157.30
2022-11-24T01:03:42.593Z,146.80
2022-11-24T01:06:16.890Z,126.18
2022-11-24T01:08:45.244Z,118.50
2022-11-24T01:11:20.312Z,163.02
2022-11-24T01:13:52.677Z,148.23
2022-11-24T01:16:35.081Z,151.43
2022-11-24T01:19:03.984Z,123.47
2022-11-24T01:21:31.481Z,115.72
2022-11-24T01:23:58.624Z,112.25
2022-11-24T01:26:26.668Z,126.25
2022-11-24T01:28:55.209Z,126.20
2022-11-24T01:31:23.736Z,167.57
2022-11-24T01:33:50.986Z,157.27
2022-11-24T01:36:18.692Z,113.28
2022-11-24T01:38:45.974Z,256.50
2022-11-24T01:41:22.787Z,166.18
2022-11-24T01:43:51.761Z,245.30
2022-11-24T01:46:30.400Z,320.88
2022-11-24T01:49:11.700Z,284.50
2022-11-24T01:51:45.626Z,285.27
2022-11-24T01:54:25.220Z,280.40
2022-11-24T01:56:57.787Z,198.05
2022-11-24T01:59:26.630Z,325.65
2022-11-24T02:01:56.245Z,201.45
2022-11-24T02:04:27.989Z,207.60
2022-11-24T02:06:59.976Z,144.63
2022-11-24T02:09:45.770Z,130.05
2022-11-24T02:12:13.417Z,108.32
2022-11-24T02:14:43.386Z,115.15
2022-11-24T02:17:11.222Z,177.88
2022-11-24T02:19:53.098Z,165.20
2022-11-24T02:22:39.766Z,117.03
2022-11-24T02:25:10.193Z,115.05
2022-11-24T02:27:37.815Z,123.93
2022-11-24T02:30:05.388Z,119.93
2022-11-24T02:32:33.625Z,134.43
2022-11-24T02:35:05.327Z,136.85
2022-11-24T02:37:32.865Z,107.70
2022-11-24T02:40:00.290Z,160.30
2022-11-24T02:42:32.082Z,283.73
2022-11-24T02:45:01.209Z,192.00
2022-11-24T02:47:28.871Z,163.57
2022-11-24T02:49:56.087Z,209.32
2022-11-24T02:52:23.737Z,134.77
2022-11-24T02:54:51.012Z,172.63
2022-11-24T02:57:18.487Z,130.85
2022-11-24T02:59:46.746Z,135.32
2022-11-24T03:02:14.402Z,167.00
2022-11-24T03:04:41.583Z,129.93
2022-11-24T03:07:09.860Z,148.77
2022-11-24T03:09:37.407Z,145.25
2022-11-24T03:12:06.130Z,182.10
2022-11-24T03:14:33.519Z,159.65
2022-11-24T03:17:01.099Z,217.23
2022-11-24T03:19:28.307Z,161.93
2022-11-24T03:21:55.829Z,124.85
2022-11-24T03:24:22.959Z,169.82
2022-11-24T03:26:50.528Z,121.70
2022-11-24T03:29:17.814Z,152.27
2022-11-24T03:31:45.430Z,104.85
2022-11-24T03:34:12.663Z,172.05
2022-11-24T03:36:40.261Z,158.85
2022-11-24T03:39:07.662Z,162.65
2022-11-24T03:41:35.433Z,159.75
2022-11-24T03:44:02.941Z,219.82
2022-11-24T03:46:30.581Z,231.95
2022-11-24T03:48:57.881Z,148.25
2022-11-24T03:51:25.408Z,156.63
2022-11-24T03:53:52.614Z,144.02
2022-11-24T03:56:20.739Z,90.13
2022-11-24T03:58:47.974Z,90.03
2022-11-24T04:01:15.573Z,145.68
2022-11-24T04:03:42.875Z,94.47
2022-11-24T04:06:10.523Z,160.65
2022-11-24T04:08:37.705Z,132.07
2022-11-24T04:11:05.473Z,160.77
2022-11-24T04:13:32.860Z,142.32
2022-11-24T04:16:00.461Z,144.15
2022-11-24T04:18:27.813Z,132.95
2022-11-24T04:20:55.324Z,175.88
2022-11-24T04:23:22.958Z,150.68
2022-11-24T04:25:50.450Z,102.10
2022-11-24T04:28:17.668Z,103.03
2022-11-24T04:30:45.423Z,91.65
2022-11-24T04:33:13.087Z,124.55
2022-11-24T04:35:40.882Z,146.43
2022-11-24T04:38:08.139Z,207.57
2022-11-24T04:40:35.665Z,146.30
2022-11-24T04:43:02.976Z,166.13
2022-11-24T04:45:30.505Z,146.40
2022-11-24T04:47:57.846Z,188.40
2022-11-24T04:50:25.442Z,219.55
2022-11-24T04:52:52.819Z,117.95
2022-11-24T04:55:20.387Z,120.43
2022-11-24T04:57:47.772Z,170.82
2022-11-24T05:00:15.616Z,189.30
2022-11-24T05:02:42.771Z,123.47
2022-11-24T05:05:10.995Z,138.18
2022-11-24T05:07:38.258Z,126.00
2022-11-24T05:10:24.785Z,145.77
2022-11-24T05:12:56.761Z,151.80
2022-11-24T05:15:24.392Z,122.85
2022-11-24T05:17:52.019Z,139.35
2022-11-24T05:20:20.579Z,131.13
2022-11-24T05:22:47.922Z,104.38
2022-11-24T05:25:15.823Z,124.88
2022-11-24T05:27:43.202Z,188.68
2022-11-24T05:30:11.242Z,188.52
2022-11-24T05:32:38.407Z,126.05
2022-11-24T05:35:06.767Z,114.25
2022-11-24T05:37:34.046Z,112.03
2022-11-24T05:40:01.543Z,121.03
2022-11-24T05:42:46.186Z,128.65
2022-11-24T05:45:20.773Z,132.68
2022-11-24T05:47:49.408Z,131.32
2022-11-24T05:50:19.119Z,104.22
2022-11-24T05:52:46.640Z,138.93
2022-11-24T05:55:30.527Z,101.40
2022-11-24T05:57:59.761Z,106.15
2022-11-24T06:00:28.793Z,103.93
2022-11-24T06:02:58.254Z,91.60
2022-11-24T06:07:54.528Z,92.22
2022-11-24T06:10:26.696Z,104.15
2022-11-24T06:12:53.922Z,103.90
2022-11-24T06:15:21.740Z,106.22
2022-11-24T06:17:55.885Z,106.55
2022-11-24T06:20:28.352Z,91.40
2022-11-24T06:22:59.148Z,94.18
2022-11-24T06:25:26.982Z,91.90
2022-11-24T06:27:54.046Z,99.97
2022-11-24T06:30:21.727Z,93.63
2022-11-24T06:32:49.890Z,100.07
2022-11-24T06:35:17.721Z,105.90
2022-11-24T06:37:46.141Z,107.00
2022-11-24T06:40:13.967Z,141.60
2022-11-24T06:42:41.284Z,123.80
2022-11-24T06:45:09.819Z,133.57
2022-11-24T06:47:37.449Z,118.50
2022-11-24T06:50:05.387Z,147.93
2022-11-24T06:52:32.621Z,136.32
2022-11-24T06:55:00.019Z,169.63
2022-11-24T06:57:29.649Z,130.75
2022-11-24T06:59:58.466Z,128.25
2022-11-24T07:02:25.848Z,98.30
2022-11-24T07:04:53.367Z,140.88
2022-11-24T07:07:20.655Z,104.85
2022-11-24T07:09:48.143Z,95.65
2022-11-24T07:12:15.465Z,106.82
2022-11-24T07:14:43.045Z,183.60
2022-11-24T07:17:10.205Z,111.95
2022-11-24T07:19:37.762Z,129.93
2022-11-24T07:22:05.193Z,235.13
2022-11-24T07:24:33.031Z,170.48
2022-11-24T07:27:00.481Z,187.60
2022-11-24T07:29:28.066Z,142.05
2022-11-24T07:31:55.263Z,139.68
2022-11-24T07:34:22.775Z,185.25
2022-11-24T07:36:50.274Z,196.35
2022-11-24T07:39:17.841Z,157.40
2022-11-24T07:41:45.044Z,257.25
2022-11-24T07:44:12.677Z,143.57
2022-11-24T07:46:40.122Z,178.43
2022-11-24T07:49:07.685Z,160.98
2022-11-24T07:51:36.949Z,128.13
2022-11-24T07:54:04.727Z,105.68
2022-11-24T07:56:31.882Z,117.35
2022-11-24T07:58:59.505Z,113.03
2022-11-24T08:01:27.000Z,102.72
2022-11-24T08:03:54.783Z,96.90
2022-11-24T08:06:26.075Z,118.63
2022-11-24T08:08:57.349Z,109.28
2022-11-24T08:11:25.389Z,102.35
2022-11-24T08:13:52.941Z,90.65
2022-11-24T08:16:20.516Z,95.95
2022-11-24T08:18:53.499Z,89.72
2022-11-24T08:21:23.334Z,88.95
2022-11-24T08:23:57.520Z,84.15
2022-11-24T08:26:25.742Z,90.38
2022-11-24T08:28:56.089Z,92.70
2022-11-24T08:31:25.058Z,89.82
2022-11-24T08:33:54.759Z,118.03
2022-11-24T08:36:21.920Z,130.02
2022-11-24T08:38:54.992Z,103.55
2022-11-24T08:41:22.395Z,188.15
2022-11-24T08:43:50.084Z,136.48
2022-11-24T08:46:18.651Z,148.57
2022-11-24T08:48:50.394Z,112.85
2022-11-24T08:51:20.877Z,142.15
2022-11-24T08:53:48.623Z,118.30
2022-11-24T08:56:16.098Z,111.15
2022-11-24T08:58:43.891Z,123.50
2022-11-24T09:01:14.169Z,129.90
2022-11-24T09:03:49.704Z,140.90
2022-11-24T09:06:25.011Z,138.15
2022-11-24T09:08:54.736Z,149.63
2022-11-24T09:11:22.670Z,145.82
2022-11-24T09:13:50.267Z,120.15
2022-11-24T09:16:20.364Z,139.48
2022-11-24T09:18:48.406Z,132.15
2022-11-24T09:21:20.753Z,112.95
2022-11-24T09:23:50.704Z,101.35
2022-11-24T09:26:23.952Z,98.47
2022-11-24T09:28:55.514Z,99.22
2022-11-24T09:31:25.369Z,115.47
2022-11-24T09:33:53.691Z,130.30
2022-11-24T09:36:21.958Z,135.45
2022-11-24T09:38:49.631Z,117.82
2022-11-24T09:41:44.582Z,113.07
2022-11-24T09:44:38.646Z,132.48
2022-11-24T09:47:36.272Z,137.43
2022-11-24T09:50:20.507Z,122.32
2022-11-24T09:53:05.986Z,99.18
2022-11-24T09:56:10.423Z,112.30
2022-11-24T09:58:49.180Z,111.13
2022-11-24T10:01:19.861Z,135.30
2022-11-24T10:03:51.717Z,119.65
2022-11-24T10:06:25.769Z,118.93
2022-11-24T10:09:20.002Z,119.35
2022-11-24T10:12:08.942Z,115.22
2022-11-24T10:14:48.230Z,116.38
2022-11-24T10:17:34.785Z,91.57
2022-11-24T10:20:17.155Z,105.50
2022-11-24T10:22:53.934Z,128.30
2022-11-24T10:25:50.348Z,112.72
2022-11-24T10:28:17.902Z,112.95
2022-11-24T10:30:45.378Z,119.32
2022-11-24T10:33:15.950Z,115.10
2022-11-24T10:35:52.500Z,97.00
2022-11-24T10:38:20.116Z,121.40
2022-11-24T10:41:02.259Z,110.43
2022-11-24T10:43:30.074Z,99.60
2022-11-24T10:46:11.137Z,115.32
2022-11-24T10:48:49.469Z,125.53
2022-11-24T10:51:36.355Z,111.32
2022-11-24T10:54:19.300Z,92.07
2022-11-24T10:56:48.484Z,106.35
2022-11-24T10:59:37.209Z,108.35
2022-11-24T11:02:40.487Z,104.65
2022-11-24T11:05:27.201Z,106.63
2022-11-24T11:08:14.647Z,93.57
2022-11-24T11:10:43.901Z,101.53
2022-11-24T11:13:21.294Z,106.28
2022-11-24T11:15:49.121Z,124.05
2022-11-24T11:18:18.552Z,127.55
2022-11-24T11:23:25.560Z,104.15
2022-11-24T11:26:39.437Z,84.85
2022-11-24T11:34:56.109Z,101.32
2022-11-24T11:37:28.998Z,105.43
2022-11-24T11:39:57.155Z,120.03
2022-11-24T11:45:28.200Z,118.65
2022-11-24T11:48:01.443Z,101.85
2022-11-24T11:51:14.893Z,99.40
2022-11-24T11:53:47.252Z,91.13
2022-11-24T11:56:40.515Z,89.30
2022-11-24T11:59:35.429Z,95.13
2022-11-24T12:02:20.935Z,92.53
2022-11-24T12:05:06.426Z,86.57
2022-11-24T12:07:36.665Z,90.30
2022-11-24T12:10:10.082Z,81.00
2022-11-24T12:12:46.081Z,89.82
2022-11-24T12:15:31.998Z,83.10
2022-11-24T12:21:39.560Z,90.00
2022-11-24T12:24:09.919Z,86.38
2022-11-24T12:26:43.192Z,94.50
2022-11-24T12:29:28.884Z,93.55
2022-11-24T12:31:59.304Z,82.82
2022-11-24T12:34:33.937Z,90.57
2022-11-24T12:37:20.450Z,93.45
2022-11-24T12:40:02.679Z,100.15
2022-11-24T12:42:33.615Z,93.07
2022-11-24T12:45:01.057Z,87.32
2022-11-24T12:48:03.837Z,99.75
2022-11-24T12:50:38.295Z,90.07
2022-11-24T12:53:10.535Z,100.43
2022-11-24T12:55:39.753Z,117.75
2022-11-24T12:58:14.899Z,111.53
2022-11-24T13:01:04.100Z,124.65
2022-11-24T13:04:03.853Z,148.27
2022-11-24T13:06:41.026Z,107.03
2022-11-24T13:11:51.226Z,91.50
2022-11-24T13:14:23.517Z,96.47
2022-11-24T13:19:43.035Z,111.30
2022-11-24T13:22:16.114Z,113.25
2022-11-24T13:24:45.199Z,101.28
2022-11-24T13:27:15.456Z,94.55
2022-11-24T13:29:44.913Z,111.72
2022-11-24T13:32:12.075Z,141.30
2022-11-24T13:34:39.852Z,133.50
2022-11-24T13:37:26.626Z,128.05
2022-11-24T13:40:11.859Z,119.15
2022-11-24T13:43:01.490Z,122.35
2022-11-24T13:45:49.778Z,127.82
2022-11-24T13:48:20.310Z,136.07
2022-11-24T13:50:51.108Z,151.00
2022-11-24T13:53:43.292Z,141.05
2022-11-24T13:56:14.072Z,134.38
2022-11-24T13:58:56.626Z,119.70
2022-11-24T14:01:36.859Z,125.30
2022-11-24T14:04:30.495Z,119.40
2022-11-24T14:07:07.881Z,102.57
2022-11-24T14:09:44.890Z,109.03
2022-11-24T14:12:15.203Z,106.60
2022-11-24T14:14:44.453Z,96.95
2022-11-24T14:17:19.628Z,99.43
2022-11-24T14:19:49.270Z,108.30
2022-11-24T14:22:35.021Z,104.63
2022-11-24T14:25:03.731Z,114.68
2022-11-24T14:27:34.562Z,124.72
2022-11-24T14:30:15.532Z,109.38
2022-11-24T14:33:04.055Z,118.38
2022-11-24T14:35:34.093Z,154.00
2022-11-24T14:38:03.784Z,126.38
2022-11-24T14:40:45.542Z,104.47
2022-11-24T14:43:22.386Z,92.70
2022-11-24T14:46:12.402Z,95.80
2022-11-24T14:48:48.327Z,104.97
2022-11-24T14:51:23.173Z,241.65
2022-11-24T14:54:01.082Z,118.72
2022-11-24T14:56:35.565Z,109.05
2022-11-24T14:59:04.658Z,102.53
2022-11-24T15:01:34.560Z,109.10
2022-11-24T15:05:00.748Z,107.97
2022-11-24T15:07:13.174Z,114.20
2022-11-24T15:09:49.390Z,114.88
2022-11-24T15:12:56.561Z,118.53
2022-11-24T15:15:31.470Z,115.50
2022-11-24T15:18:00.980Z,103.28
2022-11-24T15:23:25.641Z,94.63
2022-11-24T15:25:55.335Z,101.38
2022-11-24T15:28:26.757Z,119.40
2022-11-24T15:30:55.830Z,102.93
2022-11-24T15:33:23.966Z,115.60
2022-11-24T15:35:51.930Z,109.75
2022-11-24T15:38:19.474Z,126.88
2022-11-24T15:40:50.025Z,115.28
2022-11-24T15:43:36.613Z,155.80
2022-11-24T15:46:05.498Z,134.32
2022-11-24T15:48:33.417Z,184.20
2022-11-24T15:51:04.415Z,149.43
2022-11-24T15:54:13.239Z,169.82
2022-11-24T15:56:42.355Z,107.85
2022-11-24T15:59:20.349Z,117.65
2022-11-24T16:01:50.816Z,122.20
2022-11-24T16:04:18.489Z,122.78
2022-11-24T16:06:46.279Z,113.65
2022-11-24T16:09:16.447Z,122.40
2022-11-24T16:11:44.566Z,106.55
2022-11-24T16:14:11.975Z,112.07
2022-11-24T16:16:40.865Z,112.53
2022-11-24T16:19:10.120Z,115.22
2022-11-24T16:21:37.911Z,117.97
2022-11-24T16:24:05.742Z,118.57
2022-11-24T16:26:33.496Z,108.28
2022-11-24T16:29:00.826Z,112.93
2022-11-24T16:31:28.594Z,111.55
2022-11-24T16:33:55.991Z,106.43
2022-11-24T16:36:23.963Z,113.70
2022-11-24T16:38:51.512Z,109.35
2022-11-24T16:41:21.949Z,106.88
2022-11-24T16:43:49.501Z,105.22
2022-11-24T16:46:19.208Z,105.32
2022-11-24T16:48:49.423Z,105.85
2022-11-24T16:51:19.392Z,133.73
2022-11-24T16:53:46.845Z,118.47
2022-11-24T16:56:16.488Z,109.03
2022-11-24T16:58:44.052Z,115.07
2022-11-24T17:01:13.645Z,105.47
2022-11-24T17:03:41.607Z,103.47
2022-11-24T17:06:13.191Z,139.40
2022-11-24T17:08:41.765Z,127.15
2022-11-24T17:11:13.463Z,122.22
2022-11-24T17:13:41.917Z,111.80
2022-11-24T17:16:12.986Z,117.85
2022-11-24T17:18:40.828Z,112.80
2022-11-24T17:21:13.219Z,106.70
2022-11-24T17:23:41.175Z,108.85
2022-11-24T17:26:11.983Z,107.05
2022-11-24T17:28:39.652Z,118.25
2022-11-24T17:31:14.556Z,112.55
2022-11-24T17:33:42.117Z,110.70
2022-11-24T17:36:09.772Z,113.07
2022-11-24T17:38:37.483Z,121.53
2022-11-24T17:41:05.648Z,125.10
2022-11-24T17:43:33.565Z,119.75
2022-11-24T17:46:03.686Z,121.72
2022-11-24T17:48:32.123Z,133.80
2022-11-24T17:51:03.881Z,117.72
2022-11-24T17:53:32.011Z,129.30
2022-11-24T17:56:01.345Z,144.63
2022-11-24T17:58:29.951Z,122.00
2022-11-24T18:00:58.518Z,117.77
2022-11-24T18:03:28.859Z,119.95
2022-11-24T18:06:06.694Z,137.68
2022-11-24T18:08:35.364Z,125.03
2022-11-24T18:11:09.123Z,122.43
2022-11-24T18:16:25.899Z,131.50
2022-11-24T18:19:08.696Z,124.50
2022-11-24T18:21:38.925Z,126.75
2022-11-24T18:24:08.044Z,125.32
2022-11-24T18:26:36.343Z,131.70
2022-11-24T18:29:04.694Z,144.23
2022-11-24T18:31:34.382Z,135.52
2022-11-24T18:34:03.371Z,135.65
2022-11-24T18:36:31.578Z,126.60
2022-11-24T18:39:03.510Z,143.50
2022-11-24T18:41:32.063Z,140.50
2022-11-24T18:44:02.537Z,145.98
2022-11-24T18:46:30.423Z,159.82
2022-11-24T18:48:57.906Z,149.57
2022-11-24T18:51:25.783Z,167.55
2022-11-24T18:53:54.851Z,151.55
2022-11-24T18:56:23.182Z,164.30
2022-11-24T18:58:55.384Z,164.70
2022-11-24T19:01:26.306Z,157.85
2022-11-24T19:03:59.723Z,175.60
2022-11-24T19:06:32.860Z,194.00
2022-11-24T19:09:22.853Z,180.10
2022-11-24T19:11:51.663Z,167.85
2022-11-24T19:14:19.756Z,219.43
2022-11-24T19:16:48.345Z,173.02
2022-11-24T19:19:17.591Z,177.10
2022-11-24T19:21:46.119Z,163.43
2022-11-24T19:24:14.627Z,206.07
2022-11-24T19:26:42.956Z,173.43
2022-11-24T19:29:11.081Z,202.60
2022-11-24T19:31:40.479Z,202.27
2022-11-24T19:34:08.426Z,202.65
2022-11-24T19:36:36.469Z,257.63
2022-11-24T19:39:05.295Z,193.18
2022-11-24T19:41:34.397Z,200.48
2022-11-24T19:44:02.220Z,208.68
2022-11-24T19:46:30.448Z,198.35
2022-11-24T19:49:02.480Z,192.18
2022-11-24T19:51:33.734Z,233.18
2022-11-24T19:54:02.031Z,222.00
2022-11-24T19:56:32.563Z,274.38
2022-11-24T19:59:00.059Z,191.98
2022-11-24T20:01:36.173Z,205.93
2022-11-24T20:04:06.436Z,309.75
2022-11-24T20:06:40.084Z,343.10
2022-11-24T20:09:09.972Z,505.23
2022-11-24T20:11:39.144Z,392.30
2022-11-24T20:14:08.684Z,208.32
2022-11-24T20:16:37.191Z,701.90
2022-11-24T20:19:07.630Z,343.63
2022-11-24T20:21:37.256Z,485.73
2022-11-24T20:24:08.144Z,475.55
2022-11-24T20:26:38.929Z,583.33
2022-11-24T20:29:09.725Z,376.90
2022-11-24T20:31:40.524Z,405.52
2022-11-24T20:34:08.859Z,469.92
2022-11-24T20:36:38.885Z,391.65
2022-11-24T20:39:11.124Z,418.50
2022-11-24T20:41:40.272Z,451.13
2022-11-24T20:44:15.729Z,447.40
2022-11-24T20:46:48.571Z,434.23
2022-11-24T20:49:18.918Z,423.08
2022-11-24T20:51:47.914Z,353.10
2022-11-24T20:54:17.679Z,250.23
2022-11-24T20:59:17.664Z,203.05
2022-11-24T21:01:46.729Z,239.23
2022-11-24T21:04:17.836Z,207.95
2022-11-24T21:06:46.109Z,220.63
2022-11-24T21:09:13.751Z,202.15
2022-11-24T21:11:42.262Z,191.80
2022-11-24T21:14:10.539Z,224.43
2022-11-24T21:16:41.215Z,229.65
2022-11-24T21:19:13.781Z,205.38
2022-11-24T21:21:42.890Z,207.48
2022-11-24T21:24:18.545Z,243.63
2022-11-24T21:26:48.188Z,190.32
2022-11-24T21:29:22.019Z,200.77
2022-11-24T21:31:49.790Z,239.43
2022-11-24T21:34:19.255Z,224.80
2022-11-24T21:36:47.363Z,232.40
2022-11-24T21:39:15.444Z,223.55
2022-11-24T21:41:44.069Z,243.98
2022-11-24T21:44:13.623Z,321.55
2022-11-24T21:46:47.871Z,279.08
2022-11-24T21:49:16.911Z,291.05
2022-11-24T21:51:44.643Z,240.70
2022-11-24T21:54:11.999Z,263.23
2022-11-24T21:56:41.844Z,240.27
2022-11-24T21:59:09.060Z,263.17
2022-11-24T22:01:36.836Z,270.25
2022-11-24T22:04:04.504Z,230.27
2022-11-24T22:06:33.366Z,222.90
2022-11-24T22:09:00.632Z,247.98
2022-11-24T22:11:28.337Z,237.90
2022-11-24T22:13:55.663Z,260.88
2022-11-24T22:16:24.927Z,230.40
2022-11-24T22:18:52.345Z,293.83
2022-11-24T22:21:30.617Z,282.23
2022-11-24T22:23:58.131Z,269.77
2022-11-24T22:26:26.304Z,252.48
2022-11-24T22:28:54.670Z,257.38
2022-11-24T22:31:23.554Z,239.30
2022-11-24T22:33:52.226Z,253.27
2022-11-24T22:36:23.331Z,204.43
2022-11-24T22:38:54.920Z,193.35
2022-11-24T22:41:22.817Z,224.15
2022-11-24T22:43:50.398Z,189.75
2022-11-24T22:46:22.839Z,197.85
2022-11-24T22:48:54.711Z,201.40
2022-11-24T22:51:25.346Z,210.38
2022-11-24T22:53:55.866Z,207.40
2022-11-24T22:56:24.703Z,189.60
2022-11-24T22:58:52.051Z,185.52
2022-11-24T23:01:24.286Z,166.60
2022-11-24T23:03:54.503Z,151.70
2022-11-24T23:06:33.385Z,153.57
2022-11-24T23:09:01.583Z,144.00
2022-11-24T23:11:40.445Z,153.40
2022-11-24T23:14:12.181Z,147.98
2022-11-24T23:16:39.940Z,145.57
2022-11-24T23:19:08.733Z,161.38
2022-11-24T23:21:40.355Z,171.45
2022-11-24T23:24:08.016Z,147.90
2022-11-24T23:26:40.551Z,139.77
2022-11-24T23:29:08.231Z,153.43
2022-11-24T23:31:36.455Z,143.98
2022-11-24T23:34:04.637Z,127.15
2022-11-24T23:36:32.948Z,140.02
2022-11-24T23:39:05.632Z,141.88
2022-11-24T23:41:33.512Z,137.75
2022-11-24T23:44:01.172Z,155.68
2022-11-24T23:46:29.444Z,150.88
2022-11-24T23:48:57.184Z,141.77
2022-11-24T23:51:27.437Z,138.15
2022-11-24T23:53:55.383Z,140.27
2022-11-24T23:56:25.844Z,146.77
2022-11-24T23:58:53.159Z,164.55
