createdAt,value
2023-02-03T00:01:53.058Z,102544.44
2023-02-03T00:04:19.615Z,102552.16
2023-02-03T00:06:47.191Z,102561.47
2023-02-03T00:09:15.034Z,102552.78
2023-02-03T00:11:41.575Z,102569.38
2023-02-03T00:14:08.250Z,102571.81
2023-02-03T00:16:35.320Z,102572.00
2023-02-03T00:19:01.868Z,102566.75
2023-02-03T00:21:28.407Z,102569.56
2023-02-03T00:23:55.161Z,102573.19
2023-02-03T00:26:21.741Z,102569.56
2023-02-03T00:28:48.214Z,102570.56
2023-02-03T00:31:20.243Z,102572.38
2023-02-03T00:33:47.624Z,102578.44
2023-02-03T00:36:14.481Z,102574.81
2023-02-03T00:38:41.121Z,102581.53
2023-02-03T00:41:07.852Z,102584.97
2023-02-03T00:43:34.421Z,102578.06
2023-02-03T00:46:01.295Z,102578.88
2023-02-03T00:48:27.788Z,102581.53
2023-02-03T00:50:54.318Z,102574.44
2023-02-03T00:53:20.823Z,102580.34
2023-02-03T00:55:47.311Z,102583.59
2023-02-03T00:58:13.827Z,102567.19
2023-02-03T01:00:40.246Z,102565.56
2023-02-03T01:03:06.913Z,102566.38
2023-02-03T01:05:33.408Z,102570.44
2023-02-03T01:08:01.590Z,102567.19
2023-02-03T01:10:28.972Z,102563.53
2023-02-03T01:12:55.840Z,102561.56
2023-02-03T01:15:22.655Z,102564.56
2023-02-03T01:17:49.090Z,102563.75
2023-02-03T01:20:17.117Z,102570.00
2023-02-03T01:22:43.698Z,102560.28
2023-02-03T01:25:10.238Z,102566.16
2023-02-03T01:27:37.016Z,102569.81
2023-02-03T01:30:03.976Z,102556.66
2023-02-03T01:32:30.489Z,102536.63
2023-02-03T01:34:56.968Z,102520.03
2023-02-03T01:37:23.397Z,102514.97
2023-02-03T01:39:49.910Z,102516.78
2023-02-03T01:42:16.747Z,102516.78
2023-02-03T01:44:44.987Z,102519.41
2023-02-03T01:47:14.900Z,102520.22
2023-02-03T01:49:45.380Z,102514.16
2023-02-03T01:52:11.884Z,102520.03
2023-02-03T01:54:43.762Z,102532.81
2023-02-03T01:57:16.080Z,102521.66
2023-02-03T01:59:43.474Z,102505.66
2023-02-03T02:02:11.601Z,102490.72
2023-02-03T02:05:01.434Z,102495.16
2023-02-03T02:07:28.151Z,102490.09
2023-02-03T02:09:56.447Z,102475.94
2023-02-03T02:12:22.946Z,102488.91
2023-02-03T02:14:49.467Z,102495.16
2023-02-03T02:17:21.771Z,102493.16
2023-02-03T02:20:24.985Z,102502.06
2023-02-03T02:23:25.690Z,102501.69
2023-02-03T02:26:01.148Z,102504.31
2023-02-03T02:29:19.916Z,102521.72
2023-02-03T02:32:06.843Z,102520.91
2023-02-03T02:34:48.617Z,102520.72
2023-02-03T02:37:22.756Z,102515.47
2023-02-03T02:40:00.525Z,102503.31
2023-02-03T02:42:42.548Z,102503.31
2023-02-03T02:45:30.037Z,102509.38
2023-02-03T02:48:08.757Z,102504.13
2023-02-03T02:50:41.289Z,102497.25
2023-02-03T02:53:10.160Z,102488.72
2023-02-03T02:55:39.842Z,102485.09
2023-02-03T02:58:11.036Z,102478.03
2023-02-03T03:00:38.890Z,102488.34
2023-02-03T03:03:19.051Z,102474.19
2023-02-03T03:05:56.158Z,102465.94
2023-02-03T03:08:32.042Z,102466.75
2023-02-03T03:11:00.978Z,102466.13
2023-02-03T03:13:34.156Z,102469.56
2023-02-03T03:16:05.450Z,102483.16
2023-02-03T03:18:37.169Z,102471.63
2023-02-03T03:21:06.582Z,102483.16
2023-02-03T03:23:39.404Z,102473.25
2023-02-03T03:26:14.708Z,102472.25
2023-02-03T03:28:51.266Z,102469.00
2023-02-03T03:31:20.240Z,102468.00
2023-02-03T03:33:48.039Z,102464.56
2023-02-03T03:36:39.256Z,102472.25
2023-02-03T03:39:13.603Z,102482.78
2023-02-03T03:41:55.323Z,102479.13
2023-02-03T03:44:26.111Z,102485.03
2023-02-03T03:47:03.581Z,102486.03
2023-02-03T03:49:34.038Z,102486.03
2023-02-03T03:52:05.077Z,102491.91
2023-02-03T03:54:32.616Z,102505.06
2023-02-03T03:57:15.160Z,102512.78
2023-02-03T03:59:46.999Z,102513.59
2023-02-03T04:02:14.746Z,102509.97
2023-02-03T04:04:43.580Z,102507.31
2023-02-03T04:07:10.086Z,102506.31
2023-02-03T04:09:37.587Z,102501.06
2023-02-03T04:12:06.232Z,102499.06
2023-02-03T04:14:39.718Z,102503.31
2023-02-03T04:17:06.781Z,102484.09
2023-02-03T04:19:33.303Z,102498.69
2023-02-03T04:21:59.885Z,102509.22
2023-02-03T04:24:26.501Z,102501.13
2023-02-03T04:26:53.022Z,102501.56
2023-02-03T04:29:19.486Z,102493.66
2023-02-03T04:31:46.038Z,102497.91
2023-02-03T04:34:12.585Z,102495.47
2023-02-03T04:36:39.166Z,102508.41
2023-02-03T04:39:05.831Z,102501.59
2023-02-03T04:41:32.305Z,102490.25
2023-02-03T04:43:58.801Z,102497.50
2023-02-03T04:46:25.406Z,102496.50
2023-02-03T04:48:51.888Z,102510.47
2023-02-03T04:51:18.397Z,102507.66
2023-02-03T04:53:44.817Z,102498.38
2023-02-03T04:56:11.311Z,102485.66
2023-02-03T04:58:37.873Z,102478.97
2023-02-03T05:01:09.248Z,102492.13
2023-02-03T05:03:36.107Z,102484.03
2023-02-03T05:06:03.549Z,102479.78
2023-02-03T05:08:30.703Z,102481.78
2023-02-03T05:10:57.572Z,102479.78
2023-02-03T05:13:24.368Z,102474.94
2023-02-03T05:15:50.969Z,102479.44
2023-02-03T05:18:17.426Z,102488.97
2023-02-03T05:20:44.072Z,102493.22
2023-02-03T05:23:10.545Z,102505.38
2023-02-03T05:25:37.026Z,102497.91
2023-02-03T05:28:03.798Z,102494.47
2023-02-03T05:30:30.756Z,102488.19
2023-02-03T05:32:57.333Z,102483.19
2023-02-03T05:35:23.785Z,102490.44
2023-02-03T05:37:50.252Z,102486.19
2023-02-03T05:40:35.346Z,102487.19
2023-02-03T05:43:01.899Z,102494.09
2023-02-03T05:45:28.438Z,102481.94
2023-02-03T05:47:54.950Z,102491.44
2023-02-03T05:50:22.847Z,102505.84
2023-02-03T05:52:50.073Z,102492.06
2023-02-03T05:55:16.764Z,102505.63
2023-02-03T05:57:43.326Z,102482.75
2023-02-03T06:00:10.533Z,102503.41
2023-02-03T06:02:36.986Z,102477.91
2023-02-03T06:05:03.588Z,102483.56
2023-02-03T06:07:30.184Z,102482.34
2023-02-03T06:09:56.655Z,102492.88
2023-02-03T06:12:23.188Z,102497.16
2023-02-03T06:14:49.606Z,102490.25
2023-02-03T06:17:16.054Z,102485.19
2023-02-03T06:19:42.570Z,102487.81
2023-02-03T06:22:09.124Z,102482.13
2023-02-03T06:24:35.550Z,102486.81
2023-02-03T06:27:01.995Z,102500.78
2023-02-03T06:29:28.484Z,102496.53
2023-02-03T06:31:55.142Z,102500.78
2023-02-03T06:34:21.713Z,102502.59
2023-02-03T06:36:49.232Z,102501.59
2023-02-03T06:39:15.824Z,102495.72
2023-02-03T06:41:42.525Z,102495.72
2023-02-03T06:44:08.964Z,102494.91
2023-02-03T06:46:35.599Z,102494.91
2023-02-03T06:49:02.127Z,102488.00
2023-02-03T06:51:28.682Z,102494.09
2023-02-03T06:53:55.124Z,102509.25
2023-02-03T06:56:21.647Z,102514.72
2023-02-03T06:58:48.145Z,102518.78
2023-02-03T07:01:14.960Z,102519.78
2023-02-03T07:03:41.448Z,102534.41
2023-02-03T07:06:08.101Z,102541.47
2023-02-03T07:08:34.550Z,102537.41
2023-02-03T07:11:01.071Z,102556.66
2023-02-03T07:13:27.586Z,102542.47
2023-02-03T07:15:54.202Z,102549.56
2023-02-03T07:18:45.760Z,102544.31
2023-02-03T07:21:11.393Z,102549.38
2023-02-03T07:23:37.911Z,102545.94
2023-02-03T07:26:05.995Z,102550.81
2023-02-03T07:28:36.312Z,102545.94
2023-02-03T07:31:08.329Z,102545.13
2023-02-03T07:33:35.026Z,102562.53
2023-02-03T07:36:01.751Z,102565.34
2023-02-03T07:38:29.106Z,102562.72
2023-02-03T07:40:56.071Z,102552.00
2023-02-03T07:43:23.318Z,102555.06
2023-02-03T07:45:50.070Z,102539.47
2023-02-03T07:48:16.611Z,102548.38
2023-02-03T07:50:43.161Z,102556.91
2023-02-03T07:53:09.619Z,102560.13
2023-02-03T07:55:38.643Z,102567.19
2023-02-03T07:58:05.212Z,102576.91
2023-02-03T08:00:31.741Z,102565.38
2023-02-03T08:02:58.295Z,102568.63
2023-02-03T08:05:25.063Z,102563.38
2023-02-03T08:07:51.752Z,102565.81
2023-02-03T08:10:18.590Z,102580.44
2023-02-03T08:12:46.680Z,102578.59
2023-02-03T08:15:13.906Z,102594.22
2023-02-03T08:17:41.288Z,102588.75
2023-02-03T08:20:09.394Z,102595.66
2023-02-03T08:22:35.848Z,102606.00
2023-02-03T08:25:02.555Z,102596.09
2023-02-03T08:27:29.160Z,102594.06
2023-02-03T08:29:56.015Z,102598.16
2023-02-03T08:32:23.001Z,102600.59
2023-02-03T08:34:50.167Z,102605.88
2023-02-03T08:37:19.701Z,102610.94
2023-02-03T08:39:47.675Z,102611.75
2023-02-03T08:42:14.276Z,102608.13
2023-02-03T08:44:40.919Z,102605.28
2023-02-03T08:47:07.953Z,102625.16
2023-02-03T08:49:35.974Z,102617.06
2023-02-03T08:52:02.641Z,102616.69
2023-02-03T08:54:29.207Z,102618.09
2023-02-03T08:56:55.705Z,102616.09
2023-02-03T08:59:23.082Z,102627.25
2023-02-03T09:01:49.622Z,102630.13
2023-02-03T09:04:19.334Z,102628.94
2023-02-03T09:06:47.937Z,102634.00
2023-02-03T09:09:18.024Z,102613.16
2023-02-03T09:11:44.568Z,102635.50
2023-02-03T09:14:11.387Z,102648.28
2023-02-03T09:16:38.823Z,102640.00
2023-02-03T09:19:05.403Z,102633.72
2023-02-03T09:21:34.729Z,102641.25
2023-02-03T09:24:07.481Z,102629.47
2023-02-03T09:26:34.206Z,102636.78
2023-02-03T09:29:00.870Z,102639.44
2023-02-03T09:31:27.446Z,102640.06
2023-02-03T09:33:53.938Z,102630.31
2023-02-03T09:36:20.444Z,102643.31
2023-02-03T09:38:46.935Z,102643.31
2023-02-03T09:41:38.194Z,102634.81
2023-02-03T09:44:24.902Z,102647.38
2023-02-03T09:46:55.765Z,102653.47
2023-02-03T09:49:50.411Z,102654.28
2023-02-03T09:52:23.015Z,102657.13
2023-02-03T09:54:58.489Z,102665.63
2023-02-03T09:57:27.922Z,102659.34
2023-02-03T09:59:57.337Z,102658.34
2023-02-03T10:02:44.064Z,102660.78
2023-02-03T10:05:30.597Z,102668.72
2023-02-03T10:08:41.162Z,102671.97
2023-02-03T10:11:18.679Z,102674.59
2023-02-03T10:14:22.211Z,102668.13
2023-02-03T10:17:13.556Z,102690.84
2023-02-03T10:20:02.729Z,102683.75
2023-02-03T10:22:32.463Z,102683.38
2023-02-03T10:25:14.235Z,102683.59
2023-02-03T10:27:43.833Z,102682.59
2023-02-03T10:30:24.222Z,102692.34
2023-02-03T10:33:18.401Z,102694.53
2023-02-03T10:35:52.883Z,102690.09
2023-02-03T10:38:48.672Z,102696.19
2023-02-03T10:41:17.174Z,102710.38
2023-02-03T10:43:52.878Z,102708.34
2023-02-03T10:46:20.749Z,102706.34
2023-02-03T10:48:49.334Z,102714.88
2023-02-03T10:51:20.939Z,102709.22
2023-02-03T10:53:48.134Z,102702.72
2023-02-03T10:56:20.011Z,102713.75
2023-02-03T10:58:55.351Z,102718.00
2023-02-03T11:01:25.885Z,102708.69
2023-02-03T11:04:01.888Z,102699.97
2023-02-03T11:06:28.601Z,102708.06
2023-02-03T11:08:55.629Z,102717.38
2023-02-03T11:11:29.037Z,102720.56
2023-02-03T11:14:12.140Z,102728.25
2023-02-03T11:16:40.138Z,102729.47
2023-02-03T11:19:14.352Z,102737.78
2023-02-03T11:21:48.265Z,102722.34
2023-02-03T11:24:20.110Z,102726.81
2023-02-03T11:27:04.943Z,102723.34
2023-02-03T11:29:34.598Z,102711.19
2023-02-03T11:32:35.193Z,102710.38
2023-02-03T11:35:16.935Z,102720.09
2023-02-03T11:37:45.918Z,102714.81
2023-02-03T11:40:22.055Z,102717.88
2023-02-03T11:42:51.316Z,102727.63
2023-02-03T11:45:17.830Z,102722.94
2023-02-03T11:48:10.614Z,102718.84
2023-02-03T11:50:41.023Z,102723.31
2023-02-03T11:53:16.538Z,102713.19
2023-02-03T11:55:54.662Z,102708.34
2023-02-03T11:58:39.453Z,102705.47
2023-02-03T12:01:06.155Z,102704.47
2023-02-03T12:03:44.869Z,102714.00
2023-02-03T12:06:32.467Z,102712.00
2023-02-03T12:09:07.965Z,102709.56
2023-02-03T12:11:59.545Z,102719.09
2023-02-03T12:14:52.790Z,102733.03
2023-02-03T12:18:00.042Z,102716.22
2023-02-03T12:20:40.717Z,102739.94
2023-02-03T12:23:25.389Z,102735.88
2023-02-03T12:26:07.861Z,102742.25
2023-02-03T12:28:55.006Z,102746.69
2023-02-03T12:31:31.170Z,102753.97
2023-02-03T12:34:39.426Z,102745.44
2023-02-03T12:37:10.442Z,102755.53
2023-02-03T12:39:50.660Z,102757.72
2023-02-03T12:42:29.675Z,102758.91
2023-02-03T12:45:05.542Z,102772.47
2023-02-03T12:47:47.877Z,102776.69
2023-02-03T12:50:19.826Z,102779.69
2023-02-03T12:52:49.558Z,102784.88
2023-02-03T12:55:32.631Z,102788.50
2023-02-03T12:58:05.531Z,102801.84
2023-02-03T13:00:46.319Z,102793.75
2023-02-03T13:03:31.711Z,102799.84
2023-02-03T13:06:07.426Z,102800.66
2023-02-03T13:09:01.325Z,102805.94
2023-02-03T13:11:32.139Z,102804.75
2023-02-03T13:14:15.588Z,102799.88
2023-02-03T13:16:46.057Z,102802.78
2023-02-03T13:19:21.291Z,102810.31
2023-02-03T13:21:51.564Z,102809.31
2023-02-03T13:24:18.727Z,102796.94
2023-02-03T13:27:03.821Z,102802.66
2023-02-03T13:29:50.346Z,102799.00
2023-02-03T13:32:47.883Z,102813.19
2023-02-03T13:35:42.267Z,102808.56
2023-02-03T13:38:33.565Z,102815.28
2023-02-03T13:41:20.737Z,102814.63
2023-02-03T13:43:51.767Z,102804.91
2023-02-03T13:46:25.535Z,102802.09
2023-02-03T13:48:54.443Z,102808.19
2023-02-03T13:51:24.245Z,102808.56
2023-02-03T13:53:58.161Z,102807.38
2023-02-03T13:56:28.708Z,102798.00
2023-02-03T13:59:11.791Z,102798.81
2023-02-03T14:01:42.687Z,102805.91
2023-02-03T14:04:29.615Z,102803.47
2023-02-03T14:06:58.899Z,102791.31
2023-02-03T14:09:31.656Z,102796.00
2023-02-03T14:12:19.803Z,102807.19
2023-02-03T14:14:52.456Z,102825.81
2023-02-03T14:17:51.147Z,102818.09
2023-02-03T14:20:26.908Z,102831.25
2023-02-03T14:23:00.712Z,102843.38
2023-02-03T14:25:28.580Z,102834.03
2023-02-03T14:28:05.870Z,102834.03
2023-02-03T14:30:32.550Z,102851.47
2023-02-03T14:33:02.829Z,102843.94
2023-02-03T14:35:37.487Z,102848.56
2023-02-03T14:38:07.404Z,102856.66
2023-02-03T14:40:51.645Z,102859.47
2023-02-03T14:43:34.795Z,102864.31
2023-02-03T14:46:16.734Z,102866.53
2023-02-03T14:49:12.312Z,102868.34
2023-02-03T14:51:47.729Z,102864.88
2023-02-03T14:54:17.310Z,102858.78
2023-02-03T14:57:10.638Z,102866.53
2023-02-03T14:59:51.028Z,102874.78
2023-02-03T15:02:25.355Z,102870.72
2023-02-03T15:05:13.822Z,102865.81
2023-02-03T15:07:48.552Z,102874.72
2023-02-03T15:10:29.891Z,102865.16
2023-02-03T15:12:58.476Z,102863.09
2023-02-03T15:15:27.910Z,102859.81
2023-02-03T15:17:57.447Z,102857.19
2023-02-03T15:20:29.381Z,102859.00
2023-02-03T15:22:55.933Z,102860.38
2023-02-03T15:25:26.157Z,102858.75
2023-02-03T15:27:53.228Z,102859.91
2023-02-03T15:30:27.442Z,102863.56
2023-02-03T15:33:01.354Z,102864.94
2023-02-03T15:35:32.393Z,102872.84
2023-02-03T15:38:04.414Z,102869.19
2023-02-03T15:40:38.558Z,102874.44
2023-02-03T15:43:17.413Z,102871.22
2023-02-03T15:45:59.972Z,102870.75
2023-02-03T15:48:38.614Z,102881.66
2023-02-03T15:51:16.535Z,102886.66
2023-02-03T15:53:52.604Z,102886.19
2023-02-03T15:56:30.987Z,102894.47
2023-02-03T15:58:58.935Z,102894.63
2023-02-03T16:01:28.134Z,102896.81
2023-02-03T16:03:57.381Z,102902.44
2023-02-03T16:06:35.702Z,102915.94
2023-02-03T16:09:03.955Z,102907.41
2023-02-03T16:11:33.481Z,102916.53
2023-02-03T16:14:10.910Z,102909.16
2023-02-03T16:16:52.163Z,102912.16
2023-02-03T16:19:32.376Z,102907.25
2023-02-03T16:22:02.204Z,102911.06
2023-02-03T16:24:46.033Z,102926.19
2023-02-03T16:27:28.123Z,102930.00
2023-02-03T16:30:38.970Z,102936.44
2023-02-03T16:33:32.748Z,102950.75
2023-02-03T16:36:28.209Z,102944.84
2023-02-03T16:39:13.678Z,102964.91
2023-02-03T16:41:58.871Z,102961.00
2023-02-03T16:44:44.112Z,102963.81
2023-02-03T16:47:57.036Z,102970.22
2023-02-03T16:50:42.921Z,102974.03
2023-02-03T16:53:15.183Z,102986.38
2023-02-03T16:55:43.006Z,102977.19
2023-02-03T16:58:12.390Z,102985.25
2023-02-03T17:00:44.232Z,102982.16
2023-02-03T17:03:12.843Z,102993.13
2023-02-03T17:05:41.312Z,102991.03
2023-02-03T17:08:08.272Z,102991.03
2023-02-03T17:10:36.758Z,102996.28
2023-02-03T17:13:03.775Z,103001.91
2023-02-03T17:15:30.549Z,103008.31
2023-02-03T17:18:00.637Z,103012.41
2023-02-03T17:20:27.240Z,103018.66
2023-02-03T17:22:54.756Z,103027.06
2023-02-03T17:25:21.592Z,103022.97
2023-02-03T17:27:48.623Z,103030.34
2023-02-03T17:30:15.947Z,103039.06
2023-02-03T17:32:42.552Z,103034.78
2023-02-03T17:35:09.199Z,103039.75
2023-02-03T17:37:36.142Z,103034.84
2023-02-03T17:54:12.180Z,103058.13
2023-02-03T17:56:38.714Z,103064.53
2023-02-03T17:59:06.000Z,103060.78
2023-02-03T18:01:32.744Z,103067.50
2023-02-03T18:04:04.717Z,103072.09
2023-02-03T18:06:35.082Z,103080.00
2023-02-03T18:09:07.382Z,103080.00
2023-02-03T18:11:35.120Z,103085.25
2023-02-03T18:14:02.538Z,103089.19
2023-02-03T18:16:33.076Z,103081.66
2023-02-03T18:19:00.901Z,103077.06
2023-02-03T18:21:27.450Z,103093.97
2023-02-03T18:23:59.389Z,103094.97
2023-02-03T18:26:28.831Z,103097.75
2023-02-03T18:28:56.542Z,103099.41
2023-02-03T18:31:25.285Z,103118.63
2023-02-03T18:33:52.660Z,103118.09
2023-02-03T18:36:19.257Z,103118.75
2023-02-03T18:38:46.672Z,103124.84
2023-02-03T18:41:19.348Z,103131.91
2023-02-03T18:43:48.672Z,103136.16
2023-02-03T18:46:29.955Z,103131.72
2023-02-03T18:48:57.323Z,103139.44
2023-02-03T18:51:24.868Z,103141.25
2023-02-03T18:53:52.222Z,103132.56
2023-02-03T18:56:21.839Z,103141.44
2023-02-03T18:58:48.909Z,103146.84
2023-02-03T19:01:27.400Z,103145.53
2023-02-03T19:03:54.903Z,103143.72
2023-02-03T19:06:21.624Z,103150.94
2023-02-03T19:08:48.146Z,103154.22
2023-02-03T19:11:15.110Z,103156.84
2023-02-03T19:13:42.305Z,103152.59
2023-02-03T19:16:11.543Z,103155.22
2023-02-03T19:18:38.095Z,103157.19
2023-02-03T19:21:04.826Z,103155.22
2023-02-03T19:23:31.510Z,103156.84
2023-02-03T19:25:58.216Z,103158.16
2023-02-03T19:28:30.875Z,103155.06
2023-02-03T19:31:09.522Z,103150.28
2023-02-03T19:33:36.802Z,103152.09
2023-02-03T19:36:05.619Z,103156.22
2023-02-03T19:38:32.391Z,103160.81
2023-02-03T19:40:59.173Z,103166.06
2023-02-03T19:43:25.728Z,103169.03
2023-02-03T19:45:52.277Z,103169.69
2023-02-03T19:48:19.598Z,103186.28
2023-02-03T19:50:49.453Z,103184.47
2023-02-03T19:53:17.333Z,103194.16
2023-02-03T19:55:44.336Z,103195.63
2023-02-03T19:58:12.440Z,103200.88
2023-02-03T20:00:39.041Z,103199.25
2023-02-03T20:03:05.776Z,103204.66
2023-02-03T20:05:32.354Z,103204.50
2023-02-03T20:07:58.953Z,103208.78
2023-02-03T20:10:29.298Z,103211.22
2023-02-03T20:12:56.140Z,103218.28
2023-02-03T20:15:22.701Z,103213.38
2023-02-03T20:17:49.297Z,103219.44
2023-02-03T20:20:18.161Z,103225.53
2023-02-03T20:22:46.238Z,103221.25
2023-02-03T20:25:12.800Z,103224.69
2023-02-03T20:27:39.425Z,103218.63
2023-02-03T20:30:06.426Z,103230.78
2023-02-03T20:32:33.014Z,103216.00
2023-02-03T20:34:59.999Z,103223.88
2023-02-03T20:37:26.512Z,103213.53
2023-02-03T20:39:52.984Z,103209.09
2023-02-03T20:42:19.568Z,103217.63
2023-02-03T20:44:46.458Z,103222.41
2023-02-03T20:47:17.219Z,103222.41
2023-02-03T20:49:43.805Z,103222.56
2023-02-03T20:52:13.323Z,103229.13
2023-02-03T20:54:40.622Z,103228.47
2023-02-03T20:57:18.970Z,103228.31
2023-02-03T20:59:46.101Z,103225.69
2023-02-03T21:02:23.130Z,103236.38
2023-02-03T21:04:58.808Z,103232.09
2023-02-03T21:07:29.982Z,103239.97
2023-02-03T21:09:58.552Z,103235.53
2023-02-03T21:12:25.176Z,103227.50
2023-02-03T21:14:53.819Z,103241.28
2023-02-03T21:17:27.448Z,103243.25
2023-02-03T21:19:54.824Z,103246.06
2023-02-03T21:22:24.160Z,103246.72
2023-02-03T21:24:58.475Z,103250.31
2023-02-03T21:27:28.618Z,103253.78
2023-02-03T21:29:57.615Z,103251.16
2023-02-03T21:32:36.859Z,103252.13
2023-02-03T21:35:20.126Z,103258.22
2023-02-03T21:37:46.781Z,103255.75
2023-02-03T21:40:20.127Z,103259.84
2023-02-03T21:42:47.063Z,103256.72
2023-02-03T21:45:17.078Z,103257.22
2023-02-03T21:47:45.835Z,103260.00
2023-02-03T21:50:36.406Z,103264.94
2023-02-03T21:53:27.597Z,103269.22
2023-02-03T21:55:54.796Z,103270.03
2023-02-03T21:58:32.261Z,103267.06
2023-02-03T22:01:02.147Z,103273.47
2023-02-03T22:03:40.659Z,103275.47
2023-02-03T22:06:16.503Z,103276.44
2023-02-03T22:08:48.506Z,103284.66
2023-02-03T22:11:17.051Z,103286.66
2023-02-03T22:13:43.711Z,103285.00
2023-02-03T22:16:10.777Z,103289.44
2023-02-03T22:18:37.358Z,103303.56
2023-02-03T22:21:03.978Z,103306.34
2023-02-03T22:23:30.637Z,103301.75
2023-02-03T22:25:57.152Z,103308.00
2023-02-03T22:28:23.696Z,103310.78
2023-02-03T22:30:50.379Z,103308.31
2023-02-03T22:33:16.907Z,103308.31
2023-02-03T22:35:43.419Z,103310.94
2023-02-03T22:38:09.907Z,103323.41
2023-02-03T22:40:36.822Z,103329.81
2023-02-03T22:43:03.396Z,103328.84
2023-02-03T22:45:30.182Z,103336.88
2023-02-03T22:47:58.489Z,103335.06
2023-02-03T22:50:35.038Z,103340.50
2023-02-03T22:53:04.270Z,103344.75
2023-02-03T22:55:31.237Z,103353.78
2023-02-03T22:57:59.022Z,103352.97
2023-02-03T23:00:26.633Z,103353.13
2023-02-03T23:02:53.743Z,103361.84
2023-02-03T23:05:20.360Z,103356.56
2023-02-03T23:07:47.345Z,103349.50
2023-02-03T23:10:20.254Z,103351.00
2023-02-03T23:12:46.963Z,103344.09
2023-02-03T23:15:13.574Z,103341.47
2023-02-03T23:17:40.812Z,103340.97
2023-02-03T23:20:09.369Z,103350.81
2023-02-03T23:22:35.892Z,103344.91
2023-02-03T23:25:03.141Z,103349.50
2023-02-03T23:27:29.865Z,103360.66
2023-02-03T23:29:56.481Z,103357.38
2023-02-03T23:32:23.211Z,103353.94
2023-02-03T23:35:08.488Z,103359.19
2023-02-03T23:37:35.021Z,103359.19
2023-02-03T23:40:01.597Z,103360.16
2023-02-03T23:42:28.388Z,103362.13
2023-02-03T23:44:55.991Z,103368.38
2023-02-03T23:47:22.720Z,103371.66
2023-02-03T23:49:49.189Z,103371.16
2023-02-03T23:52:15.660Z,103374.75
2023-02-03T23:54:42.470Z,103371.31
2023-02-03T23:57:08.978Z,103378.53
2023-02-03T23:59:35.525Z,103375.88
