createdAt,value
2022-12-11T00:01:21.129Z,9.60
2022-12-11T00:03:49.406Z,13.00
2022-12-11T00:06:21.268Z,10.30
2022-12-11T00:08:54.980Z,8.50
2022-12-11T00:11:23.980Z,10.30
2022-12-11T00:13:52.135Z,10.60
2022-12-11T00:16:23.899Z,9.90
2022-12-11T00:18:55.703Z,9.90
2022-12-11T00:21:23.938Z,9.80
2022-12-11T00:23:52.412Z,9.50
2022-12-11T00:26:21.098Z,9.20
2022-12-11T00:28:54.603Z,9.60
2022-12-11T00:31:24.170Z,12.60
2022-12-11T00:33:52.757Z,8.40
2022-12-11T00:36:26.301Z,10.50
2022-12-11T00:38:55.084Z,9.00
2022-12-11T00:41:23.456Z,11.70
2022-12-11T00:43:51.622Z,9.30
2022-12-11T00:46:22.016Z,7.10
2022-12-11T00:48:50.338Z,10.40
2022-12-11T00:51:18.405Z,8.50
2022-12-11T00:53:46.917Z,8.50
2022-12-11T00:56:20.396Z,7.90
2022-12-11T00:58:49.474Z,8.20
2022-12-11T01:01:23.904Z,8.20
2022-12-11T01:03:54.276Z,9.50
2022-12-11T01:06:26.397Z,9.50
2022-12-11T01:09:15.255Z,9.40
2022-12-11T01:11:43.987Z,8.70
2022-12-11T01:14:12.212Z,10.00
2022-12-11T01:16:40.361Z,8.00
2022-12-11T01:19:09.177Z,8.90
2022-12-11T01:21:37.301Z,10.40
2022-12-11T01:24:06.182Z,10.10
2022-12-11T01:26:34.732Z,13.80
2022-12-11T01:29:03.512Z,12.70
2022-12-11T01:31:31.687Z,12.00
2022-12-11T01:33:59.916Z,12.30
2022-12-11T01:36:28.089Z,12.60
2022-12-11T01:38:56.954Z,12.90
2022-12-11T01:41:25.201Z,13.90
2022-12-11T01:44:15.715Z,13.70
2022-12-11T01:46:44.099Z,14.80
2022-12-11T01:49:15.307Z,14.80
2022-12-11T01:51:53.657Z,13.50
2022-12-11T01:54:24.295Z,14.20
2022-12-11T01:56:56.143Z,13.20
2022-12-11T01:59:28.853Z,13.40
2022-12-11T02:02:18.608Z,13.50
2022-12-11T02:04:48.912Z,15.90
2022-12-11T02:07:17.316Z,13.20
2022-12-11T02:09:47.613Z,13.90
2022-12-11T02:12:59.134Z,13.80
2022-12-11T02:15:39.271Z,13.90
2022-12-11T02:18:36.731Z,13.90
2022-12-11T02:21:28.558Z,13.60
2022-12-11T02:24:12.220Z,14.90
2022-12-11T02:27:05.554Z,12.10
2022-12-11T02:29:40.399Z,14.10
2022-12-11T02:32:27.398Z,13.80
2022-12-11T02:35:04.897Z,11.30
2022-12-11T02:37:38.087Z,12.20
2022-12-11T02:40:11.323Z,12.00
2022-12-11T02:42:43.136Z,9.20
2022-12-11T02:45:14.075Z,10.00
2022-12-11T02:47:46.957Z,10.90
2022-12-11T02:50:21.390Z,9.90
2022-12-11T02:52:53.753Z,11.00
2022-12-11T02:55:24.482Z,11.70
2022-12-11T02:58:18.364Z,10.30
2022-12-11T03:00:46.634Z,13.20
2022-12-11T03:03:15.169Z,9.60
2022-12-11T03:05:44.045Z,12.90
2022-12-11T03:08:12.862Z,13.20
2022-12-11T03:10:41.031Z,11.70
2022-12-11T03:13:09.803Z,10.60
2022-12-11T03:15:59.084Z,11.50
2022-12-11T03:18:35.684Z,11.60
2022-12-11T03:21:38.370Z,12.70
2022-12-11T03:24:41.688Z,11.40
2022-12-11T03:27:56.547Z,14.20
2022-12-11T03:30:30.225Z,13.10
2022-12-11T03:33:08.131Z,11.60
2022-12-11T03:35:42.801Z,12.10
2022-12-11T03:38:28.121Z,12.10
2022-12-11T03:41:01.881Z,12.20
2022-12-11T03:43:32.163Z,11.70
2022-12-11T03:46:01.539Z,10.20
2022-12-11T03:48:36.221Z,10.40
2022-12-11T03:51:06.997Z,11.60
2022-12-11T03:53:37.582Z,10.40
2022-12-11T03:56:09.955Z,10.70
2022-12-11T03:58:38.846Z,11.20
2022-12-11T04:01:11.725Z,11.10
2022-12-11T04:03:40.213Z,8.60
2022-12-11T04:06:08.659Z,9.20
2022-12-11T04:08:36.764Z,10.90
2022-12-11T04:11:23.989Z,9.90
2022-12-11T04:14:12.126Z,9.90
2022-12-11T04:16:40.302Z,10.00
2022-12-11T04:19:28.803Z,10.20
2022-12-11T04:22:15.669Z,9.00
2022-12-11T04:24:44.046Z,11.90
2022-12-11T04:27:12.286Z,9.40
2022-12-11T04:29:40.499Z,8.60
2022-12-11T04:32:08.669Z,10.60
2022-12-11T04:34:36.803Z,9.20
2022-12-11T04:37:04.918Z,10.70
2022-12-11T04:39:33.089Z,9.90
2022-12-11T04:42:01.673Z,8.60
2022-12-11T04:44:29.743Z,9.30
2022-12-11T04:46:57.922Z,9.40
2022-12-11T04:49:25.957Z,9.20
2022-12-11T04:51:54.168Z,8.70
2022-12-11T04:54:22.394Z,8.40
2022-12-11T04:56:50.522Z,9.60
2022-12-11T04:59:18.688Z,11.00
2022-12-11T05:01:46.883Z,8.00
2022-12-11T05:04:15.450Z,8.80
2022-12-11T05:06:43.913Z,8.10
2022-12-11T05:09:13.040Z,7.70
2022-12-11T05:11:41.238Z,9.00
2022-12-11T05:14:09.537Z,7.10
2022-12-11T05:16:37.746Z,7.00
2022-12-11T05:19:05.920Z,8.50
2022-12-11T05:21:35.320Z,7.30
2022-12-11T05:24:04.536Z,7.50
2022-12-11T05:26:32.796Z,9.50
2022-12-11T05:29:01.192Z,7.30
2022-12-11T05:31:29.568Z,9.70
2022-12-11T05:33:57.787Z,9.10
2022-12-11T05:36:30.413Z,7.80
2022-12-11T05:39:00.530Z,9.00
2022-12-11T05:41:31.455Z,6.90
2022-12-11T05:44:00.190Z,6.80
2022-12-11T05:46:31.245Z,9.40
2022-12-11T05:49:02.240Z,7.60
2022-12-11T05:51:31.600Z,8.20
2022-12-11T05:54:00.398Z,8.00
2022-12-11T05:56:35.234Z,7.30
2022-12-11T05:59:05.794Z,8.50
2022-12-11T06:01:41.549Z,6.50
2022-12-11T06:04:12.402Z,7.20
2022-12-11T06:06:41.485Z,6.70
2022-12-11T06:09:14.583Z,8.90
2022-12-11T06:11:43.338Z,9.70
2022-12-11T06:14:12.295Z,13.00
2022-12-11T06:16:40.947Z,15.90
2022-12-11T06:19:15.255Z,17.20
2022-12-11T06:21:43.989Z,18.70
2022-12-11T06:24:12.619Z,21.50
2022-12-11T06:26:40.700Z,15.80
2022-12-11T06:29:12.594Z,12.60
2022-12-11T06:31:41.351Z,10.20
2022-12-11T06:34:12.970Z,9.70
2022-12-11T06:36:41.171Z,15.00
2022-12-11T06:39:09.668Z,9.60
2022-12-11T06:41:38.347Z,7.30
2022-12-11T06:44:06.509Z,11.20
2022-12-11T06:46:34.684Z,10.90
2022-12-11T06:49:03.271Z,12.90
2022-12-11T06:51:32.852Z,13.40
2022-12-11T06:54:00.974Z,15.90
2022-12-11T06:56:29.312Z,13.50
2022-12-11T06:58:59.010Z,12.90
2022-12-11T07:01:31.996Z,7.80
2022-12-11T07:04:00.522Z,4.20
2022-12-11T07:06:29.712Z,7.60
2022-12-11T07:08:57.803Z,7.00
2022-12-11T07:11:26.095Z,4.30
2022-12-11T07:13:54.611Z,2.00
2022-12-11T07:16:22.840Z,3.80
2022-12-11T07:18:52.009Z,6.30
2022-12-11T07:21:21.169Z,2.80
2022-12-11T07:23:50.526Z,13.60
2022-12-11T07:26:22.146Z,12.60
2022-12-11T07:31:23.645Z,9.10
2022-12-11T07:33:58.094Z,11.20
2022-12-11T07:36:27.192Z,8.70
2022-12-11T07:38:56.343Z,9.80
2022-12-11T07:41:25.152Z,8.40
2022-12-11T07:43:56.555Z,8.40
2022-12-11T07:46:29.211Z,8.30
2022-12-11T07:48:57.519Z,7.10
2022-12-11T07:51:32.884Z,5.80
2022-12-11T07:54:17.024Z,7.50
2022-12-11T07:56:53.266Z,8.00
2022-12-11T07:59:22.095Z,5.40
2022-12-11T08:01:50.150Z,5.00
2022-12-11T08:04:18.289Z,5.70
2022-12-11T08:06:46.506Z,4.40
2022-12-11T08:09:21.005Z,3.00
2022-12-11T08:11:51.123Z,5.40
2022-12-11T08:14:20.715Z,4.40
2022-12-11T08:16:49.792Z,4.50
2022-12-11T08:19:18.233Z,2.70
2022-12-11T08:21:46.899Z,2.70
2022-12-11T08:24:20.207Z,2.80
2022-12-11T08:26:48.796Z,2.70
2022-12-11T08:29:17.682Z,3.20
2022-12-11T08:31:46.062Z,3.40
2022-12-11T08:34:14.544Z,4.40
2022-12-11T08:36:43.979Z,4.40
2022-12-11T08:39:12.225Z,2.10
2022-12-11T08:41:40.906Z,4.50
2022-12-11T08:44:16.322Z,3.80
2022-12-11T08:46:45.868Z,4.20
2022-12-11T08:49:13.943Z,3.60
2022-12-11T08:51:42.104Z,4.20
2022-12-11T08:54:11.203Z,4.70
2022-12-11T08:56:39.286Z,3.70
2022-12-11T08:59:07.448Z,2.50
2022-12-11T09:01:35.747Z,5.30
2022-12-11T09:04:04.099Z,2.00
2022-12-11T09:06:33.706Z,6.10
2022-12-11T09:09:03.548Z,4.40
2022-12-11T09:11:36.106Z,5.00
2022-12-11T09:14:07.939Z,3.20
2022-12-11T09:16:42.999Z,2.80
2022-12-11T09:19:16.450Z,3.10
2022-12-11T09:21:45.743Z,3.30
2022-12-11T09:24:17.859Z,3.60
2022-12-11T09:26:47.408Z,3.60
2022-12-11T09:29:15.507Z,2.40
2022-12-11T09:31:44.087Z,2.00
2022-12-11T09:34:13.836Z,3.00
2022-12-11T09:36:44.244Z,2.30
2022-12-11T09:39:15.174Z,2.10
2022-12-11T09:42:02.522Z,3.70
2022-12-11T09:44:48.349Z,4.40
2022-12-11T09:47:21.746Z,3.70
2022-12-11T09:50:02.681Z,3.50
2022-12-11T09:52:50.822Z,3.30
2022-12-11T09:55:26.162Z,3.10
2022-12-11T09:58:43.623Z,4.40
2022-12-11T10:01:26.372Z,3.40
2022-12-11T10:04:16.190Z,3.20
2022-12-11T10:07:01.212Z,4.30
2022-12-11T10:10:17.625Z,3.70
2022-12-11T10:12:53.927Z,4.40
2022-12-11T10:15:35.859Z,5.50
2022-12-11T10:18:10.231Z,3.00
2022-12-11T10:20:42.794Z,4.10
2022-12-11T10:23:40.696Z,3.30
2022-12-11T10:26:23.391Z,4.00
2022-12-11T10:28:52.104Z,3.90
2022-12-11T10:31:53.761Z,4.90
2022-12-11T10:34:37.934Z,4.50
2022-12-11T10:37:06.282Z,4.30
2022-12-11T10:39:34.372Z,5.40
2022-12-11T10:42:16.384Z,3.90
2022-12-11T10:45:01.117Z,4.00
2022-12-11T10:47:30.055Z,4.50
2022-12-11T10:50:02.796Z,4.50
2022-12-11T10:52:39.095Z,3.20
2022-12-11T10:55:24.736Z,4.30
2022-12-11T10:58:03.553Z,5.80
2022-12-11T11:00:40.728Z,5.30
2022-12-11T11:03:28.481Z,4.50
2022-12-11T11:06:24.770Z,3.90
2022-12-11T11:08:59.057Z,5.00
2022-12-11T11:11:30.236Z,5.80
2022-12-11T11:14:15.489Z,5.20
2022-12-11T11:16:48.088Z,4.50
2022-12-11T11:19:24.725Z,4.30
2022-12-11T11:21:59.320Z,4.20
2022-12-11T11:25:07.373Z,5.60
2022-12-11T11:27:44.355Z,5.30
2022-12-11T11:30:26.398Z,7.50
2022-12-11T11:33:01.562Z,8.00
2022-12-11T11:35:31.904Z,5.60
2022-12-11T11:38:12.129Z,5.20
2022-12-11T11:40:51.259Z,6.60
2022-12-11T11:43:53.210Z,4.70
2022-12-11T11:46:36.745Z,4.90
2022-12-11T11:50:05.452Z,6.00
2022-12-11T11:53:04.628Z,4.60
2022-12-11T11:55:46.039Z,4.70
2022-12-11T11:58:33.463Z,6.80
2022-12-11T12:01:01.601Z,4.80
2022-12-11T12:03:30.530Z,5.80
2022-12-11T12:06:39.970Z,4.10
2022-12-11T12:09:33.921Z,4.70
2022-12-11T12:12:37.556Z,6.00
2022-12-11T12:15:26.916Z,5.10
2022-12-11T12:18:05.932Z,4.90
2022-12-11T12:20:47.425Z,5.30
2022-12-11T12:24:07.170Z,6.00
2022-12-11T12:27:50.553Z,5.20
2022-12-11T12:30:22.124Z,6.10
2022-12-11T12:33:19.688Z,4.10
2022-12-11T12:36:16.309Z,5.70
2022-12-11T12:38:56.067Z,5.30
2022-12-11T12:41:50.554Z,5.70
2022-12-11T12:44:23.153Z,5.70
2022-12-11T12:47:09.642Z,5.30
2022-12-11T12:49:43.063Z,4.30
2022-12-11T12:52:30.875Z,5.60
2022-12-11T12:55:16.288Z,7.10
2022-12-11T12:58:00.587Z,5.90
2022-12-11T13:00:42.691Z,4.50
2022-12-11T13:03:29.311Z,5.10
2022-12-11T13:06:04.761Z,6.80
2022-12-11T13:08:50.836Z,4.20
2022-12-11T13:11:31.108Z,4.70
2022-12-11T13:14:07.680Z,6.20
2022-12-11T13:16:43.337Z,5.70
2022-12-11T13:19:18.535Z,4.60
2022-12-11T13:22:14.803Z,5.00
2022-12-11T13:24:52.602Z,6.00
2022-12-11T13:27:29.477Z,4.90
2022-12-11T13:30:14.035Z,4.90
2022-12-11T13:33:06.781Z,5.60
2022-12-11T13:35:35.675Z,5.10
2022-12-11T13:38:20.208Z,5.80
2022-12-11T13:40:54.757Z,6.10
2022-12-11T13:43:27.435Z,6.20
2022-12-11T13:46:02.971Z,4.20
2022-12-11T13:48:39.550Z,6.10
2022-12-11T13:51:07.934Z,5.10
2022-12-11T13:53:36.339Z,5.00
2022-12-11T13:56:08.167Z,5.20
2022-12-11T13:58:40.694Z,5.10
2022-12-11T14:01:14.583Z,4.50
2022-12-11T14:04:14.873Z,5.90
2022-12-11T14:06:43.585Z,4.30
2022-12-11T14:09:21.174Z,5.40
2022-12-11T14:11:56.429Z,4.20
2022-12-11T14:14:45.384Z,7.40
2022-12-11T14:17:19.685Z,4.10
2022-12-11T14:19:48.614Z,6.10
2022-12-11T14:22:20.743Z,5.50
2022-12-11T14:25:16.909Z,5.10
2022-12-11T14:27:54.774Z,4.10
2022-12-11T14:30:31.785Z,4.20
2022-12-11T14:33:05.594Z,4.90
2022-12-11T14:35:40.259Z,5.10
2022-12-11T14:38:34.383Z,3.90
2022-12-11T14:41:19.031Z,7.10
2022-12-11T14:44:02.266Z,5.40
2022-12-11T14:46:57.055Z,5.20
2022-12-11T14:49:51.864Z,5.40
2022-12-11T14:52:33.855Z,3.70
2022-12-11T14:55:13.184Z,4.50
2022-12-11T14:57:55.446Z,3.40
2022-12-11T15:00:46.462Z,3.80
2022-12-11T15:03:51.850Z,4.40
2022-12-11T15:06:41.158Z,3.60
2022-12-11T15:09:20.352Z,4.10
2022-12-11T15:11:51.143Z,4.70
2022-12-11T15:14:25.432Z,3.40
2022-12-11T15:16:57.711Z,6.80
2022-12-11T15:19:30.871Z,4.40
2022-12-11T15:22:08.849Z,4.50
2022-12-11T15:24:44.113Z,3.60
2022-12-11T15:27:39.934Z,4.70
2022-12-11T15:30:26.664Z,4.20
2022-12-11T15:33:11.261Z,5.60
2022-12-11T15:35:58.369Z,5.30
2022-12-11T15:38:42.572Z,6.70
2022-12-11T15:41:33.410Z,4.40
2022-12-11T15:44:04.575Z,3.50
2022-12-11T15:46:46.638Z,4.40
2022-12-11T15:49:15.340Z,7.90
2022-12-11T15:51:44.371Z,6.00
2022-12-11T15:54:12.748Z,6.70
2022-12-11T15:56:41.579Z,5.90
2022-12-11T15:59:10.437Z,8.00
2022-12-11T16:01:38.786Z,7.50
2022-12-11T16:04:07.946Z,9.10
2022-12-11T16:06:36.130Z,8.10
2022-12-11T16:09:05.172Z,9.60
2022-12-11T16:11:33.285Z,7.80
2022-12-11T16:14:04.399Z,8.00
2022-12-11T16:16:32.737Z,7.90
2022-12-11T16:19:00.881Z,7.00
2022-12-11T16:21:29.219Z,8.80
2022-12-11T16:23:57.398Z,7.70
2022-12-11T16:26:25.599Z,6.80
2022-12-11T16:28:53.813Z,7.20
2022-12-11T16:31:22.192Z,6.50
2022-12-11T16:33:50.463Z,7.20
2022-12-11T16:36:19.943Z,6.90
2022-12-11T16:38:53.559Z,10.40
2022-12-11T16:41:23.517Z,9.50
2022-12-11T16:43:52.550Z,27.30
2022-12-11T16:46:23.030Z,30.20
2022-12-11T16:48:51.191Z,30.40
2022-12-11T16:51:19.399Z,42.00
2022-12-11T16:53:47.617Z,41.30
2022-12-11T16:56:15.804Z,51.20
2022-12-11T16:58:44.064Z,52.80
2022-12-11T17:01:13.839Z,56.10
2022-12-11T17:03:43.569Z,60.70
2022-12-11T17:06:15.671Z,50.90
2022-12-11T17:08:44.753Z,58.00
2022-12-11T17:11:19.507Z,44.60
2022-12-11T17:13:48.687Z,53.50
2022-12-11T17:16:17.209Z,46.40
2022-12-11T17:18:45.643Z,54.20
2022-12-11T17:21:17.746Z,42.20
2022-12-11T17:23:46.101Z,40.40
2022-12-11T17:26:14.915Z,42.60
2022-12-11T17:28:43.162Z,37.90
2022-12-11T17:31:18.581Z,33.50
2022-12-11T17:33:47.723Z,35.60
2022-12-11T17:36:20.220Z,34.20
2022-12-11T17:38:50.059Z,29.20
2022-12-11T17:41:20.679Z,33.20
2022-12-11T17:43:54.351Z,27.00
2022-12-11T17:46:23.322Z,21.70
2022-12-11T17:48:51.626Z,27.30
2022-12-11T17:51:24.617Z,26.40
2022-12-11T17:53:55.960Z,28.40
2022-12-11T17:56:24.726Z,28.70
2022-12-11T17:58:53.069Z,33.80
2022-12-11T18:01:21.545Z,24.70
2022-12-11T18:03:49.780Z,23.20
2022-12-11T18:06:18.037Z,23.30
2022-12-11T18:08:46.258Z,22.70
2022-12-11T18:11:21.734Z,17.50
2022-12-11T18:13:52.292Z,22.20
2022-12-11T18:16:32.264Z,27.00
2022-12-11T18:19:00.571Z,21.90
2022-12-11T18:21:34.606Z,18.60
2022-12-11T18:24:03.170Z,21.70
2022-12-11T18:26:31.298Z,14.40
2022-12-11T18:28:59.417Z,24.00
2022-12-11T18:31:27.529Z,18.80
2022-12-11T18:33:55.844Z,20.10
2022-12-11T18:36:24.070Z,13.60
2022-12-11T18:38:52.276Z,26.50
2022-12-11T18:41:20.614Z,22.00
2022-12-11T18:43:48.858Z,18.30
2022-12-11T18:46:21.347Z,15.70
2022-12-11T18:48:50.732Z,16.80
2022-12-11T18:51:24.057Z,15.30
2022-12-11T18:53:53.695Z,14.00
2022-12-11T18:56:23.648Z,10.40
2022-12-11T18:58:52.048Z,12.90
2022-12-11T19:01:27.530Z,14.50
2022-12-11T19:04:04.526Z,12.00
2022-12-11T19:06:35.773Z,14.00
2022-12-11T19:09:07.274Z,13.80
2022-12-11T19:11:40.143Z,8.60
2022-12-11T19:14:09.264Z,12.20
2022-12-11T19:16:47.564Z,15.20
2022-12-11T19:19:20.159Z,11.70
2022-12-11T19:21:49.627Z,11.20
2022-12-11T19:24:22.480Z,13.40
2022-12-11T19:26:51.563Z,14.50
2022-12-11T19:29:29.826Z,12.20
2022-12-11T19:31:59.109Z,10.40
2022-12-11T19:34:27.411Z,9.90
2022-12-11T19:36:56.640Z,9.20
2022-12-11T19:39:25.193Z,10.70
2022-12-11T19:41:53.230Z,11.30
2022-12-11T19:44:21.440Z,9.00
2022-12-11T19:46:50.458Z,12.90
2022-12-11T19:49:18.811Z,11.40
2022-12-11T19:51:47.435Z,10.60
2022-12-11T19:54:17.788Z,8.80
2022-12-11T19:56:45.996Z,11.00
2022-12-11T19:59:17.827Z,7.90
2022-12-11T20:01:48.124Z,10.90
2022-12-11T20:04:18.339Z,8.90
2022-12-11T20:06:47.347Z,10.20
2022-12-11T20:09:16.126Z,10.20
2022-12-11T20:11:45.889Z,8.20
2022-12-11T20:14:23.392Z,8.60
2022-12-11T20:17:10.873Z,11.60
2022-12-11T20:19:40.929Z,9.70
2022-12-11T20:22:09.343Z,10.50
2022-12-11T20:24:37.965Z,6.80
2022-12-11T20:27:06.296Z,7.90
2022-12-11T20:29:34.467Z,8.00
2022-12-11T20:32:02.800Z,8.80
2022-12-11T20:34:31.082Z,8.50
2022-12-11T20:37:00.555Z,8.20
2022-12-11T20:39:29.270Z,10.10
2022-12-11T20:41:57.899Z,8.60
2022-12-11T20:44:26.165Z,8.50
2022-12-11T20:46:54.945Z,9.50
2022-12-11T20:49:23.156Z,10.50
2022-12-11T20:51:52.161Z,8.60
2022-12-11T20:54:20.371Z,8.20
2022-12-11T20:56:48.528Z,10.00
2022-12-11T20:59:16.675Z,9.80
2022-12-11T21:01:44.842Z,9.20
2022-12-11T21:04:13.187Z,8.50
2022-12-11T21:06:42.241Z,13.00
2022-12-11T21:09:20.086Z,10.60
2022-12-11T21:11:48.698Z,10.50
2022-12-11T21:14:18.284Z,10.60
2022-12-11T21:16:47.234Z,10.10
2022-12-11T21:19:17.060Z,11.80
2022-12-11T21:21:46.718Z,11.10
2022-12-11T21:24:26.670Z,8.60
2022-12-11T21:26:57.531Z,9.80
2022-12-11T21:29:29.324Z,10.30
2022-12-11T21:31:58.146Z,8.90
2022-12-11T21:34:26.935Z,10.10
2022-12-11T21:36:57.046Z,9.60
2022-12-11T21:39:28.272Z,8.90
2022-12-11T21:41:58.214Z,8.40
2022-12-11T21:47:14.425Z,8.90
2022-12-11T21:49:42.598Z,9.70
2022-12-11T21:52:10.900Z,10.30
2022-12-11T21:54:39.169Z,7.70
2022-12-11T21:57:07.636Z,7.30
2022-12-11T21:59:35.867Z,7.80
2022-12-11T22:02:04.530Z,7.50
2022-12-11T22:04:32.863Z,7.30
2022-12-11T22:07:01.047Z,7.30
2022-12-11T22:09:29.239Z,7.70
2022-12-11T22:11:58.738Z,8.70
2022-12-11T22:14:27.554Z,7.20
2022-12-11T22:16:55.690Z,8.20
2022-12-11T22:19:29.049Z,8.10
2022-12-11T22:22:00.777Z,6.50
2022-12-11T22:24:29.001Z,8.30
2022-12-11T22:26:57.181Z,7.60
2022-12-11T22:29:25.238Z,8.00
2022-12-11T22:31:54.636Z,8.60
2022-12-11T22:34:22.977Z,9.20
2022-12-11T22:36:51.638Z,8.00
2022-12-11T22:39:19.838Z,9.70
2022-12-11T22:41:47.978Z,8.00
2022-12-11T22:44:19.985Z,8.00
2022-12-11T22:46:50.455Z,7.80
2022-12-11T22:49:19.966Z,8.80
2022-12-11T22:51:51.044Z,8.30
2022-12-11T22:54:19.704Z,6.20
2022-12-11T22:56:47.760Z,7.40
2022-12-11T22:59:16.008Z,6.80
2022-12-11T23:01:46.020Z,9.80
2022-12-11T23:04:14.168Z,6.70
2022-12-11T23:06:42.391Z,7.40
2022-12-11T23:09:11.279Z,6.70
2022-12-11T23:11:40.126Z,6.80
2022-12-11T23:14:13.476Z,6.50
2022-12-11T23:16:42.920Z,7.00
2022-12-11T23:19:12.598Z,6.00
2022-12-11T23:21:40.961Z,6.80
2022-12-11T23:24:10.825Z,6.80
2022-12-11T23:26:39.600Z,7.80
2022-12-11T23:29:07.897Z,7.00
2022-12-11T23:31:36.152Z,7.00
2022-12-11T23:34:04.190Z,6.60
2022-12-11T23:36:32.973Z,8.60
2022-12-11T23:39:00.996Z,6.30
2022-12-11T23:41:29.223Z,6.10
2022-12-11T23:43:57.320Z,6.20
2022-12-11T23:46:25.960Z,6.40
2022-12-11T23:48:55.856Z,6.20
2022-12-11T23:51:25.506Z,6.50
2022-12-11T23:53:53.858Z,6.00
2022-12-11T23:56:28.993Z,6.80
2022-12-11T23:58:58.037Z,6.20
