createdAt,value
2018-02-24T00:00:15.722Z,-11.09
2018-02-24T00:01:15.443Z,-10.99
2018-02-24T00:02:15.418Z,-11.13
2018-02-24T00:03:15.651Z,-11.12
2018-02-24T00:04:15.372Z,-11.16
2018-02-24T00:05:15.706Z,-11.1
2018-02-24T00:06:15.578Z,-11.16
2018-02-24T00:07:15.293Z,-11.29
2018-02-24T00:08:15.273Z,-11.29
2018-02-24T00:09:15.505Z,-11.37
2018-02-24T00:10:15.479Z,-11.31
2018-02-24T00:11:15.453Z,-11.37
2018-02-24T00:12:15.428Z,-11.44
2018-02-24T00:13:15.145Z,-11.5
2018-02-24T00:14:15.380Z,-11.45
2018-02-24T00:15:15.095Z,-11.37
2018-02-24T00:16:15.333Z,-11.5
2018-02-24T00:17:15.048Z,-11.42
2018-02-24T00:18:15.276Z,-11.48
2018-02-24T00:19:15.266Z,-11.41
2018-02-24T00:20:14.970Z,-11.44
2018-02-24T00:21:14.947Z,-11.42
2018-02-24T00:22:15.183Z,-11.45
2018-02-24T00:23:14.910Z,-11.59
2018-02-24T00:24:15.135Z,-11.51
2018-02-24T00:25:14.847Z,-11.63
2018-02-24T00:26:14.824Z,-11.6
2018-02-24T00:27:14.800Z,-11.6
2018-02-24T00:28:15.034Z,-11.7
2018-02-24T00:29:15.007Z,-11.65
2018-02-24T00:30:14.724Z,-11.72
2018-02-24T00:31:14.698Z,-11.7
2018-02-24T00:32:14.934Z,-11.68
2018-02-24T00:33:14.909Z,-11.7
2018-02-24T00:34:14.631Z,-11.73
2018-02-24T00:35:14.599Z,-11.65
2018-02-24T00:36:14.833Z,-11.68
2018-02-24T00:37:14.809Z,-11.68
2018-02-24T00:38:14.786Z,-11.65
2018-02-24T00:39:14.501Z,-11.7
2018-02-24T00:40:14.732Z,-11.79
2018-02-24T00:41:14.714Z,-11.76
2018-02-24T00:42:14.776Z,-11.83
2018-02-24T00:43:14.145Z,-11.81
2018-02-24T00:44:14.635Z,-11.79
2018-02-24T00:45:14.351Z,-11.76
2018-02-24T00:46:14.585Z,-11.81
2018-02-24T00:47:14.562Z,-11.87
2018-02-24T00:48:14.536Z,-11.77
2018-02-24T00:49:14.253Z,-11.8
2018-02-24T00:50:14.496Z,-11.79
2018-02-24T00:51:14.463Z,-11.77
2018-02-24T00:52:14.435Z,-11.76
2018-02-24T00:53:13.900Z,-11.81
2018-02-24T00:54:14.131Z,-11.8
2018-02-24T00:55:14.365Z,-11.84
2018-02-24T00:56:14.081Z,-11.83
2018-02-24T00:57:14.316Z,-11.84
2018-02-24T00:58:14.286Z,-11.87
2018-02-24T00:59:14.007Z,-11.89
2018-02-24T01:00:14.242Z,-11.84
2018-02-24T01:01:13.699Z,-11.76
2018-02-24T01:02:14.190Z,-11.76
2018-02-24T01:03:14.168Z,-11.76
2018-02-24T01:04:14.136Z,-11.8
2018-02-24T01:05:13.855Z,-11.87
2018-02-24T01:06:13.828Z,-11.87
2018-02-24T01:07:14.066Z,-11.84
2018-02-24T01:08:13.780Z,-11.84
2018-02-24T01:09:14.015Z,-11.83
2018-02-24T01:10:13.729Z,-11.83
2018-02-24T01:11:13.962Z,-11.8
2018-02-24T01:12:13.940Z,-11.91
2018-02-24T01:13:13.657Z,-11.91
2018-02-24T01:14:13.633Z,-11.9
2018-02-24T01:15:13.607Z,-11.93
2018-02-24T01:16:13.843Z,-11.97
2018-02-24T01:17:13.556Z,-12.05
2018-02-24T01:18:13.531Z,-11.9
2018-02-24T01:19:13.760Z,-11.97
2018-02-24T01:20:13.486Z,-11.91
2018-02-24T01:21:13.515Z,-11.93
2018-02-24T01:22:13.689Z,-11.98
2018-02-24T01:23:13.665Z,-11.95
2018-02-24T01:24:13.381Z,-11.89
2018-02-24T01:25:13.364Z,-12.02
2018-02-24T01:26:13.593Z,-11.97
2018-02-24T01:27:13.309Z,-11.91
2018-02-24T01:28:13.279Z,-11.98
2018-02-24T01:29:13.515Z,-11.98
2018-02-24T01:30:13.231Z,-11.86
2018-02-24T01:31:13.205Z,-11.91
2018-02-24T01:32:13.184Z,-11.9
2018-02-24T01:33:13.489Z,-11.83
2018-02-24T01:34:13.128Z,-11.87
2018-02-24T01:35:13.363Z,-11.87
2018-02-24T01:36:13.338Z,-11.81
2018-02-24T01:37:13.324Z,-11.89
2018-02-24T01:38:13.029Z,-11.83
2018-02-24T01:39:13.266Z,-11.8
2018-02-24T01:40:12.982Z,-11.81
2018-02-24T01:41:13.208Z,-11.79
2018-02-24T01:42:13.188Z,-11.79
2018-02-24T01:43:13.167Z,-11.79
2018-02-24T01:44:13.145Z,-11.8
2018-02-24T01:45:13.114Z,-11.79
2018-02-24T01:46:13.089Z,-11.81
2018-02-24T01:47:13.066Z,-11.81
2018-02-24T01:48:13.044Z,-11.81
2018-02-24T01:49:12.497Z,-11.91
2018-02-24T01:50:12.987Z,-11.89
2018-02-24T01:51:12.704Z,-11.9
2018-02-24T01:52:12.681Z,-11.9
2018-02-24T01:53:12.915Z,-12.01
2018-02-24T01:54:12.891Z,-11.97
2018-02-24T01:55:12.869Z,-11.91
2018-02-24T01:56:12.971Z,-11.97
2018-02-24T01:57:12.816Z,-11.91
2018-02-24T01:58:12.529Z,-12.01
2018-02-24T01:59:12.768Z,-11.91
2018-02-24T02:00:12.483Z,-11.93
2018-02-24T02:01:12.714Z,-11.97
2018-02-24T02:02:12.689Z,-11.98
2018-02-24T02:03:12.409Z,-11.93
2018-02-24T02:04:12.382Z,-11.98
2018-02-24T02:05:12.626Z,-12.05
2018-02-24T02:06:12.595Z,-11.98
2018-02-24T02:07:12.567Z,-11.87
2018-02-24T02:08:12.541Z,-11.89
2018-02-24T02:09:12.514Z,-11.86
2018-02-24T02:10:12.241Z,-11.91
2018-02-24T02:11:12.207Z,-11.9
2018-02-24T02:12:12.438Z,-11.91
2018-02-24T02:13:12.416Z,-11.95
2018-02-24T02:14:12.390Z,-11.95
2018-02-24T02:15:12.364Z,-11.95
2018-02-24T02:16:12.339Z,-11.9
2018-02-24T02:17:12.315Z,-11.98
2018-02-24T02:18:12.296Z,-11.9
2018-02-24T02:19:12.271Z,-11.86
2018-02-24T02:20:12.248Z,-11.86
2018-02-24T02:21:12.218Z,-11.93
2018-02-24T02:22:12.187Z,-11.97
2018-02-24T02:23:12.165Z,-11.95
2018-02-24T02:24:11.879Z,-12.11
2018-02-24T02:25:11.856Z,-12.05
2018-02-24T02:26:12.089Z,-12.21
2018-02-24T02:27:11.804Z,-12.02
2018-02-24T02:28:12.040Z,-12.05
2018-02-24T02:29:12.016Z,-12.05
2018-02-24T02:30:11.990Z,-12.04
2018-02-24T02:31:11.969Z,-12.08
2018-02-24T02:32:11.950Z,-11.93
2018-02-24T02:33:11.660Z,-11.93
2018-02-24T02:34:11.893Z,-11.91
2018-02-24T02:35:11.614Z,-11.95
2018-02-24T02:36:11.593Z,-11.95
2018-02-24T02:37:11.817Z,-11.91
2018-02-24T02:38:11.797Z,-11.95
2018-02-24T02:39:11.513Z,-11.93
2018-02-24T02:40:11.486Z,-12.08
2018-02-24T02:41:11.718Z,-12.11
2018-02-24T02:42:11.694Z,-12.16
2018-02-24T02:43:11.676Z,-12.08
2018-02-24T02:44:11.382Z,-12.1
2018-02-24T02:45:11.620Z,-12.18
2018-02-24T02:46:11.598Z,-12.18
2018-02-24T02:47:11.569Z,-12.19
2018-02-24T02:48:11.549Z,-12.07
2018-02-24T02:49:11.522Z,-12.19
2018-02-24T02:50:11.232Z,-12.04
2018-02-24T02:51:10.946Z,-12.08
2018-02-24T02:52:11.184Z,-12.07
2018-02-24T02:53:11.415Z,-11.97
2018-02-24T02:54:11.389Z,-12
2018-02-24T02:55:11.108Z,-12.1
2018-02-24T02:56:11.349Z,-12.02
2018-02-24T02:57:10.798Z,-12.1
2018-02-24T02:58:11.294Z,-12.13
2018-02-24T02:59:11.268Z,-12.19
2018-02-24T03:00:11.241Z,-12.11
2018-02-24T03:01:10.957Z,-12.08
2018-02-24T03:02:11.207Z,-12.16
2018-02-24T03:03:10.913Z,-12.13
2018-02-24T03:04:10.878Z,-12.11
2018-02-24T03:05:11.119Z,-12.22
2018-02-24T03:06:11.095Z,-12.15
2018-02-24T03:07:11.207Z,-12.13
2018-02-24T03:08:10.776Z,-12.16
2018-02-24T03:09:10.754Z,-12.13
2018-02-24T03:10:10.990Z,-12.05
2018-02-24T03:11:10.960Z,-12.05
2018-02-24T03:12:10.930Z,-12.04
2018-02-24T03:13:10.913Z,-12.07
2018-02-24T03:14:10.626Z,-12.11
2018-02-24T03:15:10.866Z,-12.05
2018-02-24T03:16:10.322Z,-12.08
2018-02-24T03:17:10.581Z,-12.04
2018-02-24T03:18:10.788Z,-12.04
2018-02-24T03:19:10.247Z,-12.07
2018-02-24T03:20:10.477Z,-12.11
2018-02-24T03:21:10.706Z,-12.1
2018-02-24T03:22:10.426Z,-12.05
2018-02-24T03:23:10.423Z,-12.05
2018-02-24T03:24:10.633Z,-12.08
2018-02-24T03:25:10.351Z,-12.18
2018-02-24T03:26:10.326Z,-12.16
2018-02-24T03:27:10.301Z,-12.19
2018-02-24T03:28:10.534Z,-12.15
2018-02-24T03:29:10.250Z,-12.22
2018-02-24T03:30:10.485Z,-12.22
2018-02-24T03:31:10.207Z,-12.19
2018-02-24T03:32:10.464Z,-12.19
2018-02-24T03:33:10.413Z,-12.19
2018-02-24T03:34:10.384Z,-12.19
2018-02-24T03:35:10.356Z,-12.19
2018-02-24T03:36:10.080Z,-12.29
2018-02-24T03:37:10.306Z,-12.18
2018-02-24T03:38:10.286Z,-12.23
2018-02-24T03:39:10.007Z,-12.23
2018-02-24T03:40:10.230Z,-12.27
2018-02-24T03:41:09.690Z,-12.22
2018-02-24T03:42:09.922Z,-12.35
2018-02-24T03:43:10.159Z,-12.37
2018-02-24T03:44:09.614Z,-12.43
2018-02-24T03:45:10.108Z,-12.43
2018-02-24T03:46:10.080Z,-12.34
2018-02-24T03:47:10.055Z,-12.35
2018-02-24T03:48:10.033Z,-12.41
2018-02-24T03:49:09.747Z,-12.43
2018-02-24T03:50:09.723Z,-12.37
2018-02-24T03:51:09.958Z,-12.43
2018-02-24T03:52:09.670Z,-12.45
2018-02-24T03:53:09.906Z,-12.4
2018-02-24T03:54:09.363Z,-12.47
2018-02-24T03:55:09.594Z,-12.45
2018-02-24T03:56:09.570Z,-12.52
2018-02-24T03:57:09.803Z,-12.54
2018-02-24T03:58:09.782Z,-12.56
2018-02-24T03:59:09.755Z,-12.58
2018-02-24T04:00:09.474Z,-12.59
2018-02-24T04:01:09.727Z,-12.54
2018-02-24T04:02:09.419Z,-12.68
2018-02-24T04:03:09.654Z,-12.66
2018-02-24T04:04:09.627Z,-12.66
2018-02-24T04:05:09.608Z,-12.68
2018-02-24T04:06:09.574Z,-12.66
2018-02-24T04:07:09.294Z,-12.72
2018-02-24T04:08:09.526Z,-12.62
2018-02-24T04:09:09.510Z,-12.66
2018-02-24T04:10:09.219Z,-12.72
2018-02-24T04:11:09.457Z,-12.66
2018-02-24T04:12:09.423Z,-12.58
2018-02-24T04:13:09.404Z,-12.66
2018-02-24T04:14:09.117Z,-12.48
2018-02-24T04:15:09.350Z,-12.55
2018-02-24T04:16:09.068Z,-12.55
2018-02-24T04:17:09.301Z,-12.47
2018-02-24T04:18:08.759Z,-12.47
2018-02-24T04:19:09.252Z,-12.44
2018-02-24T04:20:09.224Z,-12.34
2018-02-24T04:21:08.952Z,-12.35
2018-02-24T04:22:08.917Z,-12.37
2018-02-24T04:23:08.891Z,-12.23
2018-02-24T04:24:09.125Z,-12.21
2018-02-24T04:25:09.100Z,-12.23
2018-02-24T04:26:08.859Z,-12.19
2018-02-24T04:27:08.883Z,-12.22
2018-02-24T04:28:08.609Z,-12.21
2018-02-24T04:29:09.005Z,-12.19
2018-02-24T04:30:08.991Z,-12.29
2018-02-24T04:31:08.794Z,-12.16
2018-02-24T04:32:08.964Z,-12.22
2018-02-24T04:33:08.977Z,-12.27
2018-02-24T04:34:08.731Z,-12.27
2018-02-24T04:35:08.962Z,-12.29
2018-02-24T04:36:08.945Z,-12.27
2018-02-24T04:37:08.891Z,-12.34
2018-02-24T04:38:08.850Z,-12.29
2018-02-24T04:39:08.863Z,-12.35
2018-02-24T04:40:08.842Z,-12.35
2018-02-24T04:41:08.510Z,-12.32
2018-02-24T04:42:08.151Z,-12.38
2018-02-24T04:43:08.719Z,-12.32
2018-02-24T04:44:08.682Z,-12.3
2018-02-24T04:45:08.637Z,-12.27
2018-02-24T04:46:08.333Z,-12.27
2018-02-24T04:47:08.589Z,-12.27
2018-02-24T04:48:08.256Z,-12.22
2018-02-24T04:49:08.521Z,-12.25
2018-02-24T04:50:08.212Z,-12.23
2018-02-24T04:51:08.182Z,-12.34
2018-02-24T04:52:08.418Z,-12.3
2018-02-24T04:53:08.393Z,-12.34
2018-02-24T04:54:08.106Z,-12.43
2018-02-24T04:55:08.340Z,-12.4
2018-02-24T04:56:08.056Z,-12.3
2018-02-24T04:57:08.289Z,-12.34
2018-02-24T04:58:08.005Z,-12.56
2018-02-24T04:59:08.242Z,-12.52
2018-02-24T05:00:07.697Z,-12.41
2018-02-24T05:01:07.935Z,-12.55
2018-02-24T05:02:07.645Z,-12.58
2018-02-24T05:03:08.133Z,-12.64
2018-02-24T05:04:08.112Z,-12.69
2018-02-24T05:05:07.829Z,-12.68
2018-02-24T05:06:07.545Z,-12.69
2018-02-24T05:07:08.032Z,-12.72
2018-02-24T05:08:08.012Z,-12.72
2018-02-24T05:09:07.984Z,-12.62
2018-02-24T05:10:07.700Z,-12.69
2018-02-24T05:11:07.673Z,-12.59
2018-02-24T05:12:07.908Z,-12.56
2018-02-24T05:13:07.890Z,-12.47
2018-02-24T05:14:07.603Z,-12.62
2018-02-24T05:15:07.575Z,-12.68
2018-02-24T05:16:07.550Z,-12.56
2018-02-24T05:17:07.783Z,-12.58
2018-02-24T05:18:07.761Z,-12.56
2018-02-24T05:19:07.730Z,-12.56
2018-02-24T05:20:07.448Z,-12.61
2018-02-24T05:21:07.423Z,-12.59
2018-02-24T05:22:07.396Z,-12.59
2018-02-24T05:23:07.630Z,-12.62
2018-02-24T05:24:07.354Z,-12.58
2018-02-24T05:25:07.322Z,-12.58
2018-02-24T05:26:07.556Z,-12.52
2018-02-24T05:27:07.526Z,-12.61
2018-02-24T05:28:07.241Z,-12.54
2018-02-24T05:29:07.478Z,-12.54
2018-02-24T05:30:07.197Z,-12.59
2018-02-24T05:31:07.428Z,-12.64
2018-02-24T05:32:07.404Z,-12.58
2018-02-24T05:33:07.374Z,-12.61
2018-02-24T05:34:07.348Z,-12.61
2018-02-24T05:35:07.324Z,-12.66
2018-02-24T05:36:07.042Z,-12.68
2018-02-24T05:37:07.274Z,-12.68
2018-02-24T05:38:07.252Z,-12.66
2018-02-24T05:39:06.965Z,-12.64
2018-02-24T05:40:06.941Z,-12.72
2018-02-24T05:41:07.178Z,-12.8
2018-02-24T05:42:07.148Z,-12.84
2018-02-24T05:43:06.866Z,-12.74
2018-02-24T05:44:06.838Z,-12.72
2018-02-24T05:45:06.813Z,-12.8
2018-02-24T05:46:06.789Z,-12.77
2018-02-24T05:47:07.021Z,-12.72
2018-02-24T05:48:06.996Z,-12.86
2018-02-24T05:49:06.972Z,-12.74
2018-02-24T05:50:06.686Z,-12.74
2018-02-24T05:51:06.661Z,-12.76
2018-02-24T05:52:06.640Z,-12.72
2018-02-24T05:53:06.869Z,-12.76
2018-02-24T05:54:06.586Z,-12.77
2018-02-24T05:55:06.846Z,-12.76
2018-02-24T05:56:06.536Z,-12.91
2018-02-24T05:57:06.767Z,-12.79
2018-02-24T05:58:06.225Z,-12.91
2018-02-24T05:59:06.713Z,-12.87
2018-02-24T06:00:06.692Z,-12.8
2018-02-24T06:01:06.409Z,-12.84
2018-02-24T06:02:06.646Z,-12.83
2018-02-24T06:03:06.616Z,-12.83
2018-02-24T06:04:06.334Z,-12.86
2018-02-24T06:05:06.563Z,-12.68
2018-02-24T06:06:06.281Z,-12.68
2018-02-24T06:07:06.518Z,-12.74
2018-02-24T06:08:06.229Z,-12.66
2018-02-24T06:09:06.461Z,-12.65
2018-02-24T06:10:06.439Z,-12.74
2018-02-24T06:11:06.169Z,-12.68
2018-02-24T06:12:06.388Z,-12.68
2018-02-24T06:13:06.102Z,-12.69
2018-02-24T06:14:05.818Z,-12.66
2018-02-24T06:15:06.322Z,-12.58
2018-02-24T06:16:06.293Z,-12.59
2018-02-24T06:17:05.742Z,-12.48
2018-02-24T06:18:05.975Z,-12.52
2018-02-24T06:19:05.956Z,-12.47
2018-02-24T06:20:06.181Z,-12.47
2018-02-24T06:21:06.157Z,-12.37
2018-02-24T06:22:06.134Z,-12.41
2018-02-24T06:23:06.104Z,-12.3
2018-02-24T06:24:05.819Z,-12.22
2018-02-24T06:25:05.798Z,-12.21
2018-02-24T06:26:05.779Z,-12.23
2018-02-24T06:27:06.005Z,-12.22
2018-02-24T06:28:05.721Z,-12.16
2018-02-24T06:29:05.955Z,-12.18
2018-02-24T06:30:05.411Z,-12.1
2018-02-24T06:31:05.645Z,-12.16
2018-02-24T06:32:05.881Z,-12.1
2018-02-24T06:33:05.596Z,-12.15
2018-02-24T06:34:05.826Z,-12.13
2018-02-24T06:35:05.815Z,-12.1
2018-02-24T06:36:05.517Z,-12.05
2018-02-24T06:37:05.752Z,-12.04
2018-02-24T06:38:05.483Z,-12.08
2018-02-24T06:39:05.703Z,-12.02
2018-02-24T06:40:05.679Z,-11.93
2018-02-24T06:41:05.651Z,-11.97
2018-02-24T06:42:05.622Z,-11.87
2018-02-24T06:43:05.601Z,-12.02
2018-02-24T06:44:05.577Z,-11.89
2018-02-24T06:45:05.546Z,-11.98
2018-02-24T06:46:05.263Z,-11.9
2018-02-24T06:47:05.496Z,-11.84
2018-02-24T06:48:05.216Z,-11.83
2018-02-24T06:49:05.192Z,-11.83
2018-02-24T06:50:05.166Z,-11.77
2018-02-24T06:51:05.138Z,-11.79
2018-02-24T06:52:05.380Z,-11.8
2018-02-24T06:53:04.831Z,-11.81
2018-02-24T06:54:05.328Z,-11.81
2018-02-24T06:55:05.040Z,-11.76
2018-02-24T06:56:05.014Z,-11.76
2018-02-24T06:57:05.051Z,-11.72
2018-02-24T06:58:05.223Z,-11.73
2018-02-24T06:59:05.206Z,-11.63
2018-02-24T07:00:04.917Z,-11.62
2018-02-24T07:01:04.892Z,-11.62
2018-02-24T07:02:05.132Z,-11.58
2018-02-24T07:03:04.879Z,-11.54
2018-02-24T07:04:05.074Z,-11.45
2018-02-24T07:05:05.050Z,-11.44
2018-02-24T07:06:04.508Z,-11.37
2018-02-24T07:07:05.002Z,-11.44
2018-02-24T07:08:04.715Z,-11.33
2018-02-24T07:09:04.958Z,-11.33
2018-02-24T07:10:04.925Z,-11.23
2018-02-24T07:11:04.639Z,-11.23
2018-02-24T07:12:04.365Z,-11.18
2018-02-24T07:13:04.591Z,-11.09
2018-02-24T07:14:04.567Z,-10.99
2018-02-24T07:15:04.804Z,-10.99
2018-02-24T07:16:04.522Z,-10.95
2018-02-24T07:17:04.234Z,-10.87
2018-02-24T07:18:04.724Z,-10.87
2018-02-24T07:19:04.442Z,-10.85
2018-02-24T07:20:04.416Z,-10.72
2018-02-24T07:21:04.135Z,-10.78
2018-02-24T07:22:04.368Z,-10.7
2018-02-24T07:23:04.344Z,-10.65
2018-02-24T07:24:04.577Z,-10.59
2018-02-24T07:25:04.296Z,-10.54
2018-02-24T07:26:04.632Z,-10.58
2018-02-24T07:27:04.504Z,-10.51
2018-02-24T07:28:04.479Z,-10.52
2018-02-24T07:29:04.199Z,-10.41
2018-02-24T07:30:04.431Z,-10.38
2018-02-24T07:31:04.147Z,-10.37
2018-02-24T07:32:04.437Z,-10.3
2018-02-24T07:33:04.355Z,-10.31
2018-02-24T07:34:04.333Z,-10.22
2018-02-24T07:35:04.309Z,-10.22
2018-02-24T07:36:04.284Z,-10.2
2018-02-24T07:37:04.002Z,-10.26
2018-02-24T07:38:03.981Z,-10.15
2018-02-24T07:39:03.950Z,-10.16
2018-02-24T07:40:04.184Z,-10.06
2018-02-24T07:41:03.900Z,-10.02
2018-02-24T07:42:04.134Z,-10.06
2018-02-24T07:43:03.856Z,-9.95
2018-02-24T07:44:04.088Z,-9.97
2018-02-24T07:45:03.803Z,-9.94
2018-02-24T07:46:04.052Z,-9.83
2018-02-24T07:47:03.499Z,-9.8
2018-02-24T07:48:04.000Z,-9.78
2018-02-24T07:49:03.709Z,-9.78
2018-02-24T07:50:03.435Z,-9.66
2018-02-24T07:51:03.920Z,-9.53
2018-02-24T07:52:03.896Z,-9.44
2018-02-24T07:53:03.868Z,-9.44
2018-02-24T07:54:03.854Z,-9.4
2018-02-24T07:55:03.825Z,-9.23
2018-02-24T07:56:03.798Z,-9.17
2018-02-24T07:57:03.515Z,-9.02
2018-02-24T07:58:03.493Z,-8.94
2018-02-24T07:59:03.468Z,-8.9
2018-02-24T08:00:03.444Z,-8.76
2018-02-24T08:01:03.419Z,-8.77
2018-02-24T08:02:03.655Z,-8.7
2018-02-24T08:03:03.371Z,-8.56
2018-02-24T08:04:03.612Z,-8.45
2018-02-24T08:05:03.587Z,-8.45
2018-02-24T08:06:03.561Z,-8.33
2018-02-24T08:07:03.533Z,-8.34
2018-02-24T08:08:03.509Z,-8.18
2018-02-24T08:09:03.494Z,-8.1
2018-02-24T08:10:03.486Z,-8.09
2018-02-24T08:11:03.183Z,-8.05
2018-02-24T08:12:03.160Z,-7.88
2018-02-24T08:13:03.139Z,-7.86
2018-02-24T08:14:03.116Z,-7.76
2018-02-24T08:15:03.348Z,-7.66
2018-02-24T08:16:03.329Z,-7.42
2018-02-24T08:17:03.045Z,-7.3
2018-02-24T08:18:03.281Z,-7.06
2018-02-24T08:19:03.258Z,-6.84
2018-02-24T08:20:02.975Z,-6.63
2018-02-24T08:21:03.209Z,-6.33
2018-02-24T08:22:02.927Z,-6.31
2018-02-24T08:23:02.903Z,-6.12
2018-02-24T08:24:03.139Z,-6.02
2018-02-24T08:25:03.114Z,-5.81
2018-02-24T08:26:03.099Z,-5.62
2018-02-24T08:27:02.813Z,-5.44
2018-02-24T08:28:02.791Z,-5.29
2018-02-24T08:29:03.029Z,-5.3
2018-02-24T08:30:02.748Z,-5.17
2018-02-24T08:31:02.982Z,-5.12
2018-02-24T08:32:02.963Z,-5.04
2018-02-24T08:33:02.683Z,-5.07
2018-02-24T08:34:02.914Z,-4.94
2018-02-24T08:35:02.891Z,-5.02
2018-02-24T08:36:02.613Z,-4.97
2018-02-24T08:37:02.853Z,-4.89
2018-02-24T08:38:02.830Z,-4.98
2018-02-24T08:39:02.549Z,-4.93
2018-02-24T08:40:02.523Z,-4.93
2018-02-24T08:41:02.504Z,-4.94
2018-02-24T08:42:02.481Z,-4.93
2018-02-24T08:43:02.208Z,-4.86
2018-02-24T08:44:02.694Z,-4.9
2018-02-24T08:45:02.415Z,-4.76
2018-02-24T08:46:02.651Z,-4.71
2018-02-24T08:47:02.373Z,-4.69
2018-02-24T08:48:02.350Z,-4.75
2018-02-24T08:49:02.634Z,-4.79
2018-02-24T08:50:02.373Z,-4.72
2018-02-24T08:51:02.546Z,-4.65
2018-02-24T08:52:02.009Z,-4.61
2018-02-24T08:53:02.241Z,-4.73
2018-02-24T08:54:02.478Z,-4.69
2018-02-24T08:55:02.462Z,-4.61
2018-02-24T08:56:01.943Z,-4.66
2018-02-24T08:57:02.428Z,-4.62
2018-02-24T08:58:02.624Z,-4.45
2018-02-24T08:59:02.170Z,-4.5
2018-02-24T09:00:02.348Z,-4.29
2018-02-24T09:01:02.362Z,-4.26
2018-02-24T09:02:01.798Z,-4.22
2018-02-24T09:03:01.771Z,-4.23
2018-02-24T09:04:02.266Z,-4.19
2018-02-24T09:05:01.991Z,-4.25
2018-02-24T09:06:01.975Z,-4.12
2018-02-24T09:07:01.947Z,-4.26
2018-02-24T09:08:01.927Z,-4.16
2018-02-24T09:09:01.644Z,-4.08
2018-02-24T09:10:01.898Z,-4.04
2018-02-24T09:11:01.868Z,-4.04
2018-02-24T09:12:01.582Z,-3.94
2018-02-24T09:13:01.830Z,-3.9
2018-02-24T09:14:02.070Z,-3.82
2018-02-24T09:15:01.521Z,-3.88
2018-02-24T09:16:02.016Z,-3.82
2018-02-24T09:17:01.736Z,-3.83
2018-02-24T09:18:01.724Z,-3.69
2018-02-24T09:19:01.719Z,-3.65
2018-02-24T09:20:01.933Z,-3.68
2018-02-24T09:21:01.395Z,-3.69
2018-02-24T09:22:01.633Z,-3.6
2018-02-24T09:23:01.876Z,-3.57
2018-02-24T09:24:01.849Z,-3.5
2018-02-24T09:25:01.826Z,-3.51
2018-02-24T09:26:01.553Z,-3.5
2018-02-24T09:27:01.527Z,-3.45
2018-02-24T09:28:01.509Z,-3.43
2018-02-24T09:29:01.506Z,-3.48
2018-02-24T09:30:01.727Z,-3.42
2018-02-24T09:31:01.705Z,-3.43
2018-02-24T09:32:01.445Z,-3.4
2018-02-24T09:33:01.665Z,-3.33
2018-02-24T09:34:01.651Z,-3.32
2018-02-24T09:35:01.375Z,-3.35
2018-02-24T09:36:01.354Z,-3.3
2018-02-24T09:37:01.579Z,-3.25
2018-02-24T09:38:01.562Z,-3.29
2018-02-24T09:39:01.286Z,-3.32
2018-02-24T09:40:01.520Z,-3.21
2018-02-24T09:41:01.240Z,-3.04
2018-02-24T09:42:01.491Z,-3.21
2018-02-24T09:43:01.470Z,-3.17
2018-02-24T09:44:01.434Z,-3.07
2018-02-24T09:45:00.904Z,-2.96
2018-02-24T09:46:01.397Z,-2.91
2018-02-24T09:47:01.120Z,-2.86
2018-02-24T09:48:01.096Z,-2.88
2018-02-24T09:49:01.075Z,-2.91
2018-02-24T09:50:01.328Z,-3
2018-02-24T09:51:01.295Z,-3.12
2018-02-24T09:52:01.018Z,-3.19
2018-02-24T09:53:00.737Z,-3.21
2018-02-24T09:54:00.974Z,-3.24
2018-02-24T09:55:00.955Z,-3.28
2018-02-24T09:56:00.935Z,-3.3
2018-02-24T09:57:00.912Z,-3.33
2018-02-24T09:58:00.892Z,-3.18
2018-02-24T09:59:00.879Z,-3.19
2018-02-24T10:00:00.851Z,-3.21
2018-02-24T10:01:00.957Z,-3.28
2018-02-24T10:02:00.813Z,-3.32
2018-02-24T10:03:01.053Z,-3.45
2018-02-24T10:04:01.052Z,-3.38
2018-02-24T10:05:01.008Z,-3.29
2018-02-24T10:06:00.730Z,-3.24
2018-02-24T10:07:00.966Z,-3.35
2018-02-24T10:08:00.695Z,-3.3
2018-02-24T10:09:00.707Z,-3.36
2018-02-24T10:10:00.649Z,-3.36
2018-02-24T10:11:00.371Z,-3.42
2018-02-24T10:12:00.608Z,-3.43
2018-02-24T10:13:00.588Z,-3.47
2018-02-24T10:14:00.581Z,-3.45
2018-02-24T10:15:00.844Z,-3.4
2018-02-24T10:16:00.786Z,-3.32
2018-02-24T10:17:00.765Z,-3.19
2018-02-24T10:18:00.743Z,-3.11
2018-02-24T10:19:00.824Z,-2.83
2018-02-24T10:20:00.706Z,-2.72
2018-02-24T10:21:00.679Z,-2.5
2018-02-24T10:22:00.422Z,-2.36
2018-02-24T10:23:00.396Z,-2.28
2018-02-24T10:24:00.626Z,-2.39
2018-02-24T10:25:00.835Z,-2.4
2018-02-24T10:26:00.585Z,-2.34
2018-02-24T10:27:00.570Z,-2.3
2018-02-24T10:28:00.024Z,-2.4
2018-02-24T10:29:00.522Z,-2.27
2018-02-24T10:30:00.504Z,-2.32
2018-02-24T10:31:00.494Z,-2.32
2018-02-24T10:32:00.213Z,-2.25
2018-02-24T10:33:00.441Z,-2.09
2018-02-24T10:34:00.169Z,-1.96
2018-02-24T10:35:00.139Z,-1.99
2018-02-24T10:36:00.128Z,-1.99
2018-02-24T10:37:00.389Z,-2.06
2018-02-24T10:38:00.086Z,-2.07
2018-02-24T10:39:00.319Z,-2.06
2018-02-24T10:40:00.311Z,-2.02
2018-02-24T10:41:00.028Z,-2.05
2018-02-24T10:42:00.012Z,-1.84
2018-02-24T10:43:00.245Z,-1.84
2018-02-24T10:43:59.707Z,-1.67
2018-02-24T10:45:00.210Z,-1.5
2018-02-24T10:45:59.941Z,-1.31
2018-02-24T10:47:00.179Z,-1.22
2018-02-24T10:48:00.147Z,-0.95
2018-02-24T10:49:00.131Z,-0.74
2018-02-24T10:50:00.119Z,-0.58
2018-02-24T10:50:59.573Z,-0.37
2018-02-24T10:51:59.820Z,-0.2
2018-02-24T10:52:59.795Z,0.05
2018-02-24T10:54:00.034Z,0.1
2018-02-24T10:55:00.020Z,0.01
2018-02-24T10:55:59.736Z,-0.09
2018-02-24T10:57:00.037Z,-0.19
2018-02-24T10:57:59.957Z,-0.2
2018-02-24T10:58:59.681Z,-0.15
2018-02-24T10:59:59.920Z,-0.2
2018-02-24T11:00:59.388Z,-0.25
2018-02-24T11:01:59.886Z,-0.34
2018-02-24T11:02:59.608Z,-0.59
2018-02-24T11:03:59.846Z,-0.76
2018-02-24T11:04:59.830Z,-0.98
2018-02-24T11:06:00.052Z,-1.14
2018-02-24T11:06:59.791Z,-1.22
2018-02-24T11:07:59.771Z,-1.31
2018-02-24T11:08:59.759Z,-1.4
2018-02-24T11:09:59.744Z,-1.43
2018-02-24T11:10:59.718Z,-1.45
2018-02-24T11:11:59.703Z,-1.48
2018-02-24T11:12:59.420Z,-1.6
2018-02-24T11:13:59.669Z,-1.52
2018-02-24T11:14:59.648Z,-1.45
2018-02-24T11:15:59.626Z,-1.37
2018-02-24T11:16:59.601Z,-1.25
2018-02-24T11:17:59.594Z,-1.3
2018-02-24T11:18:59.567Z,-1.14
2018-02-24T11:19:59.288Z,-1.03
2018-02-24T11:20:59.534Z,-1.16
2018-02-24T11:21:59.525Z,-1.07
2018-02-24T11:22:59.578Z,-1.16
2018-02-24T11:23:59.210Z,-1.21
2018-02-24T11:24:59.198Z,-1.27
2018-02-24T11:25:59.181Z,-1.37
2018-02-24T11:26:59.158Z,-1.38
2018-02-24T11:27:59.393Z,-1.35
2018-02-24T11:28:59.389Z,-1.38
2018-02-24T11:29:59.099Z,-1.37
2018-02-24T11:30:59.338Z,-1.37
2018-02-24T11:31:59.315Z,-1.42
2018-02-24T11:32:59.308Z,-1.32
2018-02-24T11:33:59.298Z,-1.38
2018-02-24T11:34:59.266Z,-1.35
2018-02-24T11:35:59.244Z,-1.58
2018-02-24T11:36:59.228Z,-1.45
2018-02-24T11:37:58.695Z,-1.61
2018-02-24T11:38:59.200Z,-1.55
2018-02-24T11:39:59.168Z,-1.73
2018-02-24T11:40:59.149Z,-1.81
2018-02-24T11:41:58.867Z,-1.84
2018-02-24T11:42:59.113Z,-1.79
2018-02-24T11:43:58.860Z,-1.81
2018-02-24T11:44:59.070Z,-1.73
2018-02-24T11:45:59.058Z,-1.7
2018-02-24T11:46:58.772Z,-1.74
2018-02-24T11:47:59.022Z,-1.73
2018-02-24T11:48:58.732Z,-1.64
2018-02-24T11:49:58.974Z,-1.7
2018-02-24T11:50:58.690Z,-1.71
2018-02-24T11:51:58.936Z,-1.63
2018-02-24T11:52:58.953Z,-1.53
2018-02-24T11:53:58.896Z,-1.48
2018-02-24T11:54:58.878Z,-1.52
2018-02-24T11:55:58.596Z,-1.45
2018-02-24T11:56:58.830Z,-1.58
2018-02-24T11:57:58.809Z,-1.52
2018-02-24T11:58:58.857Z,-1.56
2018-02-24T11:59:58.781Z,-1.52
2018-02-24T12:00:58.502Z,-1.56
2018-02-24T12:01:58.740Z,-1.58
2018-02-24T12:02:58.465Z,-1.34
2018-02-24T12:03:58.698Z,-1.4
2018-02-24T12:04:58.158Z,-1.3
2018-02-24T12:05:58.664Z,-1.25
2018-02-24T12:06:58.647Z,-1.37
2018-02-24T12:07:58.617Z,-1.35
2018-02-24T12:08:58.604Z,-1.48
2018-02-24T12:09:58.320Z,-1.5
2018-02-24T12:10:58.307Z,-1.4
2018-02-24T12:11:58.539Z,-1.28
2018-02-24T12:12:58.265Z,-1.27
2018-02-24T12:13:58.246Z,-1.19
2018-02-24T12:14:58.491Z,-1.22
2018-02-24T12:15:58.461Z,-1.3
2018-02-24T12:16:58.190Z,-1.35
2018-02-24T12:17:58.165Z,-1.38
2018-02-24T12:18:58.406Z,-1.5
2018-02-24T12:19:58.385Z,-1.49
2018-02-24T12:20:58.368Z,-1.43
2018-02-24T12:21:58.085Z,-1.55
2018-02-24T12:22:58.066Z,-1.53
2018-02-24T12:23:58.052Z,-1.49
2018-02-24T12:24:58.032Z,-1.61
2018-02-24T12:25:58.268Z,-1.61
2018-02-24T12:26:57.990Z,-1.68
2018-02-24T12:27:58.262Z,-1.71
2018-02-24T12:28:57.949Z,-1.82
2018-02-24T12:29:58.198Z,-1.99
2018-02-24T12:30:57.913Z,-1.97
2018-02-24T12:31:57.895Z,-2.14
2018-02-24T12:32:58.136Z,-2.17
2018-02-24T12:33:58.119Z,-2.17
2018-02-24T12:34:58.097Z,-2.21
2018-02-24T12:35:58.072Z,-2.06
2018-02-24T12:36:58.058Z,-2.09
2018-02-24T12:37:58.028Z,-2.15
2018-02-24T12:38:58.020Z,-2.14
2018-02-24T12:39:57.991Z,-2.18