createdAt,value
2018-03-12T00:00:31.773Z,986.27
2018-03-12T00:01:31.649Z,986.28
2018-03-12T00:02:31.735Z,986.30
2018-03-12T00:03:31.617Z,986.31
2018-03-12T00:04:31.604Z,986.33
2018-03-12T00:05:31.599Z,986.34
2018-03-12T00:06:31.669Z,986.36
2018-03-12T00:07:31.545Z,986.36
2018-03-12T00:08:31.533Z,986.40
2018-03-12T00:09:31.516Z,986.38
2018-03-12T00:10:31.549Z,986.39
2018-03-12T00:11:31.481Z,986.37
2018-03-12T00:12:31.511Z,986.40
2018-03-12T00:13:31.446Z,986.36
2018-03-12T00:14:31.439Z,986.38
2018-03-12T00:15:31.416Z,986.36
2018-03-12T00:16:31.440Z,986.39
2018-03-12T00:17:31.376Z,986.38
2018-03-12T00:18:31.405Z,986.38
2018-03-12T00:19:31.341Z,986.39
2018-03-12T00:20:31.353Z,986.40
2018-03-12T00:21:31.311Z,986.41
2018-03-12T00:22:31.389Z,986.42
2018-03-12T00:23:31.273Z,986.43
2018-03-12T00:24:31.254Z,986.43
2018-03-12T00:25:31.244Z,986.46
2018-03-12T00:26:31.223Z,986.45
2018-03-12T00:27:31.208Z,986.45
2018-03-12T00:28:31.191Z,986.46
2018-03-12T00:29:31.181Z,986.47
2018-03-12T00:30:31.152Z,986.46
2018-03-12T00:31:31.135Z,986.47
2018-03-12T00:32:31.116Z,986.48
2018-03-12T00:33:31.105Z,986.46
2018-03-12T00:34:31.083Z,986.42
2018-03-12T00:35:31.071Z,986.43
2018-03-12T00:36:31.058Z,986.41
2018-03-12T00:37:31.032Z,986.44
2018-03-12T00:38:31.010Z,986.45
2018-03-12T00:39:31.003Z,986.41
2018-03-12T00:40:30.977Z,986.43
2018-03-12T00:41:30.962Z,986.44
2018-03-12T00:42:30.946Z,986.41
2018-03-12T00:43:30.929Z,986.37
2018-03-12T00:44:30.910Z,986.33
2018-03-12T00:45:30.889Z,986.34
2018-03-12T00:46:30.870Z,986.33
2018-03-12T00:47:30.860Z,986.29
2018-03-12T00:48:30.840Z,986.28
2018-03-12T00:49:30.819Z,986.29
2018-03-12T00:50:30.809Z,986.28
2018-03-12T00:51:30.791Z,986.27
2018-03-12T00:52:30.768Z,986.27
2018-03-12T00:53:30.751Z,986.27
2018-03-12T00:54:30.733Z,986.25
2018-03-12T00:55:30.720Z,986.25
2018-03-12T00:56:30.700Z,986.27
2018-03-12T00:57:30.684Z,986.27
2018-03-12T00:58:30.673Z,986.27
2018-03-12T00:59:30.652Z,986.27
2018-03-12T01:00:30.631Z,986.26
2018-03-12T01:01:30.609Z,986.22
2018-03-12T01:02:30.591Z,986.21
2018-03-12T01:03:30.590Z,986.19
2018-03-12T01:04:30.558Z,986.16
2018-03-12T01:05:30.550Z,986.17
2018-03-12T01:06:30.522Z,986.14
2018-03-12T01:07:30.508Z,986.11
2018-03-12T01:08:30.494Z,986.09
2018-03-12T01:09:30.475Z,986.06
2018-03-12T01:10:30.453Z,986.03
2018-03-12T01:11:30.435Z,986.03
2018-03-12T01:12:30.418Z,986.00
2018-03-12T01:13:30.404Z,985.99
2018-03-12T01:14:30.390Z,986.01
2018-03-12T01:15:30.368Z,985.98
2018-03-12T01:16:30.351Z,985.98
2018-03-12T01:17:30.339Z,985.99
2018-03-12T01:18:30.313Z,985.97
2018-03-12T01:19:30.298Z,985.94
2018-03-12T01:20:30.286Z,985.96
2018-03-12T01:21:30.280Z,985.97
2018-03-12T01:22:30.248Z,985.95
2018-03-12T01:23:30.230Z,985.97
2018-03-12T01:24:30.210Z,985.91
2018-03-12T01:25:30.198Z,985.93
2018-03-12T01:26:30.179Z,985.92
2018-03-12T01:27:30.159Z,985.88
2018-03-12T01:28:30.141Z,985.84
2018-03-12T01:29:30.124Z,985.85
2018-03-12T01:30:30.109Z,985.80
2018-03-12T01:31:30.089Z,985.80
2018-03-12T01:32:30.076Z,985.79
2018-03-12T01:33:30.061Z,985.77
2018-03-12T01:34:30.038Z,985.77
2018-03-12T01:35:30.026Z,985.76
2018-03-12T01:36:30.006Z,985.76
2018-03-12T01:37:29.986Z,985.81
2018-03-12T01:38:29.968Z,985.81
2018-03-12T01:39:29.954Z,985.77
2018-03-12T01:40:29.940Z,985.78
2018-03-12T01:41:29.919Z,985.77
2018-03-12T01:42:29.900Z,985.72
2018-03-12T01:43:29.887Z,985.77
2018-03-12T01:44:29.865Z,985.75
2018-03-12T01:45:29.850Z,985.75
2018-03-12T01:46:29.829Z,985.72
2018-03-12T01:47:29.817Z,985.72
2018-03-12T01:48:29.793Z,985.74
2018-03-12T01:49:29.777Z,985.73
2018-03-12T01:50:29.761Z,985.70
2018-03-12T01:51:29.745Z,985.75
2018-03-12T01:52:29.724Z,985.72
2018-03-12T01:53:29.712Z,985.74
2018-03-12T01:54:29.690Z,985.71
2018-03-12T01:55:29.672Z,985.75
2018-03-12T01:56:29.677Z,985.76
2018-03-12T01:57:29.638Z,985.72
2018-03-12T01:58:29.620Z,985.74
2018-03-12T01:59:29.605Z,985.74
2018-03-12T02:00:29.589Z,985.76
2018-03-12T02:01:29.571Z,985.75
2018-03-12T02:02:29.549Z,985.75
2018-03-12T02:03:29.533Z,985.72
2018-03-12T02:04:29.515Z,985.75
2018-03-12T02:05:29.498Z,985.80
2018-03-12T02:06:29.481Z,985.77
2018-03-12T02:07:29.463Z,985.78
2018-03-12T02:08:29.448Z,985.76
2018-03-12T02:09:29.434Z,985.78
2018-03-12T02:10:29.410Z,985.77
2018-03-12T02:11:29.392Z,985.82
2018-03-12T02:12:29.377Z,985.82
2018-03-12T02:13:29.358Z,985.85
2018-03-12T02:14:29.345Z,985.87
2018-03-12T02:15:29.329Z,985.86
2018-03-12T02:16:29.306Z,985.80
2018-03-12T02:17:29.289Z,985.81
2018-03-12T02:18:29.276Z,985.79
2018-03-12T02:19:29.251Z,985.80
2018-03-12T02:20:29.236Z,985.79
2018-03-12T02:21:29.220Z,985.76
2018-03-12T02:22:29.198Z,985.78
2018-03-12T02:23:29.179Z,985.74
2018-03-12T02:24:29.166Z,985.74
2018-03-12T02:25:29.150Z,985.72
2018-03-12T02:26:29.128Z,985.70
2018-03-12T02:27:29.117Z,985.70
2018-03-12T02:28:29.094Z,985.72
2018-03-12T02:29:29.080Z,985.67
2018-03-12T02:30:29.058Z,985.62
2018-03-12T02:31:29.050Z,985.67
2018-03-12T02:32:29.023Z,985.61
2018-03-12T02:33:29.009Z,985.62
2018-03-12T02:34:28.990Z,985.58
2018-03-12T02:35:28.977Z,985.60
2018-03-12T02:36:28.957Z,985.62
2018-03-12T02:37:28.936Z,985.59
2018-03-12T02:38:28.921Z,985.57
2018-03-12T02:39:28.902Z,985.61
2018-03-12T02:40:28.887Z,985.59
2018-03-12T02:41:28.870Z,985.56
2018-03-12T02:42:28.850Z,985.60
2018-03-12T02:43:28.842Z,985.55
2018-03-12T02:44:28.821Z,985.56
2018-03-12T02:45:28.799Z,985.55
2018-03-12T02:46:28.787Z,985.56
2018-03-12T02:47:28.763Z,985.53
2018-03-12T02:48:28.750Z,985.50
2018-03-12T02:49:28.728Z,985.49
2018-03-12T02:50:28.714Z,985.44
2018-03-12T02:51:28.700Z,985.45
2018-03-12T02:52:28.674Z,985.45
2018-03-12T02:53:28.660Z,985.43
2018-03-12T02:54:28.639Z,985.39
2018-03-12T02:55:28.628Z,985.39
2018-03-12T02:56:28.607Z,985.40
2018-03-12T02:57:28.601Z,985.37
2018-03-12T02:58:28.577Z,985.37
2018-03-12T02:59:28.550Z,985.38
2018-03-12T03:00:28.557Z,985.36
2018-03-12T03:01:28.518Z,985.37
2018-03-12T03:02:28.500Z,985.34
2018-03-12T03:03:28.492Z,985.36
2018-03-12T03:04:28.461Z,985.37
2018-03-12T03:05:28.449Z,985.36
2018-03-12T03:06:28.486Z,985.28
2018-03-12T03:07:28.428Z,985.27
2018-03-12T03:08:28.396Z,985.28
2018-03-12T03:09:28.379Z,985.25
2018-03-12T03:10:28.360Z,985.28
2018-03-12T03:11:28.340Z,985.20
2018-03-12T03:12:28.330Z,985.18
2018-03-12T03:13:28.315Z,985.18
2018-03-12T03:14:28.289Z,985.17
2018-03-12T03:15:28.275Z,985.18
2018-03-12T03:16:28.252Z,985.15
2018-03-12T03:17:28.240Z,985.15
2018-03-12T03:18:28.226Z,985.16
2018-03-12T03:19:28.200Z,985.15
2018-03-12T03:20:28.183Z,985.17
2018-03-12T03:21:28.168Z,985.13
2018-03-12T03:22:28.148Z,985.15
2018-03-12T03:23:28.128Z,985.16
2018-03-12T03:24:28.112Z,985.16
2018-03-12T03:25:28.098Z,985.11
2018-03-12T03:26:28.079Z,985.11
2018-03-12T03:27:28.058Z,985.07
2018-03-12T03:28:28.046Z,985.12
2018-03-12T03:29:28.025Z,985.10
2018-03-12T03:30:28.010Z,985.09
2018-03-12T03:31:27.994Z,985.11
2018-03-12T03:32:27.971Z,985.08
2018-03-12T03:33:28.009Z,985.09
2018-03-12T03:34:27.940Z,985.06
2018-03-12T03:35:27.918Z,985.04
2018-03-12T03:36:27.907Z,985.04
2018-03-12T03:37:27.890Z,984.99
2018-03-12T03:38:27.867Z,984.99
2018-03-12T03:39:27.847Z,985.03
2018-03-12T03:40:27.831Z,984.98
2018-03-12T03:41:27.817Z,984.98
2018-03-12T03:42:27.800Z,985.00
2018-03-12T03:43:27.779Z,984.97
2018-03-12T03:44:27.770Z,984.96
2018-03-12T03:45:27.750Z,984.98
2018-03-12T03:46:27.729Z,984.93
2018-03-12T03:47:27.712Z,984.93
2018-03-12T03:48:27.697Z,984.93
2018-03-12T03:49:27.677Z,984.91
2018-03-12T03:50:27.658Z,984.89
2018-03-12T03:51:27.638Z,984.92
2018-03-12T03:52:27.629Z,984.92
2018-03-12T03:53:27.604Z,984.93
2018-03-12T03:54:27.587Z,984.94
2018-03-12T03:55:27.576Z,984.92
2018-03-12T03:56:27.552Z,984.92
2018-03-12T03:57:27.533Z,984.93
2018-03-12T03:58:27.519Z,984.92
2018-03-12T03:59:27.498Z,984.94
2018-03-12T04:00:27.488Z,984.95
2018-03-12T04:01:27.468Z,984.94
2018-03-12T04:02:27.443Z,984.97
2018-03-12T04:03:27.429Z,985.02
2018-03-12T04:04:27.408Z,984.99
2018-03-12T04:05:27.389Z,984.98
2018-03-12T04:06:27.377Z,984.98
2018-03-12T04:07:27.352Z,984.95
2018-03-12T04:08:27.342Z,984.96
2018-03-12T04:09:27.447Z,984.97
2018-03-12T04:10:27.299Z,984.98
2018-03-12T04:11:27.290Z,984.97
2018-03-12T04:12:27.268Z,984.97
2018-03-12T04:13:27.248Z,984.97
2018-03-12T04:14:27.229Z,984.98
2018-03-12T04:15:27.218Z,984.95
2018-03-12T04:16:27.198Z,985.02
2018-03-12T04:17:27.176Z,984.95
2018-03-12T04:18:27.157Z,984.98
2018-03-12T04:19:27.147Z,985.03
2018-03-12T04:20:27.129Z,985.00
2018-03-12T04:21:27.233Z,984.99
2018-03-12T04:22:27.089Z,984.99
2018-03-12T04:23:27.106Z,984.99
2018-03-12T04:24:27.050Z,985.04
2018-03-12T04:25:27.041Z,985.03
2018-03-12T04:26:27.017Z,985.02
2018-03-12T04:27:27.002Z,985.02
2018-03-12T04:28:26.984Z,985.04
2018-03-12T04:29:27.060Z,985.03
2018-03-12T04:30:26.944Z,985.03
2018-03-12T04:31:26.928Z,985.01
2018-03-12T04:32:26.908Z,985.01
2018-03-12T04:33:26.895Z,985.00
2018-03-12T04:34:26.874Z,985.00
2018-03-12T04:35:26.943Z,985.03
2018-03-12T04:36:26.839Z,985.01
2018-03-12T04:37:26.817Z,985.01
2018-03-12T04:38:26.799Z,985.02
2018-03-12T04:39:26.793Z,985.03
2018-03-12T04:40:26.773Z,985.03
2018-03-12T04:41:26.747Z,985.02
2018-03-12T04:42:26.728Z,985.02
2018-03-12T04:43:26.718Z,985.04
2018-03-12T04:44:26.697Z,985.04
2018-03-12T04:45:26.689Z,985.03
2018-03-12T04:46:26.657Z,985.06
2018-03-12T04:47:26.638Z,985.07
2018-03-12T04:48:26.624Z,985.05
2018-03-12T04:49:26.604Z,985.08
2018-03-12T04:50:26.590Z,985.07
2018-03-12T04:51:26.568Z,985.07
2018-03-12T04:52:26.560Z,985.11
2018-03-12T04:53:26.535Z,985.11
2018-03-12T04:54:26.518Z,985.11
2018-03-12T04:55:26.498Z,985.12
2018-03-12T04:56:26.478Z,985.13
2018-03-12T04:57:26.469Z,985.14
2018-03-12T04:58:26.449Z,985.14
2018-03-12T04:59:26.436Z,985.13
2018-03-12T05:00:26.408Z,985.12
2018-03-12T05:01:26.398Z,985.12
2018-03-12T05:02:26.381Z,985.13
2018-03-12T05:03:26.352Z,985.17
2018-03-12T05:04:26.339Z,985.14
2018-03-12T05:05:26.318Z,985.12
2018-03-12T05:06:26.298Z,985.13
2018-03-12T05:07:26.281Z,985.14
2018-03-12T05:08:26.269Z,985.16
2018-03-12T05:09:26.249Z,985.16
2018-03-12T05:10:26.229Z,985.14
2018-03-12T05:11:26.212Z,985.23
2018-03-12T05:12:26.206Z,985.25
2018-03-12T05:13:26.178Z,985.28
2018-03-12T05:14:26.157Z,985.29
2018-03-12T05:15:26.137Z,985.30
2018-03-12T05:16:26.118Z,985.34
2018-03-12T05:17:26.100Z,985.35
2018-03-12T05:18:26.087Z,985.36
2018-03-12T05:19:26.095Z,985.38
2018-03-12T05:20:26.049Z,985.34
2018-03-12T05:21:26.128Z,985.34
2018-03-12T05:22:26.010Z,985.33
2018-03-12T05:23:26.098Z,985.35
2018-03-12T05:24:25.981Z,985.34
2018-03-12T05:25:26.036Z,985.35
2018-03-12T05:26:25.937Z,985.30
2018-03-12T05:27:26.069Z,985.31
2018-03-12T05:28:25.909Z,985.32
2018-03-12T05:29:25.920Z,985.29
2018-03-12T05:30:25.867Z,985.30
2018-03-12T05:31:25.949Z,985.30
2018-03-12T05:32:25.833Z,985.31
2018-03-12T05:33:25.847Z,985.34
2018-03-12T05:34:25.797Z,985.31
2018-03-12T05:35:25.783Z,985.36
2018-03-12T05:36:25.757Z,985.38
2018-03-12T05:37:25.742Z,985.41
2018-03-12T05:38:25.723Z,985.42
2018-03-12T05:39:25.809Z,985.39
2018-03-12T05:40:25.690Z,985.40
2018-03-12T05:41:25.717Z,985.42
2018-03-12T05:42:25.705Z,985.40
2018-03-12T05:43:25.792Z,985.43
2018-03-12T05:44:25.617Z,985.40
2018-03-12T05:45:25.628Z,985.41
2018-03-12T05:46:25.575Z,985.41
2018-03-12T05:47:25.568Z,985.41
2018-03-12T05:48:25.541Z,985.44
2018-03-12T05:49:25.627Z,985.43
2018-03-12T05:50:25.521Z,985.43
2018-03-12T05:51:25.550Z,985.43
2018-03-12T05:52:25.468Z,985.48
2018-03-12T05:53:25.553Z,985.48
2018-03-12T05:54:25.432Z,985.48
2018-03-12T05:55:25.514Z,985.50
2018-03-12T05:56:25.396Z,985.50
2018-03-12T05:57:25.428Z,985.50
2018-03-12T05:58:25.367Z,985.49
2018-03-12T05:59:25.346Z,985.50
2018-03-12T06:00:25.325Z,985.50
2018-03-12T06:01:25.310Z,985.53
2018-03-12T06:02:25.291Z,985.54
2018-03-12T06:03:25.268Z,985.53
2018-03-12T06:04:25.262Z,985.54
2018-03-12T06:05:25.236Z,985.53
2018-03-12T06:06:25.216Z,985.54
2018-03-12T06:07:25.200Z,985.58
2018-03-12T06:08:25.181Z,985.55
2018-03-12T06:09:25.165Z,985.54
2018-03-12T06:10:25.142Z,985.56
2018-03-12T06:11:25.124Z,985.57
2018-03-12T06:12:25.104Z,985.54
2018-03-12T06:13:25.090Z,985.53
2018-03-12T06:14:25.069Z,985.53
2018-03-12T06:15:25.051Z,985.57
2018-03-12T06:16:25.034Z,985.56
2018-03-12T06:17:25.023Z,985.56
2018-03-12T06:18:24.999Z,985.58
2018-03-12T06:19:24.981Z,985.58
2018-03-12T06:20:24.961Z,985.57
2018-03-12T06:21:24.943Z,985.58
2018-03-12T06:22:24.928Z,985.59
2018-03-12T06:23:24.913Z,985.60
2018-03-12T06:24:24.888Z,985.54
2018-03-12T06:25:24.869Z,985.52
2018-03-12T06:26:24.856Z,985.55
2018-03-12T06:27:24.833Z,985.52
2018-03-12T06:28:24.821Z,985.54
2018-03-12T06:29:24.805Z,985.53
2018-03-12T06:30:24.778Z,985.53
2018-03-12T06:31:24.769Z,985.52
2018-03-12T06:32:24.742Z,985.54
2018-03-12T06:33:24.722Z,985.56
2018-03-12T06:34:24.709Z,985.53
2018-03-12T06:35:24.690Z,985.55
2018-03-12T06:36:24.669Z,985.53
2018-03-12T06:37:24.652Z,985.55
2018-03-12T06:38:24.636Z,985.55
2018-03-12T06:39:24.623Z,985.54
2018-03-12T06:40:24.596Z,985.57
2018-03-12T06:41:24.578Z,985.56
2018-03-12T06:42:24.561Z,985.55
2018-03-12T06:43:24.547Z,985.58
2018-03-12T06:44:24.526Z,985.57
2018-03-12T06:45:24.511Z,985.52
2018-03-12T06:46:24.488Z,985.53
2018-03-12T06:47:24.522Z,985.57
2018-03-12T06:48:24.455Z,985.59
2018-03-12T06:49:24.487Z,985.54
2018-03-12T06:50:24.421Z,985.55
2018-03-12T06:51:24.399Z,985.57
2018-03-12T06:52:24.384Z,985.55
2018-03-12T06:53:24.419Z,985.55
2018-03-12T06:54:24.345Z,985.54
2018-03-12T06:55:24.330Z,985.55
2018-03-12T06:56:24.314Z,985.57
2018-03-12T06:57:24.306Z,985.59
2018-03-12T06:58:24.292Z,985.58
2018-03-12T06:59:24.311Z,985.56
2018-03-12T07:00:24.240Z,985.55
2018-03-12T07:01:24.228Z,985.57
2018-03-12T07:02:24.213Z,985.58
2018-03-12T07:03:24.239Z,985.58
2018-03-12T07:04:24.171Z,985.61
2018-03-12T07:05:24.152Z,985.60
2018-03-12T07:06:24.140Z,985.60
2018-03-12T07:07:24.169Z,985.60
2018-03-12T07:08:24.097Z,985.57
2018-03-12T07:09:24.141Z,985.60
2018-03-12T07:10:24.061Z,985.63
2018-03-12T07:11:24.042Z,985.60
2018-03-12T07:12:24.029Z,985.63
2018-03-12T07:13:24.010Z,985.61
2018-03-12T07:14:23.991Z,985.64
2018-03-12T07:15:23.988Z,985.64
2018-03-12T07:16:23.953Z,985.62
2018-03-12T07:17:23.989Z,985.63
2018-03-12T07:18:23.920Z,985.61
2018-03-12T07:19:23.905Z,985.58
2018-03-12T07:20:23.885Z,985.63
2018-03-12T07:21:23.866Z,985.63
2018-03-12T07:22:23.852Z,985.66
2018-03-12T07:23:23.834Z,985.67
2018-03-12T07:24:23.814Z,985.65
2018-03-12T07:25:23.802Z,985.66
2018-03-12T07:26:23.788Z,985.67
2018-03-12T07:27:23.757Z,985.68
2018-03-12T07:28:23.740Z,985.71
2018-03-12T07:29:23.771Z,985.70
2018-03-12T07:30:23.720Z,985.72
2018-03-12T07:31:23.689Z,985.74
2018-03-12T07:32:23.681Z,985.76
2018-03-12T07:33:23.655Z,985.77
2018-03-12T07:34:23.638Z,985.77
2018-03-12T07:35:23.619Z,985.75
2018-03-12T07:36:23.603Z,985.76
2018-03-12T07:37:23.591Z,985.78
2018-03-12T07:38:23.570Z,985.76
2018-03-12T07:39:23.562Z,985.74
2018-03-12T07:40:23.541Z,985.77
2018-03-12T07:41:23.521Z,985.75
2018-03-12T07:42:23.501Z,985.77
2018-03-12T07:43:23.481Z,985.77
2018-03-12T07:44:23.474Z,985.74
2018-03-12T07:45:23.450Z,985.79
2018-03-12T07:46:23.432Z,985.81
2018-03-12T07:47:23.414Z,985.79
2018-03-12T07:48:23.396Z,985.85
2018-03-12T07:49:23.376Z,985.78
2018-03-12T07:50:23.357Z,985.81
2018-03-12T07:51:23.350Z,985.79
2018-03-12T07:52:23.327Z,985.79
2018-03-12T07:53:23.306Z,985.81
2018-03-12T07:54:23.291Z,985.80
2018-03-12T07:55:23.279Z,985.81
2018-03-12T07:56:23.257Z,985.83
2018-03-12T07:57:23.237Z,985.85
2018-03-12T07:58:23.226Z,985.85
2018-03-12T07:59:23.205Z,985.86
2018-03-12T08:00:23.189Z,985.87
2018-03-12T08:01:23.175Z,985.88
2018-03-12T08:02:23.159Z,985.90
2018-03-12T08:03:23.142Z,985.87
2018-03-12T08:04:23.120Z,985.88
2018-03-12T08:05:23.107Z,985.88
2018-03-12T08:06:23.088Z,985.89
2018-03-12T08:07:23.068Z,985.91
2018-03-12T08:08:23.048Z,985.89
2018-03-12T08:09:23.039Z,985.89
2018-03-12T08:10:23.016Z,985.92
2018-03-12T08:11:22.999Z,985.93
2018-03-12T08:12:22.980Z,985.91
2018-03-12T08:13:22.960Z,985.92
2018-03-12T08:14:22.945Z,985.90
2018-03-12T08:15:22.929Z,985.95
2018-03-12T08:16:22.913Z,985.97
2018-03-12T08:17:22.900Z,985.99
2018-03-12T08:18:22.894Z,986.00
2018-03-12T08:19:22.860Z,985.95
2018-03-12T08:20:22.839Z,986.00
2018-03-12T08:21:22.829Z,986.01
2018-03-12T08:22:22.809Z,986.00
2018-03-12T08:23:22.790Z,986.02
2018-03-12T08:24:22.773Z,986.09
2018-03-12T08:25:22.754Z,986.05
2018-03-12T08:26:22.740Z,986.06
2018-03-12T08:27:22.717Z,986.03
2018-03-12T08:28:22.703Z,986.06
2018-03-12T08:29:22.689Z,986.06
2018-03-12T08:30:22.670Z,986.07
2018-03-12T08:31:22.651Z,986.06
2018-03-12T08:32:22.638Z,986.10
2018-03-12T08:33:22.633Z,986.08
2018-03-12T08:34:22.600Z,986.09
2018-03-12T08:35:22.580Z,986.10
2018-03-12T08:36:22.566Z,986.13
2018-03-12T08:37:22.549Z,986.10
2018-03-12T08:38:22.540Z,986.12
2018-03-12T08:39:22.521Z,986.10
2018-03-12T08:40:22.499Z,986.11
2018-03-12T08:41:22.481Z,986.07
2018-03-12T08:42:22.460Z,986.09
2018-03-12T08:43:22.448Z,986.07
2018-03-12T08:44:22.439Z,986.09
2018-03-12T08:45:22.410Z,986.07
2018-03-12T08:46:22.391Z,986.07
2018-03-12T08:47:22.379Z,986.09
2018-03-12T08:48:22.359Z,986.08
2018-03-12T08:49:22.353Z,986.09
2018-03-12T08:50:22.325Z,986.14
2018-03-12T08:51:22.359Z,986.06
2018-03-12T08:52:22.292Z,986.08
2018-03-12T08:53:22.280Z,986.09
2018-03-12T08:54:22.260Z,986.06
2018-03-12T08:55:22.241Z,986.08
2018-03-12T08:56:22.229Z,986.09
2018-03-12T08:57:22.209Z,986.07
2018-03-12T08:58:22.193Z,986.05
2018-03-12T08:59:22.173Z,986.07
2018-03-12T09:00:22.163Z,986.08
2018-03-12T09:01:22.141Z,986.15
2018-03-12T09:02:22.121Z,986.08
2018-03-12T09:03:22.103Z,986.11
2018-03-12T09:04:22.095Z,986.05
2018-03-12T09:05:22.072Z,986.03
2018-03-12T09:06:22.060Z,986.05
2018-03-12T09:07:22.041Z,986.05
2018-03-12T09:08:22.021Z,986.07
2018-03-12T09:09:22.010Z,986.05
2018-03-12T09:10:21.990Z,986.06
2018-03-12T09:11:21.981Z,986.06
2018-03-12T09:12:21.960Z,986.08
2018-03-12T09:13:21.936Z,986.07
2018-03-12T09:14:21.920Z,986.06
2018-03-12T09:15:21.910Z,986.04
2018-03-12T09:16:21.890Z,986.01
2018-03-12T09:17:21.878Z,986.08
2018-03-12T09:18:21.855Z,986.06
2018-03-12T09:19:21.840Z,986.05
2018-03-12T09:20:21.819Z,986.08
2018-03-12T09:21:21.809Z,986.09
2018-03-12T09:22:21.791Z,986.06
2018-03-12T09:23:21.772Z,986.06
2018-03-12T09:24:21.754Z,986.04
2018-03-12T09:25:21.740Z,986.05
2018-03-12T09:26:21.724Z,986.11
2018-03-12T09:27:21.707Z,986.07
2018-03-12T09:28:21.693Z,986.04
2018-03-12T09:29:21.674Z,986.02
2018-03-12T09:30:21.670Z,986.09
2018-03-12T09:31:21.639Z,986.05
2018-03-12T09:32:21.629Z,986.05
2018-03-12T09:33:21.610Z,986.06
2018-03-12T09:34:21.592Z,986.03
2018-03-12T09:35:21.572Z,986.07
2018-03-12T09:36:21.568Z,986.01
2018-03-12T09:37:21.546Z,986.00
2018-03-12T09:38:21.530Z,986.01
2018-03-12T09:39:21.509Z,986.01
2018-03-12T09:40:21.505Z,986.03
2018-03-12T09:41:21.479Z,986.01
2018-03-12T09:42:21.463Z,986.02
2018-03-12T09:43:21.441Z,986.03
2018-03-12T09:44:21.438Z,985.98
2018-03-12T09:45:21.414Z,986.04
2018-03-12T09:46:21.399Z,986.01
2018-03-12T09:47:21.379Z,986.02
2018-03-12T09:48:21.361Z,985.98
2018-03-12T09:49:21.346Z,986.01
2018-03-12T09:50:21.394Z,985.97
2018-03-12T09:51:21.312Z,985.97
2018-03-12T09:52:21.339Z,986.01
2018-03-12T09:53:21.279Z,986.02
2018-03-12T09:54:21.387Z,986.03
2018-03-12T09:55:21.250Z,986.05
2018-03-12T09:56:21.355Z,986.06
2018-03-12T09:57:21.220Z,986.06
2018-03-12T09:58:21.209Z,986.11
2018-03-12T09:59:21.193Z,986.10
2018-03-12T10:00:21.261Z,986.11
2018-03-12T10:01:21.155Z,986.11
2018-03-12T10:02:21.141Z,986.15
2018-03-12T10:03:21.122Z,986.16
2018-03-12T10:04:21.308Z,986.14
2018-03-12T10:05:21.095Z,986.13
2018-03-12T10:06:21.087Z,986.14
2018-03-12T10:07:21.061Z,986.14
2018-03-12T10:08:21.042Z,986.18
2018-03-12T10:09:21.031Z,986.19
2018-03-12T10:10:21.068Z,986.16
2018-03-12T10:11:20.993Z,986.17
2018-03-12T10:12:20.983Z,986.16
2018-03-12T10:13:20.959Z,986.13
2018-03-12T10:14:20.943Z,986.12
2018-03-12T10:15:20.930Z,986.14
2018-03-12T10:16:20.922Z,986.12
2018-03-12T10:17:20.899Z,986.10
2018-03-12T10:18:20.877Z,986.12
2018-03-12T10:19:20.861Z,986.13
2018-03-12T10:20:20.862Z,986.14
2018-03-12T10:21:20.830Z,986.13
2018-03-12T10:22:20.818Z,986.14
2018-03-12T10:23:20.814Z,986.14
2018-03-12T10:24:20.786Z,986.13
2018-03-12T10:25:20.768Z,986.13
2018-03-12T10:26:20.760Z,986.13
2018-03-12T10:27:20.736Z,986.11
2018-03-12T10:28:20.720Z,986.13
2018-03-12T10:29:20.707Z,986.12
2018-03-12T10:30:20.692Z,986.11
2018-03-12T10:31:20.673Z,986.14
2018-03-12T10:32:20.659Z,986.14
2018-03-12T10:33:20.704Z,986.17
2018-03-12T10:34:20.626Z,986.15
2018-03-12T10:35:20.607Z,986.17
2018-03-12T10:36:20.598Z,986.14
2018-03-12T10:37:20.581Z,986.15
2018-03-12T10:38:20.560Z,986.17
2018-03-12T10:39:20.547Z,986.15
2018-03-12T10:40:20.536Z,986.19
2018-03-12T10:41:20.522Z,986.20
2018-03-12T10:42:20.505Z,986.18
2018-03-12T10:43:20.491Z,986.21
2018-03-12T10:44:20.478Z,986.17
2018-03-12T10:45:20.453Z,986.15
2018-03-12T10:46:20.435Z,986.15
2018-03-12T10:47:20.421Z,986.20
2018-03-12T10:48:20.411Z,986.20
2018-03-12T10:49:20.389Z,986.19
2018-03-12T10:50:20.380Z,986.18
2018-03-12T10:51:20.359Z,986.19
2018-03-12T10:52:20.341Z,986.19
2018-03-12T10:53:20.333Z,986.19
2018-03-12T10:54:20.310Z,986.18
2018-03-12T10:55:20.301Z,986.22
2018-03-12T10:56:20.285Z,986.18
2018-03-12T10:57:20.271Z,986.16
2018-03-12T10:58:20.251Z,986.14
2018-03-12T10:59:20.230Z,986.16
2018-03-12T11:00:20.219Z,986.16
2018-03-12T11:01:20.201Z,986.18
2018-03-12T11:02:20.190Z,986.16
2018-03-12T11:03:20.165Z,986.16
2018-03-12T11:04:20.154Z,986.13
2018-03-12T11:05:20.144Z,986.16
2018-03-12T11:06:20.120Z,986.14
2018-03-12T11:07:20.105Z,986.18
2018-03-12T11:08:20.089Z,986.17
2018-03-12T11:09:20.072Z,986.15
2018-03-12T11:10:20.060Z,986.17
2018-03-12T11:11:20.041Z,986.19
2018-03-12T11:12:20.031Z,986.19
2018-03-12T11:13:20.012Z,986.19
2018-03-12T11:14:20.001Z,986.23
2018-03-12T11:15:19.978Z,986.22
2018-03-12T11:16:19.971Z,986.22
2018-03-12T11:17:19.950Z,986.25
2018-03-12T11:18:20.189Z,986.22
2018-03-12T11:19:19.921Z,986.20
2018-03-12T11:20:19.905Z,986.18
2018-03-12T11:21:19.888Z,986.17
2018-03-12T11:22:19.877Z,986.18
2018-03-12T11:23:19.857Z,986.18
2018-03-12T11:24:19.844Z,986.19
2018-03-12T11:25:19.826Z,986.19
2018-03-12T11:26:19.813Z,986.20
2018-03-12T11:27:19.800Z,986.22
2018-03-12T11:28:19.783Z,986.21
2018-03-12T11:29:19.769Z,986.25
2018-03-12T11:30:19.758Z,986.24
2018-03-12T11:31:19.739Z,986.25
2018-03-12T11:32:19.728Z,986.23
2018-03-12T11:33:19.710Z,986.23
2018-03-12T11:34:19.695Z,986.28
2018-03-12T11:35:19.681Z,986.30
2018-03-12T11:36:19.665Z,986.29
2018-03-12T11:37:19.650Z,986.36
2018-03-12T11:38:19.642Z,986.37
2018-03-12T11:39:19.620Z,986.36
2018-03-12T11:40:19.607Z,986.34
2018-03-12T11:41:19.594Z,986.36
2018-03-12T11:42:19.590Z,986.41
2018-03-12T11:43:19.573Z,986.35
2018-03-12T11:44:19.550Z,986.40
2018-03-12T11:45:19.539Z,986.39
2018-03-12T11:46:19.526Z,986.44
2018-03-12T11:47:19.516Z,986.43
2018-03-12T11:48:19.499Z,986.46
2018-03-12T11:49:19.484Z,986.40
2018-03-12T11:50:19.472Z,986.41
2018-03-12T11:51:19.460Z,986.37
2018-03-12T11:52:19.446Z,986.36
2018-03-12T11:53:19.434Z,986.38
2018-03-12T11:54:19.419Z,986.38
2018-03-12T11:55:19.409Z,986.38
2018-03-12T11:56:19.399Z,986.37
2018-03-12T11:57:19.385Z,986.38
2018-03-12T11:58:19.371Z,986.30
2018-03-12T11:59:19.362Z,986.25
2018-03-12T12:00:19.353Z,986.27
2018-03-12T12:01:19.336Z,986.28
2018-03-12T12:02:19.328Z,986.26
2018-03-12T12:03:19.321Z,986.30
2018-03-12T12:04:19.301Z,986.29
2018-03-12T12:05:19.292Z,986.28
2018-03-12T12:06:19.281Z,986.24
2018-03-12T12:07:19.272Z,986.21
2018-03-12T12:08:19.262Z,986.20
2018-03-12T12:09:19.255Z,986.16
2018-03-12T12:10:19.233Z,986.18
2018-03-12T12:11:19.229Z,986.19
2018-03-12T12:12:19.213Z,986.16
2018-03-12T12:13:19.205Z,986.24
2018-03-12T12:14:19.189Z,986.19
2018-03-12T12:15:19.188Z,986.13
2018-03-12T12:16:19.173Z,986.13
2018-03-12T12:17:19.164Z,986.13
2018-03-12T12:18:19.156Z,986.13
2018-03-12T12:19:19.138Z,986.14
2018-03-12T12:20:19.123Z,986.06
2018-03-12T12:21:19.110Z,986.04
2018-03-12T12:22:19.113Z,986.08
2018-03-12T12:23:19.086Z,986.07
2018-03-12T12:24:19.089Z,986.05
2018-03-12T12:25:19.064Z,986.08
2018-03-12T12:26:19.066Z,986.06
2018-03-12T12:27:19.053Z,986.03
2018-03-12T12:28:19.036Z,985.97