createdAt,value
2022-12-20T00:01:29.880Z,0.64
2022-12-20T00:04:02.509Z,0.71
2022-12-20T00:06:32.228Z,0.97
2022-12-20T00:09:02.855Z,1.16
2022-12-20T00:11:31.485Z,1.36
2022-12-20T00:13:59.733Z,1.34
2022-12-20T00:16:29.257Z,1.36
2022-12-20T00:18:59.198Z,1.37
2022-12-20T00:21:28.084Z,1.37
2022-12-20T00:23:57.747Z,1.45
2022-12-20T00:26:28.177Z,1.46
2022-12-20T00:28:57.309Z,1.46
2022-12-20T00:31:28.044Z,1.49
2022-12-20T00:33:58.223Z,1.45
2022-12-20T00:36:28.307Z,1.62
2022-12-20T00:38:59.407Z,1.63
2022-12-20T00:41:30.167Z,1.63
2022-12-20T00:43:58.758Z,1.57
2022-12-20T00:46:27.116Z,1.62
2022-12-20T00:48:56.915Z,1.66
2022-12-20T00:51:26.939Z,1.61
2022-12-20T00:53:55.832Z,1.65
2022-12-20T00:56:25.787Z,1.62
2022-12-20T00:58:58.813Z,1.32
2022-12-20T01:01:29.123Z,1.28
2022-12-20T01:03:58.015Z,1.40
2022-12-20T01:06:26.290Z,1.48
2022-12-20T01:08:54.624Z,1.48
2022-12-20T01:11:24.710Z,1.46
2022-12-20T01:13:57.144Z,1.56
2022-12-20T01:16:27.098Z,1.65
2022-12-20T01:18:55.756Z,1.66
2022-12-20T01:21:25.750Z,1.67
2022-12-20T01:23:54.508Z,1.71
2022-12-20T01:26:24.719Z,1.67
2022-12-20T01:28:56.849Z,1.75
2022-12-20T01:31:25.855Z,1.79
2022-12-20T01:33:54.240Z,1.86
2022-12-20T01:36:25.939Z,1.83
2022-12-20T01:38:57.942Z,1.85
2022-12-20T01:41:26.273Z,1.82
2022-12-20T01:43:58.867Z,1.84
2022-12-20T01:46:28.736Z,1.84
2022-12-20T01:49:01.713Z,1.84
2022-12-20T01:51:32.131Z,1.90
2022-12-20T01:54:06.090Z,1.85
2022-12-20T01:56:34.537Z,1.94
2022-12-20T01:59:05.151Z,2.02
2022-12-20T02:01:33.720Z,1.95
2022-12-20T02:04:01.789Z,1.95
2022-12-20T02:06:29.908Z,2.02
2022-12-20T02:09:03.129Z,2.03
2022-12-20T02:11:52.609Z,2.03
2022-12-20T02:14:33.796Z,1.74
2022-12-20T02:17:13.374Z,1.57
2022-12-20T02:20:07.685Z,1.10
2022-12-20T02:22:50.222Z,1.30
2022-12-20T02:25:48.381Z,1.59
2022-12-20T02:28:33.846Z,1.69
2022-12-20T02:31:06.957Z,1.67
2022-12-20T02:33:35.085Z,1.75
2022-12-20T02:36:04.452Z,1.83
2022-12-20T02:38:34.755Z,1.96
2022-12-20T02:41:07.843Z,1.99
2022-12-20T02:43:57.866Z,2.11
2022-12-20T02:46:28.672Z,2.23
2022-12-20T02:48:59.669Z,2.24
2022-12-20T02:51:29.751Z,2.33
2022-12-20T02:53:59.142Z,2.19
2022-12-20T02:56:32.586Z,2.32
2022-12-20T02:59:08.175Z,2.47
2022-12-20T03:01:40.512Z,2.48
2022-12-20T03:04:09.937Z,2.54
2022-12-20T03:06:40.776Z,2.60
2022-12-20T03:09:08.859Z,2.74
2022-12-20T03:11:38.479Z,2.79
2022-12-20T03:14:07.143Z,2.89
2022-12-20T03:16:36.992Z,2.92
2022-12-20T03:19:05.030Z,2.94
2022-12-20T03:21:33.009Z,2.93
2022-12-20T03:24:01.896Z,2.98
2022-12-20T03:26:30.061Z,2.89
2022-12-20T03:29:00.526Z,2.47
2022-12-20T03:31:29.654Z,2.48
2022-12-20T03:33:59.247Z,2.27
2022-12-20T03:36:27.808Z,2.51
2022-12-20T03:39:00.509Z,2.51
2022-12-20T03:41:31.959Z,2.12
2022-12-20T03:44:01.021Z,2.30
2022-12-20T03:46:29.204Z,2.41
2022-12-20T03:48:59.370Z,2.44
2022-12-20T03:51:27.747Z,2.59
2022-12-20T03:53:55.950Z,2.64
2022-12-20T03:56:30.612Z,2.54
2022-12-20T03:58:58.694Z,2.45
2022-12-20T04:01:29.482Z,2.65
2022-12-20T04:03:59.639Z,2.75
2022-12-20T04:06:28.606Z,2.65
2022-12-20T04:08:56.834Z,2.42
2022-12-20T04:11:30.256Z,2.62
2022-12-20T04:14:11.577Z,2.61
2022-12-20T04:16:39.943Z,2.70
2022-12-20T04:19:10.092Z,2.56
2022-12-20T04:21:42.510Z,2.33
2022-12-20T04:24:11.192Z,1.95
2022-12-20T04:27:08.168Z,1.84
2022-12-20T04:29:36.169Z,1.74
2022-12-20T04:32:06.616Z,1.24
2022-12-20T04:34:36.033Z,1.15
2022-12-20T04:37:04.474Z,1.31
2022-12-20T04:39:44.301Z,1.60
2022-12-20T04:42:35.395Z,1.35
2022-12-20T04:45:04.407Z,1.59
2022-12-20T04:47:32.681Z,1.58
2022-12-20T04:50:02.413Z,1.40
2022-12-20T04:52:48.494Z,1.75
2022-12-20T04:55:17.823Z,1.52
2022-12-20T04:57:46.182Z,1.81
2022-12-20T05:00:15.825Z,1.60
2022-12-20T05:02:47.337Z,1.57
2022-12-20T05:05:20.297Z,1.20
2022-12-20T05:07:52.717Z,1.06
2022-12-20T05:10:21.229Z,1.50
2022-12-20T05:12:50.130Z,1.39
2022-12-20T05:15:40.456Z,1.17
2022-12-20T05:18:08.696Z,0.99
2022-12-20T05:21:12.655Z,1.08
2022-12-20T05:23:58.880Z,1.12
2022-12-20T05:26:34.693Z,1.05
2022-12-20T05:29:02.878Z,1.00
2022-12-20T05:31:31.186Z,0.42
2022-12-20T05:34:00.445Z,0.56
2022-12-20T05:36:33.611Z,0.63
2022-12-20T05:39:04.869Z,0.62
2022-12-20T05:41:36.401Z,0.90
2022-12-20T05:44:04.651Z,0.50
2022-12-20T05:46:35.737Z,0.88
2022-12-20T05:49:08.806Z,0.96
2022-12-20T05:51:38.222Z,0.89
2022-12-20T05:54:25.350Z,1.09
2022-12-20T05:57:16.195Z,0.71
2022-12-20T05:59:44.429Z,0.87
2022-12-20T06:02:22.132Z,0.98
2022-12-20T06:04:54.797Z,0.79
2022-12-20T06:07:29.102Z,0.84
2022-12-20T06:10:00.415Z,1.06
2022-12-20T06:12:41.237Z,1.33
2022-12-20T06:15:10.944Z,1.54
2022-12-20T06:17:40.423Z,1.53
2022-12-20T06:20:09.711Z,1.59
2022-12-20T06:22:39.235Z,1.71
2022-12-20T06:25:09.352Z,1.65
2022-12-20T06:27:40.544Z,1.63
2022-12-20T06:30:14.603Z,1.25
2022-12-20T06:33:05.975Z,1.43
2022-12-20T06:35:33.988Z,1.76
2022-12-20T06:38:03.607Z,1.53
2022-12-20T06:40:35.040Z,1.44
2022-12-20T06:43:03.140Z,1.54
2022-12-20T06:45:34.754Z,1.06
2022-12-20T06:48:08.180Z,1.60
2022-12-20T06:50:36.893Z,1.76
2022-12-20T06:53:06.474Z,1.74
2022-12-20T06:55:34.691Z,1.78
2022-12-20T06:58:02.745Z,1.92
2022-12-20T07:00:30.954Z,1.94
2022-12-20T07:02:59.618Z,1.70
2022-12-20T07:05:27.807Z,1.51
2022-12-20T07:07:55.829Z,1.41
2022-12-20T07:10:25.350Z,1.13
2022-12-20T07:12:53.689Z,1.37
2022-12-20T07:15:22.260Z,1.41
2022-12-20T07:17:50.714Z,1.73
2022-12-20T07:20:19.584Z,1.77
2022-12-20T07:22:49.010Z,1.85
2022-12-20T07:25:17.304Z,1.91
2022-12-20T07:27:50.027Z,1.53
2022-12-20T07:30:19.193Z,1.92
2022-12-20T07:32:47.339Z,1.99
2022-12-20T07:35:16.251Z,1.93
2022-12-20T07:37:44.853Z,2.10
2022-12-20T07:40:14.831Z,1.62
2022-12-20T07:42:48.293Z,1.60
2022-12-20T07:45:18.617Z,1.86
2022-12-20T07:47:46.667Z,2.05
2022-12-20T07:50:15.018Z,2.07
2022-12-20T07:52:45.925Z,2.07
2022-12-20T07:55:15.644Z,2.39
2022-12-20T07:57:49.395Z,2.41
2022-12-20T08:00:19.841Z,2.19
2022-12-20T08:02:53.967Z,1.93
2022-12-20T08:05:22.623Z,2.00
2022-12-20T08:07:56.792Z,1.83
2022-12-20T08:10:27.554Z,1.87
2022-12-20T08:12:56.623Z,2.13
2022-12-20T08:15:26.993Z,2.36
2022-12-20T08:17:55.020Z,1.94
2022-12-20T08:20:23.353Z,2.48
2022-12-20T08:22:51.399Z,2.84
2022-12-20T08:25:19.626Z,2.67
2022-12-20T08:27:47.666Z,3.30
2022-12-20T08:30:16.350Z,3.08
2022-12-20T08:32:45.774Z,3.03
2022-12-20T08:35:14.149Z,3.59
2022-12-20T08:37:42.125Z,3.76
2022-12-20T08:40:11.407Z,3.76
2022-12-20T08:42:39.520Z,3.84
2022-12-20T08:45:08.776Z,3.90
2022-12-20T08:47:36.760Z,4.03
2022-12-20T08:50:07.167Z,4.07
2022-12-20T08:52:35.250Z,4.27
2022-12-20T08:55:05.336Z,4.47
2022-12-20T08:57:33.738Z,4.29
2022-12-20T09:00:01.716Z,4.07
2022-12-20T09:02:29.879Z,4.12
2022-12-20T09:04:59.413Z,3.94
2022-12-20T09:07:28.782Z,4.29
2022-12-20T09:09:57.296Z,4.00
2022-12-20T09:12:25.365Z,3.80
2022-12-20T09:14:54.647Z,4.37
2022-12-20T09:17:22.718Z,4.33
2022-12-20T09:19:51.017Z,3.92
2022-12-20T09:22:19.067Z,3.99
2022-12-20T09:24:49.266Z,3.37
2022-12-20T09:27:17.486Z,3.85
2022-12-20T09:29:45.543Z,4.26
2022-12-20T09:32:13.791Z,4.05
2022-12-20T09:34:48.280Z,4.17
2022-12-20T09:37:16.486Z,4.43
2022-12-20T09:39:44.619Z,4.49
2022-12-20T09:42:16.907Z,4.67
2022-12-20T09:44:45.049Z,4.95
2022-12-20T09:47:19.149Z,5.28
2022-12-20T09:49:49.569Z,5.18
2022-12-20T09:52:30.127Z,5.11
2022-12-20T09:55:07.366Z,5.60
2022-12-20T09:57:49.084Z,5.62
2022-12-20T10:00:19.840Z,5.70
2022-12-20T10:03:06.692Z,5.63
2022-12-20T10:05:44.376Z,5.26
2022-12-20T10:08:38.361Z,5.90
2022-12-20T10:11:14.771Z,5.14
2022-12-20T10:13:57.610Z,4.24
2022-12-20T10:16:40.255Z,4.42
2022-12-20T10:19:24.447Z,4.48
2022-12-20T10:22:00.177Z,5.15
2022-12-20T10:24:31.576Z,5.41
2022-12-20T10:27:08.740Z,5.78
2022-12-20T10:29:38.434Z,6.28
2022-12-20T10:32:14.608Z,6.10
2022-12-20T10:34:51.330Z,6.69
2022-12-20T10:37:19.514Z,6.59
2022-12-20T10:39:49.787Z,6.11
2022-12-20T10:42:34.329Z,6.46
2022-12-20T10:45:04.518Z,6.19
2022-12-20T10:47:39.627Z,6.52
2022-12-20T10:50:16.967Z,6.76
2022-12-20T10:52:46.375Z,6.59
2022-12-20T10:55:37.470Z,6.83
2022-12-20T10:58:07.984Z,6.85
2022-12-20T11:00:37.623Z,6.59
2022-12-20T11:03:15.812Z,6.38
2022-12-20T11:05:59.096Z,6.34
2022-12-20T11:11:19.588Z,5.73
2022-12-20T11:13:49.300Z,6.12
2022-12-20T11:16:42.946Z,6.65
2022-12-20T11:19:34.179Z,6.72
2022-12-20T11:22:12.788Z,6.63
2022-12-20T11:24:50.467Z,6.18
2022-12-20T11:27:31.429Z,5.82
2022-12-20T11:30:18.803Z,5.62
2022-12-20T11:33:18.190Z,5.15
2022-12-20T11:35:53.651Z,4.75
2022-12-20T11:38:40.448Z,4.63
2022-12-20T11:41:20.252Z,4.58
2022-12-20T11:44:26.304Z,4.22
2022-12-20T11:47:09.475Z,4.79
2022-12-20T11:50:14.493Z,4.86
2022-12-20T11:52:48.327Z,4.84
2022-12-20T11:55:21.832Z,5.07
2022-12-20T12:00:53.735Z,5.34
2022-12-20T12:03:29.930Z,5.10
2022-12-20T12:06:03.801Z,5.51
2022-12-20T12:08:41.371Z,5.47
2022-12-20T12:11:55.863Z,5.41
2022-12-20T12:14:06.256Z,5.12
2022-12-20T12:16:38.895Z,5.22
2022-12-20T12:19:11.302Z,5.34
2022-12-20T12:21:46.093Z,5.00
2022-12-20T12:24:24.626Z,5.40
2022-12-20T12:26:54.382Z,5.05
2022-12-20T12:29:23.555Z,5.17
2022-12-20T12:31:57.405Z,5.35
2022-12-20T12:34:38.737Z,5.31
2022-12-20T12:37:40.018Z,5.35
2022-12-20T12:40:27.851Z,5.69
2022-12-20T12:43:46.906Z,5.62
2022-12-20T12:46:19.526Z,5.58
2022-12-20T12:48:53.854Z,5.77
2022-12-20T12:51:33.062Z,5.66
2022-12-20T12:54:29.220Z,4.94
2022-12-20T12:57:14.032Z,4.96
2022-12-20T12:59:52.932Z,4.66
2022-12-20T13:02:52.131Z,4.46
2022-12-20T13:05:36.943Z,4.03
2022-12-20T13:08:05.990Z,4.37
2022-12-20T13:10:59.837Z,4.22
2022-12-20T13:13:28.083Z,4.10
2022-12-20T13:17:09.574Z,4.06
2022-12-20T13:19:37.628Z,4.38
2022-12-20T13:22:22.789Z,4.37
2022-12-20T13:24:56.410Z,4.30
2022-12-20T13:27:29.267Z,4.32
2022-12-20T13:30:02.536Z,4.60
2022-12-20T13:32:59.960Z,4.28
2022-12-20T13:35:47.686Z,4.20
2022-12-20T13:39:01.826Z,4.21
2022-12-20T13:41:39.498Z,4.42
2022-12-20T13:44:36.001Z,4.96
2022-12-20T13:47:13.943Z,4.94
2022-12-20T13:49:44.411Z,5.06
2022-12-20T13:52:25.447Z,5.11
