createdAt,value
2019-04-27T00:00:47.994Z,9.37
2019-04-27T00:03:28.014Z,9.30
2019-04-27T00:05:58.943Z,10.23
2019-04-27T00:08:35.631Z,9.90
2019-04-27T00:11:06.927Z,9.37
2019-04-27T00:13:34.795Z,9.13
2019-04-27T00:16:13.338Z,8.40
2019-04-27T00:19:00.699Z,8.97
2019-04-27T00:21:47.596Z,11.80
2019-04-27T00:24:18.071Z,11.77
2019-04-27T00:26:47.237Z,9.20
2019-04-27T00:29:16.401Z,9.67
2019-04-27T00:31:45.745Z,10.13
2019-04-27T00:34:15.108Z,9.07
2019-04-27T00:36:46.180Z,9.27
2019-04-27T00:39:20.683Z,10.10
2019-04-27T00:41:49.921Z,9.53
2019-04-27T00:44:19.152Z,9.37
2019-04-27T00:46:48.367Z,9.57
2019-04-27T00:49:20.164Z,9.50
2019-04-27T00:51:48.448Z,9.50
2019-04-27T00:54:17.652Z,11.90
2019-04-27T00:56:52.853Z,10.53
2019-04-27T00:59:33.022Z,9.93
2019-04-27T01:02:23.220Z,9.90
2019-04-27T01:04:52.973Z,10.07
2019-04-27T01:07:22.787Z,9.63
2019-04-27T01:09:53.364Z,10.60
2019-04-27T01:12:23.725Z,10.77
2019-04-27T01:14:53.484Z,10.73
2019-04-27T01:17:22.874Z,10.17
2019-04-27T01:19:52.079Z,11.17
2019-04-27T01:22:21.241Z,10.63
2019-04-27T01:24:50.410Z,11.03
2019-04-27T01:27:37.382Z,10.27
2019-04-27T01:30:09.926Z,10.53
2019-04-27T01:32:39.294Z,10.73
2019-04-27T01:35:09.932Z,10.80
2019-04-27T01:37:39.161Z,11.10
2019-04-27T01:40:09.819Z,10.93
2019-04-27T01:42:39.590Z,10.80
2019-04-27T01:45:09.793Z,10.63
2019-04-27T01:47:39.183Z,10.53
2019-04-27T01:50:09.661Z,9.50
2019-04-27T01:52:38.819Z,10.33
2019-04-27T01:55:08.729Z,9.70
2019-04-27T01:57:38.699Z,10.37
2019-04-27T02:00:30.597Z,9.90
2019-04-27T02:03:01.443Z,9.53
2019-04-27T02:05:49.282Z,9.90
2019-04-27T02:08:19.576Z,10.60
2019-04-27T02:10:49.586Z,9.30
2019-04-27T02:13:20.261Z,9.47
2019-04-27T02:15:49.927Z,9.30
2019-04-27T02:18:19.485Z,9.47
2019-04-27T02:20:49.262Z,9.10
2019-04-27T02:23:20.259Z,8.83
2019-04-27T02:25:49.727Z,9.93
2019-04-27T02:28:33.083Z,8.87
2019-04-27T02:31:21.974Z,9.63
2019-04-27T02:33:52.821Z,9.13
2019-04-27T02:36:22.060Z,9.43
2019-04-27T02:38:51.219Z,8.03
2019-04-27T02:41:20.483Z,9.10
2019-04-27T02:43:51.350Z,9.20
2019-04-27T02:46:20.594Z,8.77
2019-04-27T02:48:58.948Z,9.00
2019-04-27T02:51:25.419Z,9.07
2019-04-27T02:53:56.160Z,9.33
2019-04-27T02:56:25.464Z,8.60
2019-04-27T02:58:54.694Z,9.03
2019-04-27T03:01:26.355Z,9.53
2019-04-27T03:03:55.801Z,9.10
2019-04-27T03:06:25.038Z,9.37
2019-04-27T03:08:54.517Z,8.73
2019-04-27T03:11:25.105Z,9.43
2019-04-27T03:14:01.843Z,9.90
2019-04-27T03:16:32.717Z,9.93
2019-04-27T03:19:22.067Z,9.87
2019-04-27T03:21:54.208Z,9.17
2019-04-27T03:24:25.012Z,9.83
2019-04-27T03:27:00.513Z,10.23
2019-04-27T03:29:30.656Z,9.57
2019-04-27T03:32:02.014Z,9.80
2019-04-27T03:34:32.410Z,9.47
2019-04-27T03:37:02.326Z,10.30
2019-04-27T03:39:32.817Z,10.33
2019-04-27T03:42:02.970Z,10.27
2019-04-27T03:44:32.371Z,9.40
2019-04-27T03:47:01.552Z,10.00
2019-04-27T03:49:37.838Z,11.13
2019-04-27T03:52:20.202Z,10.30
2019-04-27T03:55:09.990Z,10.53
2019-04-27T03:57:40.420Z,10.40
2019-04-27T04:00:14.728Z,9.60
2019-04-27T04:02:43.881Z,8.77
2019-04-27T04:05:13.212Z,10.43
2019-04-27T04:07:42.491Z,9.93
2019-04-27T04:10:12.974Z,10.60
2019-04-27T04:12:46.520Z,10.53
2019-04-27T04:15:19.979Z,9.93
2019-04-27T04:17:49.598Z,9.87
2019-04-27T04:20:20.230Z,9.93
2019-04-27T04:22:51.443Z,9.83
2019-04-27T04:25:20.770Z,10.17
2019-04-27T04:27:50.693Z,9.53
2019-04-27T04:30:20.383Z,9.67
2019-04-27T04:32:51.971Z,9.80
2019-04-27T04:35:23.344Z,10.30
2019-04-27T04:37:53.410Z,9.90
2019-04-27T04:40:24.556Z,10.33
2019-04-27T04:43:07.174Z,10.67
2019-04-27T04:45:41.063Z,10.13
2019-04-27T04:48:14.623Z,9.37
2019-04-27T04:50:43.923Z,9.80
2019-04-27T04:53:13.224Z,9.40
2019-04-27T04:55:42.496Z,9.50
2019-04-27T04:58:11.656Z,8.47
2019-04-27T05:00:40.887Z,8.53
2019-04-27T05:03:10.162Z,9.07
2019-04-27T05:05:41.324Z,8.97
2019-04-27T05:08:10.234Z,9.77
2019-04-27T05:10:39.617Z,9.13
2019-04-27T05:13:09.446Z,8.47
2019-04-27T05:15:39.477Z,9.50
2019-04-27T05:18:09.265Z,9.90
2019-04-27T05:20:40.384Z,10.30
2019-04-27T05:23:09.762Z,10.13
2019-04-27T05:25:39.429Z,9.63
2019-04-27T05:28:09.775Z,9.73
2019-04-27T05:30:39.300Z,9.53
2019-04-27T05:33:09.089Z,10.30
2019-04-27T05:35:40.990Z,10.23
2019-04-27T05:38:13.024Z,10.23
2019-04-27T05:40:40.480Z,10.17
2019-04-27T05:43:11.418Z,10.00
2019-04-27T05:46:35.597Z,9.73
2019-04-27T05:49:09.411Z,11.13
2019-04-27T05:51:41.715Z,10.03
2019-04-27T05:54:09.460Z,10.13
2019-04-27T05:56:39.099Z,10.50
2019-04-27T05:59:09.171Z,10.90
2019-04-27T06:01:39.120Z,12.20
2019-04-27T06:04:09.206Z,12.63
2019-04-27T06:06:39.854Z,13.20
2019-04-27T06:09:09.692Z,13.90
2019-04-27T06:11:39.994Z,15.27
2019-04-27T06:14:10.371Z,15.10
2019-04-27T06:16:39.592Z,15.90
2019-04-27T06:19:09.571Z,18.00
2019-04-27T06:21:40.082Z,19.87
2019-04-27T06:24:09.788Z,21.03
2019-04-27T06:26:39.909Z,20.53
2019-04-27T06:29:09.650Z,20.33
2019-04-27T06:31:39.793Z,22.10
2019-04-27T06:34:09.921Z,22.37
2019-04-27T06:36:39.248Z,23.30
2019-04-27T06:39:09.842Z,21.90
2019-04-27T06:41:40.135Z,24.07
2019-04-27T06:44:11.409Z,24.90
2019-04-27T06:46:40.803Z,25.07
2019-04-27T06:49:10.997Z,24.90
2019-04-27T06:51:40.771Z,24.27
2019-04-27T06:54:09.961Z,24.73
2019-04-27T06:56:39.135Z,26.43
2019-04-27T06:59:08.884Z,27.10
2019-04-27T07:01:39.109Z,27.20
2019-04-27T07:04:10.831Z,27.63
2019-04-27T07:06:52.767Z,26.17
2019-04-27T07:09:11.996Z,25.67
2019-04-27T07:11:41.432Z,25.53
2019-04-27T07:14:11.594Z,28.17
2019-04-27T07:16:41.295Z,27.47
2019-04-27T07:19:10.531Z,27.23
2019-04-27T07:21:40.151Z,27.43
2019-04-27T07:24:09.751Z,28.20
2019-04-27T07:26:39.240Z,28.80
2019-04-27T07:29:09.559Z,26.73
2019-04-27T07:31:40.153Z,27.53
2019-04-27T07:34:09.579Z,28.27
2019-04-27T07:36:39.337Z,27.50
2019-04-27T07:39:11.482Z,28.53
2019-04-27T07:41:40.382Z,27.30
2019-04-27T07:44:14.041Z,28.37
2019-04-27T07:46:43.265Z,28.60
2019-04-27T07:49:12.416Z,29.83
2019-04-27T07:51:41.593Z,29.87
2019-04-27T07:54:11.443Z,28.00
2019-04-27T07:56:40.618Z,28.50
2019-04-27T07:59:09.858Z,28.63
2019-04-27T08:01:39.394Z,28.10
2019-04-27T08:04:09.226Z,29.23
2019-04-27T08:06:38.859Z,30.27
2019-04-27T08:09:09.355Z,28.27
2019-04-27T08:11:39.312Z,28.80
2019-04-27T08:14:08.903Z,27.33
2019-04-27T08:16:38.799Z,28.47
2019-04-27T08:19:09.934Z,27.73
2019-04-27T08:21:44.483Z,29.70
2019-04-27T08:24:11.145Z,26.63
2019-04-27T08:26:43.238Z,27.10
2019-04-27T08:29:14.038Z,26.30
2019-04-27T08:31:44.883Z,28.47
2019-04-27T08:34:32.018Z,28.27
2019-04-27T08:37:02.985Z,27.57
2019-04-27T08:39:32.450Z,26.83
2019-04-27T08:42:01.853Z,27.43
2019-04-27T08:44:31.884Z,26.50
2019-04-27T08:47:01.620Z,28.47
2019-04-27T08:49:30.836Z,26.67
2019-04-27T08:52:01.924Z,26.60
2019-04-27T08:54:31.324Z,25.83
2019-04-27T08:57:01.769Z,26.50
2019-04-27T08:59:31.356Z,27.03
2019-04-27T09:02:01.223Z,27.73
2019-04-27T09:04:30.389Z,28.70
2019-04-27T09:07:01.376Z,27.60
2019-04-27T09:09:32.353Z,26.47
2019-04-27T09:12:03.235Z,27.47
2019-04-27T09:14:34.089Z,26.93
2019-04-27T09:17:10.598Z,27.57
2019-04-27T09:19:44.134Z,27.97
2019-04-27T09:22:16.424Z,27.27
2019-04-27T09:24:44.145Z,27.63
2019-04-27T09:27:13.352Z,26.50
2019-04-27T09:29:42.525Z,27.47
2019-04-27T09:32:11.702Z,27.50
2019-04-27T09:34:40.970Z,26.00
2019-04-27T09:37:10.203Z,27.47
2019-04-27T09:39:39.367Z,26.27
2019-04-27T09:42:08.574Z,25.30
2019-04-27T09:44:37.816Z,26.40
2019-04-27T09:47:07.342Z,25.80
2019-04-27T09:49:38.354Z,24.53
2019-04-27T09:52:07.457Z,23.80
2019-04-27T09:54:36.765Z,25.93
2019-04-27T09:57:06.937Z,23.80
2019-04-27T09:59:39.321Z,23.27
2019-04-27T10:02:08.637Z,23.30
2019-04-27T10:04:38.054Z,23.20
2019-04-27T10:07:07.284Z,23.40
2019-04-27T10:09:36.909Z,23.50
2019-04-27T10:12:07.387Z,22.93
2019-04-27T10:14:37.168Z,23.33
2019-04-27T10:17:06.425Z,22.17
2019-04-27T10:19:36.599Z,23.50
2019-04-27T10:22:06.216Z,22.70
2019-04-27T10:24:35.939Z,23.00
2019-04-27T10:27:07.957Z,22.97
2019-04-27T10:29:36.994Z,23.37
2019-04-27T10:32:06.419Z,23.33
2019-04-27T10:34:36.126Z,22.67
2019-04-27T10:37:06.070Z,23.63
2019-04-27T10:39:36.078Z,24.23
2019-04-27T10:42:06.756Z,23.40
2019-04-27T10:44:36.551Z,23.57
2019-04-27T10:47:06.256Z,23.53
2019-04-27T10:49:35.540Z,23.13
2019-04-27T10:52:05.879Z,22.47
2019-04-27T10:54:35.370Z,24.50
2019-04-27T10:57:06.099Z,24.87
2019-04-27T10:59:36.090Z,23.17
2019-04-27T11:02:05.649Z,23.00
2019-04-27T11:04:51.782Z,22.60
2019-04-27T11:07:22.651Z,21.10
2019-04-27T11:09:51.801Z,21.97
2019-04-27T11:12:21.068Z,21.00
2019-04-27T11:14:50.319Z,21.27
2019-04-27T11:17:19.548Z,21.23
2019-04-27T11:19:48.839Z,20.97
2019-04-27T11:22:18.067Z,21.20
2019-04-27T11:24:47.982Z,21.67
2019-04-27T11:27:17.376Z,20.77
2019-04-27T11:29:46.695Z,21.50
2019-04-27T11:32:16.529Z,20.83
2019-04-27T11:35:02.592Z,20.37
2019-04-27T11:37:33.395Z,21.63
2019-04-27T11:40:02.712Z,23.67
2019-04-27T11:42:32.085Z,21.60
2019-04-27T11:45:01.257Z,20.93
2019-04-27T11:47:30.496Z,22.37
2019-04-27T11:49:59.885Z,21.17
2019-04-27T11:52:32.455Z,21.50
2019-04-27T11:55:01.663Z,20.27
2019-04-27T11:57:30.831Z,20.13
2019-04-27T12:00:00.174Z,20.53
2019-04-27T12:02:29.510Z,19.27
2019-04-27T12:04:58.666Z,20.20
2019-04-27T12:07:27.851Z,19.10
2019-04-27T12:09:57.070Z,19.70
2019-04-27T12:12:26.289Z,20.07
2019-04-27T12:14:56.127Z,20.00
2019-04-27T12:17:29.109Z,20.87
2019-04-27T12:19:57.039Z,20.17
2019-04-27T12:22:26.253Z,20.53
2019-04-27T12:24:56.151Z,20.00
2019-04-27T12:27:42.134Z,20.10
2019-04-27T12:30:19.008Z,20.83
2019-04-27T12:32:48.712Z,23.03
2019-04-27T12:35:17.876Z,21.93
2019-04-27T12:37:47.090Z,20.83
2019-04-27T12:40:16.748Z,20.73
2019-04-27T12:42:46.584Z,21.73
2019-04-27T12:45:18.246Z,22.40
2019-04-27T12:47:47.396Z,22.17
2019-04-27T12:50:17.346Z,21.93
2019-04-27T12:52:48.213Z,22.87
2019-04-27T12:55:37.538Z,21.50
2019-04-27T12:58:26.432Z,22.03
2019-04-27T13:01:03.426Z,21.43
2019-04-27T13:03:33.454Z,23.77
2019-04-27T13:06:02.682Z,21.63
2019-04-27T13:08:35.719Z,22.37
2019-04-27T13:11:05.951Z,22.17
2019-04-27T13:13:36.833Z,22.03
2019-04-27T13:16:06.620Z,21.10
2019-04-27T13:18:36.650Z,22.87
2019-04-27T13:21:05.875Z,23.10
2019-04-27T13:23:37.038Z,22.53
2019-04-27T13:26:06.308Z,22.00
2019-04-27T13:28:35.906Z,22.63
2019-04-27T13:31:06.729Z,22.00
2019-04-27T13:33:36.531Z,21.77
2019-04-27T13:36:07.633Z,21.60
2019-04-27T13:38:36.936Z,22.50
2019-04-27T13:41:07.800Z,23.43
2019-04-27T13:43:38.204Z,24.60
2019-04-27T13:46:26.001Z,24.87
2019-04-27T13:49:13.267Z,23.80
2019-04-27T13:51:44.114Z,24.60
2019-04-27T13:54:18.654Z,24.30
2019-04-27T13:56:47.401Z,26.57
2019-04-27T13:59:15.180Z,25.23
2019-04-27T14:01:44.643Z,26.53
2019-04-27T14:04:14.028Z,25.57
2019-04-27T14:06:43.723Z,27.43
2019-04-27T14:09:12.938Z,25.07
2019-04-27T14:11:42.101Z,26.47
2019-04-27T14:14:11.358Z,24.33
2019-04-27T14:16:43.572Z,25.60
2019-04-27T14:19:11.462Z,25.27
2019-04-27T14:21:41.914Z,27.13
2019-04-27T14:24:11.404Z,26.53
2019-04-27T14:26:40.558Z,27.60
2019-04-27T14:29:09.761Z,28.90
2019-04-27T14:31:39.622Z,27.53
2019-04-27T14:34:09.267Z,26.50
2019-04-27T14:36:40.541Z,27.13
2019-04-27T14:39:11.513Z,26.80
2019-04-27T14:41:41.339Z,28.50
2019-04-27T14:44:11.026Z,29.67
2019-04-27T14:46:40.263Z,29.93
2019-04-27T14:49:09.418Z,27.47
2019-04-27T14:51:40.175Z,28.93
2019-04-27T14:54:09.634Z,28.30
2019-04-27T14:56:38.887Z,28.30
2019-04-27T14:59:08.352Z,26.10
2019-04-27T15:01:39.510Z,25.83
2019-04-27T15:04:08.372Z,26.20
2019-04-27T15:06:37.585Z,26.10
2019-04-27T15:09:07.486Z,26.03
2019-04-27T15:11:36.730Z,26.23
2019-04-27T15:14:06.141Z,26.77
2019-04-27T15:16:37.921Z,26.00
2019-04-27T15:19:08.007Z,25.70
2019-04-27T15:21:40.761Z,25.97
2019-04-27T15:24:10.266Z,27.03
2019-04-27T15:26:39.170Z,25.63
2019-04-27T15:29:11.999Z,26.93
2019-04-27T15:31:42.757Z,24.93
2019-04-27T15:34:23.423Z,25.77
2019-04-27T15:37:04.123Z,25.23
2019-04-27T15:39:48.565Z,24.77
2019-04-27T15:42:28.337Z,23.00
2019-04-27T15:44:58.544Z,23.27
2019-04-27T15:47:28.530Z,24.10
2019-04-27T15:49:58.977Z,23.57
2019-04-27T15:52:30.180Z,24.00
2019-04-27T15:55:02.911Z,23.93
2019-04-27T15:57:30.158Z,23.57
2019-04-27T15:59:59.363Z,23.60
2019-04-27T16:02:28.982Z,23.67
2019-04-27T16:04:58.411Z,23.93
2019-04-27T16:07:30.372Z,22.80
2019-04-27T16:10:02.426Z,24.93
2019-04-27T16:12:29.414Z,24.07
2019-04-27T16:14:58.622Z,24.83
2019-04-27T16:17:29.388Z,25.80
2019-04-27T16:19:58.726Z,28.90
2019-04-27T16:22:27.951Z,30.63
2019-04-27T16:24:58.117Z,30.37
2019-04-27T16:27:31.331Z,29.17
2019-04-27T16:30:04.771Z,29.30
2019-04-27T16:32:29.524Z,28.40
2019-04-27T16:34:59.241Z,29.13
2019-04-27T16:37:30.238Z,30.13
2019-04-27T16:39:59.875Z,29.20
2019-04-27T16:42:29.153Z,29.63
2019-04-27T16:44:58.429Z,28.63
2019-04-27T16:47:28.204Z,28.60
2019-04-27T16:49:58.617Z,27.37
2019-04-27T16:52:29.825Z,28.37
2019-04-27T16:55:00.772Z,27.07
2019-04-27T16:57:32.508Z,26.33
2019-04-27T17:00:01.256Z,25.70
2019-04-27T17:02:30.864Z,27.30
2019-04-27T17:05:00.597Z,27.23
2019-04-27T17:07:37.380Z,26.83
2019-04-27T17:10:00.815Z,27.43
2019-04-27T17:12:34.814Z,27.13
2019-04-27T17:15:05.947Z,26.67
2019-04-27T17:17:36.439Z,27.07
2019-04-27T17:20:05.910Z,26.83
2019-04-27T17:22:35.105Z,26.80
2019-04-27T17:25:06.588Z,26.07
2019-04-27T17:27:38.290Z,25.63
2019-04-27T17:30:09.080Z,23.83
2019-04-27T17:32:51.858Z,25.80
2019-04-27T17:35:21.087Z,24.53
2019-04-27T17:37:50.259Z,24.03
2019-04-27T17:40:19.420Z,23.60
2019-04-27T17:42:48.647Z,24.27
2019-04-27T17:45:21.383Z,23.70
2019-04-27T17:47:49.520Z,23.27
2019-04-27T17:50:25.040Z,23.33
2019-04-27T17:52:54.894Z,23.37
2019-04-27T17:55:24.456Z,23.17
2019-04-27T17:57:51.936Z,23.47
2019-04-27T18:00:21.807Z,22.77
2019-04-27T18:02:50.975Z,23.10
2019-04-27T18:05:20.179Z,22.57
2019-04-27T18:07:49.349Z,22.40
2019-04-27T18:10:23.164Z,24.53
2019-04-27T18:12:50.158Z,25.10
2019-04-27T18:15:19.862Z,25.47
2019-04-27T18:17:52.127Z,26.17
2019-04-27T18:20:28.974Z,26.00
2019-04-27T18:23:08.897Z,27.53
2019-04-27T18:25:40.356Z,26.07
2019-04-27T18:28:14.857Z,26.90
2019-04-27T18:30:49.191Z,26.63
2019-04-27T18:33:18.929Z,27.90
2019-04-27T18:35:49.070Z,28.40
2019-04-27T18:38:18.749Z,28.57
2019-04-27T18:40:48.726Z,28.77
2019-04-27T18:43:20.241Z,25.23
2019-04-27T18:45:49.460Z,28.00
2019-04-27T18:48:37.759Z,27.57
2019-04-27T18:51:09.103Z,26.50
2019-04-27T18:53:40.917Z,26.63
2019-04-27T18:56:10.358Z,27.03
2019-04-27T18:58:39.969Z,25.83
2019-04-27T19:01:10.920Z,26.33
2019-04-27T19:03:40.086Z,27.83
2019-04-27T19:06:09.348Z,26.70
2019-04-27T19:08:38.628Z,26.77
2019-04-27T19:11:09.295Z,26.47
2019-04-27T19:13:40.177Z,26.90
2019-04-27T19:16:09.869Z,26.43
2019-04-27T19:18:39.944Z,27.30
2019-04-27T19:21:09.621Z,26.43
2019-04-27T19:23:40.248Z,26.57
2019-04-27T19:26:11.542Z,26.87
2019-04-27T19:28:45.523Z,24.67
2019-04-27T19:31:22.353Z,24.80
2019-04-27T19:33:51.617Z,24.50
2019-04-27T19:36:20.769Z,25.37
2019-04-27T19:38:49.930Z,23.33
2019-04-27T19:41:19.138Z,22.70
2019-04-27T19:43:48.854Z,21.90
2019-04-27T19:46:19.851Z,23.30
2019-04-27T19:48:49.971Z,22.33
2019-04-27T19:51:19.654Z,22.70
2019-04-27T19:53:49.121Z,22.17
2019-04-27T19:56:21.283Z,22.40
2019-04-27T19:58:51.707Z,21.87
2019-04-27T20:01:28.315Z,21.83
2019-04-27T20:04:02.064Z,20.90
2019-04-27T20:06:31.358Z,20.30
2019-04-27T20:09:11.081Z,21.40
2019-04-27T20:11:40.234Z,21.10
2019-04-27T20:14:11.005Z,21.90
2019-04-27T20:16:41.762Z,26.77
2019-04-27T20:19:11.652Z,22.23
2019-04-27T20:21:41.171Z,21.37
2019-04-27T20:24:11.791Z,20.67
2019-04-27T20:26:41.428Z,21.40
2019-04-27T20:29:11.824Z,20.77
2019-04-27T20:31:42.890Z,21.07
2019-04-27T20:34:12.056Z,21.70
2019-04-27T20:36:41.716Z,22.63
2019-04-27T20:39:11.753Z,24.33
2019-04-27T20:41:41.267Z,25.57
2019-04-27T20:44:12.331Z,24.43
2019-04-27T20:46:41.549Z,25.67
2019-04-27T20:49:15.440Z,25.53
2019-04-27T20:51:50.413Z,27.07
2019-04-27T20:54:19.580Z,26.87
2019-04-27T20:56:48.748Z,26.87
2019-04-27T20:59:18.393Z,26.93
2019-04-27T21:01:47.558Z,25.73
2019-04-27T21:04:18.366Z,25.37
2019-04-27T21:06:55.095Z,24.00
2019-04-27T21:09:24.263Z,23.37
2019-04-27T21:11:53.510Z,23.97
2019-04-27T21:14:22.705Z,22.53
2019-04-27T21:16:51.876Z,21.37
2019-04-27T21:19:21.190Z,21.20
2019-04-27T21:21:51.045Z,20.40
2019-04-27T21:24:20.743Z,19.37
2019-04-27T21:26:51.433Z,19.43
2019-04-27T21:29:20.968Z,20.37
2019-04-27T21:31:51.960Z,18.50
2019-04-27T21:34:21.103Z,18.87
2019-04-27T21:36:51.033Z,18.40
2019-04-27T21:39:21.732Z,17.93
2019-04-27T21:41:51.693Z,16.87
2019-04-27T21:44:21.807Z,16.57
2019-04-27T21:46:52.835Z,17.60
2019-04-27T21:49:23.070Z,18.10
2019-04-27T21:52:02.846Z,17.10
2019-04-27T21:54:34.067Z,17.30
2019-04-27T21:57:03.380Z,17.40
2019-04-27T21:59:32.656Z,20.30
2019-04-27T22:02:02.901Z,18.23
2019-04-27T22:04:32.419Z,19.73
2019-04-27T22:07:01.888Z,19.03
2019-04-27T22:09:31.260Z,20.20
2019-04-27T22:12:02.354Z,19.53
2019-04-27T22:14:31.443Z,19.10
2019-04-27T22:17:00.893Z,18.53
2019-04-27T22:19:31.308Z,18.47
2019-04-27T22:22:02.139Z,19.47
2019-04-27T22:24:32.941Z,19.03
2019-04-27T22:27:02.427Z,19.60
2019-04-27T22:29:32.194Z,20.60
2019-04-27T22:32:02.008Z,21.30
2019-04-27T22:34:31.385Z,18.77
2019-04-27T22:37:02.757Z,19.60
2019-04-27T22:39:36.582Z,19.80
2019-04-27T22:42:23.897Z,19.97
2019-04-27T22:44:54.749Z,19.77
2019-04-27T22:47:23.975Z,19.57
2019-04-27T22:49:53.141Z,20.77
2019-04-27T22:52:23.047Z,19.77
2019-04-27T22:54:52.283Z,19.77
2019-04-27T22:57:23.311Z,19.43
2019-04-27T23:00:11.638Z,20.80
2019-04-27T23:02:42.956Z,19.83
2019-04-27T23:05:12.113Z,18.73
2019-04-27T23:07:41.517Z,18.57
2019-04-27T23:10:11.342Z,18.97
2019-04-27T23:12:41.958Z,17.93
2019-04-27T23:15:13.579Z,18.80
2019-04-27T23:17:51.782Z,18.60
2019-04-27T23:20:21.089Z,17.23
2019-04-27T23:22:50.251Z,17.67
2019-04-27T23:25:19.489Z,18.37
2019-04-27T23:27:48.696Z,18.43
2019-04-27T23:30:21.328Z,18.67
2019-04-27T23:32:53.115Z,17.60
2019-04-27T23:35:22.347Z,18.07
2019-04-27T23:37:52.874Z,18.00
2019-04-27T23:40:22.292Z,17.80
2019-04-27T23:42:51.687Z,18.23
2019-04-27T23:45:22.485Z,17.93
2019-04-27T23:47:51.739Z,17.63
2019-04-27T23:50:21.927Z,17.83
2019-04-27T23:52:58.883Z,17.83
2019-04-27T23:55:30.953Z,18.60
2019-04-27T23:58:00.500Z,18.27
