createdAt,value
2022-11-29T00:01:24.043Z,15.17
2022-11-29T00:03:54.180Z,15.00
2022-11-29T00:06:24.240Z,16.67
2022-11-29T00:08:52.096Z,13.20
2022-11-29T00:11:37.378Z,14.63
2022-11-29T00:14:05.895Z,13.33
2022-11-29T00:16:34.008Z,18.03
2022-11-29T00:19:03.798Z,15.03
2022-11-29T00:21:31.695Z,13.27
2022-11-29T00:23:59.581Z,10.80
2022-11-29T00:30:45.491Z,14.57
2022-11-29T00:33:13.308Z,12.47
2022-11-29T00:35:42.574Z,9.73
2022-11-29T00:38:13.399Z,13.67
2022-11-29T00:40:41.262Z,15.93
2022-11-29T00:43:09.127Z,14.50
2022-11-29T00:45:37.027Z,17.27
2022-11-29T00:48:05.190Z,12.27
2022-11-29T00:55:01.597Z,8.87
2022-11-29T00:57:29.441Z,16.37
2022-11-29T00:59:57.307Z,15.40
2022-11-29T01:02:25.157Z,13.30
2022-11-29T01:04:56.062Z,14.37
2022-11-29T01:07:23.910Z,14.33
2022-11-29T01:09:51.749Z,12.23
2022-11-29T01:12:20.886Z,13.17
2022-11-29T01:14:48.749Z,11.50
2022-11-29T01:17:16.860Z,13.47
2022-11-29T01:19:50.814Z,13.07
2022-11-29T01:27:10.110Z,10.50
2022-11-29T01:29:39.712Z,11.20
2022-11-29T01:32:07.519Z,12.03
2022-11-29T01:34:35.368Z,9.87
2022-11-29T01:37:03.206Z,15.90
2022-11-29T01:39:33.475Z,12.57
2022-11-29T01:42:02.301Z,13.13
2022-11-29T01:45:03.286Z,9.83
2022-11-29T01:47:31.688Z,11.93
2022-11-29T01:50:03.748Z,9.70
2022-11-29T01:52:33.882Z,13.00
2022-11-29T01:55:04.966Z,14.97
2022-11-29T01:57:37.879Z,13.07
2022-11-29T02:00:11.763Z,13.87
2022-11-29T02:02:45.528Z,12.97
2022-11-29T02:05:16.014Z,12.10
2022-11-29T02:07:47.267Z,13.20
2022-11-29T02:14:50.990Z,10.70
2022-11-29T02:17:31.518Z,10.00
2022-11-29T02:25:09.637Z,8.20
2022-11-29T02:28:19.876Z,8.90
2022-11-29T02:31:03.124Z,9.20
2022-11-29T02:33:55.124Z,7.77
2022-11-29T02:36:53.997Z,13.10
2022-11-29T02:39:39.376Z,8.37
2022-11-29T02:42:54.059Z,9.10
2022-11-29T02:45:38.450Z,9.03
2022-11-29T02:48:23.497Z,9.17
2022-11-29T02:50:58.983Z,11.37
2022-11-29T02:53:32.582Z,11.77
2022-11-29T02:56:09.562Z,9.40
2022-11-29T02:58:44.940Z,13.60
2022-11-29T03:01:21.148Z,10.67
2022-11-29T03:03:55.922Z,13.63
2022-11-29T03:06:34.999Z,13.20
2022-11-29T03:09:09.789Z,11.20
2022-11-29T03:11:46.503Z,12.43
2022-11-29T03:14:25.582Z,9.57
2022-11-29T03:17:02.624Z,12.10
2022-11-29T03:20:04.673Z,10.30
2022-11-29T03:27:02.619Z,9.40
2022-11-29T03:29:37.291Z,10.70
2022-11-29T03:32:12.780Z,9.77
2022-11-29T03:34:57.314Z,7.50
2022-11-29T03:37:31.680Z,11.60
2022-11-29T03:40:08.009Z,10.77
2022-11-29T03:42:44.239Z,10.43
2022-11-29T03:45:20.042Z,11.60
2022-11-29T03:47:56.034Z,12.17
2022-11-29T03:50:29.267Z,10.73
2022-11-29T03:53:04.130Z,10.03
2022-11-29T03:55:47.496Z,13.10
2022-11-29T03:58:40.555Z,10.57
2022-11-29T04:01:40.871Z,9.13
2022-11-29T04:08:51.079Z,7.97
2022-11-29T04:11:37.017Z,8.10
2022-11-29T04:14:31.455Z,7.83
2022-11-29T04:17:23.176Z,8.63
2022-11-29T04:20:42.023Z,9.40
2022-11-29T04:23:41.327Z,8.60
2022-11-29T04:26:35.012Z,7.63
2022-11-29T04:29:31.820Z,7.47
2022-11-29T04:37:08.016Z,6.53
2022-11-29T04:39:58.833Z,9.33
2022-11-29T04:47:42.722Z,6.47
2022-11-29T04:50:24.536Z,5.40
2022-11-29T04:53:15.923Z,4.30
2022-11-29T04:55:50.415Z,3.87
2022-11-29T04:58:25.884Z,6.07
2022-11-29T05:01:03.171Z,3.80
2022-11-29T05:03:37.165Z,4.90
2022-11-29T05:06:20.135Z,3.53
2022-11-29T05:08:57.176Z,3.67
2022-11-29T05:11:35.593Z,3.80
2022-11-29T05:14:11.853Z,2.83
2022-11-29T05:17:02.471Z,3.43
2022-11-29T05:19:46.870Z,3.70
2022-11-29T05:22:36.832Z,3.27
2022-11-29T05:25:23.084Z,3.97
2022-11-29T05:36:39.952Z,3.50
2022-11-29T05:39:22.484Z,4.60
2022-11-29T05:42:05.454Z,3.83
2022-11-29T05:44:38.293Z,3.10
2022-11-29T05:47:10.148Z,4.10
2022-11-29T05:49:45.403Z,5.27
2022-11-29T05:52:25.139Z,3.87
2022-11-29T05:55:11.374Z,3.17
2022-11-29T05:57:48.111Z,4.20
2022-11-29T06:00:18.963Z,4.30
2022-11-29T06:02:56.526Z,3.13
2022-11-29T06:05:31.567Z,3.77
2022-11-29T06:08:06.958Z,3.93
2022-11-29T06:10:40.929Z,3.87
2022-11-29T06:13:20.001Z,3.50
2022-11-29T06:16:23.023Z,5.30
2022-11-29T06:19:30.901Z,3.03
2022-11-29T06:22:12.605Z,5.97
2022-11-29T06:24:51.836Z,9.77
2022-11-29T06:27:39.222Z,4.10
2022-11-29T06:30:11.712Z,4.97
2022-11-29T06:32:48.740Z,5.70
2022-11-29T06:35:32.915Z,5.60
2022-11-29T06:38:05.467Z,6.40
2022-11-29T06:40:34.062Z,5.23
2022-11-29T06:43:05.840Z,6.20
2022-11-29T06:45:34.359Z,5.23
2022-11-29T06:48:04.860Z,7.80
2022-11-29T06:50:41.737Z,6.27
2022-11-29T06:53:16.316Z,7.73
2022-11-29T06:55:52.585Z,5.07
2022-11-29T06:58:36.482Z,7.30
2022-11-29T07:01:13.370Z,5.67
2022-11-29T07:04:13.240Z,7.23
2022-11-29T07:06:41.627Z,5.10
2022-11-29T07:09:15.280Z,5.30
2022-11-29T07:11:43.635Z,5.53
2022-11-29T07:14:13.558Z,9.13
2022-11-29T07:16:57.217Z,7.47
2022-11-29T07:19:32.357Z,6.27
2022-11-29T07:22:06.979Z,6.30
2022-11-29T07:24:46.626Z,9.67
2022-11-29T07:27:21.184Z,6.90
2022-11-29T07:30:08.125Z,7.13
2022-11-29T07:32:50.478Z,6.67
2022-11-29T07:35:25.601Z,7.60
2022-11-29T07:38:01.644Z,4.80
2022-11-29T07:40:37.604Z,6.40
2022-11-29T07:43:24.060Z,6.30
2022-11-29T07:45:53.895Z,5.80
2022-11-29T07:48:21.799Z,5.70
2022-11-29T07:50:50.020Z,7.37
2022-11-29T07:53:22.753Z,7.83
2022-11-29T07:55:50.993Z,6.53
2022-11-29T07:58:19.605Z,5.20
2022-11-29T08:00:47.620Z,5.43
2022-11-29T08:03:16.802Z,6.87
2022-11-29T08:05:47.129Z,3.93
2022-11-29T08:08:15.245Z,6.37
2022-11-29T08:10:43.323Z,4.70
2022-11-29T08:13:11.193Z,5.13
2022-11-29T08:15:46.025Z,5.87
2022-11-29T08:18:14.352Z,6.40
2022-11-29T08:20:44.182Z,4.77
2022-11-29T08:23:13.619Z,6.27
2022-11-29T08:25:41.530Z,4.60
2022-11-29T08:28:11.910Z,4.20
2022-11-29T08:30:39.802Z,4.77
2022-11-29T08:33:07.704Z,5.77
2022-11-29T08:35:36.038Z,7.03
2022-11-29T08:38:05.395Z,5.93
2022-11-29T08:40:33.425Z,4.03
2022-11-29T08:43:03.571Z,3.90
2022-11-29T08:45:31.452Z,4.43
2022-11-29T08:47:59.353Z,4.40
2022-11-29T08:50:27.377Z,4.20
2022-11-29T08:53:12.975Z,3.30
2022-11-29T08:55:43.035Z,4.87
2022-11-29T08:58:13.653Z,5.93
2022-11-29T09:00:45.482Z,5.67
2022-11-29T09:03:31.562Z,5.57
2022-11-29T09:06:10.507Z,5.40
2022-11-29T09:08:40.217Z,6.60
2022-11-29T09:11:13.174Z,5.60
2022-11-29T09:13:41.975Z,5.40
2022-11-29T09:16:12.090Z,6.17
2022-11-29T09:18:41.441Z,6.50
2022-11-29T09:21:13.097Z,9.53
2022-11-29T09:23:42.695Z,8.37
2022-11-29T09:26:16.760Z,6.73
2022-11-29T09:28:44.715Z,11.93
2022-11-29T09:31:15.058Z,10.97
2022-11-29T09:33:43.440Z,20.07
2022-11-29T09:36:12.494Z,15.67
2022-11-29T09:38:40.814Z,14.57
2022-11-29T09:41:24.985Z,15.87
2022-11-29T09:44:03.558Z,15.20
2022-11-29T09:46:45.007Z,20.27
2022-11-29T09:49:30.755Z,17.37
2022-11-29T09:52:06.423Z,17.37
2022-11-29T09:54:44.188Z,16.30
2022-11-29T09:57:16.060Z,13.80
2022-11-29T09:59:49.142Z,14.17
2022-11-29T10:02:22.150Z,13.37
2022-11-29T10:04:55.101Z,11.07
2022-11-29T10:07:29.062Z,13.40
2022-11-29T10:10:03.267Z,13.23
2022-11-29T10:12:38.602Z,13.87
2022-11-29T10:15:13.810Z,12.70
2022-11-29T10:17:46.205Z,15.30
2022-11-29T10:20:16.664Z,11.17
2022-11-29T10:22:49.616Z,13.87
2022-11-29T10:25:22.526Z,13.30
2022-11-29T10:27:52.112Z,14.67
2022-11-29T10:30:20.091Z,14.57
2022-11-29T10:32:51.855Z,13.93
2022-11-29T10:35:21.015Z,12.70
2022-11-29T10:38:14.594Z,10.57
2022-11-29T10:40:43.605Z,11.83
2022-11-29T10:43:14.989Z,11.90
2022-11-29T10:45:50.304Z,10.77
2022-11-29T10:48:20.566Z,11.73
2022-11-29T10:50:50.016Z,9.30
2022-11-29T10:53:19.882Z,9.27
2022-11-29T10:55:51.180Z,7.80
2022-11-29T10:58:28.004Z,8.53
2022-11-29T11:00:59.417Z,11.27
2022-11-29T11:03:35.357Z,12.73
2022-11-29T11:06:07.372Z,12.47
2022-11-29T11:08:36.523Z,11.47
2022-11-29T11:11:07.630Z,14.13
2022-11-29T11:13:39.217Z,12.50
2022-11-29T11:16:16.745Z,12.17
2022-11-29T11:18:45.521Z,10.93
2022-11-29T11:21:15.103Z,11.93
2022-11-29T11:23:52.461Z,11.60
2022-11-29T11:26:20.977Z,10.13
2022-11-29T11:28:54.608Z,9.13
2022-11-29T11:31:31.623Z,8.60
2022-11-29T11:34:25.313Z,7.50
2022-11-29T11:36:53.665Z,7.53
2022-11-29T11:39:23.121Z,7.30
2022-11-29T11:42:10.218Z,7.63
2022-11-29T11:44:49.442Z,8.77
2022-11-29T11:47:20.688Z,8.73
2022-11-29T11:49:51.332Z,7.73
2022-11-29T11:52:24.398Z,8.53
2022-11-29T11:54:55.609Z,7.90
2022-11-29T11:57:25.157Z,7.47
2022-11-29T12:00:00.716Z,7.53
2022-11-29T12:02:41.507Z,7.80
2022-11-29T12:05:17.104Z,8.03
2022-11-29T12:10:40.545Z,8.73
2022-11-29T12:13:17.795Z,8.40
2022-11-29T12:15:50.737Z,9.00
2022-11-29T12:18:25.742Z,7.63
2022-11-29T12:20:58.220Z,8.73
2022-11-29T12:23:36.418Z,11.20
2022-11-29T12:26:13.722Z,9.23
2022-11-29T12:28:47.722Z,9.80
2022-11-29T12:31:38.716Z,11.33
2022-11-29T12:34:23.012Z,16.43
2022-11-29T12:36:58.378Z,12.87
2022-11-29T12:39:49.452Z,12.87
2022-11-29T12:42:33.199Z,11.50
2022-11-29T12:45:15.262Z,12.57
2022-11-29T12:47:53.491Z,14.00
2022-11-29T12:50:35.038Z,9.00
2022-11-29T12:53:23.924Z,8.17
2022-11-29T12:56:06.445Z,6.80
2022-11-29T12:58:46.271Z,9.03
2022-11-29T13:01:26.010Z,10.00
2022-11-29T13:04:00.788Z,9.07
2022-11-29T13:06:40.526Z,7.43
2022-11-29T13:09:49.901Z,8.23
2022-11-29T13:12:23.157Z,7.37
2022-11-29T13:15:01.431Z,7.63
2022-11-29T13:17:39.863Z,8.00
2022-11-29T13:20:22.628Z,7.77
2022-11-29T13:22:57.314Z,8.33
2022-11-29T13:25:33.541Z,7.30
2022-11-29T13:28:06.156Z,6.93
2022-11-29T13:30:36.118Z,5.93
2022-11-29T13:33:08.670Z,6.33
2022-11-29T13:35:46.713Z,7.37
2022-11-29T13:38:19.665Z,7.27
2022-11-29T13:40:58.766Z,6.93
2022-11-29T13:43:36.397Z,7.07
2022-11-29T13:46:17.229Z,6.70
2022-11-29T13:48:50.321Z,7.53
2022-11-29T13:51:34.365Z,6.50
2022-11-29T13:54:04.656Z,7.00
2022-11-29T13:56:46.359Z,7.43
2022-11-29T13:59:20.380Z,7.97
2022-11-29T14:01:51.345Z,7.60
2022-11-29T14:04:33.145Z,7.53
2022-11-29T14:07:09.114Z,7.80
2022-11-29T14:09:44.482Z,7.80
2022-11-29T14:12:35.952Z,6.97
2022-11-29T14:15:17.355Z,6.77
2022-11-29T14:17:52.411Z,6.13
2022-11-29T14:20:57.382Z,7.00
2022-11-29T14:23:39.002Z,8.53
2022-11-29T14:26:29.179Z,7.63
2022-11-29T14:28:57.894Z,5.27
2022-11-29T14:31:49.507Z,6.80
2022-11-29T14:34:27.888Z,6.27
2022-11-29T14:37:05.080Z,6.93
2022-11-29T14:39:43.255Z,9.40
2022-11-29T14:42:17.053Z,6.53
2022-11-29T14:44:47.986Z,6.07
2022-11-29T14:47:24.090Z,7.90
2022-11-29T14:49:54.054Z,6.40
2022-11-29T14:52:28.618Z,6.10
2022-11-29T14:55:05.829Z,6.63
2022-11-29T14:58:17.890Z,6.87
2022-11-29T15:01:10.753Z,5.80
2022-11-29T15:03:50.160Z,6.23
2022-11-29T15:06:27.207Z,6.30
2022-11-29T15:09:03.377Z,6.57
2022-11-29T15:11:48.123Z,7.10
2022-11-29T15:14:23.952Z,6.87
2022-11-29T15:17:03.968Z,6.23
2022-11-29T15:19:55.277Z,6.87
2022-11-29T15:22:26.463Z,6.73
2022-11-29T15:24:56.501Z,5.43
2022-11-29T15:27:25.812Z,5.47
2022-11-29T15:29:53.760Z,5.80
2022-11-29T15:32:28.045Z,6.93
2022-11-29T15:34:56.905Z,6.83
2022-11-29T15:37:39.590Z,7.03
2022-11-29T15:40:14.040Z,6.43
2022-11-29T15:42:45.842Z,6.80
2022-11-29T15:45:24.696Z,7.83
2022-11-29T15:47:52.722Z,8.30
2022-11-29T15:50:30.256Z,6.87
2022-11-29T15:53:06.352Z,7.97
2022-11-29T15:55:36.784Z,7.97
2022-11-29T15:58:08.879Z,7.50
2022-11-29T16:00:37.361Z,5.87
2022-11-29T16:03:07.174Z,8.13
2022-11-29T16:05:37.613Z,8.87
2022-11-29T16:08:08.432Z,7.50
2022-11-29T16:10:43.381Z,8.63
2022-11-29T16:13:32.650Z,8.00
2022-11-29T16:16:11.362Z,5.80
2022-11-29T16:18:41.682Z,7.43
2022-11-29T16:21:26.336Z,8.63
2022-11-29T16:23:54.851Z,9.90
2022-11-29T16:26:25.274Z,8.47
2022-11-29T16:28:57.601Z,7.80
2022-11-29T16:31:34.403Z,8.37
2022-11-29T16:34:09.226Z,8.40
2022-11-29T16:36:37.689Z,7.77
2022-11-29T16:39:07.963Z,8.87
2022-11-29T16:41:37.951Z,6.20
2022-11-29T16:44:28.281Z,8.77
2022-11-29T16:47:12.084Z,8.87
2022-11-29T16:49:39.979Z,9.77
2022-11-29T16:52:25.094Z,7.83
2022-11-29T16:54:53.041Z,6.87
2022-11-29T16:57:21.429Z,10.80
2022-11-29T16:59:51.032Z,10.13
2022-11-29T17:02:19.421Z,10.60
2022-11-29T17:04:47.676Z,10.17
2022-11-29T17:07:21.432Z,11.50
2022-11-29T17:09:49.424Z,11.00
2022-11-29T17:12:17.436Z,10.40
2022-11-29T17:14:45.491Z,10.87
2022-11-29T17:17:16.585Z,12.20
2022-11-29T17:19:44.487Z,14.03
2022-11-29T17:22:13.686Z,9.80
2022-11-29T17:24:48.068Z,10.60
2022-11-29T17:27:16.622Z,13.70
2022-11-29T17:29:44.500Z,11.20
2022-11-29T17:32:12.331Z,10.73
2022-11-29T17:34:41.597Z,11.07
2022-11-29T17:37:09.501Z,14.00
2022-11-29T17:39:37.380Z,14.37
2022-11-29T17:42:05.345Z,13.47
2022-11-29T17:44:34.345Z,12.17
2022-11-29T17:47:02.268Z,11.53
2022-11-29T17:49:32.424Z,10.93
2022-11-29T17:52:01.707Z,15.63
2022-11-29T17:54:32.918Z,16.17
2022-11-29T17:57:03.233Z,17.23
2022-11-29T17:59:31.275Z,15.53
2022-11-29T18:01:59.416Z,15.87
2022-11-29T18:04:27.519Z,16.40
2022-11-29T18:06:55.369Z,18.07
2022-11-29T18:09:24.603Z,16.93
2022-11-29T18:11:52.540Z,16.37
2022-11-29T18:14:22.821Z,16.47
2022-11-29T18:16:53.380Z,15.47
2022-11-29T18:19:23.557Z,18.00
2022-11-29T18:21:52.384Z,21.13
2022-11-29T18:24:20.323Z,17.53
2022-11-29T18:26:51.904Z,20.07
2022-11-29T18:29:20.614Z,15.57
2022-11-29T18:31:48.557Z,18.33
2022-11-29T18:34:16.595Z,15.87
2022-11-29T18:36:46.891Z,15.50
2022-11-29T18:39:16.671Z,19.13
2022-11-29T18:41:46.188Z,18.33
2022-11-29T18:44:17.095Z,19.37
2022-11-29T18:46:46.059Z,18.10
2022-11-29T18:49:16.320Z,19.57
2022-11-29T18:51:45.975Z,19.67
2022-11-29T18:54:14.545Z,17.00
2022-11-29T18:56:42.935Z,19.23
2022-11-29T18:59:12.246Z,20.90
2022-11-29T19:01:42.823Z,23.10
2022-11-29T19:04:15.373Z,20.60
2022-11-29T19:06:44.276Z,22.03
2022-11-29T19:09:15.057Z,21.17
2022-11-29T19:11:45.382Z,17.83
2022-11-29T19:14:14.062Z,22.03
2022-11-29T19:16:45.283Z,23.10
2022-11-29T19:19:13.193Z,23.90
2022-11-29T19:21:41.444Z,23.70
2022-11-29T19:24:14.889Z,21.70
2022-11-29T19:26:45.466Z,23.23
2022-11-29T19:29:14.330Z,23.63
2022-11-29T19:31:43.929Z,21.27
2022-11-29T19:34:12.127Z,15.17
2022-11-29T19:36:44.219Z,18.60
2022-11-29T19:39:13.843Z,20.43
2022-11-29T19:41:43.283Z,22.80
2022-11-29T19:44:11.443Z,19.47
2022-11-29T19:46:41.382Z,22.30
2022-11-29T19:49:11.484Z,16.87
2022-11-29T19:51:39.743Z,15.87
2022-11-29T19:54:09.840Z,22.60
2022-11-29T19:56:38.787Z,18.63
2022-11-29T19:59:07.596Z,17.17
2022-11-29T20:01:43.683Z,18.43
2022-11-29T20:04:16.759Z,19.00
2022-11-29T20:06:46.700Z,17.03
2022-11-29T20:09:15.042Z,17.33
2022-11-29T20:11:43.367Z,16.97
2022-11-29T20:14:12.949Z,13.10
2022-11-29T20:16:42.549Z,13.30
2022-11-29T20:19:14.567Z,21.57
2022-11-29T20:21:44.674Z,12.90
2022-11-29T20:24:14.509Z,21.03
2022-11-29T20:26:45.216Z,18.87
2022-11-29T20:29:14.816Z,21.40
2022-11-29T20:31:49.656Z,19.67
2022-11-29T20:34:21.666Z,16.30
2022-11-29T20:37:32.869Z,17.83
2022-11-29T20:40:04.308Z,17.23
2022-11-29T20:43:07.851Z,16.00
2022-11-29T20:45:37.739Z,17.00
2022-11-29T20:48:16.027Z,16.57
2022-11-29T20:50:48.320Z,17.57
2022-11-29T20:53:30.867Z,13.20
2022-11-29T20:55:58.897Z,23.40
2022-11-29T20:58:27.226Z,23.53
2022-11-29T21:00:55.193Z,19.53
2022-11-29T21:03:23.460Z,20.87
2022-11-29T21:05:53.255Z,21.90
2022-11-29T21:08:22.836Z,19.17
2022-11-29T21:10:51.504Z,23.30
2022-11-29T21:13:21.507Z,23.57
2022-11-29T21:15:50.279Z,28.70
2022-11-29T21:18:22.497Z,24.03
2022-11-29T21:21:04.880Z,26.90
2022-11-29T21:23:44.019Z,26.43
2022-11-29T21:26:16.446Z,21.33
2022-11-29T21:28:51.601Z,26.87
2022-11-29T21:31:19.964Z,27.20
2022-11-29T21:33:48.407Z,28.60
2022-11-29T21:36:18.979Z,26.73
2022-11-29T21:38:52.353Z,22.90
2022-11-29T21:41:22.681Z,27.30
2022-11-29T21:44:05.953Z,23.77
2022-11-29T21:46:35.343Z,27.17
2022-11-29T21:49:03.750Z,26.97
2022-11-29T21:51:33.135Z,29.80
2022-11-29T21:54:01.944Z,22.07
2022-11-29T21:56:29.793Z,30.57
2022-11-29T21:58:57.644Z,28.63
2022-11-29T22:01:28.192Z,27.03
2022-11-29T22:03:58.245Z,29.17
2022-11-29T22:06:27.031Z,29.93
2022-11-29T22:08:59.941Z,20.30
2022-11-29T22:11:34.351Z,24.40
2022-11-29T22:14:16.873Z,26.57
2022-11-29T22:16:49.785Z,26.53
2022-11-29T22:19:19.116Z,27.37
2022-11-29T22:21:48.347Z,27.73
2022-11-29T22:24:19.465Z,23.70
2022-11-29T22:26:47.998Z,28.13
2022-11-29T22:29:16.543Z,29.47
2022-11-29T22:31:46.350Z,26.03
2022-11-29T22:34:14.696Z,28.37
2022-11-29T22:36:43.291Z,28.50
2022-11-29T22:39:11.140Z,28.33
2022-11-29T22:41:41.245Z,33.00
2022-11-29T22:44:09.671Z,30.07
2022-11-29T22:46:40.580Z,27.57
2022-11-29T22:49:08.588Z,31.77
2022-11-29T22:51:37.885Z,30.47
2022-11-29T22:54:07.401Z,26.53
2022-11-29T22:56:37.330Z,28.20
2022-11-29T22:59:07.210Z,30.67
2022-11-29T23:01:36.317Z,27.50
2022-11-29T23:04:10.936Z,28.23
2022-11-29T23:06:41.195Z,28.77
2022-11-29T23:09:15.174Z,27.63
2022-11-29T23:11:43.988Z,28.77
2022-11-29T23:14:13.350Z,28.20
2022-11-29T23:16:41.738Z,27.67
2022-11-29T23:19:10.289Z,34.83
2022-11-29T23:21:40.343Z,31.13
2022-11-29T23:24:09.003Z,31.60
2022-11-29T23:26:40.171Z,32.17
2022-11-29T23:29:09.780Z,33.50
2022-11-29T23:31:39.853Z,30.37
2022-11-29T23:34:08.546Z,33.40
2022-11-29T23:36:36.781Z,30.93
2022-11-29T23:39:05.089Z,32.77
2022-11-29T23:41:33.087Z,32.93
2022-11-29T23:44:00.919Z,31.33
2022-11-29T23:46:28.793Z,31.53
2022-11-29T23:48:58.281Z,32.87
2022-11-29T23:51:26.176Z,35.53
2022-11-29T23:53:54.803Z,36.17
2022-11-29T23:56:23.459Z,33.10
2022-11-29T23:58:51.356Z,37.23
