createdAt,value
2018-04-22T00:01:29.669Z,5.10
2018-04-22T00:03:57.612Z,5.20
2018-04-22T00:06:25.740Z,5.10
2018-04-22T00:08:53.650Z,5.40
2018-04-22T00:11:21.751Z,5.07
2018-04-22T00:13:49.825Z,4.63
2018-04-22T00:16:17.737Z,5.23
2018-04-22T00:18:45.685Z,4.80
2018-04-22T00:21:13.675Z,5.00
2018-04-22T00:23:41.870Z,4.73
2018-04-22T00:26:10.310Z,5.13
2018-04-22T00:28:38.309Z,5.13
2018-04-22T00:31:06.319Z,4.70
2018-04-22T00:33:34.570Z,5.33
2018-04-22T00:36:02.483Z,5.67
2018-04-22T00:38:30.825Z,5.53
2018-04-22T00:40:58.853Z,5.47
2018-04-22T00:43:27.086Z,5.37
2018-04-22T00:45:55.871Z,5.23
2018-04-22T00:48:23.966Z,5.47
2018-04-22T00:50:52.509Z,5.57
2018-04-22T00:53:20.539Z,6.03
2018-04-22T00:55:48.821Z,5.73
2018-04-22T00:58:16.708Z,6.13
2018-04-22T01:00:44.803Z,5.57
2018-04-22T01:03:12.927Z,6.20
2018-04-22T01:05:40.986Z,6.10
2018-04-22T01:08:09.104Z,5.80
2018-04-22T01:10:37.210Z,5.93
2018-04-22T01:13:05.154Z,5.63
2018-04-22T01:15:33.196Z,6.37
2018-04-22T01:18:01.407Z,6.43
2018-04-22T01:20:29.448Z,6.67
2018-04-22T01:22:57.540Z,6.27
2018-04-22T01:25:26.234Z,6.80
2018-04-22T01:27:55.315Z,6.70
2018-04-22T01:30:23.178Z,6.50
2018-04-22T01:32:51.122Z,7.07
2018-04-22T01:35:19.195Z,6.90
2018-04-22T01:37:47.221Z,6.03
2018-04-22T01:40:15.354Z,6.20
2018-04-22T01:42:43.432Z,6.20
2018-04-22T01:45:11.480Z,5.73
2018-04-22T01:47:39.617Z,5.40
2018-04-22T01:50:07.903Z,5.90
2018-04-22T01:52:36.096Z,5.80
2018-04-22T01:55:04.069Z,6.27
2018-04-22T01:57:32.300Z,6.63
2018-04-22T02:00:00.579Z,6.20
2018-04-22T02:02:28.682Z,5.83
2018-04-22T02:04:56.718Z,5.93
2018-04-22T02:07:25.049Z,6.40
2018-04-22T02:09:53.574Z,5.60
2018-04-22T02:12:21.506Z,5.70
2018-04-22T02:14:49.387Z,5.47
2018-04-22T02:17:17.647Z,5.73
2018-04-22T02:19:45.549Z,5.43
2018-04-22T02:22:13.802Z,5.60
2018-04-22T02:24:41.896Z,5.33
2018-04-22T02:27:09.809Z,5.83
2018-04-22T02:29:38.130Z,5.67
2018-04-22T02:32:05.921Z,5.70
2018-04-22T02:34:33.942Z,5.50
2018-04-22T02:37:02.099Z,5.60
2018-04-22T02:39:30.764Z,5.57
2018-04-22T02:41:59.432Z,5.67
2018-04-22T02:44:27.416Z,5.30
2018-04-22T02:46:55.677Z,6.40
2018-04-22T02:49:23.701Z,6.03
2018-04-22T02:51:52.147Z,5.00
2018-04-22T02:54:20.256Z,5.53
2018-04-22T02:56:48.391Z,5.20
2018-04-22T02:59:16.414Z,4.63
2018-04-22T03:01:45.991Z,4.63
2018-04-22T03:04:14.082Z,5.07
2018-04-22T03:06:42.443Z,4.73
2018-04-22T03:09:10.442Z,5.10
2018-04-22T03:11:38.700Z,4.87
2018-04-22T03:14:07.171Z,5.80
2018-04-22T03:16:35.491Z,5.30
2018-04-22T03:19:03.972Z,6.03
2018-04-22T03:21:32.037Z,5.07
2018-04-22T03:24:00.095Z,5.10
2018-04-22T03:26:28.322Z,4.97
2018-04-22T03:28:56.892Z,4.90
2018-04-22T03:31:25.356Z,4.93
2018-04-22T03:33:53.249Z,5.07
2018-04-22T03:36:21.300Z,5.03
2018-04-22T03:38:49.494Z,4.80
2018-04-22T03:41:18.199Z,4.63
2018-04-22T03:43:47.629Z,4.77
2018-04-22T03:46:15.654Z,5.50
2018-04-22T03:48:43.454Z,4.60
2018-04-22T03:51:12.346Z,4.43
2018-04-22T03:53:40.905Z,4.60
2018-04-22T03:56:09.085Z,4.90
2018-04-22T03:58:37.506Z,4.77
2018-04-22T04:01:05.429Z,4.40
2018-04-22T04:03:34.299Z,4.40
2018-04-22T04:06:02.624Z,4.77
2018-04-22T04:08:31.295Z,4.67
2018-04-22T04:10:59.170Z,4.60
2018-04-22T04:13:27.454Z,4.40
2018-04-22T04:15:55.711Z,4.37
2018-04-22T04:18:53.750Z,4.47
2018-04-22T04:21:33.632Z,4.37
2018-04-22T04:27:35.488Z,4.90
2018-04-22T04:30:03.698Z,5.40
2018-04-22T04:32:31.846Z,5.57
2018-04-22T04:34:59.847Z,5.20
2018-04-22T04:37:28.290Z,4.83
2018-04-22T04:39:56.413Z,4.93
2018-04-22T04:42:24.450Z,4.93
2018-04-22T04:44:52.657Z,5.40
2018-04-22T04:47:20.875Z,5.30
2018-04-22T04:49:48.997Z,5.47
2018-04-22T04:52:17.024Z,5.33
2018-04-22T04:54:45.675Z,5.37
2018-04-22T04:57:13.745Z,5.33
2018-04-22T04:59:41.733Z,5.40
2018-04-22T05:02:09.679Z,6.00
2018-04-22T05:04:37.560Z,6.57
2018-04-22T05:07:05.823Z,6.70
2018-04-22T05:09:34.455Z,7.73
2018-04-22T05:12:02.599Z,7.67
2018-04-22T05:14:30.477Z,7.40
2018-04-22T05:16:58.939Z,8.10
2018-04-22T05:19:27.632Z,7.63
2018-04-22T05:21:55.861Z,7.47
2018-04-22T05:24:23.917Z,7.20
2018-04-22T05:26:51.799Z,7.80
2018-04-22T05:29:20.278Z,7.20
2018-04-22T05:31:48.430Z,7.20
2018-04-22T05:34:16.398Z,7.47
2018-04-22T05:36:44.683Z,6.93
2018-04-22T05:39:12.758Z,6.80
2018-04-22T05:41:40.861Z,6.80
2018-04-22T05:44:09.734Z,6.60
2018-04-22T05:46:37.981Z,6.57
2018-04-22T05:49:06.023Z,6.90
2018-04-22T05:51:34.243Z,6.73
2018-04-22T05:54:02.983Z,5.70
2018-04-22T05:56:31.074Z,6.17
2018-04-22T05:58:59.295Z,5.73
2018-04-22T06:01:27.223Z,5.40
2018-04-22T06:03:55.135Z,5.53
2018-04-22T06:06:23.128Z,5.33
2018-04-22T06:08:51.437Z,5.33
2018-04-22T06:11:19.732Z,5.27
2018-04-22T06:13:47.930Z,4.60
2018-04-22T06:16:16.422Z,3.60
2018-04-22T06:18:45.240Z,4.23
2018-04-22T06:21:13.175Z,4.10
2018-04-22T06:23:41.027Z,3.40
2018-04-22T06:26:08.806Z,3.70
2018-04-22T06:28:36.895Z,3.50
2018-04-22T06:31:04.934Z,3.07
2018-04-22T06:33:33.442Z,2.60
2018-04-22T06:36:01.623Z,2.70
2018-04-22T06:38:30.211Z,2.60
2018-04-22T06:40:58.787Z,2.20
2018-04-22T06:43:26.791Z,1.83
2018-04-22T06:45:55.218Z,1.73
2018-04-22T06:48:23.490Z,1.63
2018-04-22T06:50:51.753Z,1.60
2018-04-22T06:53:20.319Z,1.77
2018-04-22T06:55:49.034Z,1.50
2018-04-22T06:58:17.732Z,1.50
2018-04-22T07:00:46.619Z,1.20
2018-04-22T07:03:15.210Z,1.43
2018-04-22T07:05:43.907Z,1.40
2018-04-22T07:08:12.520Z,1.60
2018-04-22T07:10:41.316Z,1.43
2018-04-22T07:13:09.957Z,1.30
2018-04-22T07:15:38.773Z,1.50
2018-04-22T07:18:07.452Z,1.53
2018-04-22T07:20:35.701Z,1.80
2018-04-22T07:23:04.170Z,1.67
2018-04-22T07:25:33.154Z,1.60
2018-04-22T07:28:01.722Z,1.40
2018-04-22T07:30:30.064Z,1.60
2018-04-22T07:32:59.089Z,1.67
2018-04-22T07:35:27.605Z,1.60
2018-04-22T07:37:56.256Z,1.50
2018-04-22T07:40:25.137Z,1.10
2018-04-22T07:42:53.933Z,1.30
2018-04-22T07:45:22.837Z,1.30
2018-04-22T07:47:51.630Z,1.50
2018-04-22T07:50:20.430Z,1.20
2018-04-22T07:52:49.354Z,1.40
2018-04-22T07:55:17.868Z,1.20
2018-04-22T07:57:46.614Z,1.53
2018-04-22T08:00:15.339Z,1.37
2018-04-22T08:02:44.207Z,1.20
2018-04-22T08:05:12.996Z,1.30
2018-04-22T08:07:41.696Z,1.40
2018-04-22T08:10:10.580Z,1.70
2018-04-22T08:12:39.427Z,1.40
2018-04-22T08:15:08.142Z,3.43
2018-04-22T08:17:36.551Z,1.87
2018-04-22T08:20:05.038Z,2.00
2018-04-22T08:22:33.609Z,2.07
2018-04-22T08:25:02.284Z,1.80
2018-04-22T08:27:30.844Z,1.80
2018-04-22T08:29:59.415Z,1.67
2018-04-22T08:32:27.874Z,1.60
2018-04-22T08:34:56.538Z,1.80
2018-04-22T08:37:25.407Z,2.20
2018-04-22T08:39:54.125Z,1.87
2018-04-22T08:42:22.711Z,1.93
2018-04-22T08:44:51.110Z,1.70
2018-04-22T08:47:19.808Z,1.47
2018-04-22T08:49:48.495Z,2.00
2018-04-22T08:52:17.342Z,2.00
2018-04-22T08:54:46.155Z,1.67
2018-04-22T08:57:15.114Z,1.70
2018-04-22T08:59:43.627Z,2.20
2018-04-22T09:02:12.277Z,2.30
2018-04-22T09:04:40.773Z,2.40
2018-04-22T09:07:09.401Z,2.00
2018-04-22T09:09:38.086Z,2.57
2018-04-22T09:12:06.575Z,2.30
2018-04-22T09:14:35.225Z,2.60
2018-04-22T09:17:03.788Z,1.90
2018-04-22T09:19:32.240Z,2.30
2018-04-22T09:22:01.047Z,2.20
2018-04-22T09:24:29.311Z,2.30
2018-04-22T09:26:58.045Z,1.90
2018-04-22T09:29:26.724Z,2.13
2018-04-22T09:31:55.281Z,1.90
2018-04-22T09:34:24.172Z,2.10
2018-04-22T09:36:53.154Z,2.10
2018-04-22T09:39:22.066Z,2.07
2018-04-22T09:41:51.053Z,2.40
2018-04-22T09:44:19.763Z,2.13
2018-04-22T09:46:48.499Z,2.13
2018-04-22T09:49:16.969Z,1.80
2018-04-22T09:51:45.732Z,1.90
2018-04-22T09:54:14.614Z,2.17
2018-04-22T09:56:43.540Z,2.33
2018-04-22T09:59:12.417Z,2.40
2018-04-22T10:01:41.563Z,2.13
2018-04-22T10:04:11.319Z,2.40
2018-04-22T10:06:39.972Z,2.23
2018-04-22T10:09:08.774Z,1.77
2018-04-22T10:11:37.108Z,2.30
2018-04-22T10:14:05.915Z,2.77
2018-04-22T10:16:34.497Z,2.53
2018-04-22T10:19:03.359Z,2.40
2018-04-22T10:21:32.044Z,2.27
2018-04-22T10:24:00.322Z,2.00
2018-04-22T10:26:28.499Z,2.10
2018-04-22T10:28:57.058Z,1.73
2018-04-22T10:31:25.395Z,2.00
2018-04-22T10:33:53.766Z,2.30
2018-04-22T10:36:22.336Z,2.77
2018-04-22T10:38:51.233Z,2.70
2018-04-22T10:41:19.457Z,2.43
2018-04-22T10:43:48.049Z,2.57
2018-04-22T10:46:16.502Z,2.40
2018-04-22T10:48:45.163Z,2.63
2018-04-22T10:53:48.766Z,2.37
2018-04-22T10:56:17.213Z,2.23
2018-04-22T10:58:46.027Z,2.23
2018-04-22T11:01:14.458Z,2.10
2018-04-22T11:03:43.111Z,3.33
2018-04-22T11:06:11.518Z,2.30
2018-04-22T11:08:40.457Z,1.97
2018-04-22T11:11:09.039Z,1.77
2018-04-22T11:13:37.826Z,2.53
2018-04-22T11:16:06.748Z,2.40
2018-04-22T11:18:35.418Z,2.30
2018-04-22T11:21:04.740Z,2.30
2018-04-22T11:23:33.508Z,1.93
2018-04-22T11:26:02.100Z,2.20
2018-04-22T11:28:31.492Z,2.20
2018-04-22T11:31:00.424Z,2.10
2018-04-22T11:33:30.272Z,2.00
2018-04-22T11:35:59.274Z,2.20
2018-04-22T11:38:27.963Z,2.27
2018-04-22T11:40:56.869Z,2.20
2018-04-22T11:43:25.079Z,2.00
2018-04-22T11:45:53.779Z,2.30
2018-04-22T11:48:22.317Z,2.70
2018-04-22T11:50:52.910Z,2.57
2018-04-22T11:53:21.745Z,2.60
2018-04-22T11:55:50.538Z,2.60
2018-04-22T11:58:19.349Z,2.33
2018-04-22T12:00:48.005Z,2.97
2018-04-22T12:03:16.426Z,2.33
2018-04-22T12:05:46.015Z,2.20
2018-04-22T12:08:14.510Z,3.00
2018-04-22T12:10:43.318Z,2.90
2018-04-22T12:13:11.998Z,3.17
2018-04-22T12:15:40.693Z,2.30
2018-04-22T12:18:09.477Z,2.50
2018-04-22T12:20:38.173Z,2.70
2018-04-22T12:23:07.011Z,2.47
2018-04-22T12:25:35.472Z,2.20
2018-04-22T12:28:04.113Z,2.67
2018-04-22T12:30:32.971Z,2.47
2018-04-22T12:33:01.769Z,2.60
2018-04-22T12:35:30.287Z,3.23
2018-04-22T12:37:58.805Z,2.70
2018-04-22T12:40:27.289Z,2.57
2018-04-22T12:42:55.967Z,2.60
2018-04-22T12:45:24.870Z,2.27
2018-04-22T12:47:53.551Z,2.90
2018-04-22T12:50:22.351Z,2.60
2018-04-22T12:52:51.432Z,2.60
2018-04-22T12:55:20.491Z,2.50
2018-04-22T12:57:49.325Z,2.90
2018-04-22T13:00:18.101Z,2.70
2018-04-22T13:02:46.320Z,2.50
2018-04-22T13:05:15.033Z,3.30
2018-04-22T13:07:43.824Z,3.47
2018-04-22T13:10:12.615Z,3.90
2018-04-22T13:12:40.947Z,3.83
2018-04-22T13:15:09.286Z,3.43
2018-04-22T13:17:38.029Z,3.27
2018-04-22T13:20:06.538Z,7.13
2018-04-22T13:22:35.213Z,5.43
2018-04-22T13:25:03.606Z,6.23
2018-04-22T13:27:32.330Z,5.43
2018-04-22T13:30:03.744Z,4.00
2018-04-22T13:32:32.404Z,4.03
2018-04-22T13:35:00.596Z,3.60
2018-04-22T13:37:29.092Z,3.97
2018-04-22T13:39:57.736Z,3.30
2018-04-22T13:42:26.363Z,3.30
2018-04-22T13:44:54.910Z,3.40
2018-04-22T13:47:23.350Z,3.53
2018-04-22T13:49:52.421Z,3.20
2018-04-22T13:52:20.957Z,3.07
2018-04-22T13:54:49.699Z,2.60
2018-04-22T13:57:18.497Z,2.87
2018-04-22T13:59:47.101Z,2.50
2018-04-22T14:02:15.588Z,2.53
2018-04-22T14:04:43.865Z,2.67
2018-04-22T14:07:12.538Z,2.30
2018-04-22T14:09:40.914Z,2.03
2018-04-22T14:12:09.318Z,2.00
2018-04-22T14:14:38.265Z,2.50
2018-04-22T14:17:06.678Z,2.20
2018-04-22T14:19:35.769Z,2.00
2018-04-22T14:22:04.425Z,2.10
2018-04-22T14:24:33.642Z,1.80
2018-04-22T14:27:02.369Z,2.20
2018-04-22T14:29:30.874Z,2.17
2018-04-22T14:31:59.238Z,2.30
2018-04-22T14:34:29.146Z,2.57
2018-04-22T14:36:57.953Z,2.80
2018-04-22T14:39:26.423Z,2.60
2018-04-22T14:41:55.576Z,2.40
2018-04-22T14:44:36.074Z,2.10
2018-04-22T14:47:04.659Z,2.13
2018-04-22T14:49:33.359Z,1.93
2018-04-22T14:52:02.355Z,2.10
2018-04-22T14:54:32.111Z,2.30
2018-04-22T14:57:00.804Z,2.43
2018-04-22T14:59:29.381Z,2.57
2018-04-22T15:01:58.043Z,2.37
2018-04-22T15:04:26.725Z,1.90
2018-04-22T15:06:55.535Z,2.40
2018-04-22T15:09:23.857Z,2.23
2018-04-22T15:11:52.225Z,2.33
2018-04-22T15:14:21.124Z,2.30
2018-04-22T15:16:49.986Z,2.20
2018-04-22T15:19:18.466Z,2.10
2018-04-22T15:21:46.763Z,2.20
2018-04-22T15:24:15.178Z,2.20
2018-04-22T15:26:43.911Z,2.20
2018-04-22T15:29:12.493Z,2.10
2018-04-22T15:31:41.071Z,2.10
2018-04-22T15:34:10.365Z,2.50
2018-04-22T15:36:38.671Z,2.30
2018-04-22T15:39:07.408Z,2.40
2018-04-22T15:41:36.327Z,2.10
2018-04-22T15:44:04.977Z,2.10
2018-04-22T15:46:33.337Z,2.13
2018-04-22T15:49:02.945Z,2.10
2018-04-22T15:51:31.648Z,2.07
2018-04-22T15:54:00.849Z,2.10
2018-04-22T15:56:29.351Z,2.20
2018-04-22T15:58:59.592Z,2.30
2018-04-22T16:01:27.768Z,2.00
2018-04-22T16:03:56.777Z,2.13
2018-04-22T16:06:25.359Z,2.00
2018-04-22T16:08:53.791Z,2.10
2018-04-22T16:11:22.839Z,2.00
2018-04-22T16:13:51.576Z,2.20
2018-04-22T16:16:20.378Z,2.27
2018-04-22T16:18:49.168Z,2.20
2018-04-22T16:21:17.510Z,2.20
2018-04-22T16:23:45.961Z,1.90
2018-04-22T16:26:15.310Z,2.30
2018-04-22T16:28:43.953Z,2.10
2018-04-22T16:31:12.772Z,1.90
2018-04-22T16:33:43.415Z,2.30
2018-04-22T16:36:12.027Z,1.73
2018-04-22T16:38:40.878Z,2.10
2018-04-22T16:41:09.502Z,2.00
2018-04-22T16:43:39.079Z,2.07
2018-04-22T16:46:08.170Z,2.00
2018-04-22T16:48:36.554Z,1.93
2018-04-22T16:51:05.457Z,2.20
2018-04-22T16:53:34.369Z,2.10
2018-04-22T16:56:03.008Z,1.93
2018-04-22T16:58:33.341Z,2.03
2018-04-22T17:01:02.194Z,2.00
2018-04-22T17:03:31.446Z,2.10
2018-04-22T17:05:59.912Z,2.50
2018-04-22T17:08:28.283Z,2.20
2018-04-22T17:10:56.997Z,2.33
2018-04-22T17:13:26.001Z,2.53
2018-04-22T17:15:54.793Z,2.40
2018-04-22T17:18:23.400Z,2.53
2018-04-22T17:20:51.930Z,2.50
2018-04-22T17:23:20.530Z,2.30
2018-04-22T17:25:49.025Z,2.60
2018-04-22T17:28:17.769Z,2.70
2018-04-22T17:30:46.673Z,2.87
2018-04-22T17:33:18.550Z,2.70
2018-04-22T17:35:47.294Z,2.50
2018-04-22T17:38:16.296Z,2.47
2018-04-22T17:40:44.864Z,2.30
2018-04-22T17:43:13.191Z,2.90
2018-04-22T17:45:41.777Z,3.40
2018-04-22T17:48:14.699Z,4.17
2018-04-22T17:50:46.347Z,4.30
2018-04-22T17:53:14.997Z,4.30
2018-04-22T17:55:43.400Z,3.83
2018-04-22T17:58:12.140Z,3.90
2018-04-22T18:00:40.957Z,4.00
2018-04-22T18:03:09.609Z,3.80
2018-04-22T18:05:40.162Z,4.43
2018-04-22T18:08:08.617Z,4.40
2018-04-22T18:10:39.387Z,3.80
2018-04-22T18:13:09.473Z,3.40
2018-04-22T18:15:41.987Z,2.90
2018-04-22T18:18:10.758Z,3.07
2018-04-22T18:20:40.399Z,2.97
2018-04-22T18:23:10.120Z,3.10
2018-04-22T18:25:40.004Z,3.23
2018-04-22T18:28:09.173Z,3.67
2018-04-22T18:30:37.597Z,3.37
2018-04-22T18:33:06.380Z,3.70
2018-04-22T18:35:35.359Z,3.50
2018-04-22T18:38:04.015Z,3.67
2018-04-22T18:40:32.799Z,3.80
2018-04-22T18:43:01.580Z,4.50
2018-04-22T18:45:30.214Z,4.00
2018-04-22T18:47:59.217Z,3.70
2018-04-22T18:50:28.203Z,3.90
2018-04-22T18:52:56.930Z,3.57
2018-04-22T18:55:25.695Z,3.40
2018-04-22T18:57:54.166Z,4.00
2018-04-22T19:00:22.727Z,3.40
2018-04-22T19:02:51.569Z,3.60
2018-04-22T19:05:20.582Z,3.30
2018-04-22T19:07:49.095Z,3.70
2018-04-22T19:10:17.823Z,3.57
2018-04-22T19:12:46.727Z,3.20
2018-04-22T19:15:15.516Z,3.40
2018-04-22T19:17:44.416Z,3.60
2018-04-22T19:20:13.201Z,4.23
2018-04-22T19:22:41.612Z,3.57
2018-04-22T19:25:10.283Z,4.10
2018-04-22T19:27:38.790Z,3.70
2018-04-22T19:30:07.784Z,3.67
2018-04-22T19:32:36.364Z,3.47
2018-04-22T19:35:04.946Z,3.70
2018-04-22T19:37:33.173Z,3.63
2018-04-22T19:40:01.711Z,4.00
2018-04-22T19:42:30.643Z,3.87
2018-04-22T19:44:59.403Z,3.97
2018-04-22T19:47:28.018Z,3.80
2018-04-22T19:49:57.195Z,4.20
2018-04-22T19:52:25.656Z,4.50
2018-04-22T19:54:54.482Z,5.00
2018-04-22T19:57:23.066Z,4.40
2018-04-22T19:59:51.958Z,4.47
2018-04-22T20:02:20.633Z,3.87
2018-04-22T20:04:49.168Z,3.97
2018-04-22T20:07:17.642Z,3.80
2018-04-22T20:09:46.213Z,4.30
2018-04-22T20:12:15.663Z,4.00
2018-04-22T20:14:44.193Z,4.40
2018-04-22T20:17:13.098Z,4.87
2018-04-22T20:19:41.665Z,5.07
2018-04-22T20:22:10.553Z,4.73
2018-04-22T20:24:39.161Z,4.40
2018-04-22T20:27:08.038Z,4.50
2018-04-22T20:29:36.419Z,4.47
2018-04-22T20:32:05.250Z,4.90
2018-04-22T20:34:33.691Z,4.97
2018-04-22T20:37:02.397Z,4.87
2018-04-22T20:39:30.872Z,4.70
2018-04-22T20:41:59.293Z,4.90
2018-04-22T20:44:27.884Z,4.57
2018-04-22T20:46:56.666Z,4.63
2018-04-22T20:49:25.425Z,5.03
2018-04-22T20:51:54.336Z,5.37
2018-04-22T20:54:22.907Z,5.40
2018-04-22T20:56:51.361Z,5.10
2018-04-22T20:59:19.683Z,4.53
2018-04-22T21:01:48.369Z,4.67
2018-04-22T21:04:16.569Z,4.87
2018-04-22T21:06:45.452Z,4.67
2018-04-22T21:09:13.802Z,4.60
2018-04-22T21:11:42.587Z,5.17
2018-04-22T21:14:11.517Z,4.87
2018-04-22T21:16:39.996Z,5.37
2018-04-22T21:19:08.568Z,5.30
2018-04-22T21:21:37.123Z,5.30
2018-04-22T21:24:05.986Z,5.13
2018-04-22T21:26:34.961Z,5.07
2018-04-22T21:29:03.460Z,5.90
2018-04-22T21:31:31.819Z,5.40
2018-04-22T21:33:59.971Z,5.20
2018-04-22T21:36:28.508Z,5.70
2018-04-22T21:38:57.076Z,5.30
2018-04-22T21:41:25.162Z,5.50
2018-04-22T21:43:53.545Z,5.53
2018-04-22T21:46:21.476Z,5.87
2018-04-22T21:48:49.793Z,5.73
2018-04-22T21:51:18.592Z,5.37
2018-04-22T21:53:46.587Z,5.67
2018-04-22T21:56:14.839Z,5.73
2018-04-22T21:58:43.590Z,5.70
2018-04-22T22:01:11.737Z,5.60
2018-04-22T22:03:40.612Z,6.07
2018-04-22T22:06:08.778Z,5.40
2018-04-22T22:08:36.562Z,5.47
2018-04-22T22:11:04.435Z,5.00
2018-04-22T22:13:32.591Z,5.20
2018-04-22T22:16:00.473Z,5.07
2018-04-22T22:18:28.662Z,5.33
2018-04-22T22:20:56.858Z,5.13
2018-04-22T22:23:25.112Z,5.40
2018-04-22T22:25:54.216Z,5.83
2018-04-22T22:28:22.177Z,5.60
2018-04-22T22:30:50.253Z,5.53
2018-04-22T22:33:18.230Z,5.07
2018-04-22T22:35:46.948Z,5.50
2018-04-22T22:38:15.701Z,5.20
2018-04-22T22:40:43.880Z,5.20
2018-04-22T22:43:11.768Z,4.70
2018-04-22T22:45:39.834Z,5.13
2018-04-22T22:48:08.012Z,4.53
2018-04-22T22:50:35.906Z,4.80
2018-04-22T22:53:04.773Z,4.50
2018-04-22T22:55:33.159Z,4.63
2018-04-22T22:58:00.938Z,4.70
2018-04-22T23:00:28.798Z,5.03
2018-04-22T23:02:56.766Z,4.80
2018-04-22T23:05:24.900Z,4.97
2018-04-22T23:07:53.033Z,4.40
2018-04-22T23:10:20.926Z,4.23
2018-04-22T23:12:49.073Z,4.53
2018-04-22T23:15:16.965Z,4.77
2018-04-22T23:17:45.118Z,4.57
2018-04-22T23:20:13.004Z,4.43
2018-04-22T23:22:40.785Z,4.63
2018-04-22T23:25:09.032Z,4.60
2018-04-22T23:27:37.146Z,4.30
2018-04-22T23:30:05.300Z,4.17
2018-04-22T23:32:33.292Z,4.33
2018-04-22T23:35:01.451Z,3.90
2018-04-22T23:37:29.253Z,4.10
2018-04-22T23:39:57.133Z,4.27
2018-04-22T23:42:25.365Z,4.20
2018-04-22T23:44:53.151Z,4.20
2018-04-22T23:47:23.036Z,4.07
2018-04-22T23:49:51.045Z,4.20
2018-04-22T23:52:19.330Z,3.80
2018-04-22T23:54:47.317Z,4.03
2018-04-22T23:57:15.259Z,4.13
2018-04-22T23:59:43.833Z,3.93
