createdAt,value
2019-01-26T00:00:02.433Z,0
2019-01-26T00:01:00.972Z,0
2019-01-26T00:01:59.559Z,0
2019-01-26T00:02:58.129Z,0
2019-01-26T00:03:56.717Z,0
2019-01-26T00:04:55.421Z,0
2019-01-26T00:05:54.077Z,0
2019-01-26T00:06:52.673Z,0
2019-01-26T00:07:51.445Z,0
2019-01-26T00:08:50.065Z,0
2019-01-26T00:09:48.608Z,0
2019-01-26T00:10:47.148Z,0
2019-01-26T00:11:46.019Z,0
2019-01-26T00:12:44.599Z,0
2019-01-26T00:13:43.306Z,0
2019-01-26T00:14:41.963Z,0
2019-01-26T00:15:40.610Z,0
2019-01-26T00:16:39.063Z,0
2019-01-26T00:17:37.703Z,0
2019-01-26T00:18:36.276Z,0
2019-01-26T00:19:34.804Z,0
2019-01-26T00:20:36.289Z,0
2019-01-26T00:21:31.906Z,0
2019-01-26T00:22:31.242Z,0
2019-01-26T00:23:29.824Z,0
2019-01-26T00:24:28.357Z,0
2019-01-26T00:25:26.876Z,0
2019-01-26T00:26:25.440Z,0
2019-01-26T00:27:24.301Z,0
2019-01-26T00:28:22.964Z,0
2019-01-26T00:29:21.559Z,0
2019-01-26T00:30:20.215Z,0
2019-01-26T00:31:18.744Z,0
2019-01-26T00:32:17.428Z,0
2019-01-26T00:33:16.078Z,0
2019-01-26T00:34:14.617Z,0
2019-01-26T00:35:13.335Z,0
2019-01-26T00:36:12.079Z,0
2019-01-26T00:37:10.634Z,0
2019-01-26T00:38:09.340Z,0
2019-01-26T00:39:08.747Z,0
2019-01-26T00:40:07.388Z,0
2019-01-26T00:41:06.089Z,0
2019-01-26T00:42:04.631Z,0
2019-01-26T00:43:03.198Z,0
2019-01-26T00:44:01.697Z,0
2019-01-26T00:45:00.252Z,0
2019-01-26T00:45:58.795Z,0
2019-01-26T00:46:57.558Z,0
2019-01-26T00:47:56.189Z,0
2019-01-26T00:48:54.955Z,0
2019-01-26T00:49:53.700Z,0
2019-01-26T00:50:52.317Z,0
2019-01-26T00:51:50.871Z,0
2019-01-26T00:52:49.586Z,0
2019-01-26T00:53:48.306Z,0
2019-01-26T00:54:46.851Z,0
2019-01-26T00:55:45.563Z,0
2019-01-26T00:56:44.312Z,0
2019-01-26T00:57:42.866Z,0
2019-01-26T00:58:41.411Z,0
2019-01-26T00:59:39.946Z,0
2019-01-26T01:00:38.537Z,0
2019-01-26T01:01:37.188Z,0
2019-01-26T01:02:36.115Z,0
2019-01-26T01:03:34.837Z,0
2019-01-26T01:04:33.412Z,0
2019-01-26T01:05:31.983Z,0
2019-01-26T01:06:30.523Z,0
2019-01-26T01:07:29.043Z,0
2019-01-26T01:08:27.607Z,0
2019-01-26T01:09:26.675Z,0
2019-01-26T01:10:25.222Z,0
2019-01-26T01:11:24.022Z,0
2019-01-26T01:12:22.609Z,0
2019-01-26T01:13:21.160Z,0
2019-01-26T01:14:19.823Z,0
2019-01-26T01:15:19.092Z,0
2019-01-26T01:16:17.651Z,0
2019-01-26T01:17:16.190Z,0
2019-01-26T01:18:14.732Z,0
2019-01-26T01:19:13.264Z,0
2019-01-26T01:20:11.971Z,0
2019-01-26T01:21:10.545Z,0
2019-01-26T01:22:09.076Z,0
2019-01-26T01:23:07.880Z,0
2019-01-26T01:24:06.564Z,0
2019-01-26T01:25:05.144Z,0
2019-01-26T01:26:03.714Z,0
2019-01-26T01:27:02.266Z,0
2019-01-26T01:28:00.828Z,0
2019-01-26T01:28:59.385Z,0
2019-01-26T01:29:57.950Z,0
2019-01-26T01:30:56.503Z,0
2019-01-26T01:31:55.228Z,0
2019-01-26T01:32:54.043Z,0
2019-01-26T01:33:52.651Z,0
2019-01-26T01:34:51.289Z,0
2019-01-26T01:35:49.879Z,0
2019-01-26T01:36:48.447Z,0
2019-01-26T01:37:46.974Z,0
2019-01-26T01:38:45.537Z,0
2019-01-26T01:39:44.080Z,0
2019-01-26T01:40:42.633Z,0
2019-01-26T01:41:41.323Z,0
2019-01-26T01:42:40.126Z,0
2019-01-26T01:43:38.654Z,0
2019-01-26T01:44:37.260Z,0
2019-01-26T01:45:36.031Z,0
2019-01-26T01:46:34.562Z,0
2019-01-26T01:47:33.136Z,0
2019-01-26T01:48:31.695Z,0
2019-01-26T01:49:30.218Z,0
2019-01-26T01:50:28.758Z,0
2019-01-26T01:51:27.293Z,0
2019-01-26T01:52:26.023Z,0
2019-01-26T01:53:24.597Z,0
2019-01-26T01:54:23.122Z,0
2019-01-26T01:55:22.170Z,0
2019-01-26T01:56:20.531Z,0
2019-01-26T01:57:19.090Z,0
2019-01-26T01:58:17.808Z,0
2019-01-26T01:59:16.359Z,0
2019-01-26T02:00:14.910Z,0
2019-01-26T02:01:13.455Z,0
2019-01-26T02:02:11.990Z,0
2019-01-26T02:03:10.545Z,0
2019-01-26T02:04:09.223Z,0
2019-01-26T02:05:08.062Z,0
2019-01-26T02:06:06.614Z,0
2019-01-26T02:07:05.153Z,0
2019-01-26T02:08:03.900Z,0
2019-01-26T02:09:02.446Z,0
2019-01-26T02:10:01.010Z,0
2019-01-26T02:10:59.560Z,0
2019-01-26T02:11:58.098Z,0
2019-01-26T02:12:56.640Z,0
2019-01-26T02:13:55.992Z,0
2019-01-26T02:14:54.540Z,0
2019-01-26T02:15:53.111Z,0
2019-01-26T02:16:51.696Z,0
2019-01-26T02:17:50.286Z,0
2019-01-26T02:18:48.845Z,0
2019-01-26T02:19:47.504Z,0
2019-01-26T02:20:46.313Z,0
2019-01-26T02:21:44.861Z,0
2019-01-26T02:22:43.450Z,0
2019-01-26T02:23:42.388Z,0
2019-01-26T02:24:40.921Z,0
2019-01-26T02:25:39.637Z,0
2019-01-26T02:26:38.280Z,0
2019-01-26T02:27:36.847Z,0
2019-01-26T02:28:35.619Z,0
2019-01-26T02:29:34.266Z,0
2019-01-26T02:30:32.861Z,0
2019-01-26T02:31:31.412Z,0
2019-01-26T02:32:29.975Z,0
2019-01-26T02:33:28.525Z,0
2019-01-26T02:34:27.182Z,0
2019-01-26T02:35:26.151Z,0
2019-01-26T02:36:24.881Z,0
2019-01-26T02:37:23.723Z,0
2019-01-26T02:38:22.370Z,0
2019-01-26T02:39:20.929Z,0
2019-01-26T02:40:19.595Z,0
2019-01-26T02:41:18.290Z,0
2019-01-26T02:42:16.864Z,0
2019-01-26T02:43:15.466Z,0
2019-01-26T02:44:14.012Z,0
2019-01-26T02:45:12.561Z,0
2019-01-26T02:46:11.124Z,0
2019-01-26T02:47:10.523Z,0
2019-01-26T02:50:10.032Z,0
2019-01-26T02:51:08.548Z,0
2019-01-26T02:52:07.093Z,0
2019-01-26T02:53:05.615Z,0
2019-01-26T02:54:04.176Z,0
2019-01-26T02:55:02.711Z,0
2019-01-26T02:56:01.423Z,0
2019-01-26T02:57:00.167Z,0
2019-01-26T02:57:58.932Z,0
2019-01-26T02:58:57.582Z,0
2019-01-26T02:59:56.174Z,0
2019-01-26T03:00:54.726Z,0
2019-01-26T03:01:53.295Z,0
2019-01-26T03:02:51.931Z,0
2019-01-26T03:03:50.546Z,0
2019-01-26T03:04:49.100Z,0
2019-01-26T03:05:47.912Z,0
2019-01-26T03:06:46.476Z,0
2019-01-26T03:07:45.018Z,0
2019-01-26T03:08:43.992Z,0
2019-01-26T03:09:42.575Z,0
2019-01-26T03:10:41.196Z,0
2019-01-26T03:11:40.018Z,0
2019-01-26T03:12:38.574Z,0
2019-01-26T03:13:37.107Z,0
2019-01-26T03:16:17.648Z,0
2019-01-26T03:17:16.339Z,0
2019-01-26T03:18:14.927Z,0
2019-01-26T03:19:13.579Z,0
2019-01-26T03:20:12.221Z,0
2019-01-26T03:21:10.790Z,0
2019-01-26T03:22:09.333Z,0
2019-01-26T03:23:07.942Z,0
2019-01-26T03:24:06.479Z,0
2019-01-26T03:25:05.047Z,0
2019-01-26T03:26:03.715Z,0
2019-01-26T03:27:02.258Z,0
2019-01-26T03:28:00.786Z,0
2019-01-26T03:44:51.344Z,0
2019-01-26T03:45:50.264Z,0
2019-01-26T03:46:48.805Z,0
2019-01-26T03:47:47.392Z,0
2019-01-26T03:48:45.955Z,0
2019-01-26T03:49:44.497Z,0
2019-01-26T03:50:43.046Z,0
2019-01-26T03:51:41.649Z,0
2019-01-26T03:52:40.153Z,0
2019-01-26T03:53:38.694Z,0
2019-01-26T03:54:37.398Z,0
2019-01-26T03:55:36.184Z,0
2019-01-26T03:56:34.724Z,0
2019-01-26T03:57:33.283Z,0
2019-01-26T03:58:32.054Z,0
2019-01-26T03:59:30.578Z,0
2019-01-26T04:00:29.121Z,0
2019-01-26T04:01:27.721Z,0
2019-01-26T04:02:26.322Z,0
2019-01-26T04:03:24.887Z,0
2019-01-26T04:04:23.460Z,0
2019-01-26T04:05:22.024Z,0
2019-01-26T04:06:20.567Z,0
2019-01-26T04:07:19.155Z,0
2019-01-26T04:08:18.013Z,0
2019-01-26T04:09:16.564Z,0
2019-01-26T04:10:15.175Z,0
2019-01-26T04:11:13.868Z,0
2019-01-26T04:12:12.400Z,0
2019-01-26T04:13:10.947Z,0
2019-01-26T04:14:09.501Z,0
2019-01-26T04:15:08.061Z,0
2019-01-26T04:16:06.840Z,0
2019-01-26T04:17:05.392Z,0
2019-01-26T04:18:04.145Z,0
2019-01-26T04:19:02.671Z,0
2019-01-26T04:20:01.239Z,0
2019-01-26T04:20:59.963Z,0
2019-01-26T04:21:58.597Z,0
2019-01-26T04:22:57.246Z,0
2019-01-26T04:23:55.966Z,0
2019-01-26T04:24:54.522Z,0
2019-01-26T04:25:53.085Z,0
2019-01-26T04:26:51.651Z,0
2019-01-26T04:27:50.215Z,0
2019-01-26T04:28:48.769Z,0
2019-01-26T04:29:47.342Z,0
2019-01-26T04:30:46.135Z,0
2019-01-26T04:31:44.688Z,0
2019-01-26T04:32:43.242Z,0
2019-01-26T04:33:41.786Z,0
2019-01-26T04:34:40.344Z,0
2019-01-26T04:35:38.879Z,0
2019-01-26T04:36:37.461Z,0
2019-01-26T04:37:36.065Z,0
2019-01-26T04:38:34.793Z,0
2019-01-26T04:39:33.494Z,0
2019-01-26T04:40:32.164Z,0
2019-01-26T04:41:30.692Z,0
2019-01-26T04:42:29.257Z,0
2019-01-26T04:43:27.901Z,0
2019-01-26T04:44:26.451Z,0
2019-01-26T04:45:24.965Z,0
2019-01-26T04:46:23.524Z,0
2019-01-26T04:47:30.407Z,0
2019-01-26T04:48:20.641Z,0
2019-01-26T04:49:19.220Z,0
2019-01-26T04:50:17.844Z,0
2019-01-26T04:51:16.413Z,0
2019-01-26T04:52:15.162Z,0
2019-01-26T04:53:13.989Z,0
2019-01-26T04:54:12.540Z,0
2019-01-26T04:55:11.080Z,0
2019-01-26T04:56:09.631Z,0
2019-01-26T04:57:08.317Z,0
2019-01-26T04:58:07.172Z,0
2019-01-26T04:59:05.903Z,0
2019-01-26T05:00:04.481Z,0
2019-01-26T05:01:03.016Z,0
2019-01-26T05:02:01.681Z,0
2019-01-26T05:03:00.249Z,0
2019-01-26T05:03:58.800Z,0
2019-01-26T05:04:57.408Z,0
2019-01-26T05:05:56.080Z,0
2019-01-26T05:06:54.643Z,0
2019-01-26T05:07:53.419Z,0
2019-01-26T05:08:52.226Z,0
2019-01-26T05:09:51.797Z,0
2019-01-26T05:10:50.328Z,0
2019-01-26T05:11:48.870Z,0
2019-01-26T05:12:47.405Z,0
2019-01-26T05:13:45.957Z,0
2019-01-26T05:14:44.504Z,0
2019-01-26T05:15:43.275Z,0
2019-01-26T05:16:42.055Z,0
2019-01-26T05:17:40.595Z,0
2019-01-26T05:18:39.146Z,0
2019-01-26T05:19:38.067Z,0
2019-01-26T05:20:36.599Z,0
2019-01-26T05:21:35.385Z,0
2019-01-26T05:22:34.131Z,0
2019-01-26T05:23:32.689Z,0
2019-01-26T05:24:31.225Z,0
2019-01-26T05:25:30.021Z,0
2019-01-26T05:26:28.580Z,0
2019-01-26T05:27:27.119Z,0
2019-01-26T05:28:25.651Z,0
2019-01-26T05:29:24.230Z,0
2019-01-26T05:30:22.789Z,0
2019-01-26T05:31:21.495Z,0
2019-01-26T05:32:20.055Z,0
2019-01-26T05:33:18.600Z,0
2019-01-26T05:34:17.295Z,0
2019-01-26T05:35:15.943Z,0
2019-01-26T05:36:14.530Z,0
2019-01-26T05:37:13.082Z,0
2019-01-26T05:38:11.823Z,0
2019-01-26T05:39:10.376Z,0
2019-01-26T05:40:08.918Z,0
2019-01-26T05:41:07.632Z,0
2019-01-26T05:42:06.369Z,0
2019-01-26T05:43:04.921Z,0
2019-01-26T05:44:03.577Z,0
2019-01-26T05:45:02.253Z,0
2019-01-26T05:46:00.804Z,0
2019-01-26T05:46:59.368Z,0
2019-01-26T05:47:57.920Z,0
2019-01-26T05:48:56.547Z,0
2019-01-26T05:49:55.142Z,0
2019-01-26T05:50:53.920Z,0
2019-01-26T05:51:52.467Z,0
2019-01-26T05:52:51.029Z,0
2019-01-26T05:53:49.670Z,0
2019-01-26T05:54:48.633Z,0
2019-01-26T05:55:47.396Z,0
2019-01-26T05:56:46.181Z,0
2019-01-26T05:57:44.773Z,0
2019-01-26T05:58:43.403Z,0
2019-01-26T05:59:42.074Z,0
2019-01-26T06:00:40.625Z,0
2019-01-26T06:01:39.157Z,0
2019-01-26T06:02:37.716Z,0
2019-01-26T06:03:36.253Z,0
2019-01-26T06:04:34.803Z,0
2019-01-26T06:05:33.492Z,0
2019-01-26T06:06:32.228Z,0
2019-01-26T06:07:30.796Z,0
2019-01-26T06:08:29.432Z,0
2019-01-26T06:09:28.212Z,0
2019-01-26T06:10:26.761Z,0
2019-01-26T06:11:25.677Z,0
2019-01-26T06:12:24.301Z,0
2019-01-26T06:13:22.881Z,0
2019-01-26T06:14:21.504Z,0
2019-01-26T06:15:20.311Z,0
2019-01-26T06:16:18.845Z,0
2019-01-26T06:17:17.395Z,0
2019-01-26T06:18:16.957Z,0
2019-01-26T06:19:14.708Z,0
2019-01-26T06:20:13.300Z,0
2019-01-26T06:23:52.473Z,0
2019-01-26T06:24:51.009Z,0
2019-01-26T06:25:49.565Z,0
2019-01-26T06:26:48.151Z,0
2019-01-26T06:27:46.699Z,0
2019-01-26T06:28:45.397Z,0
2019-01-26T06:29:44.151Z,0
2019-01-26T06:30:42.703Z,0
2019-01-26T06:31:41.361Z,0
2019-01-26T06:32:39.984Z,0
2019-01-26T06:33:38.512Z,0
2019-01-26T06:34:37.066Z,0
2019-01-26T06:35:35.862Z,0
2019-01-26T06:36:34.444Z,0
2019-01-26T06:37:33.014Z,0
2019-01-26T06:38:31.780Z,0
2019-01-26T06:39:30.442Z,0
2019-01-26T06:42:52.723Z,0
2019-01-26T06:43:51.402Z,0
2019-01-26T06:44:50.162Z,0
2019-01-26T06:45:48.705Z,0
2019-01-26T06:46:47.258Z,0
2019-01-26T06:47:46.036Z,0
2019-01-26T06:48:44.577Z,0
2019-01-26T06:49:43.145Z,0
2019-01-26T06:50:41.891Z,0
2019-01-26T06:51:40.452Z,0
2019-01-26T06:52:39.040Z,0
2019-01-26T06:53:37.818Z,0
2019-01-26T06:54:36.492Z,0
2019-01-26T06:55:35.029Z,0
2019-01-26T06:56:33.661Z,0
2019-01-26T06:57:32.253Z,0
2019-01-26T06:58:32.143Z,0
2019-01-26T06:59:29.355Z,0
2019-01-26T07:00:27.964Z,0
2019-01-26T07:01:26.612Z,0
2019-01-26T07:02:25.149Z,0
2019-01-26T07:03:23.974Z,0
2019-01-26T07:04:22.514Z,0
2019-01-26T07:05:21.076Z,0
2019-01-26T07:08:01.533Z,0
2019-01-26T07:09:00.139Z,0
2019-01-26T07:09:58.755Z,0
2019-01-26T07:10:57.489Z,0
2019-01-26T07:11:56.505Z,0
2019-01-26T07:12:55.162Z,0
2019-01-26T07:13:54.026Z,0
2019-01-26T07:14:52.598Z,0
2019-01-26T07:15:51.156Z,0
2019-01-26T07:18:31.656Z,0
2019-01-26T07:19:30.390Z,0
2019-01-26T07:20:29.002Z,0
2019-01-26T07:21:27.865Z,0
2019-01-26T07:22:26.448Z,0
2019-01-26T07:23:24.987Z,0
2019-01-26T07:24:23.532Z,5
2019-01-26T07:25:22.112Z,5
2019-01-26T07:26:20.661Z,5
2019-01-26T07:27:19.364Z,5
2019-01-26T07:28:18.112Z,5
2019-01-26T07:29:16.634Z,5
2019-01-26T07:30:15.206Z,5
2019-01-26T07:31:14.117Z,5
2019-01-26T07:34:27.457Z,5
2019-01-26T07:36:24.801Z,5
2019-01-26T07:37:23.442Z,5
2019-01-26T07:38:22.215Z,5
2019-01-26T07:39:20.756Z,5
2019-01-26T07:40:19.315Z,5
2019-01-26T07:41:17.847Z,5
2019-01-26T07:42:16.451Z,5
2019-01-26T07:43:14.989Z,5
2019-01-26T07:44:13.679Z,5
2019-01-26T07:45:12.294Z,5
2019-01-26T07:46:10.886Z,5
2019-01-26T07:47:09.601Z,5
2019-01-26T07:48:08.335Z,5
2019-01-26T07:49:06.881Z,5
2019-01-26T07:50:05.440Z,10
2019-01-26T07:51:04.019Z,10
2019-01-26T07:52:02.555Z,5
2019-01-26T07:53:01.283Z,5
2019-01-26T07:54:00.023Z,5
2019-01-26T07:54:58.619Z,5
2019-01-26T07:55:57.179Z,5
2019-01-26T07:56:55.960Z,5
2019-01-26T07:57:54.518Z,10
2019-01-26T07:58:53.058Z,10
2019-01-26T07:59:52.011Z,10
2019-01-26T08:00:50.684Z,10
2019-01-26T08:01:49.223Z,10
2019-01-26T08:02:48.087Z,10
2019-01-26T08:03:46.749Z,10
2019-01-26T08:04:45.320Z,10
2019-01-26T08:05:43.988Z,15
2019-01-26T08:06:42.636Z,15
2019-01-26T08:07:41.181Z,15
2019-01-26T08:08:40.061Z,15
2019-01-26T08:09:38.634Z,15
2019-01-26T08:10:37.172Z,15
2019-01-26T08:11:35.753Z,15
2019-01-26T08:12:34.401Z,15
2019-01-26T08:13:32.984Z,15
2019-01-26T08:14:31.656Z,15
2019-01-26T08:15:30.287Z,15
2019-01-26T08:16:28.822Z,15
2019-01-26T08:17:27.450Z,20
2019-01-26T08:18:26.366Z,20
2019-01-26T08:19:24.948Z,20
2019-01-26T08:20:23.512Z,20
2019-01-26T08:21:22.103Z,20
2019-01-26T08:22:20.645Z,20
2019-01-26T08:23:19.222Z,20
2019-01-26T08:24:18.031Z,20
2019-01-26T08:25:16.573Z,20
2019-01-26T08:26:15.188Z,20
2019-01-26T08:27:13.932Z,20
2019-01-26T08:28:12.484Z,25
2019-01-26T08:29:11.105Z,25
2019-01-26T08:30:09.813Z,25
2019-01-26T08:31:08.449Z,25
2019-01-26T08:32:07.006Z,20
2019-01-26T08:33:05.716Z,20
2019-01-26T08:34:04.471Z,25
2019-01-26T08:35:03.012Z,20
2019-01-26T08:36:01.791Z,20
2019-01-26T08:37:00.319Z,25
2019-01-26T08:37:58.951Z,25
2019-01-26T08:38:57.836Z,25
2019-01-26T08:39:56.517Z,25
2019-01-26T08:40:55.077Z,30
2019-01-26T08:41:53.773Z,30
2019-01-26T08:42:52.319Z,30
2019-01-26T08:45:32.816Z,35
2019-01-26T08:46:31.382Z,40
2019-01-26T08:47:30.120Z,40
2019-01-26T08:48:31.226Z,40
2019-01-26T08:49:27.214Z,40
2019-01-26T08:50:25.757Z,45
2019-01-26T08:51:26.459Z,50
2019-01-26T08:52:25.103Z,55
2019-01-26T09:13:47.094Z,55
2019-01-26T09:14:46.094Z,55
2019-01-26T09:17:26.386Z,60
2019-01-26T09:20:47.632Z,80
2019-01-26T09:21:46.170Z,85
2019-01-26T09:24:26.421Z,90
2019-01-26T09:25:24.973Z,95
2019-01-26T09:26:23.703Z,95
2019-01-26T09:27:22.452Z,90
2019-01-26T09:29:45.418Z,85
2019-01-26T09:30:44.145Z,90
2019-01-26T09:31:42.812Z,95
2019-01-26T09:32:41.476Z,90
2019-01-26T09:33:40.090Z,90
2019-01-26T09:34:38.634Z,80
2019-01-26T09:35:37.329Z,65
2019-01-26T09:36:36.220Z,65
2019-01-26T09:37:34.784Z,60
2019-01-26T09:38:33.544Z,60
2019-01-26T09:39:33.711Z,60
2019-01-26T09:40:32.442Z,65
2019-01-26T09:41:32.142Z,60
2019-01-26T09:42:30.677Z,55
2019-01-26T09:52:40.549Z,65
2019-01-26T09:53:39.188Z,80
2019-01-26T09:54:37.931Z,80
2019-01-26T09:55:36.518Z,70
2019-01-26T09:58:16.611Z,80
2019-01-26T09:59:15.190Z,75
2019-01-26T10:00:14.078Z,70
2019-01-26T10:01:12.661Z,70
2019-01-26T10:02:11.264Z,75
2019-01-26T10:03:09.930Z,70
2019-01-26T10:04:08.788Z,65
2019-01-26T10:05:07.807Z,70
2019-01-26T10:06:06.711Z,70
2019-01-26T10:09:23.336Z,75
2019-01-26T10:10:22.075Z,75
2019-01-26T10:11:20.701Z,75
2019-01-26T10:12:19.275Z,70
2019-01-26T10:13:18.218Z,75
2019-01-26T10:14:16.761Z,65
2019-01-26T10:15:15.702Z,65
2019-01-26T10:16:14.088Z,70
2019-01-26T10:17:12.934Z,60
2019-01-26T10:18:11.438Z,60
2019-01-26T10:19:09.996Z,60
2019-01-26T10:20:08.552Z,65
2019-01-26T10:21:07.090Z,60
2019-01-26T10:22:05.832Z,60
2019-01-26T10:23:04.735Z,50
2019-01-26T10:24:03.740Z,50
2019-01-26T10:25:02.315Z,50
2019-01-26T10:26:00.917Z,55
2019-01-26T10:26:59.456Z,55
2019-01-26T10:27:58.329Z,55
2019-01-26T10:28:56.865Z,60
2019-01-26T10:29:55.469Z,60
2019-01-26T10:30:54.080Z,70
2019-01-26T10:31:52.795Z,70
2019-01-26T10:32:51.503Z,75
2019-01-26T10:33:50.260Z,85
2019-01-26T10:34:49.486Z,85
2019-01-26T10:35:48.271Z,85
2019-01-26T10:36:46.833Z,80
2019-01-26T10:37:45.355Z,70
2019-01-26T10:38:44.165Z,70
2019-01-26T10:39:43.031Z,80
2019-01-26T10:40:41.911Z,75
2019-01-26T10:41:40.522Z,70
2019-01-26T10:42:39.234Z,75
2019-01-26T10:43:37.988Z,65
2019-01-26T10:44:36.819Z,65
2019-01-26T10:45:35.416Z,70
2019-01-26T10:48:15.755Z,70
2019-01-26T10:49:14.281Z,75
2019-01-26T10:50:12.837Z,75
2019-01-26T10:51:11.441Z,75
2019-01-26T10:52:10.416Z,70
2019-01-26T10:53:08.942Z,65
2019-01-26T10:54:07.722Z,70
2019-01-26T10:55:06.380Z,70
2019-01-26T10:56:04.906Z,80
2019-01-26T10:57:03.418Z,85
2019-01-26T10:58:02.056Z,80
2019-01-26T10:59:00.650Z,70
2019-01-26T10:59:59.162Z,65
2019-01-26T11:00:58.316Z,65
2019-01-26T11:01:57.232Z,65
2019-01-26T11:02:55.400Z,65
2019-01-26T11:05:35.764Z,65
2019-01-26T11:06:34.596Z,75
2019-01-26T11:07:33.152Z,80
2019-01-26T11:08:31.747Z,80
2019-01-26T11:09:30.540Z,80
2019-01-26T11:11:53.529Z,75
2019-01-26T11:12:52.531Z,65
2019-01-26T11:13:51.087Z,60
2019-01-26T11:14:49.799Z,55
2019-01-26T11:15:48.466Z,55
2019-01-26T11:16:47.158Z,55
2019-01-26T11:17:45.735Z,55
2019-01-26T11:18:44.464Z,60
2019-01-26T11:19:43.061Z,60
2019-01-26T11:20:41.782Z,65
2019-01-26T11:21:40.502Z,65
2019-01-26T11:22:40.186Z,65
2019-01-26T11:23:38.946Z,65
2019-01-26T11:24:37.717Z,60
2019-01-26T11:25:36.697Z,60
2019-01-26T11:26:35.412Z,60
2019-01-26T11:27:34.022Z,65
2019-01-26T11:28:32.606Z,75
2019-01-26T11:29:31.445Z,85
2019-01-26T11:30:30.194Z,95
2019-01-26T11:31:28.722Z,105
2019-01-26T11:32:27.249Z,110
2019-01-26T11:33:26.214Z,95
2019-01-26T11:34:24.824Z,85
2019-01-26T11:35:23.465Z,100
2019-01-26T11:36:22.323Z,100
2019-01-26T11:37:20.871Z,95
2019-01-26T11:38:19.568Z,95
2019-01-26T11:39:18.176Z,85
2019-01-26T11:40:17.048Z,90
2019-01-26T11:41:15.804Z,90
2019-01-26T11:42:14.732Z,85
2019-01-26T11:43:13.277Z,85
2019-01-26T11:44:12.365Z,95
2019-01-26T11:45:11.043Z,95
2019-01-26T11:46:09.716Z,85
2019-01-26T11:47:08.262Z,75
2019-01-26T11:48:06.918Z,70
2019-01-26T11:49:05.453Z,70
2019-01-26T11:50:04.211Z,75
2019-01-26T11:51:02.753Z,70
2019-01-26T11:52:01.467Z,60
2019-01-26T11:53:00.410Z,55
2019-01-26T11:53:58.943Z,50
2019-01-26T11:54:57.763Z,50
2019-01-26T11:55:56.456Z,45
2019-01-26T11:56:55.052Z,55
2019-01-26T11:57:53.637Z,60
2019-01-26T11:58:52.465Z,60
2019-01-26T11:59:50.998Z,60
2019-01-26T12:00:49.775Z,60
2019-01-26T12:01:48.560Z,60
2019-01-26T12:02:47.195Z,60
2019-01-26T12:03:45.963Z,70
2019-01-26T12:04:44.573Z,70
2019-01-26T12:05:43.324Z,70
2019-01-26T12:06:41.977Z,60
2019-01-26T12:07:40.622Z,55
2019-01-26T12:08:39.164Z,50
2019-01-26T12:09:38.005Z,45
2019-01-26T12:10:36.566Z,45
2019-01-26T12:11:35.153Z,55
2019-01-26T12:12:34.037Z,60
2019-01-26T12:13:32.648Z,60
2019-01-26T12:14:31.191Z,60
2019-01-26T12:15:29.878Z,60
2019-01-26T12:16:28.603Z,70
2019-01-26T12:17:27.141Z,70
2019-01-26T12:18:25.757Z,65
2019-01-26T12:19:24.400Z,65
2019-01-26T12:20:22.914Z,70
2019-01-26T12:23:07.218Z,85
2019-01-26T12:24:06.140Z,90
2019-01-26T12:25:04.650Z,75
2019-01-26T12:27:27.328Z,65
2019-01-26T12:28:25.933Z,50
2019-01-26T12:29:24.666Z,50
2019-01-26T12:30:23.186Z,45
2019-01-26T12:31:22.057Z,40
2019-01-26T12:32:21.044Z,45
2019-01-26T12:33:19.770Z,50
2019-01-26T12:34:18.511Z,50
2019-01-26T12:35:17.050Z,50
2019-01-26T12:36:15.645Z,65
2019-01-26T12:37:14.210Z,85
2019-01-26T12:38:12.741Z,80
2019-01-26T12:39:11.334Z,75
2019-01-26T12:40:09.912Z,80
2019-01-26T12:41:08.475Z,85
2019-01-26T12:42:07.024Z,75
2019-01-26T12:43:05.645Z,70
2019-01-26T12:44:04.429Z,65
2019-01-26T12:45:03.905Z,65
2019-01-26T12:46:01.572Z,60
2019-01-26T12:47:00.344Z,60
2019-01-26T12:47:58.907Z,60
2019-01-26T12:48:57.710Z,60
2019-01-26T12:49:56.685Z,60
2019-01-26T12:53:10.515Z,45
2019-01-26T12:54:09.247Z,45
2019-01-26T12:55:07.961Z,45
2019-01-26T12:56:06.554Z,45
2019-01-26T12:57:05.131Z,50
2019-01-26T12:58:03.633Z,55
2019-01-26T12:59:02.262Z,55
2019-01-26T13:00:00.814Z,60
2019-01-26T13:00:59.397Z,55
2019-01-26T13:01:58.316Z,60
2019-01-26T13:02:56.857Z,55
2019-01-26T13:03:55.413Z,50
2019-01-26T13:04:54.655Z,45
2019-01-26T13:05:53.204Z,45
2019-01-26T13:06:51.889Z,45
2019-01-26T13:07:50.603Z,45
2019-01-26T13:08:49.155Z,45
2019-01-26T13:09:47.710Z,50
2019-01-26T13:10:46.329Z,50
2019-01-26T13:11:44.871Z,55
2019-01-26T13:12:43.682Z,50
2019-01-26T13:13:42.530Z,50
2019-01-26T13:14:41.074Z,50
2019-01-26T13:15:39.819Z,50
2019-01-26T13:16:38.453Z,50
2019-01-26T13:17:36.991Z,60
2019-01-26T13:18:35.733Z,60
2019-01-26T13:19:36.886Z,65
2019-01-26T13:20:33.105Z,60
2019-01-26T13:21:31.882Z,55
2019-01-26T13:22:30.581Z,55
2019-01-26T13:23:29.216Z,60
2019-01-26T13:24:28.134Z,60
2019-01-26T13:25:26.984Z,60
2019-01-26T13:26:25.521Z,60
2019-01-26T13:27:24.066Z,65
2019-01-26T13:31:03.171Z,60
2019-01-26T13:32:01.865Z,60
2019-01-26T13:33:00.499Z,60
2019-01-26T13:33:59.102Z,55
2019-01-26T13:34:57.868Z,55
2019-01-26T13:35:56.522Z,55
2019-01-26T13:36:55.094Z,60
2019-01-26T13:37:53.783Z,55
2019-01-26T13:38:52.572Z,55
2019-01-26T13:39:51.181Z,55
2019-01-26T13:40:49.919Z,55
2019-01-26T13:41:48.635Z,55
2019-01-26T13:42:47.212Z,50
2019-01-26T13:43:45.849Z,50
2019-01-26T13:44:44.654Z,50
2019-01-26T13:45:43.197Z,55
2019-01-26T13:46:41.773Z,55
2019-01-26T13:49:26.221Z,50
2019-01-26T13:50:24.922Z,50
2019-01-26T13:51:23.593Z,45
2019-01-26T13:52:22.482Z,35
2019-01-26T13:53:21.053Z,35
2019-01-26T13:54:19.979Z,35
2019-01-26T13:55:18.662Z,30
2019-01-26T13:56:17.238Z,30
2019-01-26T13:57:16.124Z,30
2019-01-26T13:58:14.796Z,30
2019-01-26T13:59:13.473Z,30
2019-01-26T14:00:12.170Z,30
2019-01-26T14:01:10.677Z,30
2019-01-26T14:02:09.216Z,30
2019-01-26T14:03:08.332Z,30
2019-01-26T14:04:06.869Z,25
2019-01-26T14:05:05.395Z,25
2019-01-26T14:06:04.288Z,30
2019-01-26T14:07:02.729Z,35
2019-01-26T14:08:01.350Z,35
2019-01-26T14:08:59.992Z,40
2019-01-26T14:09:58.655Z,40
2019-01-26T14:10:57.215Z,35
2019-01-26T14:13:19.861Z,35
2019-01-26T14:14:18.625Z,45
2019-01-26T14:15:17.610Z,45
2019-01-26T14:16:16.368Z,40
2019-01-26T14:17:14.893Z,45
2019-01-26T14:18:13.691Z,45
2019-01-26T14:19:12.353Z,50
2019-01-26T14:20:10.881Z,55
2019-01-26T14:21:09.611Z,60
2019-01-26T14:22:08.634Z,65
2019-01-26T14:23:07.160Z,70
2019-01-26T14:24:05.842Z,65
2019-01-26T14:25:04.474Z,60
2019-01-26T14:26:03.421Z,55
2019-01-26T14:27:02.196Z,55
2019-01-26T14:28:00.758Z,40
2019-01-26T14:28:59.357Z,30
2019-01-26T14:29:57.981Z,25
2019-01-26T14:30:56.524Z,25
2019-01-26T14:31:55.114Z,25
2019-01-26T14:32:53.862Z,25
2019-01-26T14:33:52.615Z,20
2019-01-26T14:34:51.155Z,20
2019-01-26T14:35:50.820Z,20
2019-01-26T14:36:49.383Z,25
2019-01-26T14:37:48.088Z,25
2019-01-26T14:38:46.620Z,25
2019-01-26T14:39:45.148Z,25
2019-01-26T14:40:43.682Z,25
2019-01-26T14:41:42.267Z,25
2019-01-26T14:42:40.821Z,25
2019-01-26T14:43:39.391Z,25
2019-01-26T14:44:38.214Z,20
2019-01-26T14:45:36.765Z,20
2019-01-26T14:46:35.365Z,20
2019-01-26T14:47:34.139Z,15
2019-01-26T14:48:33.070Z,15
2019-01-26T14:49:31.287Z,20
2019-01-26T14:50:29.814Z,20
2019-01-26T14:51:28.420Z,20
2019-01-26T14:52:27.016Z,25
2019-01-26T14:53:25.740Z,25
2019-01-26T14:54:24.489Z,20
2019-01-26T14:55:23.038Z,20
2019-01-26T14:56:21.944Z,20
2019-01-26T14:57:21.105Z,25
2019-01-26T14:58:19.912Z,30
2019-01-26T14:59:18.440Z,30
2019-01-26T15:00:16.990Z,30
2019-01-26T15:01:15.779Z,30
2019-01-26T15:02:14.637Z,25
2019-01-26T15:03:13.196Z,30
2019-01-26T15:04:11.935Z,30
2019-01-26T15:05:10.532Z,25
2019-01-26T15:06:09.148Z,30
2019-01-26T15:07:07.842Z,30
2019-01-26T15:08:06.622Z,30
2019-01-26T15:09:05.148Z,25
2019-01-26T15:10:03.788Z,25
2019-01-26T15:11:02.551Z,20
2019-01-26T15:12:01.097Z,20
2019-01-26T15:12:59.613Z,25
2019-01-26T15:13:58.184Z,25
2019-01-26T15:14:56.707Z,25
2019-01-26T15:15:55.260Z,25
2019-01-26T15:16:54.065Z,25
2019-01-26T15:17:52.736Z,25
2019-01-26T15:18:51.270Z,25
2019-01-26T15:19:50.068Z,25
2019-01-26T15:20:48.706Z,25
2019-01-26T15:21:47.280Z,25
2019-01-26T15:22:46.005Z,20
2019-01-26T15:23:44.819Z,20
2019-01-26T15:24:43.535Z,20
2019-01-26T15:25:42.244Z,20
2019-01-26T15:26:40.870Z,15
2019-01-26T15:27:39.404Z,15
2019-01-26T15:28:42.894Z,10
2019-01-26T15:29:36.841Z,10
2019-01-26T15:30:35.405Z,10
2019-01-26T15:31:34.254Z,10
2019-01-26T15:32:32.783Z,10
2019-01-26T15:35:13.129Z,10
2019-01-26T15:36:11.752Z,10
2019-01-26T15:37:10.588Z,15
2019-01-26T15:38:09.193Z,15
2019-01-26T15:39:07.897Z,15
2019-01-26T15:40:06.456Z,20
2019-01-26T15:41:05.026Z,20
2019-01-26T15:42:03.888Z,20
2019-01-26T15:43:02.647Z,20