createdAt,value
2022-10-17T00:00:19.458Z,289.90
2022-10-17T00:01:19.530Z,304.90
2022-10-17T00:02:19.446Z,349.70
2022-10-17T00:03:19.438Z,201.60
2022-10-17T00:04:19.465Z,167.50
2022-10-17T00:05:19.416Z,144.70
2022-10-17T00:06:19.398Z,202.30
2022-10-17T00:07:19.426Z,201.50
2022-10-17T00:08:19.396Z,139.80
2022-10-17T00:09:19.374Z,136.10
2022-10-17T00:10:19.410Z,136.20
2022-10-17T00:11:19.358Z,216.60
2022-10-17T00:12:19.348Z,245.10
2022-10-17T00:13:19.417Z,117.10
2022-10-17T00:14:19.337Z,138.60
2022-10-17T00:15:19.328Z,95.70
2022-10-17T00:16:19.340Z,175.70
2022-10-17T00:17:19.313Z,115.00
2022-10-17T00:18:19.306Z,192.50
2022-10-17T00:19:19.300Z,147.00
2022-10-17T00:20:19.282Z,208.20
2022-10-17T00:21:19.283Z,89.30
2022-10-17T00:22:19.284Z,126.10
2022-10-17T00:23:19.257Z,140.10
2022-10-17T00:24:19.246Z,112.40
2022-10-17T00:25:19.237Z,112.40
2022-10-17T00:26:19.226Z,132.70
2022-10-17T00:27:19.251Z,158.60
2022-10-17T00:28:19.211Z,127.50
2022-10-17T00:29:19.206Z,123.40
2022-10-17T00:30:19.204Z,69.10
2022-10-17T00:31:19.183Z,48.90
2022-10-17T00:32:19.184Z,65.00
2022-10-17T00:33:19.204Z,62.10
2022-10-17T00:34:19.164Z,57.40
2022-10-17T00:35:19.147Z,45.50
2022-10-17T00:36:19.148Z,33.50
2022-10-17T00:37:19.141Z,39.40
2022-10-17T00:38:19.162Z,34.60
2022-10-17T00:39:19.120Z,29.40
2022-10-17T00:40:19.113Z,27.20
2022-10-17T00:41:19.155Z,29.40
2022-10-17T00:42:19.096Z,19.20
2022-10-17T00:43:19.090Z,42.50
2022-10-17T00:44:19.109Z,23.70
2022-10-17T00:45:19.075Z,20.00
2022-10-17T00:46:19.071Z,49.50
2022-10-17T00:47:19.059Z,57.00
2022-10-17T00:48:22.523Z,66.10
2022-10-17T00:49:19.043Z,173.30
2022-10-17T00:50:19.056Z,171.30
2022-10-17T00:51:19.033Z,96.60
2022-10-17T00:52:19.019Z,30.50
2022-10-17T00:53:19.012Z,26.30
2022-10-17T00:54:19.003Z,360.20
2022-10-17T00:55:18.981Z,373.50
2022-10-17T00:56:18.995Z,271.60
2022-10-17T00:57:18.982Z,215.00
2022-10-17T00:58:18.959Z,394.20
2022-10-17T00:59:18.957Z,123.10
2022-10-17T01:00:18.962Z,170.40
2022-10-17T01:01:18.945Z,61.10
2022-10-17T01:02:18.936Z,273.90
2022-10-17T01:03:18.939Z,432.50
2022-10-17T01:04:18.918Z,369.10
2022-10-17T01:05:18.926Z,347.30
2022-10-17T01:06:18.908Z,251.30
2022-10-17T01:07:18.938Z,457.10
2022-10-17T01:08:18.880Z,229.30
2022-10-17T01:09:18.872Z,287.60
2022-10-17T01:10:18.980Z,206.40
2022-10-17T01:11:18.848Z,179.90
2022-10-17T01:12:18.884Z,357.30
2022-10-17T01:13:18.841Z,132.40
2022-10-17T01:14:18.831Z,389.10
2022-10-17T01:15:18.819Z,314.40
2022-10-17T01:16:18.834Z,411.30
2022-10-17T01:17:18.808Z,231.10
2022-10-17T01:18:18.798Z,581.40
2022-10-17T01:19:18.861Z,195.80
2022-10-17T01:20:18.789Z,255.20
2022-10-17T01:21:18.777Z,484.70
2022-10-17T01:22:18.799Z,254.10
2022-10-17T01:23:18.764Z,516.40
2022-10-17T01:24:18.760Z,175.00
2022-10-17T01:25:18.755Z,154.00
2022-10-17T01:26:18.755Z,245.40
2022-10-17T01:27:18.724Z,146.80
2022-10-17T01:28:18.729Z,514.80
2022-10-17T01:29:18.709Z,157.60
2022-10-17T01:30:19.210Z,151.60
2022-10-17T01:31:18.700Z,170.20
2022-10-17T01:32:18.683Z,143.70
2022-10-17T01:33:18.687Z,252.60
2022-10-17T01:34:18.655Z,78.70
2022-10-17T01:35:18.649Z,26.00
2022-10-17T01:36:18.666Z,73.80
2022-10-17T01:37:18.630Z,73.10
2022-10-17T01:38:18.628Z,52.90
2022-10-17T01:39:18.612Z,131.90
2022-10-17T01:40:18.603Z,82.10
2022-10-17T01:41:18.617Z,51.40
2022-10-17T01:42:18.604Z,28.80
2022-10-17T01:43:18.590Z,66.40
2022-10-17T01:44:18.598Z,124.20
2022-10-17T01:45:18.564Z,178.00
2022-10-17T01:46:18.564Z,114.70
2022-10-17T01:47:18.575Z,59.80
2022-10-17T01:48:18.547Z,83.80
2022-10-17T01:49:18.544Z,60.60
2022-10-17T01:50:18.530Z,175.10
2022-10-17T01:51:18.514Z,69.60
2022-10-17T01:52:18.513Z,133.10
2022-10-17T01:53:18.538Z,151.50
2022-10-17T01:54:18.489Z,40.80
2022-10-17T01:55:18.486Z,78.30
2022-10-17T01:56:18.477Z,47.00
2022-10-17T01:57:18.470Z,48.30
2022-10-17T01:58:18.460Z,52.30
2022-10-17T01:59:18.476Z,306.50
2022-10-17T02:00:18.449Z,398.60
2022-10-17T02:01:18.521Z,378.50
2022-10-17T02:02:18.434Z,284.00
2022-10-17T02:03:18.426Z,74.40
2022-10-17T02:04:18.417Z,32.80
2022-10-17T02:05:18.438Z,104.10
2022-10-17T02:06:18.396Z,246.90
2022-10-17T02:07:18.396Z,166.70
2022-10-17T02:08:18.388Z,210.80
2022-10-17T02:09:18.380Z,71.50
2022-10-17T02:10:18.362Z,101.30
2022-10-17T02:11:18.371Z,58.40
2022-10-17T02:12:18.344Z,44.70
2022-10-17T02:13:18.336Z,38.30
2022-10-17T02:14:18.344Z,94.60
2022-10-17T02:15:18.322Z,188.70
2022-10-17T02:16:18.342Z,146.40
2022-10-17T02:17:18.313Z,78.50
2022-10-17T02:18:18.343Z,45.70
2022-10-17T02:19:18.319Z,67.90
2022-10-17T02:20:18.295Z,95.70
2022-10-17T02:21:18.270Z,91.00
2022-10-17T02:22:18.264Z,134.60
2022-10-17T02:24:18.276Z,157.70
2022-10-17T02:25:18.268Z,157.30
2022-10-17T02:26:18.263Z,160.80
2022-10-17T02:27:18.218Z,177.80
2022-10-17T02:28:18.295Z,139.30
2022-10-17T02:29:18.218Z,149.60
2022-10-17T02:30:18.215Z,138.30
2022-10-17T02:31:18.233Z,85.70
2022-10-17T02:32:18.214Z,199.20
2022-10-17T02:33:18.183Z,183.20
2022-10-17T02:34:18.168Z,154.40
2022-10-17T02:35:18.184Z,156.00
2022-10-17T02:36:18.183Z,206.40
2022-10-17T02:37:18.168Z,227.00
2022-10-17T02:38:18.166Z,240.30
2022-10-17T02:39:18.138Z,174.20
2022-10-17T02:40:18.247Z,77.80
2022-10-17T02:41:18.249Z,20.50
2022-10-17T02:42:18.128Z,15.50
2022-10-17T02:43:18.122Z,13.10
2022-10-17T02:44:18.093Z,12.60
2022-10-17T02:45:18.083Z,12.90
2022-10-17T02:46:18.078Z,9.20
2022-10-17T02:47:18.064Z,9.60
2022-10-17T02:48:18.059Z,34.10
2022-10-17T02:49:18.069Z,16.90
2022-10-17T02:50:18.074Z,17.20
2022-10-17T02:51:18.038Z,73.50
2022-10-17T02:52:18.038Z,35.90
2022-10-17T02:53:18.028Z,66.70
2022-10-17T02:54:18.015Z,25.80
2022-10-17T02:55:18.047Z,28.50
2022-10-17T02:56:18.054Z,10.30
2022-10-17T02:57:17.985Z,13.50
2022-10-17T02:58:17.975Z,10.70
2022-10-17T02:59:17.958Z,15.70
2022-10-17T03:00:17.949Z,33.50
2022-10-17T03:01:17.995Z,13.40
2022-10-17T03:02:17.997Z,9.60
2022-10-17T03:03:17.943Z,16.10
2022-10-17T03:04:18.081Z,29.20
2022-10-17T03:05:17.961Z,10.20
2022-10-17T03:06:17.913Z,13.70
2022-10-17T03:07:17.912Z,14.20
2022-10-17T03:08:17.892Z,14.60
2022-10-17T03:09:17.881Z,46.50
2022-10-17T03:10:17.880Z,123.00
2022-10-17T03:11:17.890Z,58.60
2022-10-17T03:12:17.952Z,108.00
2022-10-17T03:13:18.646Z,89.30
2022-10-17T03:14:17.843Z,102.10
2022-10-17T03:15:17.847Z,153.30
2022-10-17T03:16:17.825Z,100.40
2022-10-17T03:17:17.813Z,132.40
2022-10-17T03:18:17.830Z,83.10
2022-10-17T03:19:17.793Z,26.40
2022-10-17T03:20:17.800Z,34.60
2022-10-17T03:21:17.778Z,124.00
2022-10-17T03:22:17.779Z,22.70
2022-10-17T03:23:17.764Z,198.10
2022-10-17T03:24:17.827Z,14.00
2022-10-17T03:25:17.771Z,11.20
2022-10-17T03:26:17.751Z,51.90
2022-10-17T03:27:17.743Z,138.30
2022-10-17T03:28:17.748Z,21.00
2022-10-17T03:29:17.722Z,191.60
2022-10-17T03:30:17.736Z,199.40
2022-10-17T03:31:17.719Z,257.00
2022-10-17T03:32:17.693Z,121.30
2022-10-17T03:33:17.683Z,180.30
2022-10-17T03:34:17.678Z,109.50
2022-10-17T03:35:17.677Z,37.50
2022-10-17T03:36:17.697Z,170.20
2022-10-17T03:37:17.661Z,112.70
2022-10-17T03:38:17.675Z,143.00
2022-10-17T03:39:17.650Z,101.80
2022-10-17T03:40:17.644Z,165.90
2022-10-17T03:41:17.702Z,250.40
2022-10-17T03:42:17.615Z,71.60
2022-10-17T03:43:17.606Z,121.20
2022-10-17T03:44:17.608Z,79.00
2022-10-17T03:45:17.592Z,85.80
2022-10-17T03:47:17.579Z,61.10
2022-10-17T03:48:17.601Z,56.30
2022-10-17T03:49:17.563Z,19.20
2022-10-17T03:50:17.556Z,49.70
2022-10-17T03:51:17.558Z,34.70
2022-10-17T03:52:17.545Z,31.70
2022-10-17T03:53:17.542Z,182.30
2022-10-17T03:54:17.621Z,23.10
2022-10-17T03:55:17.520Z,15.80
2022-10-17T03:56:17.540Z,17.60
2022-10-17T03:57:17.492Z,21.20
2022-10-17T03:58:17.489Z,42.80
2022-10-17T03:59:17.500Z,30.90
2022-10-17T04:00:17.475Z,28.10
2022-10-17T04:01:17.521Z,30.70
2022-10-17T04:02:17.466Z,27.90
2022-10-17T04:03:17.519Z,64.90
2022-10-17T04:04:17.437Z,35.50
2022-10-17T04:05:17.468Z,32.60
2022-10-17T04:06:17.433Z,36.30
2022-10-17T04:07:17.497Z,81.80
2022-10-17T04:08:17.418Z,82.00
2022-10-17T04:09:17.410Z,24.30
2022-10-17T04:10:17.400Z,37.90
2022-10-17T04:11:17.410Z,116.70
2022-10-17T04:12:17.373Z,95.10
2022-10-17T04:13:17.361Z,148.70
2022-10-17T04:14:17.355Z,66.60
2022-10-17T04:15:17.349Z,65.40
2022-10-17T04:16:17.379Z,41.20
2022-10-17T04:17:17.379Z,65.30
2022-10-17T04:18:17.325Z,44.20
2022-10-17T04:19:17.316Z,95.50
2022-10-17T04:20:17.320Z,81.40
2022-10-17T04:21:17.312Z,147.50
2022-10-17T04:22:17.306Z,134.70
2022-10-17T04:23:17.316Z,177.20
2022-10-17T04:24:17.284Z,272.70
2022-10-17T04:25:17.270Z,205.40
2022-10-17T04:26:17.266Z,138.40
2022-10-17T04:27:17.259Z,175.50
2022-10-17T04:28:17.332Z,108.20
2022-10-17T04:29:17.262Z,176.90
2022-10-17T04:30:17.225Z,207.20
2022-10-17T04:31:17.219Z,247.30
2022-10-17T04:32:17.220Z,308.40
2022-10-17T04:33:17.205Z,372.20
2022-10-17T04:34:17.201Z,280.90
2022-10-17T04:35:17.208Z,228.80
2022-10-17T04:36:17.181Z,286.90
2022-10-17T04:37:17.202Z,208.70
2022-10-17T04:38:17.265Z,131.10
2022-10-17T04:39:17.159Z,122.20
2022-10-17T04:40:17.345Z,154.40
2022-10-17T04:41:17.172Z,233.80
2022-10-17T04:42:17.144Z,207.50
2022-10-17T04:43:17.121Z,125.40
2022-10-17T04:44:17.152Z,168.10
2022-10-17T04:45:17.117Z,147.20
2022-10-17T04:46:17.106Z,110.70
2022-10-17T04:47:17.153Z,78.00
2022-10-17T04:48:17.256Z,48.90
2022-10-17T04:49:17.091Z,24.80
2022-10-17T04:50:17.071Z,10.70
2022-10-17T04:51:17.549Z,13.40
2022-10-17T04:52:17.055Z,8.90
2022-10-17T04:53:17.066Z,9.40
2022-10-17T04:54:17.043Z,12.20
2022-10-17T04:55:17.023Z,12.20
2022-10-17T04:56:17.039Z,11.10
2022-10-17T04:57:17.033Z,10.10
2022-10-17T04:58:16.993Z,9.20
2022-10-17T04:59:16.985Z,10.10
2022-10-17T05:00:16.996Z,9.50
2022-10-17T05:01:17.065Z,9.50
2022-10-17T05:02:17.026Z,12.90
2022-10-17T05:03:16.968Z,10.60
2022-10-17T05:04:19.883Z,9.70
2022-10-17T05:05:17.954Z,11.50
2022-10-17T05:06:16.948Z,12.10
2022-10-17T05:07:16.956Z,10.90
2022-10-17T05:08:16.945Z,13.00
2022-10-17T05:09:16.912Z,14.60
2022-10-17T05:10:16.910Z,13.00
2022-10-17T05:11:16.904Z,14.20
2022-10-17T05:12:16.954Z,13.30
2022-10-17T05:13:16.887Z,13.40
2022-10-17T05:14:16.868Z,14.10
2022-10-17T05:15:16.867Z,12.30
2022-10-17T05:16:16.857Z,13.00
2022-10-17T05:17:16.860Z,14.10
2022-10-17T05:18:16.876Z,15.00
2022-10-17T05:19:16.835Z,16.40
2022-10-17T05:20:16.836Z,15.00
2022-10-17T05:21:16.821Z,15.00
2022-10-17T05:22:16.828Z,14.20
2022-10-17T05:23:16.810Z,13.70
2022-10-17T05:24:16.827Z,13.60
2022-10-17T05:25:16.788Z,11.30
2022-10-17T05:26:16.775Z,9.60
2022-10-17T05:27:16.778Z,10.70
2022-10-17T05:28:16.756Z,10.70
2022-10-17T05:29:16.754Z,12.30
2022-10-17T05:30:16.780Z,13.90
2022-10-17T05:31:16.757Z,18.30
2022-10-17T05:32:16.749Z,14.30
2022-10-17T05:33:16.720Z,21.60
2022-10-17T05:34:16.713Z,28.10
2022-10-17T05:35:16.706Z,14.00
2022-10-17T05:36:16.718Z,13.00
2022-10-17T05:37:16.700Z,18.10
2022-10-17T05:38:19.555Z,16.50
2022-10-17T05:39:16.668Z,18.60
2022-10-17T05:40:17.581Z,14.30
2022-10-17T05:41:17.526Z,17.20
2022-10-17T05:42:18.271Z,17.70
2022-10-17T05:43:17.990Z,260.70
2022-10-17T05:44:16.710Z,24.80
2022-10-17T05:45:16.629Z,28.70
2022-10-17T05:46:16.615Z,39.20
2022-10-17T05:47:17.253Z,36.00
2022-10-17T05:48:16.647Z,48.60
2022-10-17T05:49:31.998Z,25.80
2022-10-17T05:50:17.579Z,12.00
2022-10-17T05:51:16.571Z,25.90
2022-10-17T05:52:16.567Z,30.60
2022-10-17T05:53:16.556Z,46.30
2022-10-17T05:54:16.574Z,39.10
2022-10-17T05:55:16.566Z,28.30
2022-10-17T05:56:16.546Z,26.70
2022-10-17T05:57:16.551Z,54.10
2022-10-17T05:58:22.179Z,46.10
2022-10-17T05:59:17.529Z,43.20
2022-10-17T06:00:16.502Z,28.50
2022-10-17T06:01:16.520Z,15.70
2022-10-17T06:02:16.616Z,186.30
2022-10-17T06:03:16.477Z,68.20
2022-10-17T06:04:16.489Z,17.80
2022-10-17T06:05:16.503Z,18.50
2022-10-17T06:06:16.541Z,27.70
2022-10-17T06:07:16.444Z,25.60
2022-10-17T06:08:16.442Z,27.20
2022-10-17T06:09:16.472Z,59.30
2022-10-17T06:10:16.651Z,75.50
2022-10-17T06:11:16.427Z,77.20
2022-10-17T06:12:16.415Z,53.50
2022-10-17T06:13:16.472Z,42.50
2022-10-17T06:14:16.395Z,35.60
2022-10-17T06:15:16.430Z,29.20
2022-10-17T06:16:16.394Z,44.60
2022-10-17T06:17:16.537Z,74.40
2022-10-17T06:18:16.362Z,55.70
2022-10-17T06:19:16.356Z,53.60
2022-10-17T06:20:16.364Z,45.60
2022-10-17T06:21:16.387Z,40.70
2022-10-17T06:22:16.325Z,43.70
2022-10-17T06:23:16.337Z,43.70
2022-10-17T06:24:16.316Z,47.90
2022-10-17T06:25:16.305Z,41.60
2022-10-17T06:26:16.306Z,24.10
2022-10-17T06:27:16.317Z,25.80
2022-10-17T06:28:16.290Z,22.60
2022-10-17T06:29:16.275Z,33.20
2022-10-17T06:30:16.275Z,32.70
2022-10-17T06:31:16.273Z,29.20
2022-10-17T06:32:16.252Z,27.10
2022-10-17T06:33:16.284Z,29.20
2022-10-17T06:34:16.235Z,22.30
2022-10-17T06:35:16.232Z,22.60
2022-10-17T06:36:16.239Z,18.20
2022-10-17T06:37:16.243Z,16.60
2022-10-17T06:38:16.202Z,16.80
2022-10-17T06:39:16.196Z,18.70
2022-10-17T06:40:16.206Z,18.40
2022-10-17T06:41:16.173Z,20.40
2022-10-17T06:42:16.170Z,17.00
2022-10-17T06:43:16.220Z,15.90
2022-10-17T06:44:16.151Z,23.30
2022-10-17T06:45:16.156Z,19.70
2022-10-17T06:46:16.126Z,21.90
2022-10-17T06:47:17.899Z,23.00
2022-10-17T06:48:16.142Z,21.20
2022-10-17T06:49:16.143Z,18.70
2022-10-17T06:50:16.106Z,20.80
2022-10-17T06:51:16.106Z,24.70
2022-10-17T06:52:16.081Z,23.30
2022-10-17T06:53:16.124Z,20.00
2022-10-17T06:54:16.080Z,21.60
2022-10-17T06:55:19.595Z,21.80
2022-10-17T06:56:17.068Z,18.40
2022-10-17T06:57:16.043Z,19.40
2022-10-17T06:58:16.035Z,14.50
2022-10-17T06:59:16.032Z,15.90
2022-10-17T07:00:16.169Z,15.70
2022-10-17T07:01:16.078Z,15.90
2022-10-17T07:02:16.003Z,17.90
2022-10-17T07:03:16.004Z,15.30
2022-10-17T07:04:16.009Z,15.60
2022-10-17T07:05:16.014Z,15.60
2022-10-17T07:06:15.976Z,14.50
2022-10-17T07:07:15.993Z,13.90
2022-10-17T07:08:15.962Z,13.30
2022-10-17T07:09:16.059Z,12.70
2022-10-17T07:10:15.946Z,18.00
2022-10-17T07:11:15.937Z,16.70
2022-10-17T07:12:15.940Z,16.00
2022-10-17T07:13:15.942Z,14.40
2022-10-17T07:14:15.904Z,16.60
2022-10-17T07:15:15.897Z,14.70
2022-10-17T07:16:15.886Z,14.50
2022-10-17T07:17:15.940Z,13.10
2022-10-17T07:18:15.883Z,18.90
2022-10-17T07:19:15.868Z,16.30
2022-10-17T07:20:15.854Z,15.50
2022-10-17T07:21:15.857Z,17.30
2022-10-17T07:22:15.880Z,17.80
2022-10-17T07:23:15.834Z,17.40
2022-10-17T07:24:15.827Z,17.80
2022-10-17T07:25:15.832Z,18.30
2022-10-17T07:26:15.812Z,13.50
2022-10-17T07:27:15.829Z,19.80
2022-10-17T07:28:15.861Z,17.90
2022-10-17T07:29:15.843Z,19.70
2022-10-17T07:30:15.814Z,20.10
2022-10-17T07:31:15.773Z,19.70
2022-10-17T07:32:15.757Z,17.30
2022-10-17T07:33:15.800Z,19.40
2022-10-17T07:34:15.789Z,16.80
2022-10-17T07:35:15.735Z,16.40
2022-10-17T07:36:16.283Z,15.30
2022-10-17T07:37:15.725Z,14.70
2022-10-17T07:38:15.708Z,14.40
2022-10-17T07:39:15.704Z,13.70
2022-10-17T07:40:15.744Z,11.70
2022-10-17T07:41:19.271Z,12.00
2022-10-17T07:42:16.688Z,12.00
2022-10-17T07:43:15.704Z,11.10
2022-10-17T07:44:15.659Z,11.80
2022-10-17T07:45:15.680Z,9.20
2022-10-17T07:46:15.653Z,9.80
2022-10-17T07:47:15.641Z,9.30
2022-10-17T07:48:15.618Z,11.30
2022-10-17T07:49:15.603Z,10.50
2022-10-17T07:50:15.655Z,11.20
2022-10-17T07:51:15.613Z,11.90
2022-10-17T07:52:15.594Z,8.60
2022-10-17T07:53:15.613Z,10.70
2022-10-17T07:54:15.563Z,9.60
2022-10-17T07:55:15.585Z,9.30
2022-10-17T07:56:15.600Z,9.90
2022-10-17T07:57:15.541Z,8.10
2022-10-17T07:58:15.626Z,9.50
2022-10-17T07:59:15.526Z,8.50
2022-10-17T08:00:15.510Z,7.90
2022-10-17T08:01:16.117Z,8.80
2022-10-17T08:02:15.597Z,8.30
2022-10-17T08:03:15.514Z,7.30
2022-10-17T08:04:15.488Z,7.90
2022-10-17T08:05:15.497Z,7.60
2022-10-17T08:06:15.497Z,8.20
2022-10-17T08:07:22.132Z,8.00
2022-10-17T08:08:16.477Z,7.60
2022-10-17T08:09:15.454Z,7.10
2022-10-17T08:10:15.426Z,8.20
2022-10-17T08:11:15.440Z,7.30
2022-10-17T08:12:15.415Z,9.60
2022-10-17T08:13:15.408Z,7.90
2022-10-17T08:14:15.451Z,8.40
2022-10-17T08:15:15.391Z,6.60
2022-10-17T08:16:15.384Z,8.70
2022-10-17T08:17:15.378Z,8.30
2022-10-17T08:18:15.391Z,8.30
2022-10-17T08:19:15.406Z,7.80
2022-10-17T08:20:15.353Z,7.00
2022-10-17T08:21:15.387Z,7.90
2022-10-17T08:22:15.363Z,7.40
2022-10-17T08:23:15.335Z,7.70
2022-10-17T08:24:15.311Z,7.60
2022-10-17T08:25:15.310Z,8.70
2022-10-17T08:26:15.302Z,9.10
2022-10-17T08:27:15.327Z,6.90
2022-10-17T08:28:15.289Z,9.30
2022-10-17T08:29:15.287Z,7.90
2022-10-17T08:30:15.320Z,8.80
2022-10-17T08:31:15.289Z,7.90
2022-10-17T08:32:15.265Z,6.80
2022-10-17T08:33:15.283Z,7.00
2022-10-17T08:34:15.248Z,7.10
2022-10-17T08:35:15.237Z,8.60
2022-10-17T08:36:15.249Z,8.50
2022-10-17T08:37:15.231Z,7.00
2022-10-17T08:38:16.015Z,6.80
2022-10-17T08:39:15.214Z,6.50
2022-10-17T08:40:15.191Z,9.10
2022-10-17T08:41:15.184Z,7.50
2022-10-17T08:42:15.223Z,8.30
2022-10-17T08:43:15.168Z,7.80
2022-10-17T08:44:15.163Z,7.40
2022-10-17T08:45:15.152Z,6.70
2022-10-17T08:47:15.196Z,6.90
2022-10-17T08:48:15.138Z,7.30
2022-10-17T08:49:15.137Z,8.50
2022-10-17T08:50:15.135Z,7.90
2022-10-17T08:51:15.109Z,7.40
2022-10-17T08:52:15.105Z,8.90
2022-10-17T08:53:15.086Z,8.60
2022-10-17T08:54:15.084Z,7.20
2022-10-17T08:55:15.154Z,8.50
2022-10-17T08:56:19.890Z,7.20
2022-10-17T08:57:16.085Z,6.60
2022-10-17T08:58:15.050Z,6.90
2022-10-17T08:59:15.271Z,7.00
2022-10-17T09:00:15.027Z,8.20
2022-10-17T09:01:15.146Z,7.30
2022-10-17T09:02:15.018Z,6.80
2022-10-17T09:03:15.111Z,8.40
2022-10-17T09:04:15.014Z,9.80
2022-10-17T09:05:15.001Z,11.20
2022-10-17T09:06:14.991Z,10.50
2022-10-17T09:07:14.984Z,7.20
2022-10-17T09:08:14.989Z,8.80
2022-10-17T09:09:14.999Z,12.60
2022-10-17T09:10:14.961Z,20.20
2022-10-17T09:11:14.952Z,9.30
2022-10-17T09:12:14.943Z,7.50
2022-10-17T09:13:15.009Z,7.90
2022-10-17T09:14:14.956Z,6.70
2022-10-17T09:15:14.909Z,6.10
2022-10-17T09:16:14.910Z,8.60
2022-10-17T09:17:14.890Z,8.20
2022-10-17T09:18:16.696Z,6.90
2022-10-17T09:19:14.888Z,12.30
2022-10-17T09:20:14.900Z,9.40
2022-10-17T09:21:14.872Z,7.50
2022-10-17T09:22:14.867Z,7.40
2022-10-17T09:23:14.852Z,7.10
2022-10-17T09:24:16.112Z,7.80
2022-10-17T09:25:14.893Z,6.90
2022-10-17T09:26:14.838Z,8.30
2022-10-17T09:27:14.831Z,6.90
2022-10-17T09:28:14.810Z,8.50
2022-10-17T09:29:14.807Z,6.40
2022-10-17T09:30:26.918Z,7.80
2022-10-17T09:31:15.799Z,7.30
2022-10-17T09:32:14.785Z,8.60
2022-10-17T09:33:28.268Z,8.20
2022-10-17T09:34:15.774Z,8.10
2022-10-17T09:35:14.762Z,8.10
2022-10-17T09:36:14.776Z,6.50
2022-10-17T09:37:14.747Z,7.00
2022-10-17T09:38:14.751Z,8.40
2022-10-17T09:39:14.734Z,8.00
2022-10-17T09:40:14.735Z,7.60
2022-10-17T09:42:15.726Z,7.50
2022-10-17T09:43:14.698Z,7.00
2022-10-17T09:44:14.689Z,7.60
2022-10-17T09:45:14.691Z,7.70
2022-10-17T09:46:14.689Z,7.10
2022-10-17T09:47:14.675Z,6.80
2022-10-17T09:48:14.699Z,7.90
2022-10-17T09:49:16.508Z,9.30
2022-10-17T09:50:14.690Z,9.80
2022-10-17T09:51:25.804Z,7.40
2022-10-17T09:52:15.639Z,8.50
2022-10-17T09:53:14.642Z,7.50
2022-10-17T09:54:14.648Z,6.80
2022-10-17T09:55:14.623Z,6.70
2022-10-17T09:56:14.599Z,8.50
2022-10-17T09:57:14.604Z,7.90
2022-10-17T09:58:14.582Z,7.00
2022-10-17T09:59:14.586Z,7.20
2022-10-17T10:01:16.451Z,5.60
2022-10-17T10:02:14.567Z,6.30
2022-10-17T10:03:14.560Z,7.90
2022-10-17T10:04:14.555Z,8.00
2022-10-17T10:05:14.593Z,9.20
2022-10-17T10:06:14.558Z,6.60
2022-10-17T10:07:14.526Z,8.00
2022-10-17T10:08:14.527Z,7.60
2022-10-17T10:09:14.564Z,5.80
2022-10-17T10:10:14.510Z,7.20
2022-10-17T10:11:14.625Z,7.80
2022-10-17T10:12:14.491Z,6.40
2022-10-17T10:13:14.497Z,6.40
2022-10-17T10:14:14.480Z,8.40
2022-10-17T10:15:14.514Z,6.40
2022-10-17T10:16:14.466Z,7.00
2022-10-17T10:17:14.463Z,5.60
2022-10-17T10:18:14.441Z,5.90
2022-10-17T10:19:14.473Z,7.10
2022-10-17T10:20:14.425Z,5.70
2022-10-17T10:21:14.427Z,6.60
2022-10-17T10:22:14.422Z,6.00
2022-10-17T10:23:14.456Z,6.50
2022-10-17T10:24:14.402Z,7.00
2022-10-17T10:25:14.390Z,5.60
2022-10-17T10:26:16.789Z,6.30
2022-10-17T10:27:14.373Z,5.50
2022-10-17T10:28:14.386Z,7.00
2022-10-17T10:29:14.365Z,6.20
2022-10-17T10:30:14.360Z,6.80
2022-10-17T10:31:14.394Z,6.10
2022-10-17T10:32:14.380Z,6.50
2022-10-17T10:33:14.342Z,6.60
2022-10-17T10:34:14.359Z,6.80
2022-10-17T10:35:14.329Z,6.80
2022-10-17T10:36:14.905Z,7.10
2022-10-17T10:37:16.165Z,6.20
2022-10-17T10:38:14.312Z,5.60
2022-10-17T10:39:14.352Z,6.60
2022-10-17T10:40:14.311Z,6.20
2022-10-17T10:41:14.302Z,6.10
2022-10-17T10:42:14.272Z,7.40
2022-10-17T10:43:14.270Z,6.80
2022-10-17T10:44:14.263Z,6.80
2022-10-17T10:45:19.121Z,5.70
2022-10-17T10:46:15.307Z,6.10
2022-10-17T10:47:14.240Z,6.20
2022-10-17T10:48:14.240Z,5.20
2022-10-17T10:49:14.230Z,5.80
2022-10-17T10:50:14.225Z,5.10
2022-10-17T10:51:14.290Z,8.40
2022-10-17T10:52:14.233Z,9.30
2022-10-17T10:53:14.204Z,6.80
2022-10-17T10:54:14.215Z,7.00
2022-10-17T10:55:14.186Z,6.40
2022-10-17T10:56:14.175Z,6.60
2022-10-17T10:57:14.170Z,6.90
2022-10-17T10:58:14.161Z,7.60
2022-10-17T10:59:14.189Z,5.20
2022-10-17T11:00:14.180Z,7.10
2022-10-17T11:01:14.214Z,7.20
2022-10-17T11:02:14.178Z,6.60
2022-10-17T11:03:14.200Z,8.60
2022-10-17T11:04:14.128Z,6.60
2022-10-17T11:05:14.175Z,6.90
2022-10-17T11:06:14.106Z,7.20
2022-10-17T11:07:14.089Z,6.70
2022-10-17T11:08:14.185Z,6.20
2022-10-17T11:09:14.923Z,5.70
2022-10-17T11:10:14.075Z,5.30
2022-10-17T11:11:14.083Z,6.60
2022-10-17T11:12:14.068Z,6.90
2022-10-17T11:13:14.162Z,6.60
2022-10-17T11:14:14.061Z,6.20
2022-10-17T11:15:14.045Z,5.60
2022-10-17T11:16:14.040Z,5.60
2022-10-17T11:17:14.049Z,5.30
2022-10-17T11:18:14.027Z,6.40
2022-10-17T11:19:14.042Z,6.30
2022-10-17T11:20:14.017Z,5.60
2022-10-17T11:21:14.159Z,6.80
2022-10-17T11:22:13.987Z,6.30
2022-10-17T11:23:14.327Z,7.60
2022-10-17T11:24:14.171Z,7.50
2022-10-17T11:25:14.020Z,7.20
2022-10-17T11:26:13.989Z,6.20
2022-10-17T11:27:14.071Z,6.50
2022-10-17T11:28:13.969Z,6.60
2022-10-17T11:29:13.982Z,6.40
2022-10-17T11:30:14.117Z,6.20
2022-10-17T11:31:14.178Z,6.50
2022-10-17T11:32:14.052Z,6.50
2022-10-17T11:33:13.929Z,7.00
2022-10-17T11:34:13.917Z,6.90
2022-10-17T11:35:13.915Z,5.80
2022-10-17T11:36:13.891Z,6.80
2022-10-17T11:37:14.845Z,5.10
2022-10-17T11:38:13.891Z,7.20
2022-10-17T11:39:13.870Z,7.40
2022-10-17T11:40:14.020Z,6.20
2022-10-17T11:41:14.011Z,6.20
2022-10-17T11:42:13.876Z,6.40
2022-10-17T11:43:13.932Z,5.30
2022-10-17T11:44:13.835Z,6.70
2022-10-17T11:45:13.835Z,7.00
2022-10-17T11:46:14.884Z,6.40
2022-10-17T11:47:13.849Z,6.80
2022-10-17T11:48:13.998Z,7.30
2022-10-17T11:49:18.997Z,5.10
2022-10-17T11:52:19.494Z,7.20
2022-10-17T11:53:14.768Z,6.50
2022-10-17T11:54:13.762Z,7.30
2022-10-17T11:55:13.801Z,8.70
2022-10-17T11:56:13.754Z,5.70
2022-10-17T11:57:14.758Z,6.10
2022-10-17T11:58:13.775Z,7.70
2022-10-17T11:59:13.896Z,6.20
2022-10-17T12:00:13.927Z,8.20
2022-10-17T12:01:13.722Z,6.60
2022-10-17T12:02:13.741Z,5.60
2022-10-17T12:03:13.725Z,5.30
2022-10-17T12:04:13.760Z,4.70
2022-10-17T12:05:13.674Z,4.80
2022-10-17T12:06:13.702Z,6.00
2022-10-17T12:07:13.676Z,6.60
2022-10-17T12:08:22.426Z,6.40
2022-10-17T12:09:13.657Z,6.00
2022-10-17T12:10:13.648Z,7.00
2022-10-17T12:11:13.656Z,7.20
2022-10-17T12:12:13.680Z,6.60
2022-10-17T12:13:13.666Z,6.50
2022-10-17T12:14:13.666Z,7.90
2022-10-17T12:15:13.626Z,5.60
2022-10-17T12:16:17.452Z,6.80
2022-10-17T12:17:13.634Z,6.30
2022-10-17T12:18:13.588Z,7.00
2022-10-17T12:19:13.796Z,6.30
2022-10-17T12:20:13.618Z,6.40
2022-10-17T12:21:13.569Z,8.40
2022-10-17T12:22:13.591Z,7.10
2022-10-17T12:23:13.609Z,7.00
2022-10-17T12:24:18.170Z,8.10
2022-10-17T12:25:15.105Z,6.50
2022-10-17T12:26:13.576Z,6.60
2022-10-17T12:27:13.532Z,7.40
2022-10-17T12:28:13.529Z,5.20
2022-10-17T12:29:13.568Z,6.70
2022-10-17T12:30:13.525Z,6.10
2022-10-17T12:31:13.578Z,5.40
2022-10-17T12:32:13.479Z,7.80
2022-10-17T12:33:13.487Z,5.80
2022-10-17T12:34:13.472Z,7.40
2022-10-17T12:35:13.498Z,8.00
2022-10-17T12:36:13.480Z,6.80
2022-10-17T12:37:13.479Z,6.80
2022-10-17T12:38:13.442Z,6.70
2022-10-17T12:39:13.445Z,7.90
2022-10-17T12:40:13.438Z,6.60
2022-10-17T12:41:13.500Z,7.60
2022-10-17T12:42:13.454Z,6.20
2022-10-17T12:43:13.501Z,6.80
2022-10-17T12:44:13.476Z,5.90
2022-10-17T12:45:13.578Z,7.70
2022-10-17T12:46:13.389Z,5.80
2022-10-17T12:47:13.397Z,6.40
2022-10-17T12:48:13.364Z,6.50
2022-10-17T12:49:13.358Z,6.00
2022-10-17T12:50:13.355Z,6.80
2022-10-17T12:52:14.363Z,7.40
2022-10-17T12:53:16.917Z,8.10
2022-10-17T12:54:14.334Z,6.40
2022-10-17T12:55:14.238Z,5.90
2022-10-17T12:56:13.310Z,5.80
2022-10-17T12:57:13.310Z,7.10
2022-10-17T12:58:13.328Z,6.10
2022-10-17T12:59:13.335Z,7.20
2022-10-17T13:00:13.270Z,6.20
2022-10-17T13:01:23.886Z,6.10
2022-10-17T13:02:14.257Z,5.70
2022-10-17T13:03:13.246Z,6.40
2022-10-17T13:04:13.262Z,8.20
2022-10-17T13:05:13.307Z,5.90