createdAt,value
2022-08-19T00:02:54.127Z,6.40
2022-08-19T00:07:53.991Z,6.70
2022-08-19T00:12:52.889Z,6.15
2022-08-19T00:17:51.403Z,6.15
2022-08-19T00:22:50.233Z,6.68
2022-08-19T00:27:50.188Z,7.10
2022-08-19T00:32:48.604Z,6.63
2022-08-19T00:37:46.954Z,6.10
2022-08-19T00:42:46.064Z,6.70
2022-08-19T00:47:46.255Z,7.00
2022-08-19T00:52:47.159Z,6.65
2022-08-19T00:57:55.552Z,6.25
2022-08-19T01:02:55.485Z,6.57
2022-08-19T01:07:53.740Z,6.97
2022-08-19T01:12:52.414Z,6.60
2022-08-19T01:17:50.997Z,6.75
2022-08-19T01:22:52.134Z,6.60
2022-08-19T01:27:53.331Z,9.57
2022-08-19T01:32:52.504Z,7.68
2022-08-19T01:37:54.780Z,6.85
2022-08-19T01:42:53.713Z,6.80
2022-08-19T01:48:01.504Z,6.65
2022-08-19T01:53:06.657Z,7.55
2022-08-19T01:58:07.045Z,7.57
2022-08-19T02:03:05.348Z,7.43
2022-08-19T02:08:05.172Z,6.75
2022-08-19T02:13:04.274Z,7.55
2022-08-19T02:18:02.504Z,7.65
2022-08-19T02:23:02.344Z,6.55
2022-08-19T02:28:01.992Z,7.05
2022-08-19T02:33:00.536Z,7.05
2022-08-19T02:38:16.309Z,7.38
2022-08-19T02:43:16.632Z,7.35
2022-08-19T02:48:21.511Z,7.15
2022-08-19T02:53:20.245Z,7.10
2022-08-19T02:58:20.781Z,6.70
2022-08-19T03:03:19.767Z,7.03
2022-08-19T03:08:18.173Z,7.68
2022-08-19T03:13:21.065Z,6.65
2022-08-19T03:18:19.322Z,7.45
2022-08-19T03:23:17.880Z,7.95
2022-08-19T03:28:17.004Z,8.50
2022-08-19T03:33:18.247Z,8.27
2022-08-19T03:38:26.835Z,7.28
2022-08-19T03:43:25.608Z,7.63
2022-08-19T03:48:25.492Z,7.57
2022-08-19T03:53:23.742Z,7.60
2022-08-19T03:58:21.981Z,7.43
2022-08-19T04:03:20.948Z,8.30
2022-08-19T04:08:21.925Z,9.93
2022-08-19T04:13:20.453Z,8.77
2022-08-19T04:18:18.671Z,9.20
2022-08-19T04:23:16.973Z,21.85
2022-08-19T04:28:16.906Z,15.15
2022-08-19T04:33:16.576Z,9.07
2022-08-19T04:38:16.867Z,9.02
2022-08-19T04:43:16.674Z,9.73
2022-08-19T04:48:26.336Z,7.63
2022-08-19T04:53:26.200Z,7.75
2022-08-19T04:58:26.266Z,8.93
2022-08-19T05:03:27.592Z,7.60
2022-08-19T05:08:30.925Z,8.90
2022-08-19T05:13:31.397Z,8.85
2022-08-19T05:18:46.753Z,8.98
2022-08-19T05:23:45.452Z,10.85
2022-08-19T05:28:45.068Z,11.73
2022-08-19T05:33:43.685Z,13.15
2022-08-19T05:38:42.225Z,11.65
2022-08-19T05:43:40.533Z,11.55
2022-08-19T05:48:40.451Z,13.23
2022-08-19T05:53:38.863Z,11.40
2022-08-19T05:58:37.615Z,13.52
2022-08-19T06:03:36.569Z,13.70
2022-08-19T06:08:37.367Z,17.10
2022-08-19T06:13:35.602Z,14.00
2022-08-19T06:18:35.328Z,13.95
2022-08-19T06:23:34.302Z,13.38
2022-08-19T06:28:34.597Z,13.73
2022-08-19T06:33:32.859Z,14.02
2022-08-19T06:38:31.271Z,15.52
2022-08-19T06:43:29.568Z,15.07
2022-08-19T06:48:29.244Z,17.02
2022-08-19T06:53:29.268Z,15.30
2022-08-19T06:58:27.978Z,15.73
2022-08-19T07:03:37.364Z,13.07
2022-08-19T07:13:41.659Z,8.80
2022-08-19T07:18:45.346Z,7.35
2022-08-19T07:23:45.583Z,9.43
2022-08-19T07:28:46.109Z,8.73
2022-08-19T07:33:54.816Z,8.82
2022-08-19T07:38:54.648Z,6.82
2022-08-19T07:43:53.845Z,7.40
2022-08-19T07:48:53.553Z,8.95
2022-08-19T07:53:52.285Z,6.97
2022-08-19T07:58:52.008Z,7.10
2022-08-19T08:04:08.748Z,17.55
2022-08-19T08:09:18.554Z,7.10
2022-08-19T08:14:29.288Z,7.50
2022-08-19T08:19:28.868Z,6.28
2022-08-19T08:24:29.159Z,6.50
2022-08-19T08:29:34.437Z,7.70
2022-08-19T08:34:33.628Z,6.78
2022-08-19T08:39:33.386Z,6.68
2022-08-19T08:44:46.940Z,6.50
2022-08-19T08:49:47.844Z,6.90
2022-08-19T08:54:54.841Z,6.65
2022-08-19T08:59:54.017Z,14.77
2022-08-19T09:04:53.567Z,7.68
2022-08-19T09:09:56.129Z,6.88
2022-08-19T09:14:58.016Z,6.83
2022-08-19T09:19:57.228Z,6.55
2022-08-19T09:24:57.372Z,6.60
2022-08-19T09:29:55.826Z,7.32
2022-08-19T09:34:55.711Z,6.57
2022-08-19T09:39:54.839Z,6.30
2022-08-19T09:44:54.493Z,6.90
2022-08-19T09:49:52.877Z,7.28
2022-08-19T09:54:53.973Z,6.68
2022-08-19T09:59:52.363Z,6.28
2022-08-19T10:05:09.870Z,5.82
2022-08-19T10:10:10.333Z,7.47
2022-08-19T10:15:09.434Z,6.35
2022-08-19T10:20:10.345Z,6.28
2022-08-19T10:25:09.725Z,7.85
2022-08-19T10:30:09.975Z,6.25
2022-08-19T10:35:11.038Z,6.82
2022-08-19T10:45:11.599Z,6.85
2022-08-19T10:50:30.140Z,5.85
2022-08-19T10:55:45.542Z,6.70
2022-08-19T11:00:44.887Z,6.30
2022-08-19T11:05:44.618Z,7.43
2022-08-19T11:10:43.627Z,6.78
2022-08-19T11:15:48.572Z,6.43
2022-08-19T11:20:48.666Z,6.28
2022-08-19T11:25:47.433Z,6.25
2022-08-19T11:30:45.785Z,6.55
2022-08-19T11:35:44.130Z,6.55
2022-08-19T11:40:44.022Z,6.35
2022-08-19T11:45:42.593Z,6.82
2022-08-19T11:50:44.679Z,6.55
2022-08-19T11:55:45.843Z,6.63
2022-08-19T12:00:45.975Z,6.65
2022-08-19T12:05:44.280Z,6.47
2022-08-19T12:10:43.213Z,6.40
2022-08-19T12:15:42.860Z,6.88
2022-08-19T12:20:42.459Z,7.13
2022-08-19T12:25:52.520Z,5.60
2022-08-19T12:30:52.466Z,6.53
2022-08-19T12:35:51.593Z,6.40
2022-08-19T12:40:50.456Z,6.75
2022-08-19T12:45:48.798Z,6.30
2022-08-19T12:50:48.736Z,5.72
2022-08-19T12:55:46.972Z,5.75
2022-08-19T13:00:45.442Z,5.68
2022-08-19T13:05:43.969Z,5.90
2022-08-19T13:10:43.560Z,5.65
2022-08-19T13:15:43.904Z,6.85
2022-08-19T13:20:42.790Z,5.70
2022-08-19T13:25:59.544Z,6.20
2022-08-19T13:31:15.107Z,5.70
2022-08-19T13:36:13.504Z,5.90
2022-08-19T13:41:14.897Z,5.85
2022-08-19T13:46:15.054Z,6.32
2022-08-19T13:51:13.376Z,7.10
2022-08-19T13:56:14.713Z,6.03
2022-08-19T14:01:13.078Z,5.75
2022-08-19T14:06:11.479Z,6.05
2022-08-19T14:11:10.945Z,5.05
2022-08-19T14:16:11.880Z,5.70
2022-08-19T14:21:15.841Z,5.30
2022-08-19T14:26:15.668Z,6.07
2022-08-19T14:31:17.663Z,5.20
2022-08-19T14:36:16.179Z,5.80
2022-08-19T14:41:17.435Z,6.22
2022-08-19T14:46:17.610Z,6.25
2022-08-19T14:51:16.291Z,7.60
2022-08-19T14:56:15.452Z,5.50
2022-08-19T15:01:15.128Z,6.00
2022-08-19T15:06:14.894Z,5.97
2022-08-19T15:11:15.425Z,5.90
2022-08-19T15:16:17.800Z,5.43
2022-08-19T15:26:17.365Z,5.97
2022-08-19T15:31:25.471Z,5.75
2022-08-19T15:36:27.990Z,7.05
2022-08-19T15:41:29.074Z,6.05
2022-08-19T15:46:29.281Z,7.60
2022-08-19T15:51:28.657Z,7.07
2022-08-19T15:56:57.659Z,7.20
2022-08-19T16:02:13.571Z,6.57
2022-08-19T16:07:12.945Z,6.88
2022-08-19T16:12:12.778Z,5.80
2022-08-19T16:17:12.699Z,7.22
2022-08-19T16:22:11.117Z,7.18
2022-08-19T16:27:09.524Z,6.40
2022-08-19T16:32:10.945Z,8.10
2022-08-19T16:37:09.695Z,10.07
2022-08-19T16:42:09.391Z,9.27
2022-08-19T16:47:09.614Z,8.63
2022-08-19T16:52:10.408Z,9.68
2022-08-19T16:57:08.658Z,7.90
2022-08-19T17:02:12.116Z,7.85
2022-08-19T17:07:10.962Z,6.50
2022-08-19T17:12:09.658Z,7.07
2022-08-19T17:17:09.164Z,7.32
2022-08-19T17:22:08.826Z,8.30
2022-08-19T17:27:10.008Z,9.23
2022-08-19T17:32:08.292Z,7.50
2022-08-19T17:37:08.056Z,8.02
2022-08-19T17:42:06.640Z,6.15
2022-08-19T17:47:06.557Z,7.10
2022-08-19T17:52:09.453Z,6.88
2022-08-19T17:57:10.394Z,7.00
2022-08-19T18:02:10.204Z,6.70
2022-08-19T18:07:08.555Z,6.10
2022-08-19T18:12:07.517Z,6.93
2022-08-19T18:17:09.645Z,6.03
2022-08-19T18:22:08.177Z,7.00
2022-08-19T18:27:08.144Z,5.55
2022-08-19T18:32:12.771Z,5.78
2022-08-19T18:37:11.699Z,4.93
2022-08-19T18:42:37.609Z,5.05
2022-08-19T18:47:55.061Z,4.55
2022-08-19T18:52:53.502Z,5.07
2022-08-19T18:57:51.973Z,4.93
2022-08-19T19:02:54.658Z,4.57
2022-08-19T19:07:54.360Z,4.78
2022-08-19T19:12:52.806Z,5.28
2022-08-19T19:17:51.142Z,4.88
2022-08-19T19:22:50.881Z,5.28
2022-08-19T19:27:55.219Z,5.45
2022-08-19T19:32:56.013Z,5.20
2022-08-19T19:37:56.252Z,4.53
2022-08-19T19:42:55.625Z,5.38
2022-08-19T19:47:54.079Z,5.47
2022-08-19T19:52:52.500Z,4.40
2022-08-19T19:57:53.770Z,4.75
2022-08-19T20:02:53.581Z,4.90
2022-08-19T20:08:10.009Z,5.57
2022-08-19T20:13:10.049Z,6.57
2022-08-19T20:18:08.348Z,5.57
2022-08-19T20:23:06.864Z,5.47
2022-08-19T20:28:05.803Z,5.03
2022-08-19T20:33:06.734Z,4.95
2022-08-19T20:38:08.886Z,4.55
2022-08-19T20:43:08.861Z,4.65
2022-08-19T20:48:10.503Z,5.20
2022-08-19T20:53:13.265Z,5.10
2022-08-19T20:58:12.689Z,5.55
2022-08-19T21:03:12.609Z,5.00
2022-08-19T21:08:11.030Z,5.03
2022-08-19T21:13:09.315Z,4.25
2022-08-19T21:18:08.408Z,4.63
2022-08-19T21:23:09.154Z,4.88
2022-08-19T21:28:09.177Z,4.72
2022-08-19T21:33:07.529Z,4.82
2022-08-19T21:38:08.049Z,5.55
2022-08-19T21:43:06.738Z,5.00
2022-08-19T21:48:05.252Z,5.15
2022-08-19T21:53:03.567Z,5.10
2022-08-19T21:58:04.436Z,4.82
2022-08-19T22:03:03.722Z,5.20
2022-08-19T22:08:02.625Z,4.72
2022-08-19T22:13:01.212Z,5.03
2022-08-19T22:18:01.658Z,4.63
2022-08-19T22:23:01.896Z,5.40
2022-08-19T22:28:01.866Z,4.85
2022-08-19T22:33:07.753Z,5.20
2022-08-19T22:38:07.465Z,4.72
2022-08-19T22:43:06.746Z,5.15
2022-08-19T22:48:07.907Z,5.88
2022-08-19T22:53:07.445Z,4.70
2022-08-19T22:58:06.043Z,5.53
2022-08-19T23:03:04.257Z,5.65
2022-08-19T23:08:04.029Z,6.35
2022-08-19T23:13:02.239Z,5.38
2022-08-19T23:18:01.099Z,5.07
2022-08-19T23:22:59.497Z,5.80
2022-08-19T23:28:16.579Z,5.18
2022-08-19T23:33:18.775Z,6.32
2022-08-19T23:38:17.282Z,5.78
2022-08-19T23:43:20.428Z,5.57
2022-08-19T23:48:23.619Z,4.85
2022-08-19T23:53:21.832Z,5.28
2022-08-19T23:58:22.325Z,5.35
