createdAt,value
2019-02-09T00:00:41.936Z,11.20
2019-02-09T00:03:10.635Z,11.10
2019-02-09T00:05:39.482Z,10.90
2019-02-09T00:08:10.155Z,11.10
2019-02-09T00:10:38.854Z,10.90
2019-02-09T00:13:07.704Z,11.10
2019-02-09T00:15:36.395Z,10.90
2019-02-09T00:18:06.380Z,10.90
2019-02-09T00:20:35.098Z,10.80
2019-02-09T00:23:04.268Z,11.00
2019-02-09T00:25:32.965Z,11.00
2019-02-09T00:28:01.647Z,10.90
2019-02-09T00:30:30.360Z,10.70
2019-02-09T00:32:59.027Z,11.00
2019-02-09T00:35:27.719Z,11.00
2019-02-09T00:37:56.429Z,11.00
2019-02-09T00:40:27.107Z,10.90
2019-02-09T00:42:55.830Z,11.00
2019-02-09T00:45:26.004Z,10.80
2019-02-09T00:47:54.733Z,10.90
2019-02-09T00:50:23.465Z,10.90
2019-02-09T00:52:52.221Z,10.40
2019-02-09T00:55:22.988Z,10.60
2019-02-09T00:57:51.756Z,10.60
2019-02-09T01:00:28.196Z,10.30
2019-02-09T01:02:57.015Z,10.70
2019-02-09T01:05:28.564Z,10.40
2019-02-09T01:07:57.351Z,10.40
2019-02-09T01:10:27.583Z,10.60
2019-02-09T01:12:56.307Z,10.40
2019-02-09T01:15:25.059Z,10.80
2019-02-09T01:17:53.838Z,10.70
2019-02-09T01:20:30.081Z,10.60
2019-02-09T01:22:59.839Z,10.60
2019-02-09T01:25:28.668Z,10.70
2019-02-09T01:27:57.354Z,10.60
2019-02-09T01:30:29.627Z,10.50
2019-02-09T01:32:58.866Z,10.80
2019-02-09T01:35:27.539Z,10.60
2019-02-09T01:37:56.296Z,10.70
2019-02-09T01:40:29.703Z,10.60
2019-02-09T01:42:58.480Z,10.50
2019-02-09T01:45:31.864Z,10.60
2019-02-09T01:48:00.850Z,10.60
2019-02-09T01:50:33.980Z,10.70
2019-02-09T01:53:02.876Z,10.60
2019-02-09T01:55:31.555Z,10.50
2019-02-09T01:58:00.547Z,10.60
2019-02-09T02:00:34.788Z,10.60
2019-02-09T02:03:03.778Z,10.60
2019-02-09T02:05:32.587Z,10.50
2019-02-09T02:08:01.365Z,10.20
2019-02-09T02:10:35.636Z,10.40
2019-02-09T02:13:06.455Z,10.30
2019-02-09T02:15:35.139Z,10.50
2019-02-09T02:18:04.238Z,10.20
2019-02-09T02:20:33.514Z,10.30
2019-02-09T02:23:02.232Z,10.20
2019-02-09T02:25:31.107Z,10.40
2019-02-09T02:27:59.819Z,10.20
2019-02-09T02:30:30.594Z,10.30
2019-02-09T02:32:59.289Z,10.10
2019-02-09T02:35:27.998Z,10.30
2019-02-09T02:37:56.660Z,10.40
2019-02-09T02:40:25.360Z,10.10
2019-02-09T02:42:54.062Z,10.30
2019-02-09T02:45:24.364Z,10.30
2019-02-09T02:47:53.167Z,10.30
2019-02-09T02:50:23.029Z,10.20
2019-02-09T02:52:51.729Z,10.30
2019-02-09T02:55:22.769Z,10.30
2019-02-09T02:57:51.959Z,10.20
2019-02-09T03:00:31.821Z,10.00
2019-02-09T03:02:55.986Z,10.30
2019-02-09T03:05:25.351Z,10.20
2019-02-09T03:07:54.619Z,10.20
2019-02-09T03:10:25.279Z,10.10
2019-02-09T03:12:54.073Z,10.10
2019-02-09T03:15:31.423Z,10.20
2019-02-09T03:18:00.220Z,10.40
2019-02-09T03:20:29.286Z,10.40
2019-02-09T03:22:57.983Z,10.20
2019-02-09T03:25:29.207Z,10.10
2019-02-09T03:27:57.916Z,10.50
2019-02-09T03:30:26.895Z,10.40
2019-02-09T03:32:55.736Z,10.20
2019-02-09T03:35:24.650Z,10.40
2019-02-09T03:37:53.369Z,10.30
2019-02-09T03:40:24.020Z,10.40
2019-02-09T03:42:52.724Z,10.30
2019-02-09T03:45:26.205Z,10.60
2019-02-09T03:47:54.917Z,10.40
2019-02-09T03:50:26.016Z,10.10
2019-02-09T03:52:54.778Z,10.10
2019-02-09T03:55:23.547Z,10.30
2019-02-09T03:57:52.296Z,10.20
2019-02-09T04:00:26.555Z,10.20
2019-02-09T04:02:55.352Z,10.30
2019-02-09T04:05:24.020Z,10.20
2019-02-09T04:07:52.758Z,10.40
2019-02-09T04:10:25.841Z,10.40
2019-02-09T04:12:54.644Z,10.20
2019-02-09T04:15:25.332Z,10.10
2019-02-09T04:17:54.806Z,10.40
2019-02-09T04:20:24.907Z,10.30
2019-02-09T04:22:53.867Z,10.30
2019-02-09T04:25:23.173Z,10.30
2019-02-09T04:27:51.860Z,10.50
2019-02-09T04:30:28.659Z,10.50
2019-02-09T04:32:57.533Z,10.50
2019-02-09T04:35:26.315Z,10.30
2019-02-09T04:37:55.181Z,10.50
2019-02-09T04:40:26.320Z,10.30
2019-02-09T04:42:55.058Z,10.40
2019-02-09T04:45:23.758Z,10.40
2019-02-09T04:47:52.494Z,10.60
2019-02-09T04:50:21.253Z,10.40
2019-02-09T04:52:50.128Z,10.50
2019-02-09T04:55:24.412Z,10.30
2019-02-09T04:57:53.315Z,10.50
2019-02-09T05:00:26.956Z,10.60
2019-02-09T05:02:55.759Z,10.40
2019-02-09T05:05:24.525Z,10.50
2019-02-09T05:07:53.536Z,10.60
2019-02-09T05:10:23.625Z,10.50
2019-02-09T05:12:52.332Z,10.30
2019-02-09T05:15:22.024Z,10.20
2019-02-09T05:17:51.013Z,10.30
2019-02-09T05:20:21.790Z,10.40
2019-02-09T05:22:50.636Z,10.20
2019-02-09T05:25:19.413Z,10.50
2019-02-09T05:27:48.328Z,10.40
2019-02-09T05:30:22.114Z,10.30
2019-02-09T05:32:50.982Z,10.50
2019-02-09T05:35:19.738Z,10.30
2019-02-09T05:37:48.455Z,10.20
2019-02-09T05:40:19.034Z,10.50
2019-02-09T05:42:47.748Z,10.40
2019-02-09T05:45:22.013Z,10.40
2019-02-09T05:47:50.714Z,10.50
2019-02-09T05:50:20.310Z,10.50
2019-02-09T05:52:49.200Z,10.20
2019-02-09T05:55:19.018Z,10.40
2019-02-09T05:57:47.743Z,10.50
2019-02-09T06:00:29.876Z,10.50
2019-02-09T06:02:58.596Z,10.30
2019-02-09T06:05:27.298Z,10.30
2019-02-09T06:07:55.992Z,10.30
2019-02-09T06:10:29.741Z,10.40
2019-02-09T06:12:58.506Z,10.40
2019-02-09T06:15:28.771Z,10.40
2019-02-09T06:17:57.440Z,10.30
2019-02-09T06:20:30.374Z,10.50
2019-02-09T06:22:59.228Z,10.20
2019-02-09T06:25:28.342Z,10.40
2019-02-09T06:27:57.248Z,10.20
2019-02-09T06:30:33.011Z,10.40
2019-02-09T06:33:01.911Z,10.40
2019-02-09T06:35:30.662Z,10.40
2019-02-09T06:37:59.447Z,10.30
2019-02-09T06:40:28.133Z,10.40
2019-02-09T06:42:56.851Z,10.40
2019-02-09T06:45:26.715Z,10.50
2019-02-09T06:48:14.932Z,10.40
2019-02-09T06:50:43.610Z,10.80
2019-02-09T06:53:12.287Z,10.60
2019-02-09T06:55:41.269Z,10.50
2019-02-09T06:58:10.002Z,10.50
2019-02-09T07:00:38.701Z,10.30
2019-02-09T07:03:07.427Z,10.20
2019-02-09T07:05:36.091Z,10.30
2019-02-09T07:08:05.191Z,10.40
2019-02-09T07:10:33.900Z,10.40
2019-02-09T07:13:02.585Z,10.30
2019-02-09T07:15:33.328Z,10.20
2019-02-09T07:18:02.001Z,10.00
2019-02-09T07:20:30.795Z,10.10
2019-02-09T07:22:59.680Z,10.10
2019-02-09T07:25:28.443Z,10.20
2019-02-09T07:27:57.209Z,10.00
2019-02-09T07:30:34.114Z,10.00
2019-02-09T07:33:03.047Z,10.20
2019-02-09T07:35:31.821Z,10.40
2019-02-09T07:38:00.485Z,10.10
2019-02-09T07:40:29.600Z,9.90
2019-02-09T07:42:58.310Z,10.20
2019-02-09T07:45:31.833Z,9.90
2019-02-09T07:48:00.535Z,10.20
2019-02-09T07:50:29.406Z,10.00
2019-02-09T07:52:58.324Z,9.90
2019-02-09T07:55:27.006Z,10.20
2019-02-09T07:57:55.686Z,9.80
2019-02-09T08:00:26.795Z,10.00
2019-02-09T08:02:58.657Z,10.10
2019-02-09T08:05:29.062Z,9.90
2019-02-09T08:07:58.257Z,10.00
2019-02-09T08:10:39.816Z,9.90
2019-02-09T08:13:09.699Z,9.90
2019-02-09T08:15:38.443Z,10.20
2019-02-09T08:18:08.751Z,10.10
2019-02-09T08:20:37.434Z,9.90
2019-02-09T08:23:08.513Z,9.80
2019-02-09T08:25:39.386Z,9.90
2019-02-09T08:28:10.092Z,10.20
2019-02-09T08:30:43.878Z,10.10
2019-02-09T08:33:12.582Z,9.70
2019-02-09T08:35:41.634Z,9.80
2019-02-09T08:38:11.411Z,10.00
2019-02-09T08:40:40.267Z,10.00
2019-02-09T08:43:09.061Z,10.20
2019-02-09T08:45:37.790Z,10.00
2019-02-09T08:48:06.761Z,10.20
2019-02-09T08:50:53.396Z,9.90
2019-02-09T08:53:22.080Z,10.10
2019-02-09T08:55:50.783Z,10.10
2019-02-09T08:58:19.459Z,9.90
2019-02-09T09:00:48.191Z,10.20
2019-02-09T09:03:16.836Z,10.30
2019-02-09T09:05:46.323Z,10.40
2019-02-09T09:08:15.104Z,10.30
2019-02-09T09:10:43.931Z,10.30
2019-02-09T09:13:12.624Z,10.30
2019-02-09T09:15:43.887Z,10.20
2019-02-09T09:18:12.583Z,10.20
2019-02-09T09:20:53.088Z,10.60
2019-02-09T09:23:21.775Z,10.70
2019-02-09T09:25:50.514Z,10.60
2019-02-09T09:28:19.189Z,10.60
2019-02-09T09:30:47.914Z,10.80
2019-02-09T09:33:18.092Z,10.70
2019-02-09T09:35:46.775Z,10.60
2019-02-09T09:38:15.559Z,10.70
2019-02-09T09:40:44.762Z,10.90
2019-02-09T09:43:13.460Z,10.90
2019-02-09T09:45:45.561Z,10.90
2019-02-09T09:48:19.964Z,11.00
2019-02-09T09:50:48.899Z,10.90
2019-02-09T09:53:17.580Z,10.80
2019-02-09T09:55:46.298Z,10.90
2019-02-09T09:58:15.002Z,11.00
2019-02-09T10:00:43.679Z,11.20
2019-02-09T10:03:12.368Z,10.90
2019-02-09T10:05:41.047Z,11.20
2019-02-09T10:08:10.014Z,11.10
2019-02-09T10:10:38.687Z,11.00
2019-02-09T10:13:07.586Z,11.00
2019-02-09T10:15:36.387Z,10.90
2019-02-09T10:18:05.757Z,10.90
2019-02-09T10:20:34.477Z,11.10
2019-02-09T10:23:03.175Z,11.20
2019-02-09T10:25:31.885Z,11.40
2019-02-09T10:28:00.573Z,11.50
2019-02-09T10:30:33.717Z,11.30
2019-02-09T10:33:02.622Z,11.30
2019-02-09T10:35:31.307Z,11.30
2019-02-09T10:37:59.972Z,11.50
2019-02-09T10:40:30.509Z,11.40
2019-02-09T10:42:59.619Z,11.30
2019-02-09T10:45:30.462Z,11.30
2019-02-09T10:48:00.584Z,11.70
2019-02-09T10:50:34.005Z,11.60
2019-02-09T10:53:02.807Z,11.50
2019-02-09T10:55:31.493Z,11.40
2019-02-09T10:58:00.308Z,11.60
2019-02-09T11:00:34.720Z,11.30
2019-02-09T11:03:03.421Z,11.50
2019-02-09T11:05:32.110Z,11.60
2019-02-09T11:08:00.825Z,11.40
2019-02-09T11:10:29.526Z,11.40
2019-02-09T11:12:58.197Z,11.50
2019-02-09T11:15:26.902Z,11.70
2019-02-09T11:17:55.597Z,11.50
2019-02-09T11:20:25.002Z,11.30
2019-02-09T11:22:53.710Z,11.70
2019-02-09T11:25:23.506Z,11.60
2019-02-09T11:27:52.380Z,11.30
2019-02-09T11:30:22.855Z,11.60
2019-02-09T11:32:51.555Z,11.50
2019-02-09T11:35:20.859Z,11.40
2019-02-09T11:37:50.120Z,11.80
2019-02-09T11:40:33.205Z,11.80
2019-02-09T11:43:02.481Z,11.50
2019-02-09T11:45:33.546Z,11.40
2019-02-09T11:48:02.355Z,11.50
2019-02-09T11:50:31.663Z,11.60
2019-02-09T11:53:00.352Z,11.50
2019-02-09T11:55:29.052Z,11.60
2019-02-09T11:57:58.082Z,11.50
2019-02-09T12:00:45.024Z,11.40
2019-02-09T12:03:15.852Z,11.50
2019-02-09T12:05:44.183Z,11.60
2019-02-09T12:08:12.912Z,11.60
2019-02-09T12:10:42.392Z,11.60
2019-02-09T12:13:11.107Z,11.70
2019-02-09T12:15:40.307Z,11.80
2019-02-09T12:18:11.473Z,11.70
2019-02-09T12:20:40.150Z,12.00
2019-02-09T12:23:08.865Z,12.00
2019-02-09T12:25:41.046Z,11.70
2019-02-09T12:28:12.007Z,11.90
2019-02-09T12:30:41.476Z,11.80
2019-02-09T12:33:11.588Z,12.00
2019-02-09T12:35:40.874Z,11.90
2019-02-09T12:38:10.164Z,12.00
2019-02-09T12:40:39.266Z,12.00
2019-02-09T12:43:08.059Z,11.90
2019-02-09T12:45:41.351Z,11.80
2019-02-09T12:48:11.342Z,11.70
2019-02-09T12:50:40.545Z,11.70
2019-02-09T12:53:09.225Z,12.00
2019-02-09T12:55:37.931Z,11.80
2019-02-09T12:58:07.007Z,11.70
2019-02-09T13:00:39.656Z,11.60
2019-02-09T13:03:17.062Z,11.70
2019-02-09T13:05:45.810Z,11.70
2019-02-09T13:08:14.549Z,11.80
2019-02-09T13:10:43.263Z,11.50
2019-02-09T13:13:11.933Z,11.60
2019-02-09T13:15:40.632Z,11.90
2019-02-09T13:18:09.310Z,11.90
2019-02-09T13:20:38.036Z,11.60
2019-02-09T13:23:08.354Z,11.90
2019-02-09T13:25:37.030Z,11.50
2019-02-09T13:28:06.032Z,11.90
2019-02-09T13:30:42.506Z,11.70
2019-02-09T13:33:11.234Z,11.60
2019-02-09T13:35:39.927Z,11.70
2019-02-09T13:38:08.563Z,11.50
2019-02-09T13:40:38.363Z,11.60
2019-02-09T13:43:07.242Z,11.70
2019-02-09T13:45:47.744Z,11.80
2019-02-09T13:48:16.448Z,11.80
2019-02-09T13:50:45.302Z,11.50
2019-02-09T13:53:14.009Z,11.90
2019-02-09T13:55:42.831Z,11.80
2019-02-09T13:58:11.503Z,11.80
2019-02-09T14:00:40.635Z,12.20
2019-02-09T14:03:09.516Z,12.20
2019-02-09T14:05:38.242Z,12.30
2019-02-09T14:08:07.599Z,12.20
2019-02-09T14:10:36.343Z,12.20
2019-02-09T14:13:05.248Z,11.90
2019-02-09T14:15:35.926Z,12.10
2019-02-09T14:18:07.143Z,12.10
2019-02-09T14:20:35.825Z,12.30
2019-02-09T14:23:05.314Z,12.20
2019-02-09T14:25:34.027Z,12.10
2019-02-09T14:28:03.116Z,12.20
2019-02-09T14:30:37.827Z,12.40
2019-02-09T14:33:09.179Z,12.10
2019-02-09T14:35:38.652Z,12.40
2019-02-09T14:38:07.674Z,12.30
2019-02-09T14:40:36.439Z,12.30
2019-02-09T14:43:06.149Z,12.10
2019-02-09T14:45:40.290Z,12.20
2019-02-09T14:48:08.965Z,11.80
2019-02-09T14:50:37.691Z,11.90
2019-02-09T14:53:06.937Z,11.40
2019-02-09T14:55:37.886Z,11.40
2019-02-09T14:58:07.514Z,11.00
2019-02-09T15:00:39.199Z,11.20
2019-02-09T15:03:08.923Z,10.90
2019-02-09T15:05:37.666Z,10.90
2019-02-09T15:08:07.275Z,11.00
2019-02-09T15:10:35.995Z,11.10
2019-02-09T15:13:06.175Z,10.60
2019-02-09T15:15:37.817Z,10.80
2019-02-09T15:18:08.528Z,10.90
2019-02-09T15:20:55.668Z,10.70
2019-02-09T15:23:24.387Z,10.80
2019-02-09T15:25:53.109Z,10.80
2019-02-09T15:28:21.873Z,10.80
2019-02-09T15:30:50.540Z,10.80
2019-02-09T15:33:19.259Z,10.70
2019-02-09T15:35:47.967Z,10.60
2019-02-09T15:38:16.655Z,10.80
2019-02-09T15:40:45.357Z,10.60
2019-02-09T15:43:14.064Z,10.60
2019-02-09T15:45:42.770Z,10.70
2019-02-09T15:48:11.453Z,10.70
2019-02-09T15:50:40.159Z,10.70
2019-02-09T15:53:08.839Z,10.70
2019-02-09T15:55:37.564Z,10.80
2019-02-09T15:58:06.255Z,10.50
2019-02-09T16:00:34.966Z,10.60
2019-02-09T16:03:03.683Z,10.40
2019-02-09T16:05:32.393Z,10.80
2019-02-09T16:08:01.166Z,10.70
2019-02-09T16:10:29.856Z,11.00
2019-02-09T16:12:58.560Z,10.80
2019-02-09T16:15:29.430Z,10.90
2019-02-09T16:17:58.179Z,10.90
2019-02-09T16:20:31.455Z,10.90
2019-02-09T16:23:00.291Z,10.90
2019-02-09T16:25:28.986Z,10.70
2019-02-09T16:27:57.692Z,10.80
2019-02-09T16:30:30.988Z,11.10
2019-02-09T16:32:59.655Z,10.80
2019-02-09T16:35:29.627Z,11.10
2019-02-09T16:37:58.348Z,11.20
2019-02-09T16:40:32.555Z,11.00
2019-02-09T16:43:01.235Z,11.00
2019-02-09T16:45:35.866Z,11.00
2019-02-09T16:48:06.755Z,11.10
2019-02-09T16:50:35.426Z,11.00
2019-02-09T16:53:04.445Z,10.80
2019-02-09T16:55:33.326Z,10.90
2019-02-09T16:58:01.993Z,11.00
2019-02-09T17:00:35.323Z,11.00
2019-02-09T17:03:04.601Z,11.00
2019-02-09T17:05:33.414Z,10.80
2019-02-09T17:08:02.130Z,10.90
2019-02-09T17:10:30.848Z,11.10
2019-02-09T17:12:59.575Z,11.00
2019-02-09T17:15:32.255Z,11.30
2019-02-09T17:18:00.918Z,11.10
2019-02-09T17:20:29.685Z,11.00
2019-02-09T17:22:58.437Z,11.20
2019-02-09T17:25:27.225Z,11.40
2019-02-09T17:27:55.913Z,11.30
2019-02-09T17:30:33.665Z,11.30
2019-02-09T17:33:02.325Z,11.00
2019-02-09T17:35:31.042Z,11.00
2019-02-09T17:37:59.715Z,11.20
2019-02-09T17:40:31.157Z,11.20
2019-02-09T17:43:00.122Z,11.20
2019-02-09T17:45:37.471Z,11.20
2019-02-09T17:48:06.301Z,11.50
2019-02-09T17:50:35.048Z,11.60
2019-02-09T17:53:04.569Z,11.40
2019-02-09T17:55:33.244Z,11.40
2019-02-09T17:58:01.981Z,11.30
2019-02-09T18:00:44.349Z,11.30
2019-02-09T18:03:13.088Z,11.70
2019-02-09T18:05:41.766Z,11.60
2019-02-09T18:08:10.589Z,11.60
2019-02-09T18:10:39.518Z,11.60
2019-02-09T18:13:08.323Z,11.60
2019-02-09T18:15:37.012Z,11.40
2019-02-09T18:18:06.578Z,11.70
2019-02-09T18:20:35.288Z,11.50
2019-02-09T18:23:04.271Z,11.40
2019-02-09T18:25:33.012Z,11.60
2019-02-09T18:28:01.756Z,11.50
2019-02-09T18:30:31.744Z,11.50
2019-02-09T18:33:00.426Z,11.40
2019-02-09T18:35:29.221Z,11.50
2019-02-09T18:37:58.098Z,11.70
2019-02-09T18:40:27.813Z,11.60
2019-02-09T18:42:56.512Z,11.40
2019-02-09T18:45:30.186Z,11.30
2019-02-09T18:47:59.308Z,11.30
2019-02-09T18:50:29.316Z,11.40
2019-02-09T18:52:59.796Z,11.80
2019-02-09T18:55:29.479Z,11.80
2019-02-09T18:57:58.235Z,11.70
2019-02-09T19:00:39.234Z,11.40
2019-02-09T19:03:09.740Z,11.50
2019-02-09T19:05:38.629Z,11.70
2019-02-09T19:08:08.218Z,11.40
2019-02-09T19:10:37.130Z,11.30
2019-02-09T19:13:06.306Z,11.30
2019-02-09T19:15:35.391Z,11.30
2019-02-09T19:18:05.878Z,11.50
2019-02-09T19:20:40.472Z,11.50
2019-02-09T19:23:09.252Z,11.50
2019-02-09T19:25:38.042Z,11.30
2019-02-09T19:28:06.850Z,11.50
2019-02-09T19:30:35.998Z,11.40
2019-02-09T19:33:05.916Z,11.30
2019-02-09T19:35:34.643Z,11.50
2019-02-09T19:38:03.321Z,11.50
2019-02-09T19:40:32.039Z,11.40
2019-02-09T19:43:00.775Z,11.50
2019-02-09T19:45:37.855Z,11.70
2019-02-09T19:48:07.882Z,11.40
2019-02-09T19:50:36.594Z,11.30
2019-02-09T19:53:06.192Z,11.40
2019-02-09T19:55:36.538Z,11.20
2019-02-09T19:58:06.676Z,11.30
2019-02-09T20:00:46.089Z,11.40
2019-02-09T20:03:14.761Z,11.30
2019-02-09T20:05:43.466Z,11.30
2019-02-09T20:08:12.374Z,11.20
2019-02-09T20:10:42.580Z,11.30
2019-02-09T20:13:12.571Z,11.30
2019-02-09T20:15:41.499Z,11.50
2019-02-09T20:18:10.602Z,11.40
2019-02-09T20:20:46.453Z,11.40
2019-02-09T20:23:09.988Z,11.10
2019-02-09T20:25:38.692Z,11.40
2019-02-09T20:28:07.518Z,11.20
2019-02-09T20:30:37.848Z,10.90
2019-02-09T20:33:06.643Z,11.10
2019-02-09T20:35:35.434Z,11.00
2019-02-09T20:38:05.263Z,11.30
2019-02-09T20:40:55.254Z,11.50
2019-02-09T20:43:23.962Z,11.20
2019-02-09T20:45:52.667Z,11.20
2019-02-09T20:48:21.376Z,11.20
2019-02-09T20:50:50.045Z,11.30
2019-02-09T20:53:18.760Z,11.10
2019-02-09T20:55:47.638Z,11.10
2019-02-09T20:58:16.452Z,11.10
2019-02-09T21:00:45.121Z,11.30
2019-02-09T21:03:13.845Z,11.20
2019-02-09T21:05:42.557Z,11.20
2019-02-09T21:08:11.306Z,11.30
2019-02-09T21:10:42.133Z,11.20
2019-02-09T21:13:10.878Z,10.90
2019-02-09T21:15:39.659Z,11.10
2019-02-09T21:18:08.772Z,11.30
2019-02-09T21:20:37.519Z,11.20
2019-02-09T21:23:06.651Z,11.30
2019-02-09T21:25:38.007Z,11.30
2019-02-09T21:28:07.038Z,11.50
2019-02-09T21:30:35.711Z,11.60
2019-02-09T21:33:04.819Z,11.40
2019-02-09T21:35:33.623Z,11.60
2019-02-09T21:38:02.297Z,11.60
2019-02-09T21:40:31.926Z,11.70
2019-02-09T21:43:00.986Z,11.50
2019-02-09T21:45:29.910Z,11.60
2019-02-09T21:47:58.603Z,11.40
2019-02-09T21:50:36.222Z,11.20
2019-02-09T21:53:05.595Z,11.50
2019-02-09T21:55:34.305Z,11.30
2019-02-09T21:58:03.272Z,11.30
2019-02-09T22:00:34.668Z,11.20
2019-02-09T22:03:03.842Z,11.30
2019-02-09T22:05:32.629Z,11.00
2019-02-09T22:08:01.438Z,11.10
2019-02-09T22:10:34.115Z,11.00
2019-02-09T22:13:02.435Z,11.10
2019-02-09T22:15:38.440Z,10.90
2019-02-09T22:18:02.722Z,11.20
2019-02-09T22:20:31.440Z,11.00
2019-02-09T22:23:00.123Z,11.00
2019-02-09T22:25:29.936Z,11.30
2019-02-09T22:27:59.077Z,11.30
2019-02-09T22:30:32.629Z,11.30
2019-02-09T22:33:01.859Z,11.40
2019-02-09T22:35:31.011Z,11.40
2019-02-09T22:37:59.901Z,11.40
2019-02-09T22:40:40.335Z,11.60
2019-02-09T22:43:11.457Z,11.50
2019-02-09T22:45:40.175Z,11.30
2019-02-09T22:48:09.772Z,11.40
2019-02-09T22:50:44.083Z,11.40
2019-02-09T22:53:12.781Z,11.50
2019-02-09T22:55:41.488Z,11.40
2019-02-09T22:58:10.160Z,11.30
2019-02-09T23:00:54.882Z,11.40
2019-02-09T23:03:32.302Z,11.50
2019-02-09T23:06:25.242Z,11.70
2019-02-09T23:08:55.920Z,11.50
2019-02-09T23:11:25.081Z,11.40
2019-02-09T23:13:53.828Z,11.30
2019-02-09T23:16:22.556Z,11.30
2019-02-09T23:18:51.246Z,11.40
2019-02-09T23:21:20.058Z,11.40
2019-02-09T23:23:48.817Z,11.40
2019-02-09T23:26:17.548Z,11.40
2019-02-09T23:28:46.210Z,11.40
2019-02-09T23:31:14.927Z,11.40
2019-02-09T23:33:43.596Z,11.50
2019-02-09T23:36:16.361Z,11.40
2019-02-09T23:38:42.704Z,11.20
2019-02-09T23:41:11.422Z,11.70
2019-02-09T23:43:40.144Z,11.50
2019-02-09T23:46:08.803Z,11.50
2019-02-09T23:48:37.520Z,11.40
2019-02-09T23:51:06.235Z,11.20
2019-02-09T23:53:34.910Z,11.10
2019-02-09T23:56:03.605Z,11.30
2019-02-09T23:58:32.270Z,11.30
