createdAt,value
2018-05-25T00:00:40.725Z,20.74
2018-05-25T00:03:08.185Z,20.57
2018-05-25T00:05:35.657Z,20.46
2018-05-25T00:08:03.883Z,20.38
2018-05-25T00:10:31.355Z,20.41
2018-05-25T00:12:58.819Z,20.44
2018-05-25T00:15:26.225Z,20.42
2018-05-25T00:17:53.687Z,20.36
2018-05-25T00:20:21.103Z,20.24
2018-05-25T00:22:48.503Z,20.11
2018-05-25T00:25:15.943Z,20.08
2018-05-25T00:27:43.416Z,20.11
2018-05-25T00:30:10.890Z,20.20
2018-05-25T00:32:38.291Z,20.17
2018-05-25T00:35:05.748Z,20.08
2018-05-25T00:37:33.176Z,20.18
2018-05-25T00:40:00.617Z,20.17
2018-05-25T00:42:28.110Z,20.17
2018-05-25T00:44:55.559Z,20.22
2018-05-25T00:47:22.997Z,20.30
2018-05-25T00:49:50.439Z,20.31
2018-05-25T00:52:17.944Z,20.21
2018-05-25T00:57:45.393Z,20.18
2018-05-25T01:00:12.836Z,20.17
2018-05-25T01:02:40.301Z,20.15
2018-05-25T01:05:07.712Z,20.03
2018-05-25T01:07:35.132Z,19.91
2018-05-25T01:10:02.574Z,19.89
2018-05-25T01:12:29.981Z,19.91
2018-05-25T01:14:57.916Z,19.91
2018-05-25T01:17:25.337Z,19.98
2018-05-25T01:19:52.777Z,19.97
2018-05-25T01:22:20.229Z,19.94
2018-05-25T01:24:47.615Z,19.95
2018-05-25T01:27:16.089Z,19.90
2018-05-25T01:29:44.447Z,19.89
2018-05-25T01:32:12.768Z,19.77
2018-05-25T01:34:40.355Z,19.70
2018-05-25T01:37:07.826Z,19.65
2018-05-25T01:39:35.291Z,19.64
2018-05-25T01:42:02.975Z,19.59
2018-05-25T01:44:30.376Z,19.44
2018-05-25T01:46:58.991Z,19.37
2018-05-25T01:49:26.483Z,19.34
2018-05-25T01:51:53.936Z,19.31
2018-05-25T01:54:21.472Z,19.22
2018-05-25T01:56:48.936Z,19.07
2018-05-25T01:59:16.404Z,18.93
2018-05-25T02:01:44.808Z,18.83
2018-05-25T02:04:12.252Z,18.73
2018-05-25T02:06:39.708Z,18.78
2018-05-25T02:09:07.147Z,18.80
2018-05-25T02:11:34.590Z,18.81
2018-05-25T02:14:03.098Z,18.81
2018-05-25T02:16:30.518Z,18.84
2018-05-25T02:18:57.931Z,18.85
2018-05-25T02:21:25.335Z,18.85
2018-05-25T02:23:52.827Z,18.79
2018-05-25T02:26:20.262Z,18.80
2018-05-25T02:28:47.647Z,18.73
2018-05-25T02:31:16.028Z,18.66
2018-05-25T02:33:43.503Z,18.64
2018-05-25T02:36:11.515Z,18.64
2018-05-25T02:38:38.982Z,18.61
2018-05-25T02:41:06.368Z,18.57
2018-05-25T02:43:34.812Z,18.55
2018-05-25T02:46:02.239Z,18.60
2018-05-25T02:48:30.855Z,18.67
2018-05-25T02:50:58.308Z,18.72
2018-05-25T02:53:25.731Z,18.76
2018-05-25T02:55:53.168Z,18.79
2018-05-25T02:58:24.157Z,18.72
2018-05-25T03:00:51.628Z,18.56
2018-05-25T03:03:19.888Z,18.43
2018-05-25T03:05:47.363Z,18.36
2018-05-25T03:08:14.850Z,18.32
2018-05-25T03:10:42.336Z,18.31
2018-05-25T03:13:09.813Z,18.27
2018-05-25T03:15:37.239Z,18.32
2018-05-25T03:18:04.696Z,18.36
2018-05-25T03:20:32.164Z,18.34
2018-05-25T03:22:59.872Z,18.30
2018-05-25T03:25:27.469Z,18.24
2018-05-25T03:27:54.874Z,18.18
2018-05-25T03:30:22.308Z,18.12
2018-05-25T03:32:49.751Z,18.12
2018-05-25T03:35:19.927Z,18.11
2018-05-25T03:37:47.404Z,18.08
2018-05-25T03:40:14.842Z,18.10
2018-05-25T03:42:42.300Z,18.08
2018-05-25T03:45:09.761Z,18.05
2018-05-25T03:47:37.462Z,18.10
2018-05-25T03:50:05.587Z,18.07
2018-05-25T03:52:32.991Z,18.13
2018-05-25T03:55:00.418Z,18.07
2018-05-25T03:57:27.825Z,17.90
2018-05-25T04:00:06.998Z,17.90
2018-05-25T04:02:34.389Z,17.99
2018-05-25T04:05:02.917Z,17.96
2018-05-25T04:07:30.326Z,17.81
2018-05-25T04:09:57.751Z,17.75
2018-05-25T04:12:25.167Z,17.80
2018-05-25T04:14:52.616Z,17.88
2018-05-25T04:17:20.497Z,17.91
2018-05-25T04:19:48.014Z,17.94
2018-05-25T04:22:15.533Z,17.98
2018-05-25T04:24:42.977Z,18.03
2018-05-25T04:27:10.409Z,18.08
2018-05-25T04:29:37.921Z,18.09
2018-05-25T04:32:05.493Z,18.11
2018-05-25T04:34:33.094Z,18.03
2018-05-25T04:37:00.587Z,17.95
2018-05-25T04:39:27.984Z,18.03
2018-05-25T04:41:55.493Z,18.10
2018-05-25T04:44:23.840Z,18.19
2018-05-25T04:46:51.317Z,18.25
2018-05-25T04:49:22.004Z,18.24
2018-05-25T04:51:49.426Z,18.14
2018-05-25T04:54:17.859Z,18.22
2018-05-25T04:56:45.329Z,18.27
2018-05-25T04:59:13.719Z,18.30
2018-05-25T05:01:41.127Z,18.40
2018-05-25T05:04:08.600Z,18.31
2018-05-25T05:06:36.054Z,18.24
2018-05-25T05:09:03.499Z,18.34
2018-05-25T05:11:31.759Z,18.43
2018-05-25T05:13:59.170Z,18.46
2018-05-25T05:16:26.616Z,18.47
2018-05-25T05:18:55.136Z,18.56
2018-05-25T05:21:22.538Z,18.66
2018-05-25T05:23:52.873Z,18.80
2018-05-25T05:26:20.363Z,18.96
2018-05-25T05:28:47.894Z,19.13
2018-05-25T05:31:16.277Z,19.26
2018-05-25T05:33:43.756Z,19.35
2018-05-25T05:36:11.218Z,19.46
2018-05-25T05:38:38.671Z,19.72
2018-05-25T05:41:06.152Z,19.85
2018-05-25T05:43:33.619Z,19.99
2018-05-25T05:46:01.108Z,20.15
2018-05-25T05:48:28.555Z,20.23
2018-05-25T05:50:56.153Z,20.20
2018-05-25T05:53:23.568Z,20.03
2018-05-25T05:55:51.048Z,19.93
2018-05-25T05:58:19.310Z,19.92
2018-05-25T06:00:46.839Z,19.86
2018-05-25T06:03:14.350Z,19.84
2018-05-25T06:05:41.817Z,19.98
2018-05-25T06:08:09.227Z,20.15
2018-05-25T06:10:36.692Z,20.37
2018-05-25T06:13:04.977Z,20.42
2018-05-25T06:15:32.447Z,20.47
2018-05-25T06:17:59.978Z,20.66
2018-05-25T06:20:27.419Z,20.72
2018-05-25T06:22:54.949Z,20.79
2018-05-25T06:25:23.535Z,20.67
2018-05-25T06:27:50.923Z,20.56
2018-05-25T06:30:18.367Z,20.49
2018-05-25T06:32:45.921Z,20.37
2018-05-25T06:35:13.346Z,20.32
2018-05-25T06:37:41.378Z,20.31
2018-05-25T06:40:08.812Z,20.46
2018-05-25T06:42:36.293Z,20.74
2018-05-25T06:45:03.736Z,20.83
2018-05-25T06:47:31.278Z,20.95
2018-05-25T06:49:58.734Z,21.39
2018-05-25T06:52:26.199Z,21.88
2018-05-25T06:54:53.708Z,22.14
2018-05-25T06:57:21.136Z,22.34
2018-05-25T06:59:48.580Z,22.61
2018-05-25T07:02:16.851Z,22.83
2018-05-25T07:04:46.151Z,23.03
2018-05-25T07:07:13.629Z,22.98
2018-05-25T07:09:41.150Z,22.89
2018-05-25T07:12:08.575Z,22.77
2018-05-25T07:14:35.979Z,22.96
2018-05-25T07:17:03.508Z,23.20
2018-05-25T07:19:30.867Z,23.61
2018-05-25T07:21:58.312Z,23.75
2018-05-25T07:24:26.518Z,24.00
2018-05-25T07:26:54.021Z,24.34
2018-05-25T07:29:21.525Z,24.56
2018-05-25T07:31:48.936Z,24.92
2018-05-25T07:34:16.408Z,25.22
2018-05-25T07:36:43.892Z,25.24
2018-05-25T07:39:11.445Z,25.24
2018-05-25T07:41:38.983Z,25.28
2018-05-25T07:44:06.538Z,25.06
2018-05-25T07:46:36.162Z,25.03
2018-05-25T07:49:03.601Z,25.20
2018-05-25T07:51:31.106Z,24.87
2018-05-25T07:53:58.596Z,24.83
2018-05-25T07:56:26.216Z,25.25
2018-05-25T07:58:53.602Z,25.30
2018-05-25T08:01:21.044Z,25.22
2018-05-25T08:03:48.496Z,25.80
2018-05-25T08:06:15.925Z,25.94
2018-05-25T08:08:47.804Z,25.89
2018-05-25T08:11:16.169Z,26.04
2018-05-25T08:13:43.616Z,26.31
2018-05-25T08:16:11.250Z,26.56
2018-05-25T08:18:38.691Z,26.83
2018-05-25T08:21:06.160Z,26.83
2018-05-25T08:23:34.192Z,26.61
2018-05-25T08:26:02.359Z,26.49
2018-05-25T08:28:29.844Z,26.20
2018-05-25T08:30:58.102Z,26.17
2018-05-25T08:33:25.595Z,26.18
2018-05-25T08:35:53.089Z,25.72
2018-05-25T08:38:20.566Z,25.99
2018-05-25T08:40:47.962Z,25.96
2018-05-25T08:43:15.428Z,25.56
2018-05-25T08:45:43.002Z,25.67
2018-05-25T08:48:10.441Z,25.78
2018-05-25T08:50:37.900Z,25.48
2018-05-25T08:53:05.480Z,25.04
2018-05-25T08:55:33.020Z,25.24
2018-05-25T08:58:00.457Z,25.03
2018-05-25T09:00:27.885Z,25.00
2018-05-25T09:02:55.306Z,24.99
2018-05-25T09:05:22.788Z,24.95
2018-05-25T09:07:50.228Z,24.77
2018-05-25T09:10:17.699Z,24.96
2018-05-25T09:12:45.166Z,24.96
2018-05-25T09:15:12.633Z,25.04
2018-05-25T09:17:41.009Z,24.87
2018-05-25T09:20:08.431Z,25.52
2018-05-25T09:22:35.830Z,25.61
2018-05-25T09:25:03.283Z,25.68
2018-05-25T09:27:30.759Z,25.86
2018-05-25T09:29:58.187Z,25.99
2018-05-25T09:32:25.644Z,26.09
2018-05-25T09:34:53.097Z,26.31
2018-05-25T09:37:20.034Z,26.48
2018-05-25T09:39:48.329Z,26.44
2018-05-25T09:42:15.768Z,26.10
2018-05-25T09:44:43.168Z,25.79
2018-05-25T09:47:10.194Z,25.90
2018-05-25T09:49:37.169Z,26.37
2018-05-25T09:52:04.189Z,26.48
2018-05-25T09:54:31.210Z,26.78
2018-05-25T09:57:00.578Z,26.94
2018-05-25T09:59:28.107Z,26.72
2018-05-25T10:01:55.577Z,27.05
2018-05-25T10:04:22.989Z,26.98
2018-05-25T10:06:50.452Z,26.61
2018-05-25T10:09:17.910Z,26.46
2018-05-25T10:11:46.287Z,26.76
2018-05-25T10:14:13.958Z,26.84
2018-05-25T10:16:41.431Z,27.08
2018-05-25T10:19:09.760Z,27.14
2018-05-25T10:21:40.007Z,27.30
2018-05-25T10:24:07.414Z,27.46
2018-05-25T10:26:34.827Z,27.53
2018-05-25T10:29:02.264Z,27.42
2018-05-25T10:31:29.723Z,27.19
2018-05-25T10:33:57.169Z,27.56
2018-05-25T10:36:24.264Z,27.94
2018-05-25T10:38:51.840Z,28.11
2018-05-25T10:41:19.468Z,27.69
2018-05-25T10:43:47.040Z,27.57
2018-05-25T10:46:15.317Z,27.32
2018-05-25T10:48:42.835Z,27.37
2018-05-25T10:51:10.310Z,27.73
2018-05-25T10:53:37.340Z,27.71
2018-05-25T10:56:04.896Z,27.78
2018-05-25T10:58:33.086Z,27.82
2018-05-25T11:01:00.570Z,27.81
2018-05-25T11:03:28.053Z,28.20
2018-05-25T11:05:55.746Z,27.98
2018-05-25T11:08:22.694Z,27.49
2018-05-25T11:10:49.673Z,27.27
2018-05-25T11:13:16.627Z,27.05
2018-05-25T11:15:43.784Z,26.80
2018-05-25T11:18:10.781Z,26.78
2018-05-25T11:20:38.292Z,26.88
2018-05-25T11:23:05.745Z,26.74
2018-05-25T11:25:33.171Z,26.74
2018-05-25T11:28:00.572Z,27.09
2018-05-25T11:30:27.978Z,27.39
2018-05-25T11:32:55.552Z,27.99
2018-05-25T11:35:23.954Z,28.60
2018-05-25T11:37:51.583Z,28.58
2018-05-25T11:40:19.060Z,28.32
2018-05-25T11:42:46.543Z,28.19
2018-05-25T11:45:14.164Z,28.27
2018-05-25T11:47:41.341Z,28.50
2018-05-25T11:50:08.290Z,28.37
2018-05-25T11:52:36.451Z,28.29
2018-05-25T11:55:04.888Z,28.38
2018-05-25T11:57:32.769Z,28.19
2018-05-25T11:59:59.790Z,28.07
2018-05-25T12:02:30.281Z,28.12
2018-05-25T12:05:00.620Z,28.46
2018-05-25T12:07:27.674Z,28.30
2018-05-25T12:09:55.255Z,28.48
2018-05-25T12:12:22.291Z,28.93
2018-05-25T12:14:49.298Z,29.08
2018-05-25T12:17:16.983Z,29.10
2018-05-25T12:19:43.930Z,29.21
2018-05-25T12:22:10.918Z,29.11
2018-05-25T12:24:37.927Z,28.96
2018-05-25T12:27:04.917Z,28.92
2018-05-25T12:29:32.001Z,29.09
2018-05-25T12:31:58.962Z,29.56
2018-05-25T12:34:25.966Z,29.68
2018-05-25T12:36:52.937Z,29.73
2018-05-25T12:39:20.409Z,29.97
2018-05-25T12:41:47.873Z,29.90
2018-05-25T12:44:15.322Z,29.93
2018-05-25T12:46:42.807Z,30.20
2018-05-25T12:49:10.228Z,30.17
2018-05-25T12:51:37.624Z,29.77
2018-05-25T12:54:05.091Z,29.69
2018-05-25T12:56:32.552Z,29.88
2018-05-25T12:59:00.985Z,29.62
2018-05-25T13:01:29.110Z,29.72
2018-05-25T13:03:56.510Z,29.96
2018-05-25T13:06:24.164Z,29.97
2018-05-25T13:08:51.643Z,30.41
2018-05-25T13:11:19.096Z,30.63
2018-05-25T13:13:46.575Z,30.84
2018-05-25T13:16:14.005Z,30.86
2018-05-25T13:18:41.414Z,30.92
2018-05-25T13:21:09.192Z,30.57
2018-05-25T13:23:38.059Z,30.44
2018-05-25T13:26:05.480Z,30.41
2018-05-25T13:28:33.613Z,30.62
2018-05-25T13:31:01.011Z,30.72
2018-05-25T13:33:28.465Z,31.05
2018-05-25T13:35:56.023Z,31.14
2018-05-25T13:38:23.476Z,31.24
2018-05-25T13:40:50.952Z,31.27
2018-05-25T13:43:18.493Z,31.14
2018-05-25T13:45:45.943Z,30.92
2018-05-25T13:48:13.535Z,30.60
2018-05-25T13:50:41.018Z,30.84
2018-05-25T13:53:08.542Z,30.84
2018-05-25T13:55:36.082Z,31.02
2018-05-25T13:58:04.517Z,31.23
2018-05-25T14:00:31.908Z,31.54
2018-05-25T14:02:59.353Z,31.84
2018-05-25T14:05:29.765Z,31.23
2018-05-25T14:07:57.248Z,30.54
2018-05-25T14:10:24.679Z,30.06
2018-05-25T14:12:52.177Z,29.64
2018-05-25T14:15:19.620Z,29.24
2018-05-25T14:17:47.159Z,29.23
2018-05-25T14:20:15.280Z,28.98
2018-05-25T14:22:42.732Z,28.86
2018-05-25T14:25:10.181Z,28.74
2018-05-25T14:27:37.668Z,28.71
2018-05-25T14:30:05.131Z,28.91
2018-05-25T14:32:32.600Z,29.17
2018-05-25T14:35:00.270Z,29.09
2018-05-25T14:37:27.799Z,28.96
2018-05-25T14:39:55.267Z,28.97
2018-05-25T14:42:22.741Z,29.18
2018-05-25T14:44:50.356Z,29.29
2018-05-25T14:47:17.755Z,29.33
2018-05-25T14:49:45.222Z,29.52
2018-05-25T14:52:12.621Z,29.73
2018-05-25T14:54:41.000Z,29.59
2018-05-25T14:57:08.417Z,29.57
2018-05-25T14:59:35.859Z,29.54
2018-05-25T15:02:03.330Z,29.62
2018-05-25T15:04:30.826Z,29.64
2018-05-25T15:06:58.329Z,29.71
2018-05-25T15:09:26.402Z,29.75
2018-05-25T15:11:57.566Z,29.68
2018-05-25T15:14:25.079Z,29.85
2018-05-25T15:16:52.501Z,30.22
2018-05-25T15:19:19.936Z,30.24
2018-05-25T15:21:47.373Z,30.18
2018-05-25T15:24:14.890Z,30.20
2018-05-25T15:26:42.450Z,30.05
2018-05-25T15:29:09.882Z,29.72
2018-05-25T15:31:37.346Z,29.48
2018-05-25T15:34:04.861Z,29.29
2018-05-25T15:36:32.288Z,29.02
2018-05-25T15:38:59.753Z,29.06
2018-05-25T15:41:27.141Z,28.98
2018-05-25T15:43:54.588Z,29.10
2018-05-25T15:46:22.085Z,29.07
2018-05-25T15:48:49.526Z,28.97
2018-05-25T15:51:17.473Z,28.86
2018-05-25T15:53:44.908Z,28.74
2018-05-25T15:56:12.326Z,28.79
2018-05-25T15:58:40.536Z,28.75
2018-05-25T16:01:07.954Z,28.72
2018-05-25T16:03:35.434Z,28.88
2018-05-25T16:06:03.657Z,28.75
2018-05-25T16:08:31.096Z,28.77
2018-05-25T16:10:58.594Z,28.86
2018-05-25T16:13:26.048Z,28.78
2018-05-25T16:15:53.506Z,28.76
2018-05-25T16:18:20.925Z,28.65
2018-05-25T16:20:48.385Z,28.58
2018-05-25T16:23:15.891Z,28.59
2018-05-25T16:25:43.453Z,28.57
2018-05-25T16:28:11.434Z,28.53
2018-05-25T16:30:38.895Z,28.55
2018-05-25T16:33:06.305Z,28.37
2018-05-25T16:35:33.731Z,28.05
2018-05-25T16:38:01.205Z,28.06
2018-05-25T16:40:28.656Z,28.12
2018-05-25T16:42:56.115Z,28.02
2018-05-25T16:45:23.574Z,27.91
2018-05-25T16:47:51.044Z,27.87
2018-05-25T16:50:18.581Z,27.71
2018-05-25T16:52:46.039Z,27.75
2018-05-25T16:55:13.490Z,27.66
2018-05-25T16:57:40.973Z,27.55
2018-05-25T17:00:08.418Z,27.49
2018-05-25T17:02:35.848Z,27.52
2018-05-25T17:05:03.342Z,27.40
2018-05-25T17:07:30.827Z,27.18
2018-05-25T17:09:58.272Z,27.22
2018-05-25T17:12:26.600Z,27.20
2018-05-25T17:14:54.045Z,27.16
2018-05-25T17:17:21.441Z,27.11
2018-05-25T17:19:50.008Z,26.95
2018-05-25T17:22:17.493Z,26.91
2018-05-25T17:24:44.981Z,26.94
2018-05-25T17:27:14.535Z,26.87
2018-05-25T17:29:42.019Z,26.81
2018-05-25T17:32:10.038Z,26.74
2018-05-25T17:34:38.331Z,26.65
2018-05-25T17:37:05.771Z,26.59
2018-05-25T17:39:33.341Z,26.54
2018-05-25T17:42:02.771Z,26.52
2018-05-25T17:44:31.760Z,26.57
2018-05-25T17:47:00.141Z,26.50
2018-05-25T17:49:29.079Z,26.46
2018-05-25T17:51:57.564Z,26.46
2018-05-25T17:54:26.054Z,26.33
2018-05-25T17:56:53.665Z,26.20
2018-05-25T17:59:21.139Z,26.11
2018-05-25T18:01:48.582Z,25.98
2018-05-25T18:04:16.584Z,25.90
2018-05-25T18:06:44.019Z,25.86
2018-05-25T18:09:13.180Z,25.86
2018-05-25T18:11:40.688Z,25.86
2018-05-25T18:14:08.149Z,25.81
2018-05-25T18:16:35.567Z,25.76
2018-05-25T18:19:03.080Z,25.71
2018-05-25T18:21:30.508Z,25.67
2018-05-25T18:23:58.063Z,25.56
2018-05-25T18:26:25.621Z,25.45
2018-05-25T18:28:53.034Z,25.37
2018-05-25T18:31:20.531Z,25.30
2018-05-25T18:33:48.012Z,25.26
2018-05-25T18:36:15.461Z,25.24
2018-05-25T18:38:42.935Z,25.21
2018-05-25T18:41:10.389Z,25.24
2018-05-25T18:43:37.945Z,25.20
2018-05-25T18:46:05.486Z,25.16
2018-05-25T18:48:33.548Z,25.05
2018-05-25T18:51:01.495Z,25.03
2018-05-25T18:53:32.520Z,24.98
2018-05-25T18:55:59.955Z,24.96
2018-05-25T18:58:27.421Z,24.91
2018-05-25T19:00:54.834Z,24.90
2018-05-25T19:03:22.361Z,24.79
2018-05-25T19:05:49.818Z,24.71
2018-05-25T19:08:17.338Z,24.71
2018-05-25T19:10:44.760Z,24.70
2018-05-25T19:13:12.282Z,24.62
2018-05-25T19:15:39.801Z,24.58
2018-05-25T19:18:07.333Z,24.54
2018-05-25T19:20:34.769Z,24.54
2018-05-25T19:23:02.211Z,24.54
2018-05-25T19:25:29.614Z,24.50
2018-05-25T19:27:57.127Z,24.44
2018-05-25T19:30:24.587Z,24.44
2018-05-25T19:32:51.993Z,24.45
2018-05-25T19:35:19.574Z,24.43
2018-05-25T19:37:47.054Z,24.43
2018-05-25T19:40:15.602Z,24.37
2018-05-25T19:42:43.042Z,24.29
2018-05-25T19:45:10.466Z,24.24
2018-05-25T19:47:37.892Z,24.17
2018-05-25T19:50:05.477Z,24.13
2018-05-25T19:52:32.954Z,24.09
2018-05-25T19:55:00.402Z,24.05
2018-05-25T19:57:27.966Z,24.01
2018-05-25T19:59:56.144Z,23.95
2018-05-25T20:02:23.577Z,23.95
2018-05-25T20:04:52.129Z,23.97
2018-05-25T20:07:19.596Z,23.93
2018-05-25T20:09:48.857Z,23.87
2018-05-25T20:12:16.320Z,23.84
2018-05-25T20:14:43.773Z,23.82
2018-05-25T20:17:11.247Z,23.83
2018-05-25T20:19:38.779Z,23.89
2018-05-25T20:22:06.226Z,23.94
2018-05-25T20:24:34.665Z,23.94
2018-05-25T20:27:02.141Z,23.93
2018-05-25T20:29:29.547Z,23.82
2018-05-25T20:31:57.499Z,23.65
2018-05-25T20:34:25.947Z,23.56
2018-05-25T20:36:53.428Z,23.54
2018-05-25T20:39:20.870Z,23.48
2018-05-25T20:41:48.322Z,23.42
2018-05-25T20:44:16.217Z,23.32
2018-05-25T20:46:43.739Z,23.30
2018-05-25T20:49:11.229Z,23.28
2018-05-25T20:51:38.669Z,23.25
2018-05-25T20:54:06.140Z,23.25
2018-05-25T20:56:33.688Z,23.22
2018-05-25T20:59:01.204Z,23.20
2018-05-25T21:01:28.663Z,23.14
2018-05-25T21:03:56.133Z,23.12
2018-05-25T21:06:24.805Z,23.14
2018-05-25T21:08:52.284Z,23.04
2018-05-25T21:11:19.755Z,22.93
2018-05-25T21:13:47.191Z,22.87
2018-05-25T21:16:14.648Z,22.84
2018-05-25T21:18:42.084Z,22.76
2018-05-25T21:21:09.950Z,22.77
2018-05-25T21:23:37.428Z,22.76
2018-05-25T21:26:04.852Z,22.71
2018-05-25T21:28:32.285Z,22.59
2018-05-25T21:30:59.726Z,22.55
2018-05-25T21:33:27.163Z,22.57
2018-05-25T21:35:54.596Z,22.56
2018-05-25T21:38:22.084Z,22.48
2018-05-25T21:40:49.701Z,22.40
2018-05-25T21:43:18.432Z,22.35
2018-05-25T21:45:45.976Z,22.30
2018-05-25T21:48:13.378Z,22.29
2018-05-25T21:50:40.841Z,22.28
2018-05-25T21:53:08.678Z,22.27
2018-05-25T21:55:36.199Z,22.23
2018-05-25T21:58:03.601Z,22.19
2018-05-25T22:00:31.675Z,22.10
2018-05-25T22:03:00.030Z,22.01
2018-05-25T22:05:27.512Z,21.94
2018-05-25T22:07:54.972Z,21.94
2018-05-25T22:10:22.415Z,21.89
2018-05-25T22:12:49.880Z,21.75
2018-05-25T22:15:17.351Z,21.67
2018-05-25T22:17:44.791Z,21.68
2018-05-25T22:20:12.812Z,21.72
2018-05-25T22:22:40.824Z,21.75
2018-05-25T22:25:08.298Z,21.76
2018-05-25T22:27:35.736Z,21.67
2018-05-25T22:30:03.214Z,21.53
2018-05-25T22:32:30.647Z,21.43
2018-05-25T22:34:58.056Z,21.41
2018-05-25T22:37:25.496Z,21.46
2018-05-25T22:39:52.972Z,21.44
2018-05-25T22:42:32.283Z,21.46
2018-05-25T22:45:11.341Z,21.42
2018-05-25T22:47:50.498Z,21.38
2018-05-25T22:50:29.545Z,21.35
2018-05-25T22:53:02.334Z,21.39
2018-05-25T22:55:30.617Z,21.48
2018-05-25T22:57:58.099Z,21.51
2018-05-25T23:00:25.560Z,21.53
2018-05-25T23:02:53.075Z,21.49
2018-05-25T23:05:20.555Z,21.43
2018-05-25T23:07:48.003Z,21.38
2018-05-25T23:10:17.629Z,21.37
2018-05-25T23:12:45.093Z,21.31
2018-05-25T23:15:13.523Z,21.32
2018-05-25T23:17:41.006Z,21.30
2018-05-25T23:20:08.578Z,21.21
2018-05-25T23:22:36.369Z,21.19
2018-05-25T23:25:03.885Z,21.22
2018-05-25T23:27:31.457Z,21.20
2018-05-25T23:29:58.921Z,21.12
2018-05-25T23:32:26.323Z,20.98
2018-05-25T23:34:53.792Z,20.75
2018-05-25T23:37:21.268Z,20.63
2018-05-25T23:39:48.700Z,20.60
2018-05-25T23:42:16.168Z,20.66
2018-05-25T23:44:43.790Z,20.66
2018-05-25T23:47:11.252Z,20.66
2018-05-25T23:49:40.101Z,20.62
2018-05-25T23:52:08.374Z,20.44
2018-05-25T23:54:35.813Z,20.38
2018-05-25T23:57:03.255Z,20.43
2018-05-25T23:59:30.719Z,20.48
