createdAt,value
2023-05-05T00:01:46.110Z,7.52
2023-05-05T00:07:34.605Z,7.52
2023-05-05T00:13:17.096Z,7.52
2023-05-05T00:18:35.962Z,7.52
2023-05-05T00:23:50.853Z,7.52
2023-05-05T00:28:51.990Z,7.52
2023-05-05T00:34:06.446Z,7.52
2023-05-05T00:39:21.265Z,7.52
2023-05-05T00:44:33.154Z,7.52
2023-05-05T00:49:47.616Z,7.52
2023-05-05T00:55:05.812Z,7.52
2023-05-05T01:00:20.161Z,7.52
2023-05-05T01:05:47.941Z,7.52
2023-05-05T01:10:47.276Z,7.91
2023-05-05T01:16:19.748Z,7.91
2023-05-05T01:21:53.201Z,7.91
2023-05-05T01:32:30.001Z,7.91
2023-05-05T01:37:42.148Z,7.91
2023-05-05T01:39:22.772Z,7.91
2023-05-05T01:42:57.509Z,7.91
2023-05-05T01:52:56.909Z,7.91
2023-05-05T02:00:12.780Z,7.91
2023-05-05T02:05:29.579Z,7.52
2023-05-05T02:10:48.191Z,7.52
2023-05-05T02:15:55.920Z,7.52
2023-05-05T02:21:21.861Z,7.52
2023-05-05T02:26:29.525Z,7.91
2023-05-05T02:31:44.283Z,7.91
2023-05-05T02:37:01.851Z,7.52
2023-05-05T02:42:13.911Z,7.52
2023-05-05T02:47:18.522Z,7.52
2023-05-05T02:52:29.374Z,7.52
2023-05-05T02:58:27.115Z,7.52
2023-05-05T03:03:57.484Z,7.52
2023-05-05T03:09:00.122Z,7.52
2023-05-05T03:14:07.757Z,7.52
2023-05-05T03:19:15.346Z,7.52
2023-05-05T03:24:49.813Z,7.52
2023-05-05T03:29:55.911Z,7.52
2023-05-05T03:35:00.408Z,7.52
2023-05-05T03:40:29.682Z,7.52
2023-05-05T03:45:29.361Z,7.52
2023-05-05T03:50:37.483Z,6.63
2023-05-05T03:55:45.184Z,7.52
2023-05-05T04:00:52.951Z,7.52
2023-05-05T04:06:00.390Z,7.52
2023-05-05T04:11:09.482Z,7.52
2023-05-05T04:16:16.963Z,7.52
2023-05-05T04:21:24.375Z,7.52
2023-05-05T04:26:31.783Z,7.52
2023-05-05T04:31:39.347Z,7.52
2023-05-05T04:36:50.165Z,7.52
2023-05-05T04:42:03.054Z,7.52
2023-05-05T04:47:13.215Z,7.52
2023-05-05T04:52:18.192Z,7.52
2023-05-05T04:57:25.532Z,7.52
2023-05-05T05:02:33.089Z,6.63
2023-05-05T05:07:40.523Z,7.52
2023-05-05T05:12:48.067Z,7.52
2023-05-05T05:17:56.190Z,7.52
2023-05-05T05:23:03.520Z,7.52
2023-05-05T05:28:11.230Z,7.52
2023-05-05T05:33:27.236Z,6.63
2023-05-05T05:38:35.312Z,6.63
2023-05-05T05:43:42.990Z,6.63
2023-05-05T05:48:50.559Z,7.52
2023-05-05T05:53:58.963Z,6.63
2023-05-05T05:59:05.576Z,7.52
2023-05-05T06:04:13.298Z,7.52
2023-05-05T06:09:20.574Z,7.52
2023-05-05T06:14:28.087Z,7.52
2023-05-05T06:19:46.381Z,7.52
2023-05-05T06:24:58.586Z,7.52
2023-05-05T06:30:09.448Z,7.52
2023-05-05T06:35:49.330Z,7.52
2023-05-05T06:41:09.346Z,7.52
2023-05-05T06:46:15.705Z,7.52
2023-05-05T06:51:23.247Z,7.91
2023-05-05T06:56:30.601Z,7.52
2023-05-05T07:01:37.992Z,7.91
2023-05-05T07:06:45.539Z,7.91
2023-05-05T07:12:13.526Z,8.29
2023-05-05T07:17:53.301Z,7.91
2023-05-05T07:23:36.041Z,7.91
2023-05-05T07:29:38.391Z,7.91
2023-05-05T07:40:31.629Z,7.91
2023-05-05T07:46:14.643Z,7.91
2023-05-05T07:52:07.393Z,7.91
2023-05-05T07:58:59.568Z,7.91
2023-05-05T08:03:13.097Z,7.91
2023-05-05T08:14:49.446Z,7.91
2023-05-05T08:20:36.908Z,7.91
2023-05-05T08:26:42.482Z,8.29
2023-05-05T08:34:51.830Z,7.91
2023-05-05T08:38:40.815Z,7.91
2023-05-05T08:44:46.131Z,7.91
2023-05-05T08:50:29.016Z,7.91
2023-05-05T08:56:26.736Z,8.29
2023-05-05T09:08:13.000Z,7.91
2023-05-05T09:13:25.389Z,8.29
2023-05-05T09:19:13.514Z,8.29
2023-05-05T09:29:42.520Z,8.29
2023-05-05T09:30:35.190Z,8.29
2023-05-05T09:35:46.211Z,8.29
2023-05-05T09:41:08.924Z,8.29
2023-05-05T09:46:57.425Z,8.29
2023-05-05T09:53:01.342Z,8.29
2023-05-05T09:58:02.167Z,8.29
2023-05-05T10:03:17.452Z,8.29
2023-05-05T10:09:59.769Z,8.29
2023-05-05T10:14:08.469Z,8.29
2023-05-05T10:19:29.700Z,8.29
2023-05-05T10:40:49.949Z,8.29
2023-05-05T10:46:06.808Z,8.29
2023-05-05T10:52:39.926Z,9.19
2023-05-05T10:57:42.725Z,9.19
2023-05-05T11:03:32.403Z,9.19
2023-05-05T11:08:50.806Z,9.19
2023-05-05T11:14:38.120Z,9.19
2023-05-05T11:20:25.725Z,9.19
2023-05-05T11:25:41.003Z,9.19
2023-05-05T11:31:23.641Z,9.19
2023-05-05T11:37:10.703Z,9.19
2023-05-05T11:42:16.056Z,9.19
2023-05-05T11:48:02.142Z,9.19
2023-05-05T11:53:59.456Z,9.19
2023-05-05T11:59:45.209Z,9.19
2023-05-05T12:05:11.670Z,9.19
2023-05-05T12:10:17.208Z,9.19
2023-05-05T12:16:45.760Z,9.19
2023-05-05T12:28:29.700Z,9.19
2023-05-05T12:34:14.497Z,9.19
2023-05-05T12:40:12.082Z,9.19
2023-05-05T12:46:41.953Z,9.19
2023-05-05T12:52:31.835Z,9.19
2023-05-05T12:58:17.580Z,9.19
2023-05-05T13:04:55.377Z,9.19
2023-05-05T13:09:55.810Z,9.19
2023-05-05T13:15:42.773Z,9.19
2023-05-05T13:21:26.945Z,9.19
2023-05-05T13:27:39.119Z,9.19
2023-05-05T13:33:21.056Z,8.80
2023-05-05T13:39:03.892Z,8.80
2023-05-05T13:44:36.674Z,8.80
2023-05-05T13:52:24.787Z,8.80
2023-05-05T13:58:12.216Z,8.80
2023-05-05T14:04:13.416Z,8.80
2023-05-05T14:09:56.418Z,8.80
2023-05-05T14:15:49.008Z,8.80
2023-05-05T14:21:10.491Z,8.80
2023-05-05T14:26:46.792Z,8.80
2023-05-05T14:31:44.825Z,8.80
2023-05-05T14:37:14.542Z,8.80
2023-05-05T14:42:44.704Z,8.80
2023-05-05T14:48:06.845Z,8.80
2023-05-05T14:54:27.561Z,8.80
2023-05-05T14:59:11.872Z,8.80
2023-05-05T15:04:19.129Z,8.80
2023-05-05T15:09:51.691Z,8.80
2023-05-05T15:15:24.990Z,8.80
2023-05-05T15:21:04.677Z,8.80
2023-05-05T15:26:42.075Z,8.80
2023-05-05T15:32:39.815Z,8.80
2023-05-05T15:37:52.346Z,8.80
2023-05-05T15:43:36.823Z,8.80
2023-05-05T15:49:19.210Z,8.80
2023-05-05T16:01:14.064Z,9.19
2023-05-05T16:06:43.336Z,8.80
2023-05-05T16:11:56.306Z,9.19
2023-05-05T16:17:38.581Z,9.19
2023-05-05T16:28:42.041Z,9.19
2023-05-05T16:34:32.474Z,9.19
2023-05-05T16:40:24.011Z,9.19
2023-05-05T16:46:06.510Z,9.19
2023-05-05T16:51:53.815Z,9.56
2023-05-05T17:00:08.176Z,10.29
2023-05-05T17:05:56.166Z,9.74
2023-05-05T17:11:13.762Z,10.42
2023-05-05T17:16:59.829Z,10.09
2023-05-05T17:33:50.043Z,9.93
2023-05-05T17:39:36.768Z,9.93
2023-05-05T17:50:42.654Z,10.29
2023-05-05T17:56:03.547Z,10.29
2023-05-05T18:01:50.794Z,10.29
2023-05-05T18:13:10.177Z,10.65
2023-05-05T18:18:57.152Z,10.65
2023-05-05T18:24:20.027Z,10.65
2023-05-05T18:30:06.561Z,10.65
2023-05-05T18:36:01.340Z,10.29
2023-05-05T18:40:52.265Z,10.65
2023-05-05T18:47:34.560Z,10.65
2023-05-05T18:52:00.935Z,10.65
2023-05-05T18:57:45.222Z,10.29
2023-05-05T19:04:34.323Z,10.29
2023-05-05T19:09:39.459Z,10.29
2023-05-05T19:14:56.459Z,10.29
2023-05-05T19:20:53.169Z,9.93
2023-05-05T19:26:08.821Z,9.93
2023-05-05T19:32:27.878Z,9.93
2023-05-05T19:43:38.279Z,10.29
2023-05-05T19:48:46.054Z,10.29
2023-05-05T19:53:53.683Z,9.93
2023-05-05T19:59:01.907Z,9.93
2023-05-05T20:04:09.776Z,9.93
2023-05-05T20:09:17.550Z,10.65
2023-05-05T20:14:25.360Z,10.65
2023-05-05T20:19:33.193Z,10.42
2023-05-05T20:24:41.004Z,10.65
2023-05-05T20:29:48.779Z,10.29
2023-05-05T20:34:56.559Z,10.29
2023-05-05T20:40:04.097Z,10.29
2023-05-05T20:45:12.628Z,9.93
2023-05-05T20:50:20.201Z,9.93
2023-05-05T20:55:27.573Z,9.93
2023-05-05T21:00:35.099Z,9.93
2023-05-05T21:05:42.929Z,9.93
2023-05-05T21:10:50.201Z,9.93
2023-05-05T21:15:57.602Z,9.93
2023-05-05T21:21:06.168Z,10.83
2023-05-05T21:26:16.844Z,10.83
2023-05-05T21:31:23.551Z,10.46
2023-05-05T21:36:30.931Z,10.46
2023-05-05T21:41:41.081Z,10.46
2023-05-05T21:46:46.926Z,10.46
2023-05-05T21:51:53.989Z,10.46
2023-05-05T21:57:10.242Z,10.46
2023-05-05T22:02:17.713Z,10.46
2023-05-05T22:07:24.827Z,10.46
2023-05-05T22:12:32.329Z,10.08
2023-05-05T22:17:39.755Z,10.08
2023-05-05T22:22:46.970Z,10.08
2023-05-05T22:27:54.377Z,10.08
2023-05-05T22:33:01.995Z,10.08
2023-05-05T22:38:09.484Z,10.08
2023-05-05T22:43:16.839Z,10.08
2023-05-05T22:48:25.249Z,10.08
2023-05-05T22:53:32.661Z,10.08
2023-05-05T23:04:06.878Z,10.08
2023-05-05T23:26:37.133Z,10.46
2023-05-05T23:32:01.783Z,10.46
2023-05-05T23:38:08.402Z,10.46
2023-05-05T23:52:08.175Z,10.46
2023-05-05T23:53:09.789Z,10.46
