createdAt,value
2023-02-03T00:02:04.864Z,75.00
2023-02-03T00:04:31.869Z,75.10
2023-02-03T00:06:58.873Z,75.30
2023-02-03T00:09:25.954Z,75.50
2023-02-03T00:11:54.110Z,75.60
2023-02-03T00:14:21.071Z,75.70
2023-02-03T00:16:48.099Z,75.70
2023-02-03T00:19:17.300Z,75.90
2023-02-03T00:21:44.913Z,76.10
2023-02-03T00:24:12.230Z,76.10
2023-02-03T00:26:43.612Z,75.60
2023-02-03T00:29:11.018Z,75.70
2023-02-03T00:31:38.082Z,76.00
2023-02-03T00:34:05.847Z,76.20
2023-02-03T00:36:33.377Z,76.30
2023-02-03T00:39:01.572Z,76.30
2023-02-03T00:41:30.955Z,75.90
2023-02-03T00:43:57.974Z,76.20
2023-02-03T00:46:24.907Z,76.40
2023-02-03T00:48:51.821Z,76.50
2023-02-03T00:51:18.834Z,76.50
2023-02-03T00:53:45.825Z,76.30
2023-02-03T00:56:12.888Z,76.00
2023-02-03T00:58:40.590Z,76.30
2023-02-03T01:01:08.256Z,76.30
2023-02-03T01:03:35.334Z,76.50
2023-02-03T01:06:28.732Z,76.50
2023-02-03T01:08:55.793Z,76.70
2023-02-03T01:11:27.249Z,76.70
2023-02-03T01:13:56.823Z,76.80
2023-02-03T01:16:27.046Z,76.70
2023-02-03T01:18:55.764Z,76.50
2023-02-03T01:21:24.962Z,76.70
2023-02-03T01:23:52.342Z,76.80
2023-02-03T01:26:21.654Z,76.70
2023-02-03T01:28:57.063Z,76.80
2023-02-03T01:31:30.581Z,76.80
2023-02-03T01:33:58.120Z,76.70
2023-02-03T01:36:26.639Z,76.00
2023-02-03T01:38:54.319Z,75.30
2023-02-03T01:41:31.114Z,75.60
2023-02-03T01:44:00.397Z,76.10
2023-02-03T01:46:38.937Z,77.00
2023-02-03T01:49:18.625Z,77.60
2023-02-03T01:51:46.821Z,78.40
2023-02-03T01:54:28.087Z,78.20
2023-02-03T01:57:00.969Z,78.20
2023-02-03T01:59:30.028Z,78.20
2023-02-03T02:01:57.834Z,78.40
2023-02-03T02:04:34.410Z,79.00
2023-02-03T02:07:02.444Z,79.10
2023-02-03T02:09:29.547Z,79.10
2023-02-03T02:11:56.478Z,78.90
2023-02-03T02:14:23.461Z,78.70
2023-02-03T02:17:05.211Z,78.30
2023-02-03T02:20:02.954Z,78.20
2023-02-03T02:23:01.164Z,78.30
2023-02-03T02:25:37.229Z,78.30
2023-02-03T02:28:36.447Z,78.60
2023-02-03T02:31:16.247Z,78.90
2023-02-03T02:34:06.901Z,79.20
2023-02-03T02:36:52.344Z,79.40
2023-02-03T02:39:41.191Z,79.20
2023-02-03T02:42:17.015Z,78.80
2023-02-03T02:44:58.323Z,79.20
2023-02-03T02:47:25.667Z,79.60
2023-02-03T02:50:21.736Z,79.60
2023-02-03T02:52:50.859Z,79.80
2023-02-03T02:55:27.905Z,79.60
2023-02-03T02:58:03.963Z,79.60
2023-02-03T03:00:32.281Z,79.60
2023-02-03T03:03:13.617Z,79.40
2023-02-03T03:05:46.388Z,79.80
2023-02-03T03:08:19.484Z,80.10
2023-02-03T03:10:47.312Z,80.10
2023-02-03T03:13:28.052Z,79.90
2023-02-03T03:15:57.341Z,80.30
2023-02-03T03:18:36.709Z,80.60
2023-02-03T03:21:06.940Z,80.30
2023-02-03T03:23:39.556Z,79.80
2023-02-03T03:26:15.202Z,80.30
2023-02-03T03:28:52.753Z,80.70
2023-02-03T03:31:20.651Z,81.20
2023-02-03T03:33:48.617Z,81.20
2023-02-03T03:36:39.145Z,81.20
2023-02-03T03:39:16.740Z,81.10
2023-02-03T03:41:59.985Z,81.10
2023-02-03T03:44:31.115Z,81.10
2023-02-03T03:47:17.734Z,81.40
2023-02-03T03:49:47.216Z,81.60
2023-02-03T03:52:20.410Z,81.60
2023-02-03T03:54:49.370Z,81.60
2023-02-03T03:57:23.762Z,81.60
2023-02-03T03:59:51.217Z,81.70
2023-02-03T04:02:20.502Z,81.50
2023-02-03T04:04:49.518Z,81.40
2023-02-03T04:07:16.672Z,81.40
2023-02-03T04:09:43.576Z,81.50
2023-02-03T04:12:23.660Z,81.90
2023-02-03T04:14:51.815Z,82.80
2023-02-03T04:17:20.244Z,83.20
2023-02-03T04:19:48.670Z,83.40
2023-02-03T04:22:15.680Z,83.60
2023-02-03T04:24:42.669Z,83.80
2023-02-03T04:27:09.699Z,84.20
2023-02-03T04:29:36.652Z,84.60
2023-02-03T04:32:03.829Z,84.80
2023-02-03T04:34:30.824Z,85.30
2023-02-03T04:36:57.726Z,86.30
2023-02-03T04:39:24.623Z,85.70
2023-02-03T04:41:51.577Z,86.20
2023-02-03T04:44:18.475Z,86.30
2023-02-03T04:46:45.439Z,86.80
2023-02-03T04:49:12.653Z,87.30
2023-02-03T04:51:39.638Z,87.60
2023-02-03T04:54:06.706Z,87.50
2023-02-03T04:56:33.695Z,87.60
2023-02-03T04:59:00.617Z,87.30
2023-02-03T05:01:27.908Z,87.50
2023-02-03T05:03:55.123Z,87.80
2023-02-03T05:06:26.219Z,88.20
2023-02-03T05:08:53.507Z,88.20
2023-02-03T05:11:21.461Z,88.10
2023-02-03T05:13:48.425Z,88.40
2023-02-03T05:16:15.605Z,88.70
2023-02-03T05:18:42.688Z,88.90
2023-02-03T05:21:09.640Z,89.20
2023-02-03T05:23:36.912Z,89.60
2023-02-03T05:26:04.868Z,90.00
2023-02-03T05:28:31.783Z,90.10
2023-02-03T05:30:59.908Z,90.00
2023-02-03T05:33:26.916Z,90.00
2023-02-03T05:35:53.935Z,90.10
2023-02-03T05:38:21.141Z,90.30
2023-02-03T05:41:07.757Z,90.50
2023-02-03T05:43:34.873Z,90.70
2023-02-03T05:46:03.520Z,90.90
2023-02-03T05:48:30.743Z,91.20
2023-02-03T05:50:57.955Z,91.50
2023-02-03T05:53:26.235Z,91.70
2023-02-03T05:55:53.613Z,91.90
2023-02-03T05:58:20.648Z,92.20
2023-02-03T06:00:47.638Z,92.30
2023-02-03T06:03:14.647Z,92.50
2023-02-03T06:05:41.699Z,92.70
2023-02-03T06:08:09.170Z,92.80
2023-02-03T06:10:36.348Z,92.80
2023-02-03T06:13:11.434Z,93.00
2023-02-03T06:15:38.587Z,93.20
2023-02-03T06:18:05.707Z,93.40
2023-02-03T06:20:33.140Z,93.60
2023-02-03T06:23:00.682Z,93.80
2023-02-03T06:25:27.837Z,94.00
2023-02-03T06:27:54.873Z,94.10
2023-02-03T06:30:23.852Z,94.20
2023-02-03T06:32:50.987Z,94.30
2023-02-03T06:35:18.662Z,94.40
2023-02-03T06:37:45.632Z,94.40
2023-02-03T06:40:13.338Z,94.50
2023-02-03T06:42:40.330Z,94.50
2023-02-03T06:45:08.366Z,94.60
2023-02-03T06:47:35.841Z,94.60
2023-02-03T06:50:02.835Z,94.60
2023-02-03T06:52:29.759Z,94.60
2023-02-03T06:54:56.664Z,94.60
2023-02-03T06:57:23.625Z,94.70
2023-02-03T06:59:50.699Z,94.80
2023-02-03T07:02:17.683Z,94.90
2023-02-03T07:04:45.210Z,95.00
2023-02-03T07:07:13.009Z,95.00
2023-02-03T07:09:40.730Z,95.10
2023-02-03T07:12:09.096Z,95.10
2023-02-03T07:14:36.278Z,95.20
2023-02-03T07:17:03.587Z,95.40
2023-02-03T07:19:30.505Z,95.90
2023-02-03T07:21:57.577Z,95.90
2023-02-03T07:24:24.634Z,96.00
2023-02-03T07:26:52.718Z,96.10
2023-02-03T07:29:19.626Z,96.40
2023-02-03T07:31:46.667Z,96.50
2023-02-03T07:34:13.631Z,96.60
2023-02-03T07:36:41.530Z,96.80
2023-02-03T07:39:08.444Z,96.80
2023-02-03T07:41:35.599Z,97.00
2023-02-03T07:44:02.591Z,97.30
2023-02-03T07:46:29.649Z,97.60
2023-02-03T07:48:56.832Z,97.70
2023-02-03T07:51:23.830Z,97.90
2023-02-03T07:53:50.740Z,98.00
2023-02-03T07:56:17.706Z,98.10
2023-02-03T07:58:44.624Z,98.30
2023-02-03T08:01:16.784Z,98.50
2023-02-03T08:03:44.007Z,98.60
2023-02-03T08:06:11.031Z,98.60
2023-02-03T08:08:38.051Z,98.70
2023-02-03T08:11:05.179Z,98.70
2023-02-03T08:13:32.140Z,98.60
2023-02-03T08:15:59.139Z,98.60
2023-02-03T08:18:26.147Z,98.60
2023-02-03T08:20:53.097Z,98.60
2023-02-03T08:23:20.101Z,98.60
2023-02-03T08:25:53.777Z,98.50
2023-02-03T08:28:20.953Z,98.50
2023-02-03T08:30:48.181Z,98.70
2023-02-03T08:33:15.192Z,98.70
2023-02-03T08:35:46.689Z,98.70
2023-02-03T08:38:13.927Z,98.70
2023-02-03T08:40:40.939Z,98.70
2023-02-03T08:43:07.910Z,98.70
2023-02-03T08:45:35.057Z,98.70
2023-02-03T08:48:02.089Z,98.70
2023-02-03T08:50:29.546Z,98.70
2023-02-03T08:52:56.666Z,98.60
2023-02-03T08:55:24.670Z,98.50
2023-02-03T08:57:51.673Z,98.40
2023-02-03T09:00:19.191Z,98.30
2023-02-03T09:02:46.178Z,98.30
2023-02-03T09:05:13.245Z,98.20
2023-02-03T09:07:40.264Z,98.10
2023-02-03T09:10:07.476Z,98.00
2023-02-03T09:12:34.388Z,98.00
2023-02-03T09:15:01.363Z,97.80
2023-02-03T09:17:28.333Z,97.70
2023-02-03T09:19:55.338Z,97.60
2023-02-03T09:22:22.311Z,97.50
2023-02-03T09:24:51.338Z,97.50
2023-02-03T09:27:18.346Z,97.40
2023-02-03T09:29:45.357Z,97.40
2023-02-03T09:32:15.149Z,97.30
2023-02-03T09:34:42.598Z,97.30
2023-02-03T09:37:10.177Z,97.20
2023-02-03T09:39:37.226Z,97.20
2023-02-03T09:42:17.636Z,97.20
2023-02-03T09:45:29.807Z,97.10
2023-02-03T09:48:14.471Z,97.10
2023-02-03T09:50:44.473Z,97.10
2023-02-03T09:53:19.973Z,97.00
2023-02-03T09:55:48.299Z,97.00
2023-02-03T09:58:16.812Z,96.90
2023-02-03T10:00:52.793Z,97.00
2023-02-03T10:04:02.214Z,97.00
2023-02-03T10:06:37.717Z,96.90
2023-02-03T10:09:42.819Z,96.80
2023-02-03T10:12:47.872Z,96.40
2023-02-03T10:15:17.639Z,96.40
2023-02-03T10:17:53.219Z,96.40
2023-02-03T10:20:35.934Z,96.30
2023-02-03T10:23:14.765Z,96.20
2023-02-03T10:25:57.188Z,96.20
2023-02-03T10:28:28.778Z,96.30
2023-02-03T10:31:01.587Z,96.40
2023-02-03T10:33:31.655Z,96.40
2023-02-03T10:36:19.396Z,96.40
2023-02-03T10:39:15.053Z,96.40
2023-02-03T10:41:41.983Z,96.40
2023-02-03T10:44:13.103Z,96.40
2023-02-03T10:46:42.340Z,96.40
2023-02-03T10:49:14.944Z,96.40
2023-02-03T10:51:48.349Z,96.40
2023-02-03T10:54:34.588Z,96.40
2023-02-03T10:57:14.114Z,96.50
2023-02-03T10:59:49.025Z,96.50
2023-02-03T11:02:25.188Z,96.40
2023-02-03T11:05:17.296Z,96.40
2023-02-03T11:07:45.106Z,96.30
2023-02-03T11:10:39.060Z,96.10
2023-02-03T11:13:23.646Z,96.10
2023-02-03T11:16:26.458Z,96.10
2023-02-03T11:18:58.055Z,96.10
2023-02-03T11:21:40.510Z,96.10
2023-02-03T11:24:26.181Z,95.90
2023-02-03T11:26:53.126Z,95.80
2023-02-03T11:29:30.712Z,95.60
2023-02-03T11:32:01.497Z,95.40
2023-02-03T11:34:38.167Z,95.30
2023-02-03T11:37:27.155Z,95.10
2023-02-03T11:40:15.316Z,94.90
2023-02-03T11:43:03.505Z,94.70
2023-02-03T11:45:35.565Z,94.60
2023-02-03T11:48:21.471Z,94.60
2023-02-03T11:50:57.813Z,94.40
2023-02-03T11:53:57.729Z,94.20
2023-02-03T11:56:30.565Z,94.10
2023-02-03T11:59:25.327Z,94.10
2023-02-03T12:01:57.988Z,94.30
2023-02-03T12:04:43.468Z,94.40
2023-02-03T12:07:39.727Z,94.60
2023-02-03T12:10:25.375Z,94.60
2023-02-03T12:12:59.855Z,94.50
2023-02-03T12:16:10.932Z,94.20
2023-02-03T12:18:56.529Z,93.80
2023-02-03T12:21:41.858Z,93.50
2023-02-03T12:24:24.978Z,93.20
2023-02-03T12:27:18.860Z,92.90
2023-02-03T12:29:57.376Z,92.50
2023-02-03T12:32:36.669Z,91.30
2023-02-03T12:35:13.674Z,91.30
2023-02-03T12:37:50.236Z,91.20
2023-02-03T12:40:36.272Z,91.10
2023-02-03T12:43:40.603Z,91.10
2023-02-03T12:46:10.378Z,91.00
2023-02-03T12:49:16.511Z,90.80
2023-02-03T12:51:56.052Z,90.50
2023-02-03T12:54:25.802Z,90.30
2023-02-03T12:56:55.706Z,89.90
2023-02-03T12:59:25.831Z,89.60
2023-02-03T13:01:58.848Z,89.40
2023-02-03T13:04:47.268Z,89.10
2023-02-03T13:07:43.562Z,88.90
2023-02-03T13:10:31.674Z,88.40
2023-02-03T13:12:59.834Z,88.10
2023-02-03T13:15:48.040Z,87.80
2023-02-03T13:18:26.379Z,87.20
2023-02-03T13:20:54.557Z,86.80
2023-02-03T13:23:23.088Z,86.70
2023-02-03T13:26:31.230Z,86.80
2023-02-03T13:29:07.132Z,86.70
2023-02-03T13:31:34.168Z,86.60
2023-02-03T13:34:36.855Z,86.30
2023-02-03T13:37:13.200Z,85.70
2023-02-03T13:39:46.087Z,85.60
2023-02-03T13:42:25.008Z,85.60
2023-02-03T13:44:57.922Z,85.70
2023-02-03T13:47:29.183Z,85.50
2023-02-03T13:50:01.438Z,85.40
2023-02-03T13:52:30.331Z,85.30
2023-02-03T13:54:58.175Z,85.20
2023-02-03T13:57:38.823Z,85.20
2023-02-03T14:00:28.322Z,85.10
2023-02-03T14:02:56.219Z,85.10
2023-02-03T14:05:48.862Z,84.90
2023-02-03T14:08:35.764Z,84.80
2023-02-03T14:11:33.694Z,84.80
2023-02-03T14:14:09.676Z,84.80
2023-02-03T14:16:39.477Z,84.90
2023-02-03T14:19:10.639Z,84.90
2023-02-03T14:21:52.939Z,85.20
2023-02-03T14:24:21.399Z,85.30
2023-02-03T14:26:55.245Z,85.50
2023-02-03T14:29:35.279Z,85.60
2023-02-03T14:32:12.099Z,85.80
2023-02-03T14:34:42.500Z,85.90
2023-02-03T14:37:25.525Z,86.10
2023-02-03T14:40:06.916Z,86.30
2023-02-03T14:42:49.409Z,86.40
2023-02-03T14:45:20.228Z,86.40
2023-02-03T14:48:31.087Z,86.30
2023-02-03T14:51:04.222Z,86.40
2023-02-03T14:54:08.738Z,86.40
2023-02-03T14:57:19.656Z,86.30
2023-02-03T14:59:49.787Z,86.30
2023-02-03T15:02:28.609Z,86.30
2023-02-03T15:05:24.093Z,86.20
2023-02-03T15:07:52.451Z,86.30
2023-02-03T15:10:43.932Z,86.30
2023-02-03T15:13:32.555Z,86.40
2023-02-03T15:16:04.363Z,86.50
2023-02-03T15:18:37.660Z,86.60
2023-02-03T15:21:04.949Z,86.70
2023-02-03T15:23:43.149Z,86.80
2023-02-03T15:26:16.188Z,86.90
2023-02-03T15:28:43.163Z,86.90
2023-02-03T15:31:17.222Z,87.00
2023-02-03T15:33:46.232Z,87.00
2023-02-03T15:36:27.840Z,87.10
2023-02-03T15:39:04.994Z,87.30
2023-02-03T15:41:32.340Z,87.40
2023-02-03T15:44:08.539Z,87.40
2023-02-03T15:46:37.960Z,87.50
2023-02-03T15:49:17.739Z,87.70
2023-02-03T15:51:47.636Z,87.80
2023-02-03T15:54:24.979Z,87.80
2023-02-03T15:57:05.494Z,87.90
2023-02-03T15:59:36.628Z,88.00
2023-02-03T16:02:21.229Z,88.10
2023-02-03T16:04:52.538Z,88.40
2023-02-03T16:07:29.240Z,88.40
2023-02-03T16:09:58.404Z,88.60
2023-02-03T16:12:33.294Z,88.80
2023-02-03T16:15:02.396Z,89.00
2023-02-03T16:17:33.092Z,89.40
2023-02-03T16:20:12.213Z,89.70
2023-02-03T16:22:45.653Z,89.90
2023-02-03T16:25:23.289Z,89.90
2023-02-03T16:28:32.323Z,90.00
2023-02-03T16:31:21.628Z,90.00
2023-02-03T16:34:08.844Z,90.10
2023-02-03T16:36:59.595Z,90.20
2023-02-03T16:39:45.795Z,90.30
2023-02-03T16:42:37.337Z,90.40
2023-02-03T16:45:31.586Z,90.50
2023-02-03T16:48:17.643Z,90.60
2023-02-03T16:50:57.569Z,90.70
2023-02-03T16:53:31.419Z,90.80
2023-02-03T16:56:01.141Z,90.90
2023-02-03T16:58:28.215Z,91.10
2023-02-03T17:00:55.966Z,91.20
2023-02-03T17:03:25.009Z,91.30
2023-02-03T17:05:52.489Z,91.50
2023-02-03T17:08:22.275Z,91.60
2023-02-03T17:10:49.738Z,91.70
2023-02-03T17:13:18.610Z,91.70
2023-02-03T17:15:48.421Z,91.70
2023-02-03T17:18:16.328Z,91.80
2023-02-03T17:20:44.982Z,91.90
2023-02-03T17:23:12.778Z,92.00
2023-02-03T17:25:40.471Z,92.00
2023-02-03T17:28:08.964Z,92.10
2023-02-03T17:30:36.329Z,92.10
2023-02-03T17:33:12.003Z,92.20
2023-02-03T17:35:45.552Z,92.30
2023-02-03T17:38:14.592Z,92.50
2023-02-03T17:54:33.270Z,92.90
2023-02-03T17:57:00.228Z,93.00
2023-02-03T17:59:27.257Z,93.10
2023-02-03T18:01:54.273Z,93.10
2023-02-03T18:04:21.315Z,93.20
2023-02-03T18:06:48.224Z,93.20
2023-02-03T18:09:16.626Z,93.20
2023-02-03T18:11:45.823Z,93.20
2023-02-03T18:14:14.193Z,93.10
2023-02-03T18:16:41.399Z,93.10
2023-02-03T18:19:12.916Z,93.00
2023-02-03T18:21:40.704Z,93.10
2023-02-03T18:24:08.143Z,93.00
2023-02-03T18:26:44.343Z,93.00
2023-02-03T18:29:12.659Z,93.00
2023-02-03T18:31:39.841Z,93.00
2023-02-03T18:34:06.866Z,93.00
2023-02-03T18:36:34.091Z,93.10
2023-02-03T18:39:01.095Z,93.10
2023-02-03T18:41:28.350Z,93.10
2023-02-03T18:43:55.371Z,93.10
2023-02-03T18:46:28.114Z,93.10
2023-02-03T18:48:56.283Z,93.10
2023-02-03T18:51:24.716Z,93.10
2023-02-03T18:53:52.313Z,93.40
2023-02-03T18:56:21.643Z,93.20
2023-02-03T18:58:48.900Z,93.10
2023-02-03T19:01:25.787Z,93.10
2023-02-03T19:03:55.140Z,93.10
2023-02-03T19:06:22.783Z,93.10
2023-02-03T19:08:49.726Z,93.10
2023-02-03T19:11:17.123Z,93.20
2023-02-03T19:13:44.619Z,93.20
2023-02-03T19:16:14.546Z,93.20
2023-02-03T19:18:41.627Z,93.20
2023-02-03T19:21:11.174Z,93.20
2023-02-03T19:23:39.060Z,93.20
2023-02-03T19:26:06.098Z,93.20
2023-02-03T19:28:35.278Z,93.30
2023-02-03T19:31:08.442Z,93.30
2023-02-03T19:33:36.671Z,93.40
2023-02-03T19:36:05.437Z,93.40
2023-02-03T19:38:32.452Z,93.50
2023-02-03T19:41:01.594Z,93.50
2023-02-03T19:43:30.283Z,93.40
2023-02-03T19:45:57.246Z,93.40
2023-02-03T19:48:24.255Z,93.50
2023-02-03T19:50:51.204Z,93.50
2023-02-03T19:53:18.539Z,93.50
2023-02-03T19:55:46.724Z,93.60
2023-02-03T19:58:14.337Z,93.60
2023-02-03T20:00:42.734Z,93.60
2023-02-03T20:03:10.208Z,93.70
2023-02-03T20:05:37.423Z,93.70
2023-02-03T20:08:05.189Z,93.70
2023-02-03T20:10:32.993Z,93.70
2023-02-03T20:13:00.423Z,93.80
2023-02-03T20:15:27.903Z,93.80
2023-02-03T20:17:54.952Z,93.80
2023-02-03T20:20:22.597Z,93.70
2023-02-03T20:22:50.023Z,93.80
2023-02-03T20:25:18.438Z,93.90
2023-02-03T20:27:45.602Z,93.90
2023-02-03T20:30:13.219Z,94.00
2023-02-03T20:32:40.230Z,94.00
2023-02-03T20:35:07.648Z,94.00
2023-02-03T20:37:36.322Z,94.00
2023-02-03T20:40:13.120Z,94.00
2023-02-03T20:42:40.282Z,93.90
2023-02-03T20:45:15.413Z,93.90
2023-02-03T20:47:42.532Z,93.90
2023-02-03T20:50:18.689Z,93.90
2023-02-03T20:52:46.922Z,93.80
2023-02-03T20:55:16.128Z,93.70
2023-02-03T20:57:44.006Z,93.70
2023-02-03T21:00:21.504Z,93.70
2023-02-03T21:03:07.031Z,93.80
2023-02-03T21:05:39.520Z,93.80
2023-02-03T21:08:15.305Z,93.70
2023-02-03T21:10:43.638Z,93.50
2023-02-03T21:13:23.997Z,93.40
2023-02-03T21:15:56.485Z,93.40
2023-02-03T21:18:42.883Z,93.50
2023-02-03T21:21:23.216Z,93.50
2023-02-03T21:23:51.970Z,93.50
2023-02-03T21:26:30.520Z,93.50
2023-02-03T21:28:59.515Z,93.50
2023-02-03T21:31:38.117Z,93.50
2023-02-03T21:34:27.760Z,93.30
2023-02-03T21:36:56.017Z,93.20
2023-02-03T21:39:29.240Z,93.20
2023-02-03T21:41:57.546Z,93.10
2023-02-03T21:44:31.454Z,93.20
2023-02-03T21:47:05.081Z,93.30
2023-02-03T21:49:35.891Z,93.40
2023-02-03T21:52:03.718Z,93.40
2023-02-03T21:54:33.699Z,93.40
2023-02-03T21:57:01.143Z,93.30
2023-02-03T21:59:37.332Z,93.30
2023-02-03T22:02:29.398Z,93.30
2023-02-03T22:04:57.911Z,93.40
2023-02-03T22:07:24.850Z,93.50
2023-02-03T22:09:51.842Z,93.10
2023-02-03T22:12:18.849Z,92.90
2023-02-03T22:14:45.922Z,93.10
2023-02-03T22:17:15.012Z,93.30
2023-02-03T22:19:41.950Z,93.40
2023-02-03T22:22:08.851Z,93.40
2023-02-03T22:24:35.763Z,93.40
2023-02-03T22:27:02.675Z,93.40
2023-02-03T22:29:29.724Z,93.40
2023-02-03T22:31:56.863Z,93.40
2023-02-03T22:34:23.925Z,93.50
2023-02-03T22:36:50.864Z,93.60
2023-02-03T22:39:17.799Z,93.70
2023-02-03T22:41:44.790Z,93.80
2023-02-03T22:44:16.097Z,93.90
2023-02-03T22:46:43.790Z,93.90
2023-02-03T22:49:10.724Z,93.70
2023-02-03T22:51:37.733Z,93.70
2023-02-03T22:54:04.786Z,93.80
2023-02-03T22:56:31.752Z,93.80
2023-02-03T22:58:58.687Z,93.90
2023-02-03T23:01:25.614Z,93.90
2023-02-03T23:03:52.603Z,93.90
2023-02-03T23:06:19.530Z,93.90
2023-02-03T23:08:46.506Z,93.80
2023-02-03T23:11:13.428Z,93.90
2023-02-03T23:13:40.342Z,93.90
2023-02-03T23:16:07.746Z,93.90
2023-02-03T23:18:34.698Z,93.90
2023-02-03T23:21:01.631Z,93.90
2023-02-03T23:23:28.541Z,94.00
2023-02-03T23:25:55.496Z,94.00
2023-02-03T23:28:22.480Z,94.10
2023-02-03T23:30:49.507Z,94.10
2023-02-03T23:33:16.570Z,94.10
2023-02-03T23:35:46.241Z,94.10
2023-02-03T23:38:14.817Z,94.10
2023-02-03T23:40:42.384Z,94.10
2023-02-03T23:43:09.533Z,94.10
2023-02-03T23:45:36.661Z,94.10
2023-02-03T23:48:03.784Z,94.10
2023-02-03T23:50:31.441Z,94.00
2023-02-03T23:52:58.658Z,94.00
2023-02-03T23:55:25.646Z,93.90
2023-02-03T23:57:52.631Z,94.00
