createdAt,value
2022-12-29T00:01:05.666Z,0.90
2022-12-29T00:03:33.609Z,0.60
2022-12-29T00:06:03.672Z,1.20
2022-12-29T00:08:41.408Z,0.93
2022-12-29T00:11:10.572Z,1.20
2022-12-29T00:13:55.792Z,1.10
2022-12-29T00:16:23.666Z,1.50
2022-12-29T00:18:52.207Z,1.07
2022-12-29T00:21:41.313Z,1.20
2022-12-29T00:24:34.139Z,1.03
2022-12-29T00:27:31.638Z,1.10
2022-12-29T00:30:17.503Z,0.90
2022-12-29T00:33:03.488Z,0.70
2022-12-29T00:35:33.673Z,0.63
2022-12-29T00:38:32.334Z,1.00
2022-12-29T00:41:17.969Z,0.80
2022-12-29T00:44:03.327Z,1.23
2022-12-29T00:46:31.238Z,0.90
2022-12-29T00:49:18.061Z,0.90
2022-12-29T00:51:46.113Z,1.27
2022-12-29T00:54:16.288Z,1.03
2022-12-29T00:56:47.980Z,1.00
2022-12-29T00:59:16.042Z,0.90
2022-12-29T01:01:45.156Z,0.90
2022-12-29T01:04:13.548Z,0.93
2022-12-29T01:06:42.763Z,0.90
2022-12-29T01:09:29.138Z,0.90
2022-12-29T01:11:58.408Z,0.90
2022-12-29T01:14:26.485Z,1.73
2022-12-29T01:16:54.751Z,1.40
2022-12-29T01:19:23.240Z,1.47
2022-12-29T01:21:51.345Z,1.10
2022-12-29T01:24:20.158Z,0.70
2022-12-29T01:26:48.236Z,1.10
2022-12-29T01:29:17.846Z,0.73
2022-12-29T01:31:46.255Z,0.90
2022-12-29T01:34:14.382Z,1.13
2022-12-29T01:36:42.314Z,1.40
2022-12-29T01:39:10.310Z,0.90
2022-12-29T01:41:38.107Z,0.90
2022-12-29T01:44:39.593Z,0.90
2022-12-29T01:47:10.297Z,0.80
2022-12-29T01:49:38.104Z,0.90
2022-12-29T01:52:09.517Z,0.83
2022-12-29T01:54:39.896Z,1.17
2022-12-29T01:57:12.450Z,1.10
2022-12-29T01:59:45.010Z,0.77
2022-12-29T02:02:14.307Z,1.10
2022-12-29T02:04:45.898Z,0.70
2022-12-29T02:07:19.384Z,0.90
2022-12-29T02:09:49.622Z,0.90
2022-12-29T02:12:18.516Z,0.80
2022-12-29T02:14:46.815Z,0.83
2022-12-29T02:17:22.310Z,0.90
2022-12-29T02:20:15.692Z,0.80
2022-12-29T02:22:54.960Z,0.87
2022-12-29T02:25:51.583Z,0.60
2022-12-29T02:29:01.094Z,0.80
2022-12-29T02:31:33.853Z,0.77
2022-12-29T02:34:11.133Z,0.70
2022-12-29T02:36:45.736Z,0.70
2022-12-29T02:39:23.971Z,0.87
2022-12-29T02:42:01.279Z,0.70
2022-12-29T02:44:36.193Z,0.97
2022-12-29T02:47:09.957Z,0.67
2022-12-29T02:49:44.674Z,0.60
2022-12-29T02:52:17.825Z,0.77
2022-12-29T02:54:45.169Z,0.70
2022-12-29T02:57:16.244Z,1.60
2022-12-29T02:59:47.033Z,1.30
2022-12-29T03:02:34.218Z,0.80
2022-12-29T03:05:17.100Z,0.83
2022-12-29T03:07:52.406Z,0.67
2022-12-29T03:10:32.849Z,0.90
2022-12-29T03:13:28.196Z,0.70
2022-12-29T03:16:05.192Z,0.70
2022-12-29T03:18:42.906Z,0.80
2022-12-29T03:21:16.115Z,0.67
2022-12-29T03:23:49.441Z,1.00
2022-12-29T03:26:19.719Z,0.60
2022-12-29T03:28:52.246Z,0.60
2022-12-29T03:31:22.157Z,0.70
2022-12-29T03:33:53.442Z,0.50
2022-12-29T03:36:29.237Z,0.70
2022-12-29T03:39:01.577Z,0.70
2022-12-29T03:41:33.758Z,0.73
2022-12-29T03:44:01.693Z,0.50
2022-12-29T03:46:29.660Z,0.63
2022-12-29T03:48:59.086Z,0.73
2022-12-29T03:51:26.940Z,0.97
2022-12-29T03:53:54.750Z,0.83
2022-12-29T03:56:22.630Z,1.10
2022-12-29T03:58:50.488Z,0.73
2022-12-29T04:01:18.580Z,1.10
2022-12-29T04:03:46.708Z,0.80
2022-12-29T04:06:15.990Z,0.50
2022-12-29T04:08:43.790Z,1.00
2022-12-29T04:11:11.585Z,0.90
2022-12-29T04:13:41.704Z,0.67
2022-12-29T04:16:10.377Z,0.83
2022-12-29T04:18:38.258Z,0.70
2022-12-29T04:21:06.462Z,0.73
2022-12-29T04:23:39.192Z,1.03
2022-12-29T04:26:09.916Z,0.97
2022-12-29T04:28:38.201Z,1.00
2022-12-29T04:31:06.800Z,0.80
2022-12-29T04:33:35.426Z,1.17
2022-12-29T04:36:03.244Z,1.30
2022-12-29T04:38:31.261Z,0.70
2022-12-29T04:41:02.718Z,0.93
2022-12-29T04:43:30.778Z,1.03
2022-12-29T04:45:58.657Z,1.40
2022-12-29T04:48:26.595Z,0.90
2022-12-29T04:50:54.307Z,0.60
2022-12-29T04:53:22.138Z,0.90
2022-12-29T04:55:51.771Z,0.80
2022-12-29T04:58:23.097Z,0.60
2022-12-29T05:00:52.302Z,0.80
2022-12-29T05:03:20.436Z,0.90
2022-12-29T05:05:48.462Z,0.60
2022-12-29T05:08:16.327Z,0.90
2022-12-29T05:10:47.419Z,0.50
2022-12-29T05:13:15.401Z,0.73
2022-12-29T05:15:49.354Z,1.00
2022-12-29T05:18:17.378Z,0.77
2022-12-29T05:20:46.395Z,0.60
2022-12-29T05:23:14.367Z,0.70
2022-12-29T05:25:42.201Z,0.70
2022-12-29T05:28:10.064Z,0.80
2022-12-29T05:30:37.881Z,0.93
2022-12-29T05:33:07.426Z,0.60
2022-12-29T05:35:35.645Z,0.70
2022-12-29T05:38:03.431Z,1.30
2022-12-29T05:40:31.243Z,0.80
2022-12-29T05:42:59.135Z,0.60
2022-12-29T05:45:27.038Z,0.70
2022-12-29T05:47:54.866Z,0.70
2022-12-29T05:50:24.161Z,0.80
2022-12-29T05:52:52.104Z,0.80
2022-12-29T05:55:19.973Z,0.80
2022-12-29T05:57:50.790Z,0.70
2022-12-29T06:00:21.604Z,0.70
2022-12-29T06:02:49.609Z,0.77
2022-12-29T06:05:17.768Z,0.70
2022-12-29T06:07:47.403Z,0.90
2022-12-29T06:10:15.226Z,0.90
2022-12-29T06:12:43.056Z,1.00
2022-12-29T06:15:11.795Z,0.60
2022-12-29T06:17:40.010Z,1.10
2022-12-29T06:20:09.102Z,0.70
2022-12-29T06:22:36.936Z,0.90
2022-12-29T06:25:07.191Z,0.80
2022-12-29T06:27:35.072Z,1.13
2022-12-29T06:30:02.924Z,0.90
2022-12-29T06:32:30.946Z,0.87
2022-12-29T06:34:58.812Z,0.80
2022-12-29T06:37:29.738Z,0.97
2022-12-29T06:39:57.921Z,0.90
2022-12-29T06:42:27.084Z,1.00
2022-12-29T06:44:54.879Z,0.50
2022-12-29T06:47:22.630Z,0.70
2022-12-29T06:49:50.885Z,0.57
2022-12-29T06:52:18.630Z,0.60
2022-12-29T06:54:46.514Z,0.70
2022-12-29T06:57:14.435Z,0.80
2022-12-29T06:59:43.695Z,1.00
2022-12-29T07:02:13.301Z,0.80
2022-12-29T07:04:41.341Z,0.97
2022-12-29T07:07:09.222Z,0.60
2022-12-29T07:09:36.959Z,0.70
2022-12-29T07:12:05.048Z,0.90
2022-12-29T07:14:36.067Z,0.60
2022-12-29T07:17:10.071Z,0.70
2022-12-29T07:19:37.877Z,0.90
2022-12-29T07:22:05.954Z,0.77
2022-12-29T07:24:33.791Z,0.80
2022-12-29T07:27:02.097Z,1.23
2022-12-29T07:29:30.057Z,0.90
2022-12-29T07:31:57.896Z,0.90
2022-12-29T07:34:27.090Z,1.00
2022-12-29T07:36:55.011Z,0.70
2022-12-29T07:39:22.878Z,1.33
2022-12-29T07:41:50.636Z,0.90
2022-12-29T07:44:18.431Z,0.90
2022-12-29T07:46:55.361Z,0.70
2022-12-29T07:49:25.228Z,0.70
2022-12-29T07:51:54.394Z,0.90
2022-12-29T07:54:23.398Z,0.93
2022-12-29T07:56:51.992Z,0.80
2022-12-29T07:59:19.973Z,0.70
2022-12-29T08:01:48.020Z,0.70
2022-12-29T08:04:16.133Z,0.87
2022-12-29T08:06:46.698Z,0.73
2022-12-29T08:09:21.944Z,0.80
2022-12-29T08:11:50.791Z,1.13
2022-12-29T08:14:19.169Z,0.90
2022-12-29T08:16:46.931Z,1.03
2022-12-29T08:19:15.442Z,1.00
2022-12-29T08:21:43.318Z,1.20
2022-12-29T08:24:11.218Z,0.87
2022-12-29T08:26:40.433Z,0.83
2022-12-29T08:29:08.708Z,0.97
2022-12-29T08:31:36.621Z,1.00
2022-12-29T08:34:05.462Z,1.00
2022-12-29T08:36:33.543Z,1.43
2022-12-29T08:39:01.401Z,0.73
2022-12-29T08:41:29.319Z,2.80
2022-12-29T08:43:58.553Z,0.90
2022-12-29T08:46:26.381Z,1.00
2022-12-29T08:48:55.030Z,0.80
2022-12-29T08:51:24.852Z,1.03
2022-12-29T08:53:53.182Z,1.27
2022-12-29T08:56:21.161Z,1.13
2022-12-29T08:58:48.929Z,0.97
2022-12-29T09:01:18.138Z,0.80
2022-12-29T09:04:13.369Z,1.00
2022-12-29T09:06:39.888Z,1.10
2022-12-29T09:09:08.594Z,1.63
2022-12-29T09:11:36.430Z,1.30
2022-12-29T09:14:04.455Z,1.10
2022-12-29T09:16:33.823Z,1.00
2022-12-29T09:19:02.090Z,1.17
2022-12-29T09:21:29.991Z,1.30
2022-12-29T09:23:57.877Z,0.77
2022-12-29T09:26:25.887Z,1.73
2022-12-29T09:28:53.690Z,1.20
2022-12-29T09:31:21.695Z,0.70
2022-12-29T09:33:51.066Z,1.00
2022-12-29T09:36:18.948Z,0.70
2022-12-29T09:38:46.759Z,0.93
2022-12-29T09:41:23.559Z,1.47
2022-12-29T09:44:17.476Z,1.13
2022-12-29T09:46:48.595Z,1.00
2022-12-29T09:49:26.414Z,1.00
2022-12-29T09:51:56.320Z,1.00
2022-12-29T09:54:43.360Z,1.33
2022-12-29T09:57:22.199Z,1.17
2022-12-29T09:59:54.153Z,0.90
2022-12-29T10:02:36.408Z,0.90
2022-12-29T10:05:14.556Z,1.30
2022-12-29T10:07:51.688Z,0.70
2022-12-29T10:10:31.976Z,1.23
2022-12-29T10:13:09.309Z,0.87
2022-12-29T10:15:56.931Z,0.97
2022-12-29T10:18:49.187Z,0.60
2022-12-29T10:21:27.298Z,1.00
2022-12-29T10:23:55.765Z,0.80
2022-12-29T10:26:26.020Z,1.00
2022-12-29T10:28:57.239Z,0.60
2022-12-29T10:31:26.543Z,1.30
2022-12-29T10:33:59.434Z,0.70
2022-12-29T10:36:43.822Z,0.83
2022-12-29T10:39:17.453Z,0.90
2022-12-29T10:41:50.399Z,1.10
2022-12-29T10:44:20.670Z,0.70
2022-12-29T10:46:57.193Z,0.70
2022-12-29T10:49:28.642Z,0.80
2022-12-29T10:52:02.200Z,1.10
2022-12-29T10:54:35.755Z,1.23
2022-12-29T10:57:09.742Z,1.20
2022-12-29T10:59:39.116Z,0.90
2022-12-29T11:02:28.024Z,1.30
2022-12-29T11:05:02.929Z,0.90
2022-12-29T11:07:32.762Z,0.80
2022-12-29T11:10:19.817Z,1.00
2022-12-29T11:12:58.201Z,0.80
2022-12-29T11:15:26.199Z,0.80
2022-12-29T11:17:57.972Z,1.33
2022-12-29T11:20:35.705Z,1.07
2022-12-29T11:23:06.880Z,1.00
2022-12-29T11:25:34.690Z,0.77
2022-12-29T11:28:05.446Z,0.80
2022-12-29T11:30:34.302Z,0.80
2022-12-29T11:33:06.478Z,1.00
2022-12-29T11:35:37.977Z,0.80
2022-12-29T11:38:07.687Z,1.17
2022-12-29T11:40:41.211Z,1.10
2022-12-29T11:43:14.323Z,1.30
2022-12-29T11:45:48.473Z,1.03
2022-12-29T11:48:20.123Z,0.97
2022-12-29T11:50:53.811Z,0.98
2022-12-29T11:53:25.823Z,1.00
2022-12-29T11:55:56.844Z,0.90
2022-12-29T11:58:33.195Z,0.80
2022-12-29T12:01:04.843Z,0.90
2022-12-29T12:03:35.127Z,1.13
2022-12-29T12:06:04.248Z,1.13
2022-12-29T12:08:39.191Z,1.23
2022-12-29T12:11:13.196Z,0.60
2022-12-29T12:13:48.891Z,0.80
2022-12-29T12:16:19.206Z,0.80
2022-12-29T12:18:51.822Z,0.90
2022-12-29T12:21:27.307Z,1.20
2022-12-29T12:24:24.623Z,1.10
2022-12-29T12:27:00.216Z,0.80
2022-12-29T12:29:37.465Z,0.63
2022-12-29T12:32:14.943Z,1.30
2022-12-29T12:34:45.534Z,0.80
2022-12-29T12:37:42.685Z,1.10
2022-12-29T12:40:36.141Z,0.93
2022-12-29T12:43:20.233Z,1.13
2022-12-29T12:46:05.007Z,0.90
2022-12-29T12:48:48.290Z,0.80
2022-12-29T12:51:26.229Z,0.70
2022-12-29T12:54:05.250Z,1.00
2022-12-29T12:56:50.728Z,1.17
2022-12-29T12:59:35.384Z,0.70
2022-12-29T13:02:13.252Z,0.87
2022-12-29T13:05:02.872Z,0.90
2022-12-29T13:07:42.509Z,0.80
2022-12-29T13:10:31.144Z,0.90
2022-12-29T13:13:15.987Z,1.07
2022-12-29T13:15:53.293Z,0.90
2022-12-29T13:18:29.218Z,0.70
2022-12-29T13:21:04.433Z,0.70
2022-12-29T13:23:39.923Z,0.70
2022-12-29T13:26:15.910Z,0.80
2022-12-29T13:28:51.971Z,1.10
2022-12-29T13:31:26.801Z,0.90
2022-12-29T13:34:01.606Z,0.90
2022-12-29T13:36:35.589Z,0.80
2022-12-29T13:39:12.076Z,0.87
2022-12-29T13:41:47.154Z,0.90
2022-12-29T13:44:21.021Z,1.20
2022-12-29T13:46:49.597Z,0.97
2022-12-29T13:49:20.765Z,0.90
2022-12-29T13:51:51.728Z,0.87
2022-12-29T13:54:29.293Z,2.70
2022-12-29T13:57:04.917Z,0.90
2022-12-29T13:59:42.628Z,0.80
2022-12-29T14:02:21.857Z,0.90
2022-12-29T14:05:01.904Z,0.80
2022-12-29T14:07:30.862Z,0.87
2022-12-29T14:09:59.644Z,0.77
2022-12-29T14:12:35.103Z,0.80
2022-12-29T14:15:24.001Z,1.00
2022-12-29T14:18:14.415Z,0.80
2022-12-29T14:20:51.808Z,0.80
2022-12-29T14:23:29.843Z,1.03
2022-12-29T14:26:01.474Z,0.60
2022-12-29T14:28:31.355Z,0.90
2022-12-29T14:31:02.064Z,0.83
2022-12-29T14:33:32.569Z,0.90
2022-12-29T14:36:21.794Z,0.90
2022-12-29T14:38:50.532Z,0.70
2022-12-29T14:41:26.215Z,1.20
2022-12-29T14:43:57.682Z,0.80
2022-12-29T14:46:27.575Z,0.97
2022-12-29T14:49:01.881Z,0.80
2022-12-29T14:51:38.309Z,0.83
2022-12-29T14:54:43.753Z,0.90
2022-12-29T14:57:21.067Z,1.00
2022-12-29T14:59:50.580Z,1.00
2022-12-29T15:02:25.624Z,1.40
2022-12-29T15:05:05.576Z,1.07
2022-12-29T15:07:35.574Z,1.03
2022-12-29T15:10:08.243Z,1.00
2022-12-29T15:12:40.461Z,1.20
2022-12-29T15:15:23.741Z,1.03
2022-12-29T15:17:53.419Z,0.97
2022-12-29T15:20:27.288Z,0.90
2022-12-29T15:22:58.557Z,0.93
2022-12-29T15:25:27.317Z,0.90
2022-12-29T15:27:59.012Z,1.00
2022-12-29T15:30:26.837Z,0.80
2022-12-29T15:32:56.903Z,1.40
2022-12-29T15:35:28.343Z,1.70
2022-12-29T15:37:56.465Z,1.40
2022-12-29T15:40:27.055Z,1.67
2022-12-29T15:43:46.882Z,2.27
2022-12-29T15:46:15.705Z,2.90
2022-12-29T15:48:45.136Z,1.70
2022-12-29T15:51:25.524Z,1.20
2022-12-29T15:53:54.589Z,1.03
2022-12-29T15:56:22.647Z,1.53
2022-12-29T15:58:52.245Z,0.90
2022-12-29T16:01:25.108Z,0.90
2022-12-29T16:03:54.690Z,0.80
2022-12-29T16:06:31.642Z,1.10
2022-12-29T16:09:01.512Z,1.10
2022-12-29T16:11:34.223Z,0.80
2022-12-29T16:14:03.936Z,0.80
2022-12-29T16:16:35.883Z,0.97
2022-12-29T16:19:12.989Z,1.27
2022-12-29T16:21:42.213Z,0.90
2022-12-29T16:24:15.844Z,0.87
2022-12-29T16:26:50.231Z,1.03
2022-12-29T16:29:19.012Z,1.00
2022-12-29T16:32:01.118Z,1.07
2022-12-29T16:34:33.676Z,0.90
2022-12-29T16:37:03.555Z,0.93
2022-12-29T16:39:34.742Z,0.90
2022-12-29T16:42:03.156Z,1.20
2022-12-29T16:44:32.454Z,1.20
2022-12-29T16:47:04.249Z,0.90
2022-12-29T16:49:35.887Z,1.00
2022-12-29T16:52:14.179Z,1.00
2022-12-29T16:54:43.713Z,1.30
2022-12-29T16:57:11.619Z,1.10
2022-12-29T16:59:43.610Z,1.00
2022-12-29T17:02:17.043Z,1.30
2022-12-29T17:04:50.509Z,1.20
2022-12-29T17:07:20.207Z,1.63
2022-12-29T17:09:48.177Z,1.10
2022-12-29T17:12:19.627Z,1.37
2022-12-29T17:14:50.362Z,1.70
2022-12-29T17:17:21.712Z,1.23
2022-12-29T17:19:54.150Z,1.40
2022-12-29T17:22:26.122Z,2.20
2022-12-29T17:24:54.882Z,2.27
2022-12-29T17:27:32.737Z,2.50
2022-12-29T17:30:04.297Z,2.93
2022-12-29T17:32:33.427Z,2.97
2022-12-29T17:35:02.799Z,3.83
2022-12-29T17:37:36.819Z,4.47
2022-12-29T17:40:07.273Z,8.40
2022-12-29T17:42:44.816Z,6.83
2022-12-29T17:45:18.341Z,8.03
2022-12-29T17:47:46.279Z,6.47
2022-12-29T17:50:17.859Z,7.13
2022-12-29T17:52:50.291Z,4.77
2022-12-29T17:55:20.202Z,4.50
2022-12-29T17:57:48.130Z,4.10
2022-12-29T18:00:18.058Z,3.50
2022-12-29T18:02:46.374Z,2.93
2022-12-29T18:05:20.421Z,2.93
2022-12-29T18:07:48.511Z,3.77
2022-12-29T18:10:16.743Z,4.87
2022-12-29T18:12:46.422Z,3.90
2022-12-29T18:15:20.710Z,3.07
2022-12-29T18:17:49.227Z,3.10
2022-12-29T18:20:18.377Z,2.70
2022-12-29T18:22:46.137Z,2.57
2022-12-29T18:25:23.273Z,2.03
2022-12-29T18:27:51.141Z,2.50
2022-12-29T18:30:19.359Z,2.00
2022-12-29T18:32:47.213Z,1.97
2022-12-29T18:35:25.895Z,2.27
2022-12-29T18:37:53.806Z,2.00
2022-12-29T18:40:21.757Z,2.00
2022-12-29T18:42:49.513Z,1.80
2022-12-29T18:45:19.693Z,1.87
2022-12-29T18:47:47.614Z,2.00
2022-12-29T18:50:16.509Z,2.90
2022-12-29T18:52:46.433Z,1.57
2022-12-29T18:55:16.866Z,1.80
2022-12-29T18:57:45.145Z,2.30
2022-12-29T19:00:15.471Z,2.17
2022-12-29T19:02:43.566Z,2.10
2022-12-29T19:05:21.877Z,1.83
2022-12-29T19:07:51.132Z,2.37
2022-12-29T19:10:19.711Z,1.80
2022-12-29T19:12:47.547Z,2.23
2022-12-29T19:15:22.507Z,2.83
2022-12-29T19:18:16.210Z,2.10
2022-12-29T19:20:39.841Z,2.27
2022-12-29T19:23:10.987Z,2.30
2022-12-29T19:25:39.652Z,2.27
2022-12-29T19:28:08.886Z,1.70
2022-12-29T19:30:36.720Z,1.80
2022-12-29T19:33:09.732Z,2.30
2022-12-29T19:35:38.045Z,1.90
2022-12-29T19:38:06.004Z,1.90
2022-12-29T19:40:35.240Z,1.80
2022-12-29T19:43:03.385Z,3.53
2022-12-29T19:45:31.385Z,3.10
2022-12-29T19:47:59.184Z,2.57
2022-12-29T19:50:27.007Z,2.37
2022-12-29T19:53:04.531Z,2.57
2022-12-29T19:55:33.237Z,2.47
2022-12-29T19:58:02.408Z,2.33
2022-12-29T20:00:30.352Z,2.30
2022-12-29T20:02:58.407Z,2.10
2022-12-29T20:05:26.231Z,1.80
2022-12-29T20:07:54.375Z,2.50
2022-12-29T20:10:22.160Z,1.93
2022-12-29T20:12:49.992Z,1.60
2022-12-29T20:15:19.765Z,1.90
2022-12-29T20:18:12.967Z,1.30
2022-12-29T20:20:35.628Z,1.30
2022-12-29T20:23:03.435Z,1.30
2022-12-29T20:25:47.622Z,1.00
2022-12-29T20:28:16.851Z,1.67
2022-12-29T20:30:46.123Z,1.23
2022-12-29T20:33:13.994Z,1.10
2022-12-29T20:35:41.834Z,1.20
2022-12-29T20:38:09.626Z,1.10
2022-12-29T20:40:44.224Z,1.20
2022-12-29T20:43:14.835Z,1.07
2022-12-29T20:45:42.667Z,1.40
2022-12-29T20:48:12.060Z,2.67
2022-12-29T20:50:39.861Z,2.77
2022-12-29T20:53:07.645Z,2.97
2022-12-29T20:55:35.527Z,2.20
2022-12-29T21:00:51.554Z,1.10
2022-12-29T21:03:20.839Z,1.47
2022-12-29T21:05:48.837Z,1.10
2022-12-29T21:08:16.852Z,0.93
2022-12-29T21:10:47.387Z,0.90
2022-12-29T21:13:15.299Z,1.07
2022-12-29T21:15:43.083Z,1.60
2022-12-29T21:18:10.887Z,1.20
2022-12-29T21:20:40.187Z,1.23
2022-12-29T21:23:08.651Z,0.87
2022-12-29T21:25:37.933Z,1.20
2022-12-29T21:28:06.287Z,1.10
2022-12-29T21:30:34.723Z,1.13
2022-12-29T21:33:02.860Z,1.03
2022-12-29T21:35:30.662Z,1.40
2022-12-29T21:37:59.763Z,1.47
2022-12-29T21:40:27.590Z,1.23
2022-12-29T21:42:55.489Z,1.10
2022-12-29T21:45:25.105Z,1.17
2022-12-29T21:48:10.510Z,1.53
2022-12-29T21:51:01.106Z,0.90
2022-12-29T21:53:41.791Z,0.90
2022-12-29T21:56:11.625Z,1.23
2022-12-29T21:58:58.627Z,0.80
2022-12-29T22:01:46.078Z,1.27
2022-12-29T22:04:33.097Z,0.90
2022-12-29T22:07:19.613Z,0.90
2022-12-29T22:10:06.316Z,0.80
2022-12-29T22:12:52.333Z,0.77
2022-12-29T22:15:20.414Z,0.90
2022-12-29T22:17:50.557Z,0.87
2022-12-29T22:20:19.253Z,0.70
2022-12-29T22:22:47.690Z,1.00
2022-12-29T22:25:17.202Z,0.90
2022-12-29T22:27:45.345Z,1.13
2022-12-29T22:30:14.144Z,1.00
2022-12-29T22:32:45.198Z,1.17
2022-12-29T22:35:13.940Z,1.17
2022-12-29T22:37:44.144Z,0.70
2022-12-29T22:40:12.863Z,1.00
2022-12-29T22:42:42.046Z,0.97
2022-12-29T22:45:10.434Z,0.80
2022-12-29T22:47:38.342Z,0.90
2022-12-29T22:50:06.968Z,1.20
2022-12-29T22:52:42.277Z,1.07
2022-12-29T22:55:10.348Z,0.90
2022-12-29T22:57:38.298Z,0.90
2022-12-29T23:02:43.136Z,0.87
2022-12-29T23:05:11.252Z,0.87
2022-12-29T23:07:39.090Z,1.27
2022-12-29T23:10:07.602Z,0.90
2022-12-29T23:12:35.503Z,1.20
2022-12-29T23:15:03.356Z,1.40
2022-12-29T23:17:31.151Z,0.90
2022-12-29T23:20:00.287Z,0.90
2022-12-29T23:22:28.068Z,1.00
2022-12-29T23:24:55.993Z,0.90
2022-12-29T23:27:23.880Z,0.90
2022-12-29T23:29:51.683Z,1.03
2022-12-29T23:32:19.487Z,0.70
2022-12-29T23:34:50.036Z,1.00
2022-12-29T23:37:21.419Z,1.00
2022-12-29T23:39:49.220Z,0.90
2022-12-29T23:42:17.319Z,1.27
2022-12-29T23:44:45.050Z,0.90
2022-12-29T23:47:13.561Z,0.70
2022-12-29T23:49:41.499Z,0.67
2022-12-29T23:52:09.340Z,0.97
2022-12-29T23:54:39.204Z,0.97
2022-12-29T23:57:06.990Z,0.90
2022-12-29T23:59:34.822Z,0.67
