createdAt,value
2017-07-18T14:48:46.070Z,1005.9
2017-07-18T14:49:49.150Z,1006.0
2017-07-18T14:50:52.029Z,1006.1
2017-07-18T14:51:53.745Z,1006.0
2017-07-18T14:52:55.566Z,1006.0
2017-07-18T14:53:57.300Z,1005.9
2017-07-18T14:54:59.145Z,1005.9
2017-07-18T14:56:06.349Z,1005.9
2017-07-18T14:57:08.312Z,1005.8
2017-07-18T14:58:11.683Z,1005.8
2017-07-18T14:59:14.482Z,1005.8
2017-07-18T15:00:17.090Z,1005.8
2017-07-18T15:01:20.097Z,1005.8
2017-07-18T15:02:22.906Z,1005.7
2017-07-18T15:03:25.793Z,1005.7
2017-07-18T15:04:27.584Z,1005.7
2017-07-18T15:06:25.226Z,1005.2
2017-07-18T15:07:27.923Z,1005.2
2017-07-18T15:08:30.434Z,1005.2
2017-07-18T15:09:32.933Z,1005.2
2017-07-18T15:10:35.586Z,1005.2
2017-07-18T16:21:36.209Z,1004.4
2017-07-18T16:22:38.883Z,1004.5
2017-07-18T16:23:40.422Z,1004.4
2017-07-18T16:24:42.120Z,1004.4
2017-07-18T16:25:43.791Z,1004.4
2017-07-18T16:26:45.868Z,1004.4
2017-07-18T16:27:47.533Z,1004.4
2017-07-18T16:28:49.204Z,1004.4
2017-07-18T16:29:50.748Z,1004.4
2017-07-18T16:30:52.333Z,1004.4
2017-07-18T16:31:54.927Z,1004.4
2017-07-18T16:32:56.932Z,1004.4
2017-07-18T16:33:58.583Z,1004.3
2017-07-18T16:35:00.259Z,1004.4
2017-07-18T16:36:01.809Z,1004.3
2017-07-18T16:37:03.400Z,1004.3
2017-07-18T16:38:05.418Z,1004.3
2017-07-18T16:39:07.097Z,1004.3
2017-07-18T16:40:08.742Z,1004.3
2017-07-18T16:41:10.319Z,1004.4
2017-07-18T16:42:30.138Z,1004.7
2017-07-18T16:43:34.180Z,1004.8
2017-07-18T16:44:35.803Z,1004.7
2017-07-18T16:45:37.412Z,1004.8
2017-07-18T16:46:39.019Z,1004.8
2017-07-18T16:47:40.720Z,1004.8
2017-07-18T16:48:42.830Z,1004.8
2017-07-18T16:49:44.537Z,1004.8
2017-07-18T16:50:46.279Z,1004.8
2017-07-18T16:51:48.055Z,1004.8
2017-07-18T16:52:49.669Z,1004.7
2017-07-18T16:53:51.748Z,1004.7
