createdAt,value
2018-10-19T00:00:18.157Z,74.33
2018-10-19T00:02:45.561Z,80.83
2018-10-19T00:05:13.120Z,75.47
2018-10-19T00:07:40.445Z,73.70
2018-10-19T00:10:08.809Z,74.77
2018-10-19T00:12:36.280Z,76.20
2018-10-19T00:15:03.796Z,78.83
2018-10-19T00:17:31.327Z,81.13
2018-10-19T00:19:58.725Z,82.03
2018-10-19T00:22:26.101Z,74.93
2018-10-19T00:24:53.486Z,69.73
2018-10-19T00:27:20.909Z,78.57
2018-10-19T00:29:48.281Z,76.50
2018-10-19T00:32:15.645Z,76.43
2018-10-19T00:34:43.033Z,80.20
2018-10-19T00:37:10.501Z,78.43
2018-10-19T00:39:37.871Z,81.30
2018-10-19T00:42:05.381Z,79.10
2018-10-19T00:44:32.737Z,85.67
2018-10-19T00:47:00.123Z,80.43
2018-10-19T00:49:27.552Z,88.23
2018-10-19T00:51:54.967Z,86.80
2018-10-19T00:54:22.336Z,91.73
2018-10-19T00:56:49.730Z,92.23
2018-10-19T00:59:17.085Z,90.23
2018-10-19T01:01:44.477Z,83.13
2018-10-19T01:04:11.874Z,85.80
2018-10-19T01:06:39.241Z,87.53
2018-10-19T01:09:06.992Z,88.70
2018-10-19T01:11:34.389Z,88.90
2018-10-19T01:14:01.752Z,102.50
2018-10-19T01:16:29.125Z,92.13
2018-10-19T01:18:56.621Z,88.00
2018-10-19T01:21:24.109Z,89.73
2018-10-19T01:23:51.468Z,90.70
2018-10-19T01:26:18.856Z,92.80
2018-10-19T01:28:46.224Z,94.10
2018-10-19T01:31:13.596Z,95.50
2018-10-19T01:33:41.021Z,104.23
2018-10-19T01:36:08.438Z,103.53
2018-10-19T01:38:36.233Z,105.40
2018-10-19T01:41:03.710Z,104.47
2018-10-19T01:43:31.045Z,110.43
2018-10-19T01:45:58.872Z,113.10
2018-10-19T01:48:27.084Z,102.00
2018-10-19T01:50:54.514Z,103.63
2018-10-19T01:53:21.960Z,104.57
2018-10-19T01:55:49.357Z,103.63
2018-10-19T01:58:17.041Z,112.13
2018-10-19T02:00:44.410Z,106.20
2018-10-19T02:03:11.879Z,120.53
2018-10-19T02:05:39.421Z,113.13
2018-10-19T02:08:07.684Z,120.33
2018-10-19T02:10:35.081Z,119.57
2018-10-19T02:13:02.965Z,103.67
2018-10-19T02:15:30.379Z,110.70
2018-10-19T02:17:57.885Z,120.67
2018-10-19T02:20:25.249Z,105.13
2018-10-19T02:22:52.676Z,102.67
2018-10-19T02:25:20.107Z,117.10
2018-10-19T02:27:47.545Z,111.57
2018-10-19T02:30:14.916Z,104.43
2018-10-19T02:32:42.329Z,92.67
2018-10-19T02:35:09.780Z,106.70
2018-10-19T02:37:37.183Z,103.00
2018-10-19T02:40:05.425Z,107.73
2018-10-19T02:42:32.957Z,99.13
2018-10-19T02:45:00.339Z,121.77
2018-10-19T02:47:27.890Z,104.87
2018-10-19T02:49:55.295Z,122.93
2018-10-19T02:52:22.655Z,101.27
2018-10-19T02:54:50.060Z,110.07
2018-10-19T02:57:17.488Z,105.57
2018-10-19T02:59:44.841Z,112.13
2018-10-19T03:02:12.236Z,114.23
2018-10-19T03:04:39.612Z,118.20
2018-10-19T03:07:07.516Z,113.60
2018-10-19T03:09:34.905Z,120.90
2018-10-19T03:12:02.296Z,111.43
2018-10-19T03:14:29.667Z,111.20
2018-10-19T03:16:57.132Z,105.23
2018-10-19T03:19:24.484Z,101.20
2018-10-19T03:21:51.870Z,110.87
2018-10-19T03:24:19.258Z,110.10
2018-10-19T03:26:46.609Z,108.53
2018-10-19T03:29:14.072Z,96.93
2018-10-19T03:31:41.406Z,109.37
2018-10-19T03:34:08.801Z,105.53
2018-10-19T03:36:36.157Z,109.37
2018-10-19T03:39:05.227Z,107.90
2018-10-19T03:41:32.508Z,120.50
2018-10-19T03:43:59.873Z,105.53
2018-10-19T03:46:27.326Z,117.27
2018-10-19T03:48:54.704Z,109.87
2018-10-19T03:51:22.097Z,108.77
2018-10-19T03:53:49.492Z,111.00
2018-10-19T03:56:16.873Z,106.50
2018-10-19T03:58:44.269Z,105.97
2018-10-19T04:01:11.662Z,98.63
2018-10-19T04:03:39.091Z,80.07
2018-10-19T04:06:06.421Z,110.73
2018-10-19T04:08:33.825Z,111.23
2018-10-19T04:11:01.216Z,91.40
2018-10-19T04:13:28.689Z,94.90
2018-10-19T04:15:56.115Z,103.47
2018-10-19T04:18:23.521Z,111.13
2018-10-19T04:20:50.978Z,112.67
2018-10-19T04:23:18.470Z,104.37
2018-10-19T04:25:45.862Z,103.67
2018-10-19T04:28:13.240Z,114.23
2018-10-19T04:30:40.636Z,108.77
2018-10-19T04:33:08.109Z,111.10
2018-10-19T04:35:35.440Z,99.27
2018-10-19T04:38:03.346Z,102.13
2018-10-19T04:40:30.912Z,114.90
2018-10-19T04:42:58.405Z,114.30
2018-10-19T04:45:25.822Z,119.37
2018-10-19T04:47:53.208Z,116.53
2018-10-19T04:50:20.601Z,136.07
2018-10-19T04:52:47.981Z,125.70
2018-10-19T04:55:15.881Z,135.93
2018-10-19T04:57:43.352Z,131.50
2018-10-19T05:00:10.838Z,145.37
2018-10-19T05:02:38.385Z,140.23
2018-10-19T05:05:06.890Z,135.17
2018-10-19T05:07:34.354Z,121.80
2018-10-19T05:10:01.721Z,124.60
2018-10-19T05:12:29.123Z,132.17
2018-10-19T05:14:56.556Z,131.07
2018-10-19T05:17:23.922Z,138.50
2018-10-19T05:19:51.384Z,139.27
2018-10-19T05:22:18.865Z,119.17
2018-10-19T05:24:46.246Z,134.10
2018-10-19T05:27:13.629Z,129.60
2018-10-19T05:29:41.020Z,110.73
2018-10-19T05:32:08.637Z,126.03
2018-10-19T05:34:36.000Z,127.10
2018-10-19T05:37:03.412Z,118.83
2018-10-19T05:39:30.780Z,127.47
2018-10-19T05:48:44.178Z,114.43
2018-10-19T05:51:11.690Z,118.53
2018-10-19T05:53:39.093Z,132.03
2018-10-19T05:56:07.093Z,127.57
2018-10-19T05:58:34.545Z,146.10
2018-10-19T06:01:01.953Z,143.03
2018-10-19T06:03:29.394Z,127.70
2018-10-19T06:05:56.769Z,145.23
2018-10-19T06:08:24.169Z,157.87
2018-10-19T06:10:51.615Z,140.20
2018-10-19T06:13:19.001Z,139.67
2018-10-19T06:15:46.443Z,127.60
2018-10-19T06:18:13.908Z,141.37
2018-10-19T06:20:41.309Z,136.03
2018-10-19T06:23:08.737Z,120.43
2018-10-19T06:25:36.147Z,114.03
2018-10-19T06:28:03.537Z,125.63
2018-10-19T06:30:30.950Z,101.50
2018-10-19T06:32:58.345Z,105.70
2018-10-19T06:35:26.143Z,106.27
2018-10-19T06:37:53.570Z,96.27
2018-10-19T06:40:21.202Z,103.03
2018-10-19T06:42:48.557Z,99.67
2018-10-19T06:45:16.041Z,100.40
2018-10-19T06:47:43.428Z,104.67
2018-10-19T06:50:12.128Z,100.67
2018-10-19T06:52:40.017Z,97.80
2018-10-19T06:55:08.013Z,95.90
2018-10-19T06:57:35.369Z,97.77
2018-10-19T07:00:02.803Z,90.03
2018-10-19T07:02:30.197Z,97.27
2018-10-19T07:04:57.600Z,92.07
2018-10-19T07:07:25.000Z,97.13
2018-10-19T07:09:52.815Z,97.07
2018-10-19T07:12:20.231Z,109.67
2018-10-19T07:14:47.633Z,92.63
2018-10-19T07:17:15.214Z,101.23
2018-10-19T07:19:42.552Z,96.50
2018-10-19T07:22:10.004Z,100.33
2018-10-19T07:24:37.441Z,94.13
2018-10-19T07:27:04.884Z,97.67
2018-10-19T07:29:32.307Z,94.80
2018-10-19T07:31:59.715Z,93.30
2018-10-19T07:34:27.089Z,91.17
2018-10-19T07:36:54.442Z,87.07
2018-10-19T07:39:21.837Z,93.67
2018-10-19T07:41:49.195Z,85.97
2018-10-19T07:44:16.553Z,89.03
2018-10-19T07:46:44.100Z,80.03
2018-10-19T07:49:11.469Z,87.20
2018-10-19T07:51:38.825Z,87.93
2018-10-19T07:54:06.277Z,95.83
2018-10-19T07:56:33.690Z,85.77
2018-10-19T07:59:01.103Z,86.70
2018-10-19T08:01:28.529Z,89.80
2018-10-19T08:03:55.952Z,93.63
2018-10-19T08:06:23.324Z,90.37
2018-10-19T08:08:50.744Z,90.30
2018-10-19T08:11:18.197Z,100.57
2018-10-19T08:13:45.516Z,100.37
2018-10-19T08:16:13.056Z,94.53
2018-10-19T08:18:40.616Z,99.90
2018-10-19T08:21:08.472Z,94.93
2018-10-19T08:23:35.792Z,100.50
2018-10-19T08:26:03.706Z,94.77
2018-10-19T08:28:31.069Z,96.23
2018-10-19T08:30:58.528Z,93.80
2018-10-19T08:33:25.892Z,98.50
2018-10-19T08:35:53.273Z,93.47
2018-10-19T08:38:20.672Z,89.90
2018-10-19T08:40:48.013Z,91.90
2018-10-19T08:43:15.480Z,101.27
2018-10-19T08:45:42.870Z,98.97
2018-10-19T08:48:10.373Z,104.63
2018-10-19T08:50:37.843Z,110.93
2018-10-19T08:53:05.311Z,105.13
2018-10-19T08:55:32.768Z,108.47
2018-10-19T08:58:00.237Z,97.47
2018-10-19T09:00:27.644Z,98.47
2018-10-19T09:02:55.269Z,93.33
2018-10-19T09:05:22.637Z,99.57
2018-10-19T09:07:50.065Z,97.33
2018-10-19T09:10:17.429Z,95.00
2018-10-19T09:12:44.920Z,96.90
2018-10-19T09:15:12.320Z,106.67
2018-10-19T09:17:39.589Z,100.03
2018-10-19T09:20:07.109Z,101.63
2018-10-19T09:22:34.597Z,95.70
2018-10-19T09:25:01.972Z,86.90
2018-10-19T09:27:29.393Z,88.87
2018-10-19T09:29:56.821Z,99.00
2018-10-19T09:32:24.173Z,91.53
2018-10-19T09:34:51.541Z,90.83
2018-10-19T09:37:18.973Z,97.70
2018-10-19T09:39:46.371Z,93.17
2018-10-19T09:42:13.817Z,91.97
2018-10-19T09:44:41.397Z,95.73
2018-10-19T09:47:08.915Z,90.67
2018-10-19T09:49:36.221Z,91.97
2018-10-19T09:52:03.640Z,92.23
2018-10-19T09:54:30.993Z,85.33
2018-10-19T09:56:58.470Z,88.67
2018-10-19T09:59:25.880Z,85.53
2018-10-19T10:01:53.277Z,88.30
2018-10-19T10:04:20.613Z,82.30
2018-10-19T10:06:48.027Z,84.57
2018-10-19T10:09:16.590Z,84.77
2018-10-19T10:11:43.977Z,90.13
2018-10-19T10:14:11.688Z,78.87
2018-10-19T10:16:39.152Z,86.97
2018-10-19T10:19:06.928Z,89.03
2018-10-19T10:21:34.321Z,85.37
2018-10-19T10:24:01.708Z,89.03
2018-10-19T10:26:29.092Z,94.97
2018-10-19T10:28:56.482Z,84.67
2018-10-19T10:31:24.009Z,82.57
2018-10-19T10:33:51.725Z,90.73
2018-10-19T10:36:19.117Z,84.23
2018-10-19T10:38:46.494Z,78.70
2018-10-19T10:41:13.837Z,82.13
2018-10-19T10:43:41.212Z,81.53
2018-10-19T10:46:08.584Z,84.47
2018-10-19T10:48:35.944Z,84.00
2018-10-19T10:51:03.345Z,78.53
2018-10-19T10:53:30.792Z,79.87
2018-10-19T10:55:58.145Z,78.03
2018-10-19T10:58:25.540Z,74.37
2018-10-19T11:00:52.951Z,84.63
2018-10-19T11:03:20.425Z,76.83
2018-10-19T11:05:48.013Z,84.17
2018-10-19T11:08:15.405Z,86.13
2018-10-19T11:10:42.908Z,87.30
2018-10-19T11:13:10.345Z,91.90
2018-10-19T11:15:37.681Z,77.87
2018-10-19T11:18:05.086Z,82.17
2018-10-19T11:20:32.637Z,78.53
2018-10-19T11:22:59.993Z,84.97
2018-10-19T11:25:27.461Z,76.53
2018-10-19T11:27:54.891Z,80.97
2018-10-19T11:30:22.233Z,72.87
2018-10-19T11:32:49.657Z,82.90
2018-10-19T11:35:17.043Z,78.47
2018-10-19T11:37:44.419Z,80.67
2018-10-19T11:40:18.312Z,80.40
2018-10-19T11:42:45.684Z,80.70
2018-10-19T11:45:13.090Z,80.67
2018-10-19T11:47:40.597Z,86.13
2018-10-19T11:50:08.012Z,81.93
2018-10-19T11:52:35.369Z,79.23
2018-10-19T11:55:02.810Z,75.77
2018-10-19T11:57:30.202Z,79.87
2018-10-19T11:59:57.741Z,75.27
2018-10-19T12:02:25.139Z,84.10
2018-10-19T12:04:52.485Z,75.30
2018-10-19T12:07:19.844Z,80.13
2018-10-19T12:09:47.222Z,77.80
2018-10-19T12:12:14.612Z,83.17
2018-10-19T12:14:41.983Z,76.23
2018-10-19T12:17:09.450Z,79.87
2018-10-19T12:19:37.065Z,85.43
2018-10-19T12:22:04.456Z,79.77
2018-10-19T12:24:31.861Z,80.03
2018-10-19T12:26:59.292Z,82.13
2018-10-19T12:29:26.626Z,83.23
2018-10-19T12:31:54.292Z,82.87
2018-10-19T12:34:21.729Z,84.27
2018-10-19T12:36:49.099Z,76.00
2018-10-19T12:39:16.673Z,77.50
2018-10-19T12:41:44.077Z,86.30
2018-10-19T12:44:11.462Z,78.87
2018-10-19T12:46:45.539Z,84.97
2018-10-19T12:49:15.308Z,73.37
2018-10-19T12:51:42.638Z,83.33
2018-10-19T12:54:10.164Z,86.20
2018-10-19T12:56:37.561Z,91.93
2018-10-19T12:59:05.393Z,92.27
2018-10-19T13:01:33.134Z,93.40
2018-10-19T13:04:01.082Z,91.40
2018-10-19T13:06:28.456Z,83.00
2018-10-19T13:08:55.904Z,84.20
2018-10-19T13:11:23.659Z,83.63
2018-10-19T13:13:51.065Z,80.07
2018-10-19T13:16:18.558Z,89.77
2018-10-19T13:18:45.930Z,88.17
2018-10-19T13:21:13.537Z,92.80
2018-10-19T13:23:40.976Z,102.17
2018-10-19T13:26:08.473Z,89.47
2018-10-19T13:28:35.933Z,88.10
2018-10-19T13:31:03.493Z,86.43
2018-10-19T13:33:30.872Z,88.53
2018-10-19T13:35:58.261Z,85.80
2018-10-19T13:38:25.752Z,89.30
2018-10-19T13:40:53.767Z,84.23
2018-10-19T13:43:21.235Z,88.83
2018-10-19T13:45:48.754Z,84.87
2018-10-19T13:48:16.165Z,80.90
2018-10-19T13:50:43.553Z,75.77
2018-10-19T13:53:11.052Z,85.70
2018-10-19T13:55:38.354Z,85.30
2018-10-19T13:58:05.736Z,81.10
2018-10-19T14:00:33.157Z,87.27
2018-10-19T14:03:00.536Z,85.90
2018-10-19T14:05:28.019Z,90.97
2018-10-19T14:07:55.373Z,83.97
2018-10-19T14:10:23.189Z,81.30
2018-10-19T14:12:50.581Z,81.80
2018-10-19T14:15:18.122Z,73.90
2018-10-19T14:17:46.085Z,75.70
2018-10-19T14:20:13.839Z,77.23
2018-10-19T14:22:41.525Z,71.67
2018-10-19T14:25:10.337Z,83.03
2018-10-19T14:27:38.906Z,85.77
2018-10-19T14:30:07.434Z,78.67
2018-10-19T14:32:34.789Z,80.77
2018-10-19T14:35:02.223Z,80.13
2018-10-19T14:37:29.585Z,78.20
2018-10-19T14:39:57.005Z,76.67
2018-10-19T14:42:24.397Z,77.03
2018-10-19T14:44:51.808Z,70.97
2018-10-19T14:47:19.214Z,74.50
2018-10-19T14:49:46.568Z,72.30
2018-10-19T14:52:14.167Z,75.53
2018-10-19T14:54:41.589Z,70.70
2018-10-19T14:57:09.041Z,68.37
2018-10-19T14:59:36.443Z,65.83
2018-10-19T15:02:03.863Z,71.23
2018-10-19T15:04:31.233Z,71.87
2018-10-19T15:06:58.635Z,77.67
2018-10-19T15:09:26.075Z,80.50
2018-10-19T15:12:04.045Z,76.33
2018-10-19T15:14:40.124Z,75.80
2018-10-19T15:17:12.308Z,77.77
2018-10-19T15:19:39.796Z,77.97
2018-10-19T15:22:07.174Z,77.30
2018-10-19T15:24:34.646Z,74.40
2018-10-19T15:27:02.040Z,78.60
2018-10-19T15:29:29.486Z,70.13
2018-10-19T15:31:56.859Z,75.00
2018-10-19T15:34:24.209Z,80.80
2018-10-19T15:36:51.585Z,81.17
2018-10-19T15:39:18.996Z,84.47
2018-10-19T15:41:46.358Z,97.10
2018-10-19T15:44:13.831Z,80.43
2018-10-19T15:46:41.430Z,74.60
2018-10-19T15:49:08.741Z,77.50
2018-10-19T15:51:36.118Z,80.83
2018-10-19T15:54:03.886Z,78.57
2018-10-19T15:56:31.588Z,70.30
2018-10-19T15:58:58.973Z,81.10
2018-10-19T16:01:26.458Z,69.97
2018-10-19T16:03:53.830Z,71.50
2018-10-19T16:06:21.316Z,64.23
2018-10-19T16:08:49.486Z,77.73
2018-10-19T16:11:17.555Z,75.70
2018-10-19T16:13:45.610Z,69.23
2018-10-19T16:16:13.661Z,63.47
2018-10-19T16:18:41.713Z,67.90
2018-10-19T16:21:10.007Z,67.53
2018-10-19T16:23:37.345Z,63.13
2018-10-19T16:26:05.072Z,87.53
2018-10-19T16:28:32.715Z,75.57
2018-10-19T16:31:00.073Z,81.30
2018-10-19T16:33:27.589Z,86.40
2018-10-19T16:35:55.008Z,89.23
2018-10-19T16:38:22.469Z,86.40
2018-10-19T16:40:49.936Z,71.50
2018-10-19T16:43:17.329Z,75.53
2018-10-19T16:45:44.721Z,103.13
2018-10-19T16:48:13.657Z,93.80
2018-10-19T16:50:41.328Z,80.40
2018-10-19T16:53:09.283Z,69.53
2018-10-19T16:55:36.672Z,82.17
2018-10-19T16:58:04.216Z,87.07
2018-10-19T17:00:31.781Z,88.07
2018-10-19T17:02:59.344Z,90.70
2018-10-19T17:05:26.788Z,97.90
2018-10-19T17:07:54.220Z,96.03
2018-10-19T17:10:21.678Z,78.03
2018-10-19T17:12:49.259Z,77.60
2018-10-19T17:15:16.675Z,79.93
2018-10-19T17:17:44.209Z,81.03
2018-10-19T17:20:11.637Z,80.80
2018-10-19T17:22:39.217Z,104.77
2018-10-19T17:25:07.455Z,87.63
2018-10-19T17:27:35.053Z,93.93
2018-10-19T17:30:02.633Z,79.20
2018-10-19T17:32:29.977Z,80.93
2018-10-19T17:34:57.826Z,78.77
2018-10-19T17:37:26.078Z,75.10
2018-10-19T17:39:54.350Z,71.97
2018-10-19T17:42:22.484Z,74.17
2018-10-19T17:44:49.916Z,67.40
2018-10-19T17:47:17.942Z,74.90
2018-10-19T17:49:45.713Z,70.03
2018-10-19T17:52:13.657Z,65.93
2018-10-19T17:54:41.712Z,84.30
2018-10-19T17:57:09.261Z,74.07
2018-10-19T17:59:36.674Z,70.67
2018-10-19T18:02:04.637Z,66.57
2018-10-19T18:04:32.709Z,72.40
2018-10-19T18:07:01.031Z,62.27
2018-10-19T18:09:30.044Z,66.67
2018-10-19T18:11:58.492Z,69.23
2018-10-19T18:14:26.890Z,65.47
2018-10-19T18:16:54.401Z,77.30
2018-10-19T18:19:22.028Z,72.00
2018-10-19T18:21:49.687Z,74.70
2018-10-19T18:24:16.996Z,81.17
2018-10-19T18:26:44.521Z,84.77
2018-10-19T18:29:12.005Z,76.87
2018-10-19T18:31:39.425Z,76.57
2018-10-19T18:34:38.056Z,75.23
2018-10-19T18:37:05.872Z,74.33
2018-10-19T18:39:33.420Z,76.83
2018-10-19T18:42:01.117Z,72.27
2018-10-19T18:44:28.539Z,71.63
2018-10-19T18:46:55.956Z,80.23
2018-10-19T18:49:23.418Z,64.57
2018-10-19T18:51:51.010Z,79.57
2018-10-19T18:54:18.403Z,70.47
2018-10-19T18:56:45.804Z,78.53
2018-10-19T18:59:13.278Z,74.53
2018-10-19T19:01:40.721Z,78.80
2018-10-19T19:04:08.181Z,83.87
2018-10-19T19:06:35.763Z,82.13
2018-10-19T19:09:03.385Z,77.10
2018-10-19T19:11:30.929Z,77.23
2018-10-19T19:13:58.390Z,81.20
2018-10-19T19:16:29.620Z,91.73
2018-10-19T19:18:57.188Z,79.33
2018-10-19T19:21:24.665Z,87.10
2018-10-19T19:23:57.608Z,91.47
2018-10-19T19:27:54.437Z,101.53
2018-10-19T19:30:21.910Z,100.80
2018-10-19T19:32:54.639Z,91.77
2018-10-19T19:35:22.061Z,98.37
2018-10-19T19:37:49.537Z,99.20
2018-10-19T19:40:17.138Z,92.83
2018-10-19T19:43:47.917Z,96.03
2018-10-19T19:46:15.333Z,99.10
2018-10-19T19:48:48.331Z,100.23
2018-10-19T19:51:15.682Z,98.40
2018-10-19T19:53:43.285Z,91.77
2018-10-19T19:56:10.992Z,96.77
2018-10-19T19:58:38.931Z,94.10
2018-10-19T20:01:06.762Z,87.77
2018-10-19T20:03:34.246Z,80.93
2018-10-19T20:06:01.980Z,86.83
2018-10-19T20:08:29.457Z,81.63
2018-10-19T20:10:57.042Z,83.10
2018-10-19T20:13:24.566Z,87.40
2018-10-19T20:15:51.994Z,78.90
2018-10-19T20:18:19.462Z,83.97
2018-10-19T20:20:46.794Z,88.97
2018-10-19T20:23:14.262Z,91.47
2018-10-19T20:25:41.703Z,94.37
2018-10-19T20:28:09.412Z,94.80
2018-10-19T20:30:36.809Z,107.77
2018-10-19T20:33:04.237Z,95.03
2018-10-19T20:35:31.601Z,106.90
2018-10-19T20:37:59.144Z,103.17
2018-10-19T20:40:26.594Z,109.57
2018-10-19T20:42:54.028Z,105.93
2018-10-19T20:45:21.407Z,112.00
2018-10-19T20:47:48.921Z,105.73
2018-10-19T20:50:16.457Z,102.13
2018-10-19T20:52:43.846Z,106.00
2018-10-19T20:55:11.249Z,100.93
2018-10-19T20:57:38.857Z,108.53
2018-10-19T21:00:06.801Z,112.50
2018-10-19T21:02:34.224Z,118.33
2018-10-19T21:05:01.723Z,121.37
2018-10-19T21:07:29.200Z,114.67
2018-10-19T21:09:56.566Z,138.40
2018-10-19T21:12:23.973Z,124.43
2018-10-19T21:14:51.373Z,115.47
2018-10-19T21:17:18.781Z,181.87
2018-10-19T21:19:46.141Z,168.53
2018-10-19T21:22:13.556Z,170.93
2018-10-19T21:24:40.971Z,117.37
2018-10-19T21:27:08.378Z,156.33
2018-10-19T21:29:35.730Z,157.27
2018-10-19T21:32:03.264Z,143.67
2018-10-19T21:34:30.644Z,133.20
2018-10-19T21:36:58.066Z,116.80
2018-10-19T21:39:25.540Z,119.03
2018-10-19T21:41:52.898Z,118.03
2018-10-19T21:44:20.365Z,108.73
2018-10-19T21:46:47.788Z,114.87
2018-10-19T21:49:15.767Z,115.07
2018-10-19T21:51:43.151Z,115.60
2018-10-19T21:54:10.562Z,115.23
2018-10-19T21:56:38.043Z,119.97
2018-10-19T21:59:05.491Z,109.33
2018-10-19T22:01:32.848Z,107.47
2018-10-19T22:04:00.453Z,109.07
2018-10-19T22:06:27.856Z,110.33
2018-10-19T22:08:55.365Z,111.97
2018-10-19T22:11:22.757Z,108.90
2018-10-19T22:13:50.126Z,105.30
2018-10-19T22:16:17.556Z,118.23
2018-10-19T22:18:46.541Z,101.80
2018-10-19T22:21:13.934Z,96.13
2018-10-19T22:23:41.322Z,101.10
2018-10-19T22:26:08.807Z,109.47
2018-10-19T22:28:36.321Z,120.03
2018-10-19T22:31:03.738Z,100.17
2018-10-19T22:33:31.118Z,106.43
2018-10-19T22:35:58.513Z,87.40
2018-10-19T22:38:25.934Z,102.00
2018-10-19T22:40:53.341Z,95.30
2018-10-19T22:43:20.693Z,97.87
2018-10-19T22:45:48.085Z,106.67
2018-10-19T22:48:15.484Z,89.00
2018-10-19T22:50:42.849Z,92.20
2018-10-19T22:53:10.434Z,96.63
2018-10-19T22:55:37.648Z,104.37
2018-10-19T22:58:05.193Z,97.20
2018-10-19T23:00:32.577Z,96.63
2018-10-19T23:03:00.098Z,94.30
2018-10-19T23:05:27.469Z,100.90
2018-10-19T23:07:54.860Z,92.37
2018-10-19T23:10:22.232Z,99.70
2018-10-19T23:12:49.589Z,104.00
2018-10-19T23:15:16.997Z,98.23
2018-10-19T23:17:44.369Z,98.40
2018-10-19T23:20:11.764Z,113.63
2018-10-19T23:22:39.205Z,116.17
2018-10-19T23:25:07.109Z,122.60
2018-10-19T23:27:34.452Z,120.53
2018-10-19T23:30:02.117Z,124.33
2018-10-19T23:32:29.485Z,97.93
2018-10-19T23:34:56.971Z,86.93
2018-10-19T23:37:25.511Z,88.30
2018-10-19T23:39:52.866Z,91.33
2018-10-19T23:42:20.231Z,92.33
2018-10-19T23:44:47.682Z,100.97
2018-10-19T23:47:15.091Z,96.43
2018-10-19T23:49:42.490Z,105.47
2018-10-19T23:52:09.934Z,110.40
2018-10-19T23:54:37.425Z,102.97
2018-10-19T23:57:04.990Z,104.43
2018-10-19T23:59:32.401Z,111.93
