createdAt,value
2023-05-10T00:00:13.699Z,11.00
2023-05-10T00:02:41.019Z,6.67
2023-05-10T00:05:08.629Z,10.67
2023-05-10T00:07:35.367Z,10.33
2023-05-10T00:10:01.957Z,12.00
2023-05-10T00:12:28.471Z,8.00
2023-05-10T00:14:54.976Z,8.33
2023-05-10T00:17:21.659Z,9.33
2023-05-10T00:19:48.206Z,10.00
2023-05-10T00:22:14.989Z,10.00
2023-05-10T00:24:41.463Z,11.00
2023-05-10T00:27:08.070Z,10.67
2023-05-10T00:29:34.968Z,10.00
2023-05-10T00:32:01.650Z,7.00
2023-05-10T00:34:28.301Z,5.67
2023-05-10T00:36:54.784Z,11.00
2023-05-10T00:39:21.421Z,11.00
2023-05-10T00:41:48.221Z,5.67
2023-05-10T00:44:14.649Z,10.33
2023-05-10T00:46:41.673Z,11.00
2023-05-10T00:49:08.231Z,11.33
2023-05-10T00:51:35.336Z,9.00
2023-05-10T00:54:01.847Z,11.00
2023-05-10T00:56:30.629Z,9.00
2023-05-10T00:58:59.968Z,10.33
2023-05-10T01:01:26.589Z,7.67
2023-05-10T01:03:53.616Z,8.33
2023-05-10T01:06:20.191Z,7.00
2023-05-10T01:08:46.831Z,9.33
2023-05-10T01:11:13.357Z,8.33
2023-05-10T01:13:40.965Z,9.33
2023-05-10T01:16:07.910Z,8.33
2023-05-10T01:18:36.345Z,9.00
2023-05-10T01:21:20.442Z,10.00
2023-05-10T01:24:16.894Z,10.00
2023-05-10T01:26:46.565Z,11.67
2023-05-10T01:29:19.384Z,10.33
2023-05-10T01:32:04.737Z,11.00
2023-05-10T01:34:39.894Z,10.67
2023-05-10T01:37:19.445Z,10.00
2023-05-10T01:39:51.344Z,12.00
2023-05-10T01:42:29.581Z,9.00
2023-05-10T01:45:14.399Z,10.00
2023-05-10T01:48:04.126Z,11.00
2023-05-10T01:50:37.998Z,8.67
2023-05-10T01:53:07.021Z,11.00
2023-05-10T02:01:28.507Z,8.33
2023-05-10T02:03:56.791Z,10.00
2023-05-10T02:06:28.190Z,10.00
2023-05-10T02:08:57.358Z,10.00
2023-05-10T02:11:47.532Z,9.50
2023-05-10T02:14:24.355Z,11.00
2023-05-10T02:16:52.203Z,11.50
2023-05-10T02:19:20.030Z,10.00
2023-05-10T02:21:49.838Z,11.75
2023-05-10T02:24:21.801Z,13.75
2023-05-10T02:26:49.380Z,13.00
2023-05-10T02:29:17.944Z,14.00
2023-05-10T02:31:45.039Z,15.25
2023-05-10T02:34:12.416Z,12.75
2023-05-10T02:36:41.648Z,12.50
2023-05-10T02:39:15.917Z,12.25
2023-05-10T02:41:45.605Z,11.75
2023-05-10T02:44:12.947Z,15.75
2023-05-10T02:46:40.072Z,13.00
2023-05-10T02:49:07.136Z,12.75
2023-05-10T02:51:36.833Z,15.75
2023-05-10T02:57:26.793Z,12.75
2023-05-10T02:59:53.383Z,11.50
2023-05-10T03:02:19.948Z,14.25
2023-05-10T03:04:54.622Z,12.00
2023-05-10T03:16:27.366Z,12.25
2023-05-10T03:22:30.219Z,14.00
2023-05-10T03:34:08.085Z,16.25
2023-05-10T03:36:42.355Z,21.00
2023-05-10T03:39:08.962Z,21.00
2023-05-10T03:41:40.701Z,16.00
2023-05-10T03:44:07.392Z,14.00
2023-05-10T03:46:37.119Z,14.00
2023-05-10T03:49:04.101Z,15.33
2023-05-10T03:51:32.314Z,18.00
2023-05-10T03:54:00.919Z,14.50
2023-05-10T03:56:27.825Z,17.00
2023-05-10T03:58:54.828Z,15.25
2023-05-10T04:01:21.605Z,17.50
2023-05-10T04:03:48.416Z,16.25
2023-05-10T04:06:15.143Z,13.67
2023-05-10T04:08:41.696Z,10.33
2023-05-10T04:11:12.192Z,11.33
2023-05-10T04:13:39.271Z,12.33
2023-05-10T04:16:06.365Z,10.67
2023-05-10T04:18:33.174Z,13.00
2023-05-10T04:20:59.744Z,11.00
2023-05-10T04:23:26.234Z,15.33
2023-05-10T04:25:53.028Z,15.50
2023-05-10T04:28:19.979Z,17.33
2023-05-10T04:30:46.767Z,12.00
2023-05-10T04:33:13.367Z,14.50
2023-05-10T04:35:42.069Z,12.75
2023-05-10T04:38:09.012Z,11.50
2023-05-10T04:40:39.202Z,6.25
2023-05-10T04:43:07.068Z,4.00
2023-05-10T04:45:33.539Z,8.75
2023-05-10T04:48:00.107Z,9.00
2023-05-10T04:50:27.008Z,8.25
2023-05-10T04:52:54.748Z,7.50
2023-05-10T04:55:21.545Z,6.50
2023-05-10T04:57:47.978Z,7.75
2023-05-10T05:00:15.070Z,9.25
2023-05-10T05:02:46.911Z,6.75
2023-05-10T05:05:13.807Z,10.00
2023-05-10T05:07:40.321Z,7.75
2023-05-10T05:10:07.544Z,7.00
2023-05-10T05:12:34.075Z,7.50
2023-05-10T05:15:00.576Z,7.75
2023-05-10T05:17:27.434Z,6.50
2023-05-10T05:19:53.962Z,1.75
2023-05-10T05:22:20.732Z,6.50
2023-05-10T05:24:47.337Z,6.75
2023-05-10T05:27:13.875Z,9.25
2023-05-10T05:29:41.408Z,7.00
2023-05-10T05:32:09.576Z,6.25
2023-05-10T05:34:36.235Z,8.75
2023-05-10T05:37:02.800Z,7.25
2023-05-10T05:39:29.244Z,7.50
2023-05-10T05:41:56.123Z,7.00
2023-05-10T05:44:22.649Z,7.00
2023-05-10T05:46:49.133Z,7.00
2023-05-10T05:49:15.989Z,7.00
2023-05-10T05:51:42.567Z,6.00
2023-05-10T05:54:09.041Z,6.25
2023-05-10T05:56:35.521Z,4.25
2023-05-10T05:59:02.361Z,8.00
2023-05-10T06:01:29.129Z,6.00
2023-05-10T06:03:55.767Z,4.75
2023-05-10T06:06:22.313Z,5.50
2023-05-10T06:08:48.804Z,5.75
2023-05-10T06:11:15.320Z,5.00
2023-05-10T06:13:41.888Z,5.00
2023-05-10T06:16:08.516Z,5.25
2023-05-10T06:18:35.556Z,5.25
2023-05-10T06:21:02.033Z,6.00
2023-05-10T06:23:28.517Z,5.75
2023-05-10T06:25:55.209Z,6.00
2023-05-10T06:28:22.526Z,5.00
2023-05-10T06:30:49.162Z,5.25
2023-05-10T06:33:18.604Z,5.25
2023-05-10T06:35:45.114Z,4.50
2023-05-10T06:38:11.917Z,1.50
2023-05-10T06:40:41.991Z,5.75
2023-05-10T06:43:08.383Z,3.50
2023-05-10T06:45:34.914Z,5.00
2023-05-10T06:48:02.223Z,6.00
2023-05-10T06:50:28.734Z,5.50
2023-05-10T06:52:56.563Z,5.25
2023-05-10T06:55:23.257Z,6.00
2023-05-10T06:57:50.067Z,6.00
2023-05-10T07:00:17.169Z,7.00
2023-05-10T07:02:44.157Z,7.50
2023-05-10T07:05:10.733Z,5.25
2023-05-10T07:07:37.216Z,5.00
2023-05-10T07:10:04.294Z,5.50
2023-05-10T07:12:30.852Z,4.75
2023-05-10T07:14:57.431Z,7.00
2023-05-10T07:17:23.981Z,5.00
2023-05-10T07:19:50.971Z,6.00
2023-05-10T07:22:17.932Z,5.25
2023-05-10T07:24:44.696Z,5.00
2023-05-10T07:27:11.133Z,7.25
2023-05-10T07:29:38.632Z,6.00
2023-05-10T07:32:05.635Z,5.75
2023-05-10T07:34:33.149Z,8.00
2023-05-10T07:37:00.200Z,6.25
2023-05-10T07:39:28.276Z,4.75
2023-05-10T07:41:55.760Z,5.00
2023-05-10T07:44:22.562Z,6.50
2023-05-10T07:46:49.692Z,4.75
2023-05-10T07:49:16.574Z,4.00
2023-05-10T07:51:43.929Z,4.25
2023-05-10T07:54:10.503Z,5.00
2023-05-10T07:56:37.343Z,4.75
2023-05-10T07:59:08.878Z,5.00
2023-05-10T08:01:36.063Z,4.25
2023-05-10T08:04:03.035Z,4.00
2023-05-10T08:06:31.188Z,5.25
2023-05-10T08:08:57.891Z,5.00
2023-05-10T08:11:24.499Z,4.00
2023-05-10T08:13:51.404Z,6.00
2023-05-10T08:16:18.157Z,4.75
2023-05-10T08:18:46.061Z,4.75
2023-05-10T08:21:12.547Z,3.00
2023-05-10T08:23:39.023Z,5.50
2023-05-10T08:26:05.738Z,3.75
2023-05-10T08:28:32.304Z,6.00
2023-05-10T08:30:58.751Z,6.00
2023-05-10T08:33:25.307Z,5.00
2023-05-10T08:35:51.853Z,5.00
2023-05-10T08:38:19.441Z,4.75
2023-05-10T08:40:46.765Z,6.50
2023-05-10T08:43:14.260Z,5.75
2023-05-10T08:45:42.094Z,5.00
2023-05-10T08:48:09.736Z,3.75
2023-05-10T08:50:43.011Z,4.00
2023-05-10T08:53:13.928Z,2.00
2023-05-10T08:55:41.337Z,4.50
2023-05-10T08:58:07.938Z,5.25
2023-05-10T09:00:35.009Z,4.75
2023-05-10T09:03:02.196Z,1.00
2023-05-10T09:05:29.310Z,4.50
2023-05-10T09:07:55.895Z,5.75
2023-05-10T09:10:22.802Z,5.00
2023-05-10T09:12:49.753Z,4.25
2023-05-10T09:15:17.369Z,4.00
2023-05-10T09:17:45.114Z,5.00
2023-05-10T09:20:11.965Z,4.00
2023-05-10T09:22:39.014Z,5.00
2023-05-10T09:25:06.423Z,4.00
2023-05-10T09:27:32.908Z,5.50
2023-05-10T09:29:59.373Z,4.00
2023-05-10T09:32:42.627Z,4.00
2023-05-10T09:35:16.819Z,5.00
2023-05-10T09:37:44.750Z,4.25
2023-05-10T09:40:26.950Z,4.25
2023-05-10T09:42:56.458Z,4.00
2023-05-10T09:45:24.048Z,5.00
2023-05-10T09:47:51.362Z,3.75
2023-05-10T09:50:18.413Z,4.00
2023-05-10T09:52:47.953Z,3.50
2023-05-10T09:55:15.345Z,4.50
2023-05-10T09:57:42.078Z,8.50
2023-05-10T10:00:10.364Z,5.75
2023-05-10T10:02:37.408Z,11.50
2023-05-10T10:05:06.968Z,4.25
2023-05-10T10:07:34.070Z,5.25
2023-05-10T10:10:01.003Z,16.00
2023-05-10T10:12:27.874Z,7.25
2023-05-10T10:14:54.593Z,8.75
2023-05-10T10:17:21.104Z,9.00
2023-05-10T10:19:49.462Z,4.75
2023-05-10T10:22:16.097Z,6.00
2023-05-10T10:24:43.168Z,3.50
2023-05-10T10:27:15.780Z,4.00
2023-05-10T10:29:51.224Z,5.00
2023-05-10T10:32:27.250Z,6.00
2023-05-10T10:34:55.355Z,5.25
2023-05-10T10:37:22.285Z,3.50
2023-05-10T10:39:51.982Z,4.00
2023-05-10T10:42:38.544Z,4.00
2023-05-10T10:45:14.957Z,3.75
2023-05-10T10:47:41.677Z,5.25
2023-05-10T10:50:09.339Z,4.00
2023-05-10T10:52:39.882Z,3.50
2023-05-10T10:55:07.328Z,4.00
2023-05-10T10:57:43.123Z,5.00
2023-05-10T11:00:22.190Z,3.75
2023-05-10T11:02:55.335Z,3.00
2023-05-10T11:05:36.582Z,5.75
2023-05-10T11:08:10.800Z,8.50
2023-05-10T11:10:37.395Z,6.00
2023-05-10T11:13:05.430Z,4.75
2023-05-10T11:15:35.045Z,4.00
2023-05-10T11:18:17.626Z,4.75
2023-05-10T11:20:44.203Z,3.75
2023-05-10T11:23:16.657Z,4.75
2023-05-10T11:25:44.557Z,3.50
2023-05-10T11:28:11.854Z,5.50
2023-05-10T11:30:42.558Z,4.75
2023-05-10T11:33:09.311Z,5.50
2023-05-10T11:35:43.000Z,5.00
2023-05-10T11:38:10.818Z,5.00
2023-05-10T11:40:37.915Z,5.50
2023-05-10T11:43:04.801Z,4.00
2023-05-10T11:45:34.467Z,5.00
2023-05-10T11:48:01.921Z,3.75
2023-05-10T11:50:28.746Z,4.75
2023-05-10T11:52:59.735Z,3.75
2023-05-10T11:55:26.364Z,6.00
2023-05-10T11:57:55.504Z,4.25
2023-05-10T12:00:22.457Z,5.00
2023-05-10T12:02:49.506Z,5.50
2023-05-10T12:05:16.243Z,7.00
2023-05-10T12:07:42.782Z,7.75
2023-05-10T12:10:10.909Z,5.00
2023-05-10T12:12:42.953Z,6.50
2023-05-10T12:15:13.427Z,5.75
2023-05-10T12:17:43.319Z,5.25
2023-05-10T12:20:16.991Z,4.00
2023-05-10T12:22:47.830Z,4.25
2023-05-10T12:25:14.288Z,6.75
2023-05-10T12:27:41.546Z,6.00
2023-05-10T12:30:08.472Z,5.00
2023-05-10T12:32:41.942Z,5.25
2023-05-10T12:35:09.041Z,5.25
2023-05-10T12:37:40.124Z,6.00
2023-05-10T12:40:07.610Z,6.00
2023-05-10T12:42:34.149Z,4.50
2023-05-10T12:45:00.642Z,4.50
2023-05-10T12:47:27.169Z,4.25
2023-05-10T12:49:53.567Z,6.00
2023-05-10T12:52:20.393Z,5.50
2023-05-10T12:54:47.188Z,5.25
2023-05-10T12:57:14.132Z,10.00
2023-05-10T12:59:40.717Z,8.00
2023-05-10T13:02:07.612Z,4.75
2023-05-10T13:04:34.243Z,5.00
2023-05-10T13:07:01.009Z,5.25
2023-05-10T13:09:28.304Z,15.25
2023-05-10T13:11:55.414Z,9.50
2023-05-10T13:14:22.346Z,5.25
2023-05-10T13:16:48.912Z,5.00
2023-05-10T13:19:15.566Z,6.00
2023-05-10T13:21:42.152Z,7.75
2023-05-10T13:24:09.017Z,3.75
2023-05-10T13:26:36.011Z,9.25
2023-05-10T13:29:02.393Z,3.75
2023-05-10T13:31:29.060Z,6.00
2023-05-10T13:33:55.953Z,5.00
2023-05-10T13:36:23.896Z,5.50
2023-05-10T13:38:50.358Z,4.00
2023-05-10T13:41:16.845Z,4.00
2023-05-10T13:43:43.350Z,3.75
2023-05-10T13:46:09.963Z,6.75
2023-05-10T13:48:39.113Z,5.00
2023-05-10T13:51:05.819Z,6.00
2023-05-10T13:53:32.348Z,5.00
2023-05-10T13:55:59.541Z,5.75
2023-05-10T13:58:26.087Z,6.00
2023-05-10T14:00:52.792Z,3.50
2023-05-10T14:03:19.333Z,4.50
2023-05-10T14:05:46.519Z,5.00
2023-05-10T14:08:14.561Z,5.00
2023-05-10T14:10:41.004Z,5.00
2023-05-10T14:13:07.625Z,4.25
2023-05-10T14:15:34.089Z,4.00
2023-05-10T14:18:00.646Z,6.00
2023-05-10T14:20:27.148Z,6.00
2023-05-10T14:22:53.615Z,5.25
2023-05-10T14:25:20.480Z,5.00
2023-05-10T14:27:47.359Z,4.50
2023-05-10T14:30:13.967Z,5.00
2023-05-10T14:32:40.578Z,6.50
2023-05-10T14:35:07.385Z,5.25
2023-05-10T14:37:34.305Z,5.00
2023-05-10T14:40:01.013Z,5.25
2023-05-10T14:42:27.980Z,6.00
2023-05-10T14:44:54.802Z,4.75
2023-05-10T14:47:21.232Z,4.50
2023-05-10T14:49:48.069Z,5.50
2023-05-10T14:52:15.476Z,5.75
2023-05-10T14:54:42.100Z,4.50
2023-05-10T14:57:08.575Z,4.75
2023-05-10T14:59:35.082Z,5.25
2023-05-10T15:02:02.071Z,3.50
2023-05-10T15:04:29.525Z,5.50
2023-05-10T15:07:00.325Z,5.75
2023-05-10T15:09:28.668Z,6.00
2023-05-10T15:11:55.697Z,6.00
2023-05-10T15:14:23.110Z,5.50
2023-05-10T15:16:49.628Z,6.00
2023-05-10T15:19:16.268Z,4.50
2023-05-10T15:21:45.263Z,5.75
2023-05-10T15:24:11.861Z,8.75
2023-05-10T15:26:38.374Z,8.50
2023-05-10T15:29:04.893Z,6.00
2023-05-10T15:31:31.522Z,7.25
2023-05-10T15:33:59.157Z,4.25
2023-05-10T15:36:25.909Z,5.75
2023-05-10T15:38:52.415Z,6.25
2023-05-10T15:41:18.876Z,5.00
2023-05-10T15:43:45.358Z,6.75
2023-05-10T15:46:11.893Z,4.75
2023-05-10T15:48:40.401Z,4.00
2023-05-10T15:51:06.952Z,6.00
2023-05-10T15:53:33.481Z,5.75
2023-05-10T15:56:01.283Z,5.00
2023-05-10T15:58:27.805Z,5.00
2023-05-10T16:00:54.328Z,3.75
2023-05-10T16:03:21.118Z,3.50
2023-05-10T16:05:47.706Z,5.75
2023-05-10T16:08:14.311Z,4.50
2023-05-10T16:10:41.004Z,6.00
2023-05-10T16:13:08.560Z,5.00
2023-05-10T16:15:35.044Z,10.25
2023-05-10T16:18:01.506Z,5.50
2023-05-10T16:20:28.172Z,3.00
2023-05-10T16:22:54.942Z,6.00
2023-05-10T16:25:21.439Z,6.00
2023-05-10T16:27:48.495Z,6.50
2023-05-10T16:30:15.027Z,6.00
2023-05-10T16:32:41.563Z,5.25
2023-05-10T16:35:08.396Z,6.75
2023-05-10T16:37:35.040Z,7.25
2023-05-10T16:40:01.647Z,4.00
2023-05-10T16:42:28.274Z,6.00
2023-05-10T16:44:55.001Z,6.50
2023-05-10T16:47:21.600Z,6.00
2023-05-10T16:49:48.458Z,6.25
2023-05-10T16:52:14.955Z,6.75
2023-05-10T16:54:41.437Z,8.00
2023-05-10T16:57:08.666Z,7.25
2023-05-10T16:59:35.233Z,6.25
2023-05-10T17:02:01.786Z,8.50
2023-05-10T17:04:28.885Z,5.75
2023-05-10T17:06:55.705Z,8.50
2023-05-10T17:09:22.214Z,6.00
2023-05-10T17:11:49.071Z,6.50
2023-05-10T17:14:15.462Z,5.75
2023-05-10T17:16:41.989Z,5.25
2023-05-10T17:19:09.450Z,7.50
2023-05-10T17:21:36.346Z,4.00
2023-05-10T17:24:02.821Z,5.00
2023-05-10T17:26:30.120Z,6.25
2023-05-10T17:28:56.784Z,7.25
2023-05-10T17:31:23.354Z,7.50
2023-05-10T17:33:50.216Z,6.00
2023-05-10T17:36:16.827Z,6.00
2023-05-10T17:38:43.620Z,6.00
2023-05-10T17:41:10.248Z,4.00
2023-05-10T17:43:40.134Z,4.00
2023-05-10T17:46:06.654Z,6.00
2023-05-10T17:48:33.301Z,6.25
2023-05-10T17:50:59.873Z,7.00
2023-05-10T17:53:26.315Z,6.75
2023-05-10T17:55:52.810Z,6.00
2023-05-10T17:58:19.457Z,4.00
2023-05-10T18:00:46.509Z,5.50
2023-05-10T18:03:13.022Z,5.00
2023-05-10T18:05:39.967Z,5.00
2023-05-10T18:08:07.408Z,7.00
2023-05-10T18:10:34.075Z,6.50
2023-05-10T18:13:02.544Z,6.25
2023-05-10T18:15:30.072Z,6.00
2023-05-10T18:17:56.925Z,0.00
2023-05-10T18:20:23.336Z,9.00
2023-05-10T18:22:50.150Z,6.25
2023-05-10T18:25:17.578Z,6.00
2023-05-10T18:27:44.298Z,6.50
2023-05-10T18:30:12.554Z,6.50
2023-05-10T18:32:39.886Z,6.00
2023-05-10T18:35:07.706Z,6.00
2023-05-10T18:37:34.738Z,6.25
2023-05-10T18:40:01.401Z,8.00
2023-05-10T18:42:28.200Z,4.75
2023-05-10T18:44:55.262Z,6.75
2023-05-10T18:47:22.160Z,6.00
2023-05-10T18:49:49.768Z,9.00
2023-05-10T18:52:16.444Z,10.25
2023-05-10T18:54:42.909Z,8.25
2023-05-10T18:57:09.450Z,9.75
2023-05-10T18:59:35.862Z,9.00
2023-05-10T19:02:02.804Z,9.50
2023-05-10T19:04:29.845Z,7.00
2023-05-10T19:06:56.520Z,8.50
2023-05-10T19:09:23.359Z,9.50
2023-05-10T19:11:51.261Z,5.75
2023-05-10T19:14:17.770Z,11.00
2023-05-10T19:16:44.425Z,8.25
2023-05-10T19:19:12.244Z,9.75
2023-05-10T19:21:41.148Z,11.00
2023-05-10T19:24:07.909Z,10.25
2023-05-10T19:26:34.376Z,6.25
2023-05-10T19:29:00.872Z,11.50
2023-05-10T19:31:27.635Z,11.50
2023-05-10T19:33:54.317Z,11.75
2023-05-10T19:36:21.045Z,13.00
2023-05-10T19:38:47.812Z,13.25
2023-05-10T19:41:14.891Z,15.00
2023-05-10T19:43:42.034Z,13.00
2023-05-10T19:46:09.972Z,12.00
2023-05-10T19:48:36.629Z,12.50
2023-05-10T19:51:04.538Z,12.25
2023-05-10T19:53:32.420Z,14.00
2023-05-10T19:56:06.670Z,13.25
2023-05-10T19:58:33.686Z,11.50
2023-05-10T20:01:00.451Z,12.75
2023-05-10T20:03:27.692Z,16.25
2023-05-10T20:05:54.372Z,12.50
2023-05-10T20:08:20.913Z,12.00
2023-05-10T20:10:47.425Z,12.25
2023-05-10T20:13:13.968Z,11.00
2023-05-10T20:15:40.491Z,15.25
2023-05-10T20:18:07.149Z,11.25
2023-05-10T20:20:33.715Z,12.75
2023-05-10T20:23:00.168Z,9.75
2023-05-10T20:25:26.597Z,12.75
2023-05-10T20:27:53.455Z,10.75
2023-05-10T20:30:20.735Z,11.00
2023-05-10T20:32:47.376Z,11.00
2023-05-10T20:35:13.876Z,14.25
2023-05-10T20:37:40.886Z,10.00
2023-05-10T20:40:07.968Z,14.25
2023-05-10T20:42:34.784Z,11.25
2023-05-10T20:45:01.364Z,12.25
2023-05-10T20:47:27.906Z,11.50
2023-05-10T20:49:54.724Z,10.50
2023-05-10T20:52:23.351Z,15.00
2023-05-10T20:54:51.141Z,12.00
2023-05-10T20:57:17.750Z,10.00
2023-05-10T20:59:44.323Z,11.00
2023-05-10T21:02:11.114Z,11.50
2023-05-10T21:04:37.566Z,9.25
2023-05-10T21:07:04.023Z,12.25
2023-05-10T21:09:30.508Z,9.75
2023-05-10T21:11:57.856Z,8.67
2023-05-10T21:14:24.334Z,9.00
2023-05-10T21:16:51.402Z,7.00
2023-05-10T21:19:18.199Z,9.50
2023-05-10T21:21:44.749Z,9.00
2023-05-10T21:24:11.717Z,12.25
2023-05-10T21:26:38.508Z,9.50
2023-05-10T21:29:05.299Z,9.00
2023-05-10T21:31:31.951Z,12.33
2023-05-10T21:33:58.664Z,9.00
2023-05-10T21:36:26.356Z,9.00
2023-05-10T21:38:52.869Z,8.00
2023-05-10T21:41:19.489Z,10.67
2023-05-10T21:43:45.974Z,7.00
2023-05-10T21:46:13.853Z,10.33
2023-05-10T21:48:40.746Z,10.25
2023-05-10T21:51:07.552Z,9.25
2023-05-10T21:53:34.214Z,10.00
2023-05-10T21:56:00.833Z,8.33
2023-05-10T21:58:27.748Z,9.67
2023-05-10T22:00:54.223Z,10.33
2023-05-10T22:03:21.063Z,11.00
2023-05-10T22:05:47.773Z,9.67
2023-05-10T22:08:14.616Z,11.33
2023-05-10T22:10:41.396Z,11.67
2023-05-10T22:13:09.389Z,9.67
2023-05-10T22:15:36.695Z,9.75
2023-05-10T22:18:03.403Z,8.33
2023-05-10T22:20:29.938Z,12.00
2023-05-10T22:22:56.622Z,9.00
2023-05-10T22:25:23.089Z,9.33
2023-05-10T22:27:49.586Z,9.00
2023-05-10T22:30:16.729Z,12.67
2023-05-10T22:32:43.687Z,9.00
2023-05-10T22:35:10.274Z,9.67
2023-05-10T22:37:36.729Z,11.67
2023-05-10T22:40:03.972Z,10.67
2023-05-10T22:42:30.442Z,11.33
2023-05-10T22:44:56.985Z,8.75
2023-05-10T22:47:23.733Z,8.67
2023-05-10T22:49:50.231Z,7.50
2023-05-10T22:52:16.765Z,12.00
2023-05-10T22:54:44.556Z,10.00
2023-05-10T22:57:11.473Z,10.00
2023-05-10T22:59:37.942Z,11.75
2023-05-10T23:02:04.468Z,9.00
2023-05-10T23:04:31.001Z,9.67
2023-05-10T23:06:57.948Z,13.00
2023-05-10T23:09:24.433Z,10.00
2023-05-10T23:11:50.988Z,9.00
2023-05-10T23:14:17.590Z,11.00
2023-05-10T23:16:44.171Z,9.00
2023-05-10T23:19:10.816Z,8.00
2023-05-10T23:21:37.686Z,9.67
2023-05-10T23:24:04.286Z,10.67
2023-05-10T23:26:30.744Z,8.00
2023-05-10T23:28:57.161Z,9.00
2023-05-10T23:31:24.035Z,7.00
2023-05-10T23:33:50.553Z,10.33
2023-05-10T23:36:17.008Z,12.00
2023-05-10T23:38:43.550Z,11.67
2023-05-10T23:41:10.122Z,8.67
2023-05-10T23:43:36.695Z,13.00
2023-05-10T23:46:05.206Z,10.00
2023-05-10T23:48:32.071Z,11.00
2023-05-10T23:50:58.607Z,9.67
2023-05-10T23:53:25.273Z,12.00
2023-05-10T23:55:51.928Z,11.00
2023-05-10T23:58:18.444Z,11.33
