createdAt,value
2022-11-24T00:01:52.199Z,90.83
2022-11-24T00:06:50.236Z,90.88
2022-11-24T00:11:46.835Z,90.30
2022-11-24T00:16:43.517Z,90.37
2022-11-24T00:21:41.658Z,89.62
2022-11-24T00:26:38.919Z,88.85
2022-11-24T00:31:36.594Z,89.09
2022-11-24T00:36:35.548Z,88.98
2022-11-24T00:41:32.554Z,89.18
2022-11-24T00:46:30.358Z,89.21
2022-11-24T00:51:30.739Z,87.97
2022-11-24T00:56:30.825Z,89.85
2022-11-24T01:01:28.475Z,89.74
2022-11-24T01:06:26.335Z,89.23
2022-11-24T01:11:24.506Z,88.37
2022-11-24T01:16:22.227Z,88.16
2022-11-24T01:21:19.622Z,88.07
2022-11-24T01:26:17.842Z,88.99
2022-11-24T01:31:16.754Z,89.23
2022-11-24T01:36:13.463Z,88.44
2022-11-24T01:41:14.014Z,89.17
2022-11-24T01:46:15.543Z,88.57
2022-11-24T01:51:13.480Z,87.54
2022-11-24T01:56:12.788Z,87.52
2022-11-24T02:01:09.787Z,87.71
2022-11-24T02:06:16.554Z,87.13
2022-11-24T02:11:13.310Z,87.85
2022-11-24T02:16:11.079Z,87.53
2022-11-24T02:21:07.965Z,87.96
2022-11-24T02:26:13.090Z,88.30
2022-11-24T02:31:10.743Z,88.14
2022-11-24T02:36:08.990Z,87.93
2022-11-24T02:41:07.596Z,88.63
2022-11-24T02:46:04.518Z,88.22
2022-11-24T02:51:01.862Z,88.97
2022-11-24T02:55:58.490Z,89.79
2022-11-24T03:00:56.644Z,89.14
2022-11-24T03:05:56.759Z,88.71
2022-11-24T03:10:55.547Z,88.15
2022-11-24T03:15:52.257Z,88.77
2022-11-24T03:20:49.143Z,88.49
2022-11-24T03:25:45.672Z,87.68
2022-11-24T03:30:45.522Z,87.49
2022-11-24T03:35:42.224Z,87.03
2022-11-24T03:40:38.775Z,86.56
2022-11-24T03:45:46.118Z,86.08
2022-11-24T03:50:44.246Z,86.03
2022-11-24T03:55:43.257Z,86.26
2022-11-24T04:00:39.922Z,86.22
2022-11-24T04:05:36.801Z,86.63
2022-11-24T04:10:35.997Z,86.72
2022-11-24T04:15:32.551Z,86.50
2022-11-24T04:20:29.113Z,86.45
2022-11-24T04:25:25.977Z,86.22
2022-11-24T04:30:24.115Z,86.11
2022-11-24T04:35:21.063Z,85.88
2022-11-24T04:40:18.349Z,85.99
2022-11-24T04:45:14.978Z,85.96
2022-11-24T04:50:18.055Z,85.52
2022-11-24T04:55:14.699Z,86.24
2022-11-24T05:00:11.955Z,87.51
2022-11-24T05:05:08.761Z,89.79
2022-11-24T05:10:24.945Z,89.62
2022-11-24T05:15:21.836Z,89.07
2022-11-24T05:20:18.814Z,89.79
2022-11-24T05:25:17.675Z,89.40
2022-11-24T05:30:14.265Z,89.89
2022-11-24T05:35:11.236Z,89.72
2022-11-24T05:40:10.601Z,89.66
2022-11-24T05:45:12.179Z,89.98
2022-11-24T05:50:10.767Z,89.66
2022-11-24T05:55:08.577Z,90.23
2022-11-24T06:00:06.313Z,92.38
2022-11-24T06:05:09.729Z,93.34
2022-11-24T06:10:07.084Z,93.58
2022-11-24T06:15:04.363Z,94.21
2022-11-24T06:20:01.238Z,95.65
2022-11-24T06:24:58.580Z,96.15
2022-11-24T06:29:58.426Z,95.38
2022-11-24T06:34:58.527Z,96.36
2022-11-24T06:39:55.194Z,96.62
2022-11-24T06:44:52.535Z,96.85
2022-11-24T06:49:49.294Z,97.07
2022-11-24T06:54:46.158Z,97.24
2022-11-24T06:59:45.963Z,97.53
2022-11-24T07:04:43.311Z,95.97
2022-11-24T07:09:42.879Z,97.13
2022-11-24T07:14:39.637Z,98.27
2022-11-24T07:19:38.932Z,100.00
2022-11-24T07:24:36.509Z,99.71
2022-11-24T07:29:33.593Z,99.46
2022-11-24T07:34:31.724Z,99.26
2022-11-24T07:39:28.647Z,100.00
2022-11-24T07:44:26.122Z,100.00
2022-11-24T07:49:23.483Z,100.00
2022-11-24T07:54:20.389Z,100.00
2022-11-24T07:59:18.838Z,100.00
2022-11-24T08:04:18.097Z,100.00
2022-11-24T08:09:19.356Z,100.00
2022-11-24T08:14:16.523Z,100.00
2022-11-24T08:19:13.402Z,100.00
2022-11-24T08:24:13.376Z,100.00
2022-11-24T08:29:12.447Z,100.00
2022-11-24T08:34:12.013Z,99.53
2022-11-24T08:39:16.144Z,98.51
2022-11-24T08:44:17.656Z,98.25
2022-11-24T08:49:18.413Z,97.36
2022-11-24T08:54:18.776Z,96.68
2022-11-24T08:59:19.072Z,98.48
2022-11-24T09:04:42.863Z,98.12
2022-11-24T09:09:43.303Z,100.00
2022-11-24T09:14:42.231Z,100.00
2022-11-24T09:19:42.713Z,100.00
2022-11-24T09:24:39.552Z,100.00
2022-11-24T09:29:36.761Z,100.00
2022-11-24T09:34:36.940Z,100.00
2022-11-24T09:39:33.648Z,100.00
2022-11-24T09:44:48.627Z,100.00
2022-11-24T09:49:51.655Z,100.00
2022-11-24T09:54:51.307Z,100.00
2022-11-24T09:59:48.067Z,100.00
2022-11-24T10:04:46.208Z,100.00
2022-11-24T10:09:53.508Z,100.00
2022-11-24T10:14:58.409Z,100.00
2022-11-24T10:19:58.644Z,100.00
2022-11-24T10:25:04.381Z,100.00
2022-11-24T10:30:01.397Z,100.00
2022-11-24T10:35:07.678Z,100.00
2022-11-24T10:40:26.884Z,100.00
2022-11-24T10:45:32.094Z,98.78
2022-11-24T10:50:31.415Z,98.78
2022-11-24T10:55:52.404Z,98.32
2022-11-24T11:00:50.884Z,98.24
2022-11-24T11:05:56.906Z,94.96
2022-11-24T11:11:18.074Z,92.68
2022-11-24T11:16:22.817Z,91.13
2022-11-24T11:21:28.098Z,90.24
2022-11-24T11:26:32.980Z,88.11
2022-11-24T11:31:32.563Z,83.94
2022-11-24T11:36:47.195Z,84.31
2022-11-24T11:41:45.875Z,83.11
2022-11-24T11:46:45.052Z,84.40
2022-11-24T11:51:50.166Z,85.84
2022-11-24T11:56:49.694Z,84.40
2022-11-24T12:01:53.454Z,82.85
2022-11-24T12:06:56.489Z,81.88
2022-11-24T12:12:02.180Z,82.28
2022-11-24T12:17:03.875Z,81.57
2022-11-24T12:22:05.847Z,82.59
2022-11-24T12:27:05.320Z,80.80
2022-11-24T12:32:07.623Z,81.19
2022-11-24T12:37:15.810Z,82.69
2022-11-24T12:42:20.336Z,81.88
2022-11-24T12:47:23.194Z,80.98
2022-11-24T12:52:22.562Z,82.36
2022-11-24T12:57:23.059Z,82.14
2022-11-24T13:02:28.620Z,82.03
2022-11-24T13:07:37.375Z,81.75
2022-11-24T13:12:34.163Z,81.85
2022-11-24T13:17:50.265Z,83.15
2022-11-24T13:22:55.879Z,83.55
2022-11-24T13:27:52.955Z,84.85
2022-11-24T13:32:59.370Z,84.49
2022-11-24T13:37:57.484Z,83.81
2022-11-24T13:43:12.067Z,83.26
2022-11-24T13:48:47.604Z,82.31
2022-11-24T13:53:52.189Z,80.09
2022-11-24T13:58:50.387Z,80.13
2022-11-24T14:04:28.113Z,80.97
2022-11-24T14:09:19.060Z,81.16
2022-11-24T14:14:24.832Z,81.00
2022-11-24T14:19:27.842Z,81.19
2022-11-24T14:24:30.279Z,80.90
2022-11-24T14:29:32.273Z,80.33
2022-11-24T14:34:30.783Z,79.63
2022-11-24T14:39:29.861Z,79.06
2022-11-24T14:44:30.101Z,79.23
2022-11-24T14:49:35.463Z,80.12
2022-11-24T14:54:33.307Z,79.54
2022-11-24T14:59:33.880Z,78.48
2022-11-24T15:05:02.234Z,79.21
2022-11-24T15:09:50.889Z,78.62
2022-11-24T15:14:50.030Z,78.22
2022-11-24T15:19:48.218Z,78.18
2022-11-24T15:24:54.370Z,78.15
2022-11-24T15:29:51.101Z,78.56
2022-11-24T15:34:47.904Z,79.02
2022-11-24T15:39:44.780Z,78.90
2022-11-24T15:44:42.692Z,78.67
2022-11-24T15:49:39.748Z,78.35
2022-11-24T15:54:36.912Z,77.99
2022-11-24T15:59:37.586Z,77.52
2022-11-24T16:04:35.234Z,78.21
2022-11-24T16:09:32.006Z,78.28
2022-11-24T16:14:28.856Z,79.07
2022-11-24T16:19:26.128Z,80.86
2022-11-24T16:24:25.808Z,82.79
2022-11-24T16:29:23.702Z,82.13
2022-11-24T16:34:20.492Z,82.19
2022-11-24T16:39:17.105Z,82.53
2022-11-24T16:44:16.492Z,82.16
2022-11-24T16:49:14.454Z,81.88
2022-11-24T16:54:11.651Z,81.57
2022-11-24T16:59:08.352Z,81.29
2022-11-24T17:04:12.738Z,80.57
2022-11-24T17:09:12.281Z,81.47
2022-11-24T17:14:10.023Z,81.39
2022-11-24T17:19:07.292Z,80.70
2022-11-24T17:24:05.193Z,80.99
2022-11-24T17:29:10.720Z,80.02
2022-11-24T17:34:10.469Z,79.31
2022-11-24T17:39:07.185Z,78.23
2022-11-24T17:44:03.827Z,78.83
2022-11-24T17:49:00.918Z,79.87
2022-11-24T17:53:58.205Z,80.00
2022-11-24T17:58:58.298Z,78.56
2022-11-24T18:03:55.056Z,79.95
2022-11-24T18:09:00.992Z,79.05
2022-11-24T18:14:02.676Z,77.76
2022-11-24T18:19:11.579Z,77.11
2022-11-24T18:24:08.668Z,78.14
2022-11-24T18:29:08.629Z,79.40
2022-11-24T18:34:09.095Z,79.20
2022-11-24T18:39:06.821Z,79.04
2022-11-24T18:44:10.313Z,79.70
2022-11-24T18:49:08.017Z,79.48
2022-11-24T18:54:04.942Z,79.47
2022-11-24T18:59:01.699Z,78.08
2022-11-24T19:04:01.631Z,78.87
2022-11-24T19:09:00.020Z,78.64
2022-11-24T19:13:59.634Z,79.69
2022-11-24T19:18:59.330Z,79.78
2022-11-24T19:24:04.462Z,78.88
2022-11-24T19:29:06.991Z,79.28
2022-11-24T19:34:08.039Z,78.46
2022-11-24T19:39:18.760Z,78.99
2022-11-24T19:44:16.190Z,79.96
2022-11-24T19:49:13.431Z,80.05
2022-11-24T19:54:12.873Z,78.45
2022-11-24T19:59:09.854Z,78.18
2022-11-24T20:04:08.365Z,79.13
2022-11-24T20:09:07.270Z,80.03
2022-11-24T20:14:04.961Z,80.25
2022-11-24T20:19:08.329Z,80.27
2022-11-24T20:24:11.810Z,78.95
2022-11-24T20:29:10.821Z,80.56
2022-11-24T20:34:10.323Z,80.40
2022-11-24T20:39:10.407Z,80.66
2022-11-24T20:44:10.040Z,81.44
2022-11-24T20:49:07.417Z,81.43
2022-11-24T20:54:05.326Z,79.89
2022-11-24T20:59:02.855Z,81.07
2022-11-24T21:04:00.718Z,80.06
2022-11-24T21:09:03.681Z,79.08
2022-11-24T21:14:00.940Z,79.66
2022-11-24T21:19:01.277Z,79.44
2022-11-24T21:23:58.866Z,79.64
2022-11-24T21:28:59.135Z,80.54
2022-11-24T21:33:55.742Z,80.99
2022-11-24T21:38:54.218Z,82.30
2022-11-24T21:43:52.564Z,82.20
2022-11-24T21:48:49.166Z,82.25
2022-11-24T21:53:46.448Z,82.45
2022-11-24T21:58:47.005Z,81.60
2022-11-24T22:03:45.131Z,81.71
2022-11-24T22:08:41.896Z,79.94
2022-11-24T22:13:42.180Z,80.29
2022-11-24T22:18:42.216Z,81.16
2022-11-24T22:23:45.677Z,79.49
2022-11-24T22:28:43.206Z,79.86
2022-11-24T22:33:41.913Z,79.04
2022-11-24T22:38:39.473Z,80.13
2022-11-24T22:43:36.888Z,81.25
2022-11-24T22:48:36.995Z,80.67
2022-11-24T22:53:35.167Z,80.93
2022-11-24T22:58:32.868Z,80.54
2022-11-24T23:03:29.737Z,82.03
2022-11-24T23:08:29.231Z,81.52
2022-11-24T23:13:25.892Z,81.39
2022-11-24T23:18:23.323Z,81.54
2022-11-24T23:23:21.351Z,80.63
2022-11-24T23:28:18.009Z,81.95
2022-11-24T23:33:15.839Z,83.13
2022-11-24T23:38:14.281Z,84.01
2022-11-24T23:43:10.943Z,82.83
2022-11-24T23:48:07.990Z,83.23
2022-11-24T23:53:07.575Z,83.53
2022-11-24T23:58:08.391Z,82.69
