createdAt,value
2018-02-19T00:51:33.938Z,84.91
2018-02-19T00:52:33.773Z,84.63
2018-02-19T00:53:36.646Z,85.47
2018-02-19T00:55:34.175Z,85.28
2018-02-19T01:01:33.316Z,85.19
2018-02-19T01:02:33.584Z,85.66
2018-02-19T01:03:33.228Z,85.66
2018-02-19T01:04:33.155Z,85.95
2018-02-19T01:05:33.106Z,85.95
2018-02-19T01:06:33.018Z,85.76
2018-02-19T01:07:33.055Z,86.04
2018-02-19T01:08:33.031Z,85.85
2018-02-19T01:09:33.240Z,85.57
2018-02-19T01:10:32.962Z,85.66
2018-02-19T01:11:32.866Z,85.76
2018-02-19T01:12:32.861Z,85.76
2018-02-19T01:13:32.827Z,85.76
2018-02-19T01:14:32.796Z,85.85
2018-02-19T01:15:32.767Z,85.76
2018-02-19T01:16:33.042Z,85.57
2018-02-19T01:17:32.728Z,85.85
2018-02-19T01:18:32.690Z,86.33
2018-02-19T01:19:32.765Z,85.95
2018-02-19T01:20:32.644Z,85.57
2018-02-19T01:21:32.614Z,86.14
2018-02-19T01:22:32.713Z,85.85
2018-02-19T01:23:32.869Z,85.95
2018-02-19T01:24:32.590Z,85.95
2018-02-19T01:25:32.549Z,86.04
2018-02-19T01:26:32.559Z,85.95
2018-02-19T01:27:32.649Z,86.61
2018-02-19T01:28:32.625Z,86.23
2018-02-19T01:29:32.519Z,86.23
2018-02-19T01:30:32.782Z,86.33
2018-02-19T01:31:32.403Z,86.23
2018-02-19T01:32:32.383Z,86.33
2018-02-19T01:33:32.361Z,86.71
2018-02-19T01:34:32.399Z,86.33
2018-02-19T01:35:32.379Z,86.61
2018-02-19T01:36:32.354Z,86.33
2018-02-19T01:37:32.624Z,86.99
2018-02-19T01:38:32.299Z,86.99
2018-02-19T01:39:32.278Z,86.80
2018-02-19T01:40:32.257Z,86.61
2018-02-19T01:41:32.225Z,86.80
2018-02-19T01:42:32.087Z,86.80
2018-02-19T01:43:32.363Z,86.80
2018-02-19T01:44:32.039Z,86.90
2018-02-19T01:45:32.104Z,87.27
2018-02-19T01:46:32.054Z,87.37
2018-02-19T01:47:32.072Z,87.18
2018-02-19T01:48:31.938Z,86.99
2018-02-19T01:49:32.210Z,87.08
2018-02-19T01:50:31.936Z,87.08
2018-02-19T01:51:31.857Z,87.65
2018-02-19T01:52:31.917Z,87.84
2018-02-19T01:53:31.962Z,87.55
2018-02-19T01:54:31.964Z,87.74
2018-02-19T01:55:32.074Z,87.65
2018-02-19T01:56:31.780Z,87.46
2018-02-19T01:57:31.750Z,87.65
2018-02-19T01:58:31.799Z,87.65
2018-02-19T01:59:31.772Z,87.74
2018-02-19T02:00:31.744Z,87.84
2018-02-19T02:01:31.999Z,88.03
2018-02-19T02:02:31.625Z,88.22
2018-02-19T02:03:31.598Z,88.41
2018-02-19T02:04:31.621Z,88.03
2018-02-19T02:05:31.558Z,88.12
2018-02-19T02:06:31.577Z,88.69
2018-02-19T02:07:31.755Z,88.50
2018-02-19T02:08:31.448Z,88.31
2018-02-19T02:09:31.407Z,88.22
2018-02-19T02:10:31.380Z,88.22
2018-02-19T02:11:31.354Z,87.84
2018-02-19T02:12:31.423Z,87.74
2018-02-19T02:13:31.739Z,87.55
2018-02-19T02:14:31.398Z,87.84
2018-02-19T02:15:31.325Z,87.46
2018-02-19T02:16:31.309Z,87.55
2018-02-19T02:17:31.296Z,87.55
2018-02-19T02:18:31.181Z,87.65
2018-02-19T02:19:31.153Z,87.74
2018-02-19T02:20:31.436Z,87.65
2018-02-19T02:21:31.172Z,87.55
2018-02-19T02:22:31.154Z,87.65
2018-02-19T02:23:31.121Z,87.65
2018-02-19T02:24:31.032Z,87.65
2018-02-19T02:25:31.074Z,87.27
2018-02-19T02:26:30.996Z,87.27
2018-02-19T02:27:31.270Z,87.27
2018-02-19T02:28:31.070Z,87.27
2018-02-19T02:29:30.982Z,87.37
2018-02-19T02:30:30.894Z,87.18
2018-02-19T02:31:30.888Z,87.27
2018-02-19T02:32:30.832Z,87.37
2018-02-19T02:33:30.876Z,87.18
2018-02-19T02:34:31.179Z,87.08
2018-02-19T02:35:30.834Z,87.18
2018-02-19T02:36:30.807Z,87.08
2018-02-19T02:37:30.834Z,87.27
2018-02-19T02:38:30.721Z,86.80
2018-02-19T02:39:30.700Z,86.99
2018-02-19T02:40:30.719Z,87.18
2018-02-19T02:41:30.945Z,87.18
2018-02-19T02:42:30.621Z,87.18
2018-02-19T02:43:30.812Z,87.08
2018-02-19T02:44:30.658Z,86.71
2018-02-19T02:45:30.615Z,86.99
2018-02-19T02:46:30.605Z,86.90
2018-02-19T02:47:30.582Z,86.99
2018-02-19T02:48:30.838Z,86.71
2018-02-19T02:49:30.445Z,87.08
2018-02-19T02:50:30.470Z,86.99
2018-02-19T02:51:30.424Z,86.61
2018-02-19T02:52:30.334Z,86.99
2018-02-19T02:53:30.326Z,86.90
2018-02-19T02:55:30.323Z,86.99
2018-02-19T02:56:30.538Z,86.99
2018-02-19T02:57:30.221Z,86.99
2018-02-19T02:58:30.230Z,86.99
2018-02-19T02:59:30.196Z,87.08
2018-02-19T03:01:30.211Z,86.80
2018-02-19T03:02:30.506Z,86.33
2018-02-19T03:03:30.058Z,86.52
2018-02-19T03:04:30.147Z,86.33
2018-02-19T03:05:30.183Z,86.14
2018-02-19T03:06:30.094Z,86.14
2018-02-19T03:08:29.980Z,86.14
2018-02-19T03:09:30.298Z,86.52
2018-02-19T03:10:29.878Z,86.71
2018-02-19T03:11:29.856Z,86.42
2018-02-19T03:12:29.826Z,86.04
2018-02-19T03:13:29.886Z,86.14
2018-02-19T03:14:29.777Z,85.85
2018-02-19T03:15:30.050Z,86.52
2018-02-19T03:16:29.728Z,86.61
2018-02-19T03:17:29.756Z,86.23
2018-02-19T03:18:29.749Z,86.80
2018-02-19T03:19:29.733Z,86.42
2018-02-19T03:20:29.626Z,86.23
2018-02-19T03:21:29.928Z,86.33
2018-02-19T03:22:29.583Z,86.52
2018-02-19T03:23:29.551Z,86.80
2018-02-19T03:24:29.571Z,85.66
2018-02-19T03:25:29.543Z,85.95
2018-02-19T03:26:29.529Z,85.76
2018-02-19T03:27:29.847Z,85.85
2018-02-19T03:28:29.490Z,85.85
2018-02-19T03:29:29.448Z,85.61
2018-02-19T03:30:29.485Z,85.95
2018-02-19T03:31:29.433Z,85.95
2018-02-19T03:32:29.437Z,85.76
2018-02-19T03:33:29.828Z,85.85
2018-02-19T03:34:29.372Z,85.66
2018-02-19T03:35:29.308Z,85.76
2018-02-19T03:36:29.272Z,85.66
2018-02-19T03:37:29.245Z,85.95
2018-02-19T03:38:29.180Z,85.76
2018-02-19T03:39:29.521Z,85.66
2018-02-19T03:40:29.131Z,85.76
2018-02-19T03:41:29.103Z,85.10
2018-02-19T03:42:29.077Z,85.52
2018-02-19T03:43:29.053Z,85.33
2018-02-19T03:44:29.029Z,84.81
2018-02-19T03:45:29.006Z,85.28
2018-02-19T03:46:29.325Z,85.33
2018-02-19T03:47:28.953Z,85.42
2018-02-19T03:48:29.004Z,85.52
2018-02-19T03:49:28.978Z,85.66
2018-02-19T03:50:28.902Z,85.66
2018-02-19T03:51:28.934Z,85.19
2018-02-19T03:52:28.907Z,85.66
2018-02-19T03:53:29.177Z,85.85
2018-02-19T03:54:28.780Z,86.04
2018-02-19T03:55:28.832Z,85.66
2018-02-19T03:56:28.749Z,85.85
2018-02-19T03:57:28.777Z,85.95
2018-02-19T03:58:28.682Z,85.76
2018-02-19T04:00:28.752Z,85.66
2018-02-19T04:01:29.045Z,85.95
2018-02-19T04:02:28.651Z,85.66
2018-02-19T04:03:28.555Z,85.95
2018-02-19T04:04:28.607Z,86.04
2018-02-19T04:05:28.577Z,85.95
2018-02-19T04:06:28.483Z,85.95
2018-02-19T04:07:28.535Z,85.57
2018-02-19T04:08:28.881Z,85.10
2018-02-19T04:09:28.529Z,85.66
2018-02-19T04:10:28.550Z,85.14
2018-02-19T04:11:28.377Z,84.91
2018-02-19T04:14:28.473Z,85.28
2018-02-19T04:15:28.558Z,85.52
2018-02-19T04:16:28.244Z,85.57
2018-02-19T04:17:28.212Z,85.42
2018-02-19T04:18:28.192Z,85.38
2018-02-19T04:19:28.238Z,85.66
2018-02-19T04:20:28.133Z,85.85
2018-02-19T04:21:28.128Z,85.24
2018-02-19T04:22:28.385Z,85.33
2018-02-19T04:23:28.060Z,84.72
2018-02-19T04:24:28.040Z,84.95
2018-02-19T04:25:28.011Z,84.77
2018-02-19T04:26:27.986Z,84.81
2018-02-19T04:27:28.013Z,85.71
2018-02-19T04:28:28.238Z,84.95
2018-02-19T04:29:27.911Z,85.71
2018-02-19T04:30:27.897Z,85.38
2018-02-19T04:31:27.862Z,84.95
2018-02-19T04:32:27.927Z,85.61
2018-02-19T04:33:27.901Z,85.71
2018-02-19T04:34:28.180Z,85.42
2018-02-19T04:35:27.807Z,84.91
2018-02-19T04:36:27.807Z,85.28
2018-02-19T04:37:27.833Z,85.10
2018-02-19T04:38:27.773Z,85.52
2018-02-19T04:39:27.663Z,85.33
2018-02-19T04:40:27.938Z,85.33
2018-02-19T04:41:27.730Z,85.47
2018-02-19T04:42:27.704Z,85.14
2018-02-19T04:43:27.583Z,85.33
2018-02-19T04:44:27.538Z,85.24
2018-02-19T04:45:27.516Z,85.33
2018-02-19T04:47:27.541Z,85.42
2018-02-19T04:48:27.494Z,85.14
2018-02-19T04:49:27.418Z,85.33
2018-02-19T04:50:27.462Z,85.52
2018-02-19T04:51:27.384Z,84.67
2018-02-19T04:52:27.665Z,85.24
2018-02-19T04:53:27.316Z,85.33
2018-02-19T04:54:27.370Z,85.33
2018-02-19T04:55:27.342Z,85.05
2018-02-19T04:56:27.321Z,84.77
2018-02-19T04:57:27.218Z,85.42
2018-02-19T04:58:27.493Z,85.24
2018-02-19T04:59:27.228Z,85.24
2018-02-19T05:00:27.149Z,85.24
2018-02-19T05:01:27.120Z,84.77
2018-02-19T05:02:27.103Z,84.95
2018-02-19T05:03:27.072Z,85.14
2018-02-19T05:04:27.045Z,85.05
2018-02-19T05:05:27.324Z,85.05
2018-02-19T05:06:27.066Z,84.95
2018-02-19T05:07:26.971Z,84.86
2018-02-19T05:08:26.953Z,85.05
2018-02-19T05:09:26.925Z,84.77
2018-02-19T05:10:26.907Z,85.14
2018-02-19T05:11:26.880Z,84.77
2018-02-19T05:12:27.175Z,84.77
2018-02-19T05:13:26.899Z,85.42
2018-02-19T05:14:26.800Z,85.24
2018-02-19T05:15:26.827Z,84.95
2018-02-19T05:16:26.753Z,84.95
2018-02-19T05:17:26.728Z,85.33
2018-02-19T05:18:26.704Z,84.77
2018-02-19T05:19:26.978Z,85.42
2018-02-19T05:20:26.656Z,85.33
2018-02-19T05:21:26.680Z,85.14
2018-02-19T05:22:26.610Z,85.24
2018-02-19T05:23:26.662Z,84.58
2018-02-19T05:24:26.592Z,85.05
2018-02-19T05:25:26.556Z,84.77
2018-02-19T05:26:26.821Z,85.52
2018-02-19T05:27:26.560Z,85.33
2018-02-19T05:28:26.463Z,84.86
2018-02-19T05:29:26.432Z,85.71
2018-02-19T05:30:26.417Z,84.67
2018-02-19T05:31:26.455Z,84.95
2018-02-19T05:32:26.434Z,84.77
2018-02-19T05:33:26.706Z,84.77
2018-02-19T05:34:26.333Z,85.52
2018-02-19T05:35:26.284Z,84.48
2018-02-19T05:36:26.306Z,85.05
2018-02-19T05:37:26.328Z,84.95
2018-02-19T05:38:26.264Z,84.95
2018-02-19T05:39:26.257Z,85.05
2018-02-19T05:40:26.484Z,85.05
2018-02-19T05:41:26.144Z,84.77
2018-02-19T05:42:26.205Z,85.42
2018-02-19T05:43:26.184Z,85.42
2018-02-19T05:44:26.108Z,84.95
2018-02-19T05:45:26.079Z,85.42
2018-02-19T05:46:26.015Z,85.33
2018-02-19T05:47:26.289Z,85.24
2018-02-19T05:48:26.083Z,85.33
2018-02-19T05:49:26.059Z,84.95
2018-02-19T05:50:25.957Z,85.42
2018-02-19T05:51:25.975Z,85.05
2018-02-19T05:52:25.940Z,84.86
2018-02-19T05:53:26.143Z,84.86
2018-02-19T05:54:25.922Z,85.24
2018-02-19T05:55:25.872Z,84.77
2018-02-19T05:56:25.903Z,85.33
2018-02-19T05:57:25.948Z,85.14
2018-02-19T05:58:25.849Z,84.95
2018-02-19T05:59:26.319Z,84.86
2018-02-19T06:00:25.676Z,85.33
2018-02-19T06:01:25.824Z,84.95
2018-02-19T06:02:25.698Z,85.61
2018-02-19T06:03:25.672Z,84.67
2018-02-19T06:04:25.638Z,84.67
2018-02-19T06:05:25.859Z,85.42
2018-02-19T06:06:25.524Z,84.72
2018-02-19T06:07:25.530Z,85.33
2018-02-19T06:08:25.474Z,85.10
2018-02-19T06:09:25.453Z,85.52
2018-02-19T06:10:25.427Z,85.38
2018-02-19T06:11:25.698Z,85.42
2018-02-19T06:12:25.431Z,85.52
2018-02-19T06:13:25.350Z,85.42
2018-02-19T06:14:25.327Z,85.52
2018-02-19T06:15:25.527Z,85.52
2018-02-19T06:16:25.277Z,85.47
2018-02-19T06:17:25.553Z,85.19
2018-02-19T06:18:25.282Z,85.61
2018-02-19T06:19:25.212Z,85.00
2018-02-19T06:20:25.190Z,85.33
2018-02-19T06:21:25.158Z,85.24
2018-02-19T06:22:25.160Z,85.33
2018-02-19T06:23:25.401Z,85.33
2018-02-19T06:24:25.086Z,85.33
2018-02-19T06:25:25.143Z,85.57
2018-02-19T06:26:25.034Z,84.95
2018-02-19T06:27:25.010Z,84.95
2018-02-19T06:28:24.983Z,84.86
2018-02-19T06:29:24.962Z,85.42
2018-02-19T06:30:25.238Z,85.61
2018-02-19T06:31:24.918Z,84.86
2018-02-19T06:32:24.887Z,85.80
2018-02-19T06:33:24.916Z,85.61
2018-02-19T06:34:24.849Z,84.77
2018-02-19T06:35:25.132Z,85.42
2018-02-19T06:36:24.883Z,85.05
2018-02-19T06:37:25.358Z,84.67
2018-02-19T06:38:24.968Z,85.42
2018-02-19T06:39:24.966Z,85.14
2018-02-19T06:40:24.688Z,85.14
2018-02-19T06:41:24.665Z,85.05
2018-02-19T06:42:24.644Z,85.52
2018-02-19T06:43:24.694Z,85.14
2018-02-19T06:44:24.889Z,84.95
2018-02-19T06:45:24.569Z,85.71
2018-02-19T06:46:24.589Z,85.61
2018-02-19T06:47:24.518Z,85.52
2018-02-19T06:48:24.492Z,85.52
2018-02-19T06:49:24.474Z,84.77
2018-02-19T06:50:24.441Z,84.58
2018-02-19T06:51:24.719Z,84.48
2018-02-19T06:52:24.406Z,85.42
2018-02-19T06:53:24.394Z,85.42
2018-02-19T06:54:24.451Z,85.05
2018-02-19T06:55:24.322Z,85.14
2018-02-19T06:56:24.300Z,84.95
2018-02-19T06:57:24.350Z,85.24
2018-02-19T06:58:24.576Z,84.95
2018-02-19T06:59:24.291Z,84.86
2018-02-19T07:00:24.198Z,85.05
2018-02-19T07:01:24.194Z,84.77
2018-02-19T07:02:24.147Z,84.86
2018-02-19T07:03:24.210Z,84.77
2018-02-19T07:04:24.161Z,84.58
2018-02-19T07:05:24.390Z,84.67
2018-02-19T07:06:24.062Z,84.86
2018-02-19T07:07:24.089Z,84.01
2018-02-19T07:08:24.022Z,84.20
2018-02-19T07:09:23.980Z,84.95
2018-02-19T07:10:23.958Z,84.58
2018-02-19T07:11:24.484Z,84.48
2018-02-19T07:12:28.532Z,84.67
2018-02-19T07:13:24.018Z,84.77
2018-02-19T07:14:23.947Z,84.01
2018-02-19T07:15:24.131Z,84.20
2018-02-19T07:16:24.125Z,84.39
2018-02-19T07:17:24.271Z,84.39
2018-02-19T07:18:23.879Z,84.20
2018-02-19T07:19:23.743Z,84.48
2018-02-19T07:20:23.721Z,83.44
2018-02-19T07:21:23.692Z,83.72
2018-02-19T07:22:23.664Z,83.82
2018-02-19T07:23:23.990Z,84.01
2018-02-19T07:24:23.618Z,83.72
2018-02-19T07:25:23.600Z,83.82
2018-02-19T07:26:23.570Z,83.44
2018-02-19T07:27:23.590Z,83.44
2018-02-19T07:28:23.757Z,83.34
2018-02-19T07:29:23.892Z,84.01
2018-02-19T07:30:23.518Z,83.72
2018-02-19T07:31:23.564Z,83.25
2018-02-19T07:32:23.425Z,83.72
2018-02-19T07:33:23.400Z,83.53
2018-02-19T07:34:23.538Z,83.25
2018-02-19T07:35:23.655Z,82.97
2018-02-19T07:36:23.413Z,82.78
2018-02-19T07:37:23.389Z,83.15
2018-02-19T07:38:23.367Z,83.34
2018-02-19T07:39:23.349Z,83.53
2018-02-19T07:40:23.241Z,83.06
2018-02-19T07:41:23.511Z,83.06
2018-02-19T07:42:23.186Z,83.15
2018-02-19T07:43:23.172Z,83.15
2018-02-19T07:44:23.147Z,82.87
2018-02-19T07:45:23.123Z,82.59
2018-02-19T07:46:23.096Z,82.87
2018-02-19T07:47:23.379Z,82.68
2018-02-19T07:48:23.044Z,82.31
2018-02-19T07:49:23.019Z,82.78
2018-02-19T07:50:22.997Z,82.31
2018-02-19T07:51:22.990Z,82.06
2018-02-19T07:52:22.948Z,82.63
2018-02-19T07:53:22.925Z,82.34
2018-02-19T07:54:23.210Z,82.06
2018-02-19T07:55:22.881Z,81.77
2018-02-19T07:56:22.858Z,81.77
2018-02-19T07:57:22.838Z,82.25
2018-02-19T07:58:22.811Z,82.06
2018-02-19T07:59:22.788Z,81.87
2018-02-19T08:00:22.762Z,81.96
2018-02-19T08:01:23.039Z,81.87
2018-02-19T08:02:22.792Z,81.77
2018-02-19T08:03:22.826Z,81.96
2018-02-19T08:04:22.811Z,81.96
2018-02-19T08:05:22.820Z,82.06
2018-02-19T08:06:22.772Z,81.96
2018-02-19T08:07:22.647Z,81.87
2018-02-19T08:08:22.972Z,81.12
2018-02-19T08:09:22.729Z,81.12
2018-02-19T08:10:22.607Z,81.49
2018-02-19T08:11:22.512Z,81.02
2018-02-19T08:12:22.513Z,81.02
2018-02-19T08:13:22.467Z,81.12
2018-02-19T08:14:22.460Z,81.21
2018-02-19T08:15:22.723Z,81.59
2018-02-19T08:16:22.460Z,81.02
2018-02-19T08:17:22.397Z,81.02
2018-02-19T08:18:22.418Z,80.45
2018-02-19T08:19:22.327Z,80.55
2018-02-19T08:20:22.441Z,80.74
2018-02-19T08:21:22.280Z,80.64
2018-02-19T08:22:22.569Z,80.83
2018-02-19T08:23:22.361Z,80.07
2018-02-19T08:24:22.217Z,79.98
2018-02-19T08:25:22.189Z,80.74
2018-02-19T08:26:22.166Z,80.17
2018-02-19T08:27:22.141Z,79.98
2018-02-19T08:28:22.169Z,79.79
2018-02-19T08:29:22.405Z,80.26
2018-02-19T08:30:22.079Z,79.88
2018-02-19T08:31:22.111Z,79.79
2018-02-19T08:32:22.028Z,79.88
2018-02-19T08:33:22.010Z,80.07
2018-02-19T08:34:22.111Z,79.98
2018-02-19T08:35:22.271Z,79.98
2018-02-19T08:36:21.945Z,80.64
2018-02-19T08:37:21.916Z,79.98
2018-02-19T08:38:21.893Z,80.07
2018-02-19T08:39:21.876Z,79.88
2018-02-19T08:40:22.054Z,79.98
2018-02-19T08:41:22.123Z,79.98
2018-02-19T08:42:21.871Z,79.98
2018-02-19T08:43:21.782Z,79.79
2018-02-19T08:44:21.766Z,79.60
2018-02-19T08:45:21.737Z,79.60
2018-02-19T08:46:21.832Z,79.32
2018-02-19T08:47:22.177Z,79.32
2018-02-19T08:48:21.669Z,79.22
2018-02-19T08:49:21.647Z,79.41
2018-02-19T08:50:21.624Z,78.94
2018-02-19T08:51:21.602Z,79.22
2018-02-19T08:52:21.586Z,79.22
2018-02-19T08:53:21.858Z,78.75
2018-02-19T08:54:21.584Z,78.79
2018-02-19T08:55:21.510Z,78.88
2018-02-19T08:56:21.584Z,78.98
2018-02-19T08:57:21.513Z,78.59
2018-02-19T08:58:21.636Z,78.69
2018-02-19T08:59:21.722Z,78.03
2018-02-19T09:00:21.539Z,78.50
2018-02-19T09:01:21.502Z,78.50
2018-02-19T09:02:21.393Z,78.03
2018-02-19T09:03:21.457Z,77.75
2018-02-19T09:04:21.429Z,77.84
2018-02-19T09:05:21.732Z,77.46
2018-02-19T09:06:21.393Z,77.56
2018-02-19T09:07:21.374Z,77.84
2018-02-19T09:08:21.436Z,77.75
2018-02-19T09:09:21.202Z,77.46
2018-02-19T09:10:21.184Z,77.46
2018-02-19T09:11:21.464Z,77.27
2018-02-19T09:12:21.142Z,76.99
2018-02-19T09:13:21.117Z,77.27
2018-02-19T09:14:21.142Z,76.61
2018-02-19T09:15:21.094Z,76.70
2018-02-19T09:16:21.124Z,76.89
2018-02-19T09:17:21.035Z,76.42
2018-02-19T09:18:21.344Z,76.42
2018-02-19T09:19:21.068Z,76.51
2018-02-19T09:20:20.977Z,76.23
2018-02-19T09:21:20.946Z,75.79
2018-02-19T09:22:20.943Z,75.60
2018-02-19T09:23:20.904Z,75.89
2018-02-19T09:24:20.947Z,75.60
2018-02-19T09:25:21.180Z,75.79
2018-02-19T09:26:20.837Z,75.13
2018-02-19T09:27:20.815Z,75.51
2018-02-19T09:28:20.847Z,75.13
2018-02-19T09:29:20.827Z,75.51
2018-02-19T09:30:20.773Z,74.95
2018-02-19T09:31:20.734Z,75.13
2018-02-19T09:32:21.013Z,75.13
2018-02-19T09:33:20.693Z,74.75
2018-02-19T09:34:20.670Z,74.85
2018-02-19T09:35:20.649Z,74.37
2018-02-19T09:36:20.630Z,74.09
2018-02-19T09:37:20.614Z,74.09
2018-02-19T09:38:20.604Z,74.18
2018-02-19T09:39:20.985Z,73.52
2018-02-19T09:40:20.662Z,73.33
2018-02-19T09:41:20.622Z,72.96
2018-02-19T09:42:20.506Z,72.57
2018-02-19T09:43:20.485Z,72.71
2018-02-19T09:44:20.463Z,72.48
2018-02-19T09:45:20.447Z,72.38
2018-02-19T09:46:20.724Z,72.04
2018-02-19T09:47:20.411Z,71.91
2018-02-19T09:48:20.382Z,72.48
2018-02-19T09:49:20.368Z,72.14
2018-02-19T09:50:20.343Z,72.14
2018-02-19T09:51:20.321Z,71.66
2018-02-19T09:52:20.304Z,71.66
2018-02-19T09:53:20.588Z,71.66
2018-02-19T09:54:20.265Z,71.95
2018-02-19T09:55:20.245Z,71.66
2018-02-19T09:56:20.224Z,71.47
2018-02-19T09:57:20.204Z,70.62
2018-02-19T09:58:20.234Z,70.72
2018-02-19T09:59:20.184Z,70.53
2018-02-19T10:00:20.486Z,70.81
2018-02-19T10:01:20.205Z,71.09
2018-02-19T10:02:20.115Z,71.57
2018-02-19T10:03:20.090Z,71.47
2018-02-19T10:04:20.242Z,71.57
2018-02-19T10:05:20.162Z,72.00
2018-02-19T10:06:20.434Z,71.91
2018-02-19T10:07:20.112Z,72.57
2018-02-19T10:08:19.991Z,71.72
2018-02-19T10:09:19.970Z,71.44
2018-02-19T10:10:20.039Z,71.76
2018-02-19T10:11:19.935Z,72.14
2018-02-19T10:12:20.214Z,71.38
2018-02-19T10:13:19.898Z,71.66
2018-02-19T10:14:19.881Z,71.76
2018-02-19T10:15:19.859Z,71.38
2018-02-19T10:16:19.838Z,71.28
2018-02-19T10:17:19.942Z,71.57
2018-02-19T10:18:20.097Z,71.66
2018-02-19T10:19:19.784Z,71.66
2018-02-19T10:20:19.765Z,70.90
2018-02-19T10:21:19.739Z,70.72
2018-02-19T10:22:19.722Z,70.34
2018-02-19T10:23:19.832Z,70.62
2018-02-19T10:24:20.191Z,70.15
2018-02-19T10:25:19.793Z,69.71
2018-02-19T10:26:19.763Z,69.04
2018-02-19T10:27:19.631Z,69.04
2018-02-19T10:28:19.616Z,69.23
2018-02-19T10:29:19.589Z,69.33
2018-02-19T10:30:19.920Z,69.23
2018-02-19T10:31:19.551Z,68.38
2018-02-19T10:32:19.529Z,68.29
2018-02-19T10:33:19.510Z,68.38
2018-02-19T10:34:19.516Z,67.71
2018-02-19T10:35:19.527Z,68.57
2018-02-19T10:36:19.876Z,68.48
2018-02-19T10:37:19.443Z,68.38
2018-02-19T10:38:19.424Z,68.19
2018-02-19T10:39:19.534Z,67.27
2018-02-19T10:40:19.380Z,67.46
2018-02-19T10:41:19.412Z,66.52
2018-02-19T10:42:19.355Z,65.95
2018-02-19T10:43:19.684Z,65.75
2018-02-19T10:44:19.310Z,65.19
2018-02-19T10:45:19.290Z,65.19
2018-02-19T10:46:19.274Z,64.46
2018-02-19T10:47:19.269Z,63.51
2018-02-19T10:48:19.238Z,63.42
2018-02-19T10:49:19.216Z,62.66
2018-02-19T10:50:19.526Z,62.94
2018-02-19T10:51:19.259Z,62.85
2018-02-19T10:52:19.190Z,62.56
2018-02-19T10:53:19.224Z,62.27
2018-02-19T10:54:19.233Z,62.46
2018-02-19T10:55:19.211Z,62.18
2018-02-19T10:56:19.505Z,62.56
2018-02-19T10:57:19.428Z,62.08
2018-02-19T10:58:19.068Z,61.23
2018-02-19T10:59:19.048Z,61.04
2018-02-19T11:00:19.030Z,60.47
2018-02-19T11:01:19.015Z,60.60
2018-02-19T11:02:19.005Z,60.66
2018-02-19T11:03:18.982Z,61.45
2018-02-19T11:04:19.312Z,60.98
2018-02-19T11:05:18.970Z,60.41
2018-02-19T11:06:19.001Z,60.03
2018-02-19T11:07:18.943Z,60.69
2018-02-19T11:08:18.909Z,60.00
2018-02-19T11:09:18.883Z,60.85
2018-02-19T11:10:18.872Z,61.33
2018-02-19T11:11:19.163Z,61.14
2018-02-19T11:12:18.909Z,62.27
2018-02-19T11:13:18.881Z,61.80
2018-02-19T11:14:18.818Z,61.71
2018-02-19T11:15:18.788Z,62.18
2018-02-19T11:16:18.775Z,61.52
2018-02-19T11:17:18.862Z,61.71
2018-02-19T11:18:19.046Z,62.08
2018-02-19T11:19:18.729Z,62.18
2018-02-19T11:20:18.721Z,61.14
2018-02-19T11:21:18.692Z,61.58
2018-02-19T11:22:18.762Z,62.18
2018-02-19T11:23:18.662Z,61.80
2018-02-19T11:24:18.737Z,61.14
2018-02-19T11:25:19.166Z,61.04
2018-02-19T11:26:18.628Z,60.57
2018-02-19T11:27:18.596Z,60.22
2018-02-19T11:28:18.599Z,60.76
2018-02-19T11:29:18.564Z,60.38
2018-02-19T11:30:18.631Z,60.28
2018-02-19T11:31:18.915Z,59.93
2018-02-19T11:32:18.538Z,60.00
2018-02-19T11:33:18.603Z,60.47
2018-02-19T11:34:18.576Z,60.98
2018-02-19T11:35:18.524Z,61.23
2018-02-19T11:36:18.454Z,61.99
2018-02-19T11:37:18.741Z,62.27
2018-02-19T11:38:18.426Z,62.94
2018-02-19T11:39:18.414Z,62.56
2018-02-19T11:40:18.446Z,63.01
2018-02-19T11:41:18.376Z,63.48
2018-02-19T11:42:18.363Z,63.23
2018-02-19T11:43:18.648Z,63.48
2018-02-19T11:44:18.332Z,63.57
2018-02-19T11:45:18.371Z,63.48
2018-02-19T11:46:18.305Z,63.60
2018-02-19T11:47:18.329Z,62.75
2018-02-19T11:48:18.357Z,62.66
2018-02-19T11:49:18.615Z,62.27
2018-02-19T11:50:18.230Z,62.08
2018-02-19T11:51:18.212Z,61.90
2018-02-19T11:52:18.203Z,61.99
2018-02-19T11:53:18.185Z,60.57
2018-02-19T11:54:18.176Z,60.13
2018-02-19T11:55:18.149Z,59.55
2018-02-19T11:56:18.182Z,59.65
2018-02-19T11:57:18.119Z,60.00
2018-02-19T11:58:18.112Z,60.00
2018-02-19T11:59:18.082Z,60.57
2018-02-19T12:00:18.075Z,59.81
2018-02-19T12:01:18.358Z,60.85
2018-02-19T12:02:18.127Z,59.71
2018-02-19T12:03:18.071Z,59.84
2018-02-19T12:04:18.004Z,59.27
2018-02-19T12:05:17.996Z,59.08
2018-02-19T12:06:20.926Z,58.89
2018-02-19T12:07:18.256Z,58.70
2018-02-19T12:08:17.938Z,57.94
2018-02-19T12:09:17.924Z,58.51
2018-02-19T12:10:17.906Z,58.61
2018-02-19T12:11:17.892Z,57.68
2018-02-19T12:12:17.911Z,56.92
2018-02-19T12:13:17.867Z,55.71
2018-02-19T12:14:18.145Z,54.67
2018-02-19T12:15:17.828Z,54.38
2018-02-19T12:16:17.838Z,54.36
2018-02-19T12:17:17.866Z,54.19
2018-02-19T12:18:17.779Z,54.38
2018-02-19T12:19:17.834Z,53.91
2018-02-19T12:20:17.776Z,53.34
2018-02-19T12:21:18.109Z,53.65
2018-02-19T12:22:17.720Z,52.70
2018-02-19T12:24:17.708Z,52.76
2018-02-19T12:25:17.681Z,53.22
2018-02-19T12:26:17.667Z,54.26
2018-02-19T12:27:17.648Z,54.67
2018-02-19T12:28:17.929Z,53.27
2018-02-19T12:29:17.619Z,52.32
2018-02-19T12:30:17.603Z,52.03
2018-02-19T12:31:17.584Z,50.82
2018-02-19T12:32:17.628Z,50.82
2018-02-19T12:33:17.641Z,50.15
2018-02-19T12:34:18.232Z,49.23
2018-02-19T12:35:17.826Z,48.47
2018-02-19T12:36:17.515Z,48.37
2018-02-19T12:37:17.582Z,47.73
2018-02-19T12:38:17.571Z,48.27
2018-02-19T12:39:17.568Z,48.27
2018-02-19T12:40:17.633Z,48.27
2018-02-19T12:41:17.582Z,48.56
2018-02-19T12:42:17.983Z,48.94
2018-02-19T12:43:17.551Z,48.66
2018-02-19T12:44:17.402Z,49.65
2018-02-19T12:45:17.443Z,50.15
2018-02-19T12:46:17.387Z,50.25
2018-02-19T12:47:17.364Z,49.71
2018-02-19T12:48:17.357Z,48.21
2018-02-19T12:49:17.648Z,46.80
2018-02-19T12:50:17.583Z,46.68
2018-02-19T12:51:17.362Z,46.68
2018-02-19T12:52:17.300Z,46.78
2018-02-19T12:53:17.448Z,46.20
2018-02-19T12:54:17.276Z,46.47
2018-02-19T12:55:17.325Z,46.87
2018-02-19T12:56:17.649Z,46.68
2018-02-19T12:57:17.419Z,45.84
2018-02-19T12:58:17.276Z,45.92
2018-02-19T12:59:17.308Z,46.51
2018-02-19T13:00:17.207Z,45.18
2018-02-19T13:01:17.302Z,44.44
2018-02-19T13:02:17.552Z,43.10
2018-02-19T13:03:17.174Z,43.01
2018-02-19T13:04:17.158Z,43.01
2018-02-19T13:05:17.148Z,42.80
2018-02-19T13:06:17.234Z,42.63
2018-02-19T13:07:17.134Z,43.27
2018-02-19T13:08:17.422Z,44.34
2018-02-19T13:09:17.106Z,43.20
2018-02-19T13:10:17.201Z,42.99
2018-02-19T13:11:17.084Z,43.49
2018-02-19T13:12:17.072Z,43.75
2018-02-19T13:13:17.064Z,44.04
2018-02-19T13:14:17.356Z,44.23
2018-02-19T13:15:17.043Z,44.51
2018-02-19T13:16:17.067Z,45.18
2018-02-19T13:17:17.072Z,43.77
2018-02-19T13:18:17.012Z,42.55
2018-02-19T13:19:17.136Z,42.17
2018-02-19T13:20:17.292Z,42.05
2018-02-19T13:21:16.992Z,42.41
2018-02-19T13:22:17.023Z,44.20
2018-02-19T13:23:17.045Z,45.18
2018-02-19T13:24:16.953Z,45.18
2018-02-19T13:25:16.959Z,44.53
2018-02-19T13:26:17.408Z,42.91
2018-02-19T13:27:16.923Z,42.53
2018-02-19T13:28:17.173Z,40.91
2018-02-19T13:29:16.908Z,41.20
2018-02-19T13:30:16.898Z,42.22
2018-02-19T13:31:16.896Z,43.44
2018-02-19T13:32:17.175Z,44.64
2018-02-19T13:33:16.867Z,46.66
2018-02-19T13:34:16.863Z,46.20
2018-02-19T13:35:16.862Z,44.78
2018-02-19T13:36:16.835Z,44.51
2018-02-19T13:37:17.333Z,43.46
2018-02-19T13:38:17.115Z,43.39
2018-02-19T13:39:16.909Z,42.44
2018-02-19T13:40:16.805Z,42.24
2018-02-19T13:41:16.820Z,41.58
2018-02-19T13:42:16.793Z,42.22
2018-02-19T13:43:16.768Z,42.40
2018-02-19T13:44:16.818Z,43.54
2018-02-19T13:45:17.061Z,44.01
2018-02-19T13:46:16.739Z,44.30
2018-02-19T13:47:16.730Z,44.68
2018-02-19T13:48:16.731Z,45.25
2018-02-19T13:49:16.710Z,45.54
2018-02-19T13:50:16.696Z,45.47
2018-02-19T13:51:16.693Z,44.13
2018-02-19T13:52:16.984Z,43.94
2018-02-19T13:53:16.672Z,43.65
2018-02-19T13:54:19.694Z,43.84
2018-02-19T13:55:16.656Z,42.72
2018-02-19T13:56:49.912Z,41.86
2018-02-19T13:57:16.830Z,41.67