createdAt,value
2023-02-12T00:09:23.626Z,9.19
2023-02-12T00:19:24.059Z,9.17
2023-02-12T00:29:24.672Z,9.14
2023-02-12T00:39:24.772Z,9.10
2023-02-12T00:49:24.644Z,9.07
2023-02-12T00:59:24.689Z,9.05
2023-02-12T01:09:24.702Z,9.03
2023-02-12T01:19:24.738Z,8.98
2023-02-12T01:29:24.850Z,8.89
2023-02-12T01:39:24.700Z,8.77
2023-02-12T01:49:24.835Z,8.68
2023-02-12T01:59:24.841Z,8.61
2023-02-12T02:09:26.651Z,8.54
2023-02-12T02:19:27.485Z,8.47
2023-02-12T02:29:27.806Z,8.43
2023-02-12T02:39:27.760Z,8.47
2023-02-12T02:49:27.801Z,8.54
2023-02-12T02:59:28.749Z,8.58
2023-02-12T03:09:28.827Z,8.61
2023-02-12T03:19:28.849Z,8.63
2023-02-12T03:29:28.862Z,8.62
2023-02-12T03:39:28.932Z,8.63
2023-02-12T03:49:28.889Z,8.66
2023-02-12T03:59:29.040Z,8.70
2023-02-12T04:09:28.956Z,8.72
2023-02-12T04:19:28.937Z,8.74
2023-02-12T04:29:29.033Z,8.75
2023-02-12T04:39:28.929Z,8.78
2023-02-12T04:49:28.996Z,8.80
2023-02-12T04:59:28.979Z,8.81
2023-02-12T05:09:29.040Z,8.81
2023-02-12T05:19:29.028Z,8.79
2023-02-12T05:29:29.048Z,8.76
2023-02-12T05:39:29.075Z,8.73
2023-02-12T05:49:29.042Z,8.70
2023-02-12T05:59:29.160Z,8.70
2023-02-12T06:09:29.077Z,8.70
2023-02-12T06:19:29.162Z,8.69
2023-02-12T06:29:29.493Z,8.64
2023-02-12T06:39:30.129Z,8.60
2023-02-12T06:49:30.114Z,8.58
2023-02-12T06:59:30.119Z,8.59
2023-02-12T07:09:30.100Z,8.63
2023-02-12T07:19:30.118Z,8.70
2023-02-12T07:29:30.246Z,8.80
2023-02-12T07:39:30.134Z,8.96
2023-02-12T07:49:30.241Z,9.18
2023-02-12T07:59:30.321Z,9.42
2023-02-12T08:09:30.847Z,9.68
2023-02-12T08:19:31.196Z,9.96
2023-02-12T08:29:31.349Z,10.23
2023-02-12T08:39:31.306Z,10.45
2023-02-12T08:49:31.343Z,10.73
2023-02-12T08:59:31.308Z,11.08
2023-02-12T09:09:31.271Z,11.48
2023-02-12T09:19:31.306Z,11.96
2023-02-12T09:29:31.390Z,12.47
2023-02-12T09:39:31.800Z,12.94
2023-02-12T09:49:32.378Z,13.42
2023-02-12T09:59:32.412Z,13.92
2023-02-12T10:09:32.324Z,14.29
2023-02-12T10:19:32.365Z,14.60
2023-02-12T10:29:32.429Z,14.90
2023-02-12T10:39:32.444Z,15.29
2023-02-12T10:49:32.415Z,15.66
2023-02-12T10:59:34.892Z,15.70
2023-02-12T11:09:34.746Z,15.61
2023-02-12T11:19:35.566Z,15.58
2023-02-12T11:29:35.475Z,15.59
2023-02-12T11:39:35.428Z,15.60
2023-02-12T11:49:35.450Z,15.62
2023-02-12T11:59:35.474Z,15.66
2023-02-12T12:09:35.541Z,15.68
2023-02-12T12:19:52.270Z,15.70
2023-02-12T12:29:52.494Z,15.70
2023-02-12T12:39:52.603Z,15.65
2023-02-12T12:49:52.567Z,15.60
2023-02-12T12:59:52.549Z,15.48
2023-02-12T13:09:52.691Z,15.36
2023-02-12T13:19:52.637Z,15.43
2023-02-12T13:29:52.806Z,15.55
2023-02-12T13:39:52.730Z,15.52
2023-02-12T13:49:53.138Z,15.35
2023-02-12T13:59:53.897Z,15.11
2023-02-12T14:09:53.736Z,14.94
2023-02-12T14:19:53.785Z,14.76
2023-02-12T14:29:53.741Z,14.54
2023-02-12T14:39:53.769Z,14.30
2023-02-12T14:49:55.347Z,14.03
2023-02-12T14:59:55.855Z,13.77
2023-02-12T15:09:58.150Z,13.65
2023-02-12T15:19:59.489Z,13.53
2023-02-12T15:29:59.845Z,13.39
2023-02-12T15:39:59.857Z,13.24
2023-02-12T15:49:59.828Z,13.07
2023-02-12T15:59:59.793Z,12.86
2023-02-12T16:09:59.868Z,12.66
2023-02-12T16:19:59.829Z,12.46
2023-02-12T16:29:59.916Z,12.25
2023-02-12T16:40:00.537Z,12.05
2023-02-12T16:50:01.208Z,11.87
2023-02-12T17:00:00.986Z,11.73
2023-02-12T17:10:00.958Z,11.65
2023-02-12T17:20:00.947Z,11.58
2023-02-12T17:30:00.932Z,11.53
2023-02-12T17:40:01.154Z,11.50
2023-02-12T17:50:02.135Z,11.48
2023-02-12T18:00:03.939Z,11.46
2023-02-12T18:10:04.847Z,11.41
2023-02-12T18:20:04.980Z,11.34
2023-02-12T18:30:04.966Z,11.26
2023-02-12T18:40:05.166Z,11.19
2023-02-12T18:50:05.107Z,11.13
2023-02-12T19:00:05.229Z,11.09
2023-02-12T19:10:05.249Z,11.04
2023-02-12T19:20:05.335Z,10.99
2023-02-12T19:30:05.218Z,10.94
2023-02-12T19:40:05.174Z,10.90
2023-02-12T19:50:05.173Z,10.87
2023-02-12T20:00:06.214Z,10.82
2023-02-12T20:10:06.210Z,10.78
2023-02-12T20:20:06.141Z,10.74
2023-02-12T20:30:06.155Z,10.71
2023-02-12T20:40:06.209Z,10.70
2023-02-12T20:50:06.424Z,10.69
2023-02-12T21:00:07.161Z,10.69
2023-02-12T21:10:07.309Z,10.69
2023-02-12T21:20:07.315Z,10.70
2023-02-12T21:30:07.281Z,10.71
2023-02-12T21:40:07.443Z,10.72
2023-02-12T21:50:07.264Z,10.72
2023-02-12T22:00:09.118Z,10.72
2023-02-12T22:10:09.375Z,10.73
2023-02-12T22:20:09.288Z,10.74
2023-02-12T22:30:09.261Z,10.74
2023-02-12T22:40:09.503Z,10.73
2023-02-12T22:50:09.319Z,10.72
2023-02-12T23:00:09.278Z,10.71
2023-02-12T23:10:09.409Z,10.69
2023-02-12T23:20:09.307Z,10.67
2023-02-12T23:30:09.369Z,10.65
2023-02-12T23:40:09.373Z,10.63
2023-02-12T23:50:09.507Z,10.59
