createdAt,value
2018-11-04T11:02:44.816Z,2.37
2018-11-04T11:07:43.425Z,2.60
2018-11-04T11:12:41.794Z,2.40
2018-11-04T11:17:40.695Z,2.80
2018-11-04T11:22:39.339Z,2.77
2018-11-04T11:27:37.564Z,3.03
2018-11-04T11:32:35.980Z,2.80
2018-11-04T11:37:34.381Z,2.80
2018-11-04T11:42:32.835Z,2.53
2018-11-04T11:47:31.186Z,2.73
2018-11-04T11:52:29.662Z,2.87
2018-11-04T11:57:28.042Z,2.40
2018-11-04T12:02:26.630Z,3.27
2018-11-04T12:07:24.849Z,3.53
2018-11-04T12:12:23.465Z,3.17
2018-11-04T12:17:21.830Z,3.83
2018-11-04T12:22:20.266Z,3.40
2018-11-04T12:27:18.701Z,3.37
2018-11-04T12:32:17.142Z,3.67
2018-11-04T12:37:15.530Z,3.30
2018-11-04T12:42:14.006Z,3.40
2018-11-04T12:47:12.372Z,3.33
2018-11-04T12:52:10.850Z,3.67
2018-11-04T12:57:09.219Z,3.37
2018-11-04T13:02:07.725Z,3.70
2018-11-04T13:07:06.056Z,3.53
2018-11-04T13:12:04.482Z,3.17
2018-11-04T13:17:02.879Z,3.50
2018-11-04T13:22:01.293Z,3.77
2018-11-04T13:26:59.788Z,3.40
2018-11-04T13:31:58.258Z,3.50
2018-11-04T13:36:56.610Z,3.33
2018-11-04T13:41:55.073Z,3.10
2018-11-04T13:46:53.485Z,3.87
2018-11-04T13:51:51.965Z,3.47
2018-11-04T13:56:50.350Z,3.30
2018-11-04T14:01:48.795Z,3.40
2018-11-04T14:06:47.192Z,3.87
2018-11-04T14:11:45.691Z,3.23
2018-11-04T14:16:44.164Z,3.50
2018-11-04T14:21:42.557Z,2.83
2018-11-04T14:26:40.981Z,3.67
2018-11-04T14:31:39.498Z,2.97
2018-11-04T14:36:37.873Z,3.27
2018-11-04T14:41:36.407Z,3.20
2018-11-04T14:46:35.214Z,2.67
2018-11-04T14:51:33.644Z,3.43
2018-11-04T14:56:32.081Z,3.23
2018-11-04T15:01:30.631Z,3.53
2018-11-04T15:06:28.929Z,4.10
2018-11-04T15:11:27.353Z,3.20
2018-11-04T15:16:25.858Z,2.87
2018-11-04T15:21:24.236Z,3.07
2018-11-04T15:26:22.645Z,3.80
2018-11-04T15:31:21.045Z,3.30
2018-11-04T15:36:19.393Z,3.13
2018-11-04T15:41:17.884Z,3.00
2018-11-04T15:46:16.324Z,3.00
2018-11-04T15:51:14.746Z,2.80
2018-11-04T15:56:13.110Z,3.37
2018-11-04T16:01:11.541Z,5.63
2018-11-04T16:06:10.041Z,5.37
2018-11-04T16:11:08.541Z,5.60
2018-11-04T16:16:07.239Z,5.97
2018-11-04T16:21:05.721Z,5.87
2018-11-04T16:26:04.409Z,5.70
2018-11-04T16:31:02.806Z,5.50
2018-11-04T16:36:01.232Z,5.97
2018-11-04T16:40:59.702Z,5.80
2018-11-04T16:45:58.071Z,4.93
2018-11-04T16:50:56.513Z,5.83
2018-11-04T16:55:54.927Z,6.03
2018-11-04T17:00:53.312Z,4.93
2018-11-04T17:05:51.898Z,5.73
2018-11-04T17:10:50.113Z,5.43
2018-11-04T17:15:48.504Z,5.90
2018-11-04T17:20:46.915Z,5.70
2018-11-04T17:25:45.261Z,5.20
2018-11-04T17:30:43.709Z,5.80
2018-11-04T17:35:42.199Z,5.70
2018-11-04T17:40:40.537Z,6.00
2018-11-04T17:45:39.062Z,5.47
2018-11-04T17:50:37.446Z,5.10
2018-11-04T17:55:35.833Z,5.00
2018-11-04T18:00:34.265Z,6.57
2018-11-04T18:05:32.637Z,5.93
2018-11-04T18:10:31.058Z,5.27
2018-11-04T18:15:29.553Z,5.87
2018-11-04T18:20:27.929Z,5.10
2018-11-04T18:25:26.312Z,5.00
2018-11-04T18:30:24.955Z,4.90
2018-11-04T18:35:23.663Z,4.83
2018-11-04T18:40:22.053Z,5.00
2018-11-04T18:45:20.569Z,4.97
2018-11-04T18:50:19.188Z,5.40
2018-11-04T18:55:17.550Z,5.37
2018-11-04T19:00:17.448Z,5.13
2018-11-04T19:05:15.931Z,5.27
2018-11-04T19:10:16.595Z,5.40
2018-11-04T19:15:15.103Z,5.37
2018-11-04T19:20:14.481Z,5.63
2018-11-04T19:25:13.924Z,6.23
2018-11-04T19:30:13.621Z,5.43
2018-11-04T19:35:12.853Z,5.73
2018-11-04T19:40:12.567Z,6.10
2018-11-04T19:45:10.946Z,5.47
2018-11-04T19:50:10.603Z,6.33
2018-11-04T19:55:09.527Z,5.47
2018-11-04T20:00:08.771Z,5.30
2018-11-04T20:05:07.962Z,5.57
2018-11-04T20:10:08.189Z,6.23
2018-11-04T20:15:06.582Z,5.80
2018-11-04T20:20:09.967Z,6.10
2018-11-04T20:25:13.709Z,5.33
2018-11-04T20:30:13.159Z,5.40
2018-11-04T20:35:11.551Z,6.03
2018-11-04T20:40:15.409Z,6.10
2018-11-04T20:45:13.869Z,5.67
2018-11-04T20:50:17.855Z,6.73
2018-11-04T20:55:16.493Z,6.30
2018-11-04T21:00:14.975Z,5.53
2018-11-04T21:05:13.356Z,6.00
2018-11-04T21:10:11.832Z,5.97
2018-11-04T21:15:10.218Z,5.93
2018-11-04T21:20:08.656Z,7.03
2018-11-04T21:25:07.449Z,6.80
2018-11-04T21:30:07.365Z,6.47
2018-11-04T21:35:06.433Z,6.27
2018-11-04T21:40:05.217Z,5.20
2018-11-04T21:45:04.121Z,6.27
2018-11-04T21:50:02.599Z,6.33
2018-11-04T21:55:00.972Z,6.33
2018-11-04T21:59:59.634Z,7.20
2018-11-04T22:04:57.996Z,5.93
2018-11-04T22:09:57.247Z,6.70
2018-11-04T22:14:55.649Z,7.15
2018-11-04T22:19:54.093Z,6.73
2018-11-04T22:24:52.513Z,7.10
2018-11-04T22:29:50.906Z,6.80
2018-11-04T22:34:49.406Z,7.23
2018-11-04T22:39:47.834Z,5.53
2018-11-04T22:44:46.210Z,7.30
2018-11-04T22:49:44.699Z,6.33
2018-11-04T22:54:43.113Z,6.57
2018-11-04T22:59:41.591Z,6.47
2018-11-04T23:04:45.555Z,6.17
2018-11-04T23:09:44.029Z,6.50
2018-11-04T23:14:42.396Z,6.20
2018-11-04T23:19:40.804Z,6.57
2018-11-04T23:24:39.198Z,5.83
2018-11-04T23:29:37.606Z,5.77
2018-11-04T23:34:36.053Z,5.37
2018-11-04T23:39:34.756Z,5.53
2018-11-04T23:44:33.110Z,5.30
2018-11-04T23:49:31.505Z,4.80
2018-11-04T23:54:30.006Z,4.97
2018-11-04T23:59:29.213Z,4.90
