createdAt,value
2022-10-02T00:01:37.016Z,100085.19
2022-10-02T00:05:10.796Z,100096.66
2022-10-02T00:08:33.458Z,100046.66
2022-10-02T00:11:46.196Z,100065.56
2022-10-02T00:14:54.100Z,100071.53
2022-10-02T00:18:10.370Z,100093.19
2022-10-02T00:21:29.439Z,100079.19
2022-10-02T00:24:39.763Z,100093.56
2022-10-02T00:28:00.490Z,100092.84
2022-10-02T00:31:09.003Z,100086.47
2022-10-02T00:34:37.729Z,100094.53
2022-10-02T00:37:50.763Z,100107.44
2022-10-02T00:41:20.253Z,100105.50
2022-10-02T00:44:44.199Z,100111.69
2022-10-02T00:48:16.692Z,100108.63
2022-10-02T00:51:25.518Z,100125.84
2022-10-02T00:55:05.601Z,100125.69
2022-10-02T00:58:26.821Z,100125.13
2022-10-02T01:01:41.409Z,100128.19
2022-10-02T01:04:44.214Z,100136.44
2022-10-02T01:07:50.806Z,100136.06
2022-10-02T01:10:53.969Z,100126.41
2022-10-02T01:13:57.837Z,100126.78
2022-10-02T01:17:01.366Z,100123.44
2022-10-02T01:20:07.292Z,100122.50
2022-10-02T01:23:28.825Z,100121.44
2022-10-02T01:26:32.037Z,100131.34
2022-10-02T01:29:34.954Z,100123.81
2022-10-02T01:32:41.280Z,100130.88
2022-10-02T01:35:44.269Z,100135.44
2022-10-02T01:38:50.117Z,100147.16
2022-10-02T01:41:55.589Z,100145.97
2022-10-02T01:44:58.580Z,100151.72
2022-10-02T01:48:12.157Z,100166.66
2022-10-02T01:51:48.522Z,100172.41
2022-10-02T01:55:03.543Z,100171.69
2022-10-02T01:58:19.211Z,100176.84
2022-10-02T02:01:57.584Z,100198.38
2022-10-02T02:05:09.088Z,100201.50
2022-10-02T02:08:21.537Z,100198.62
2022-10-02T02:11:24.318Z,100193.13
2022-10-02T02:14:46.642Z,100201.53
2022-10-02T02:18:01.147Z,100204.84
2022-10-02T02:21:31.294Z,100211.31
2022-10-02T02:24:42.808Z,100212.75
2022-10-02T02:27:50.706Z,100223.28
2022-10-02T02:30:55.913Z,100219.31
2022-10-02T02:34:04.721Z,100220.19
2022-10-02T02:37:13.881Z,100222.81
2022-10-02T02:40:19.815Z,100228.56
2022-10-02T02:43:31.902Z,100225.91
2022-10-02T02:46:59.532Z,100235.50
2022-10-02T02:50:14.314Z,100228.78
2022-10-02T02:53:21.617Z,100231.41
2022-10-02T02:56:29.738Z,100239.44
2022-10-02T02:59:33.364Z,100245.88
2022-10-02T03:02:36.282Z,100249.66
2022-10-02T03:05:44.487Z,100250.59
2022-10-02T03:08:52.772Z,100259.00
2022-10-02T03:12:16.635Z,100248.19
2022-10-02T03:15:27.809Z,100260.31
2022-10-02T03:19:02.264Z,100267.81
2022-10-02T03:22:14.859Z,100263.97
2022-10-02T03:25:32.437Z,100268.84
2022-10-02T03:28:56.615Z,100269.09
2022-10-02T03:32:00.733Z,100267.22
2022-10-02T03:35:07.377Z,100261.91
2022-10-02T03:38:13.341Z,100275.44
2022-10-02T03:41:16.061Z,100281.34
2022-10-02T03:44:18.225Z,100282.41
2022-10-02T03:47:20.816Z,100278.75
2022-10-02T03:50:23.061Z,100285.19
2022-10-02T03:53:31.065Z,100278.56
2022-10-02T03:56:59.974Z,100280.50
2022-10-02T04:00:13.330Z,100296.38
2022-10-02T04:03:21.302Z,100294.75
2022-10-02T04:06:40.097Z,100295.38
2022-10-02T04:09:52.545Z,100301.09
2022-10-02T04:13:02.411Z,100304.22
2022-10-02T04:16:27.906Z,100307.22
2022-10-02T04:19:41.536Z,100318.09
2022-10-02T04:23:03.444Z,100317.03
2022-10-02T04:26:15.505Z,100322.09
2022-10-02T04:29:31.956Z,100321.75
2022-10-02T04:32:37.004Z,100329.97
2022-10-02T04:35:49.899Z,100332.72
2022-10-02T04:39:32.471Z,100336.41
2022-10-02T04:42:54.716Z,100347.16
2022-10-02T04:46:19.451Z,100353.97
2022-10-02T04:49:40.487Z,100356.59
2022-10-02T04:53:12.484Z,100366.75
2022-10-02T04:56:33.591Z,100367.88
2022-10-02T04:59:56.902Z,100365.38
2022-10-02T05:03:38.170Z,100370.00
2022-10-02T05:07:20.036Z,100385.25
2022-10-02T05:10:36.188Z,100376.06
2022-10-02T05:14:16.267Z,100380.16
2022-10-02T05:17:22.733Z,100381.75
2022-10-02T05:20:43.288Z,100377.00
2022-10-02T05:24:10.755Z,100385.28
2022-10-02T05:27:48.535Z,100383.91
2022-10-02T05:31:14.967Z,100391.12
2022-10-02T05:34:17.152Z,100382.03
2022-10-02T05:37:55.504Z,100379.66
2022-10-02T05:41:11.319Z,100396.22
2022-10-02T05:44:30.040Z,100404.13
2022-10-02T05:47:39.808Z,100397.31
2022-10-02T05:50:46.378Z,100409.28
2022-10-02T05:54:01.071Z,100412.31
2022-10-02T05:57:21.417Z,100415.06
2022-10-02T06:00:52.132Z,100418.19
2022-10-02T06:04:02.554Z,100432.81
2022-10-02T06:07:09.764Z,100430.41
2022-10-02T06:10:18.183Z,100435.69
2022-10-02T06:13:28.244Z,100438.06
2022-10-02T06:16:44.612Z,100436.78
2022-10-02T06:20:13.451Z,100443.13
2022-10-02T06:23:22.991Z,100444.78
2022-10-02T06:26:57.151Z,100435.09
2022-10-02T06:30:04.249Z,100427.72
2022-10-02T06:33:18.151Z,100433.59
2022-10-02T06:36:32.044Z,100447.28
2022-10-02T06:39:55.574Z,100450.72
2022-10-02T06:43:20.410Z,100458.47
2022-10-02T06:46:35.415Z,100469.25
2022-10-02T06:49:58.988Z,100472.59
2022-10-02T06:53:04.277Z,100480.44
2022-10-02T06:56:22.447Z,100482.44
2022-10-02T06:59:53.292Z,100497.59
2022-10-02T07:03:06.771Z,100510.16
2022-10-02T07:06:12.795Z,100514.75
2022-10-02T07:09:36.758Z,100510.84
2022-10-02T07:12:54.033Z,100526.09
2022-10-02T07:16:34.464Z,100520.12
2022-10-02T07:19:55.489Z,100526.44
2022-10-02T07:23:02.281Z,100522.41
2022-10-02T07:26:37.836Z,100525.50
2022-10-02T07:30:01.667Z,100521.75
2022-10-02T07:33:19.601Z,100530.69
2022-10-02T07:36:55.917Z,100526.25
2022-10-02T07:40:23.302Z,100533.62
2022-10-02T07:43:52.677Z,100538.63
2022-10-02T07:47:00.776Z,100549.53
2022-10-02T07:50:27.149Z,100544.78
2022-10-02T07:53:40.960Z,100550.06
2022-10-02T07:56:48.395Z,100540.84
2022-10-02T07:59:53.128Z,100538.47
2022-10-02T08:03:08.239Z,100544.38
2022-10-02T08:06:11.803Z,100551.72
2022-10-02T08:09:19.574Z,100550.91
2022-10-02T08:12:28.950Z,100563.63
2022-10-02T08:15:35.734Z,100558.75
2022-10-02T08:18:48.776Z,100551.50
2022-10-02T08:21:59.623Z,100551.91
2022-10-02T08:25:10.749Z,100557.22
2022-10-02T08:28:31.992Z,100554.72
2022-10-02T08:31:34.865Z,100550.66
2022-10-02T08:34:38.058Z,100556.66
2022-10-02T08:38:10.305Z,100561.69
2022-10-02T08:41:50.547Z,100565.16
2022-10-02T08:45:24.261Z,100562.09
2022-10-02T08:48:55.382Z,100561.94
2022-10-02T08:52:37.494Z,100570.19
2022-10-02T08:55:50.777Z,100577.47
2022-10-02T08:59:29.089Z,100582.75
2022-10-02T09:03:15.802Z,100582.87
2022-10-02T09:06:37.430Z,100578.59
2022-10-02T09:09:43.040Z,100574.41
2022-10-02T09:12:48.610Z,100571.94
2022-10-02T09:16:08.702Z,100575.03
2022-10-02T09:19:49.895Z,100586.09
2022-10-02T09:23:18.532Z,100589.66
2022-10-02T09:26:45.548Z,100583.09
2022-10-02T09:30:16.432Z,100584.19
2022-10-02T09:33:31.659Z,100576.31
2022-10-02T09:36:45.865Z,100579.53
2022-10-02T09:40:43.047Z,100564.44
2022-10-02T09:43:54.344Z,100556.63
2022-10-02T09:47:19.163Z,100553.22
2022-10-02T09:50:40.499Z,100551.22
2022-10-02T09:54:15.484Z,100546.66
2022-10-02T09:57:31.840Z,100556.09
2022-10-02T10:01:14.427Z,100548.13
2022-10-02T10:04:22.948Z,100550.41
2022-10-02T10:07:40.825Z,100554.59
2022-10-02T10:11:00.609Z,100553.00
2022-10-02T10:14:37.154Z,100548.41
2022-10-02T10:17:42.828Z,100548.59
2022-10-02T10:21:06.598Z,100544.63
2022-10-02T10:24:41.366Z,100541.00
2022-10-02T10:28:06.165Z,100543.56
2022-10-02T10:31:37.320Z,100528.81
2022-10-02T10:34:59.476Z,100528.56
2022-10-02T10:38:35.128Z,100531.09
2022-10-02T10:41:57.404Z,100528.72
2022-10-02T10:45:00.369Z,100531.91
2022-10-02T10:48:20.270Z,100523.75
2022-10-02T10:51:35.379Z,100530.75
2022-10-02T10:54:48.596Z,100531.53
2022-10-02T10:58:08.790Z,100528.00
2022-10-02T11:01:19.885Z,100535.37
2022-10-02T11:04:48.158Z,100539.22
2022-10-02T11:08:22.300Z,100533.22
2022-10-02T11:11:52.649Z,100536.19
2022-10-02T11:15:02.816Z,100553.91
2022-10-02T11:18:15.669Z,100545.75
2022-10-02T11:21:45.165Z,100544.56
2022-10-02T11:25:02.240Z,100546.09
2022-10-02T11:28:43.540Z,100547.31
2022-10-02T11:32:10.177Z,100537.97
2022-10-02T11:35:19.431Z,100537.78
2022-10-02T11:38:35.567Z,100531.34
2022-10-02T11:41:45.151Z,100519.63
2022-10-02T11:44:47.751Z,100515.91
2022-10-02T11:48:14.129Z,100507.00
2022-10-02T11:51:22.718Z,100517.75
2022-10-02T11:54:37.304Z,100503.03
2022-10-02T11:58:00.521Z,100505.94
2022-10-02T12:01:37.273Z,100512.25
2022-10-02T12:05:06.064Z,100508.06
2022-10-02T12:08:24.279Z,100512.69
2022-10-02T12:11:56.660Z,100513.38
2022-10-02T12:15:09.433Z,100518.00
2022-10-02T12:18:21.973Z,100525.00
2022-10-02T12:21:55.179Z,100517.03
2022-10-02T12:25:56.950Z,100511.63
2022-10-02T12:29:05.713Z,100511.44
2022-10-02T12:32:16.674Z,100501.69
2022-10-02T12:35:48.077Z,100493.59
2022-10-02T12:39:04.200Z,100491.94
2022-10-02T12:42:27.349Z,100489.88
2022-10-02T12:45:44.671Z,100469.25
2022-10-02T12:49:13.264Z,100472.59
2022-10-02T12:52:58.640Z,100476.66
2022-10-02T12:56:42.458Z,100474.56
2022-10-02T12:59:58.645Z,100465.09
2022-10-02T13:03:39.356Z,100464.69
2022-10-02T13:07:13.634Z,100460.06
2022-10-02T13:10:19.343Z,100450.00
2022-10-02T13:13:40.456Z,100453.78
2022-10-02T13:16:49.064Z,100450.31
2022-10-02T13:20:28.065Z,100442.06
2022-10-02T13:23:39.844Z,100442.94
2022-10-02T13:27:16.935Z,100440.37
2022-10-02T13:30:24.163Z,100439.69
2022-10-02T13:34:06.039Z,100439.28
2022-10-02T13:37:15.767Z,100437.91
2022-10-02T13:40:47.960Z,100437.19
2022-10-02T13:43:57.687Z,100427.69
2022-10-02T13:47:32.691Z,100416.53
2022-10-02T13:50:43.674Z,100420.88
2022-10-02T13:54:11.812Z,100415.81
2022-10-02T13:58:02.423Z,100417.00
2022-10-02T14:01:13.883Z,100412.72
2022-10-02T14:04:46.245Z,100415.63
2022-10-02T14:08:17.572Z,100412.09
2022-10-02T14:11:57.324Z,100409.81
2022-10-02T14:15:02.464Z,100412.38
2022-10-02T14:18:17.217Z,100419.09
2022-10-02T14:21:38.677Z,100416.28
2022-10-02T14:25:00.194Z,100414.31
2022-10-02T14:28:12.906Z,100407.59
2022-10-02T14:31:42.268Z,100400.25
2022-10-02T14:35:07.345Z,100391.47
2022-10-02T14:38:58.507Z,100388.38
2022-10-02T14:42:03.616Z,100385.16
2022-10-02T14:45:21.804Z,100384.38
2022-10-02T14:48:47.191Z,100381.00
2022-10-02T14:52:20.640Z,100365.66
2022-10-02T14:56:00.765Z,100363.28
2022-10-02T14:59:43.469Z,100357.22
2022-10-02T15:03:11.050Z,100352.87
2022-10-02T15:06:35.259Z,100343.56
2022-10-02T15:09:51.756Z,100335.19
2022-10-02T15:13:10.038Z,100331.56
2022-10-02T15:16:39.664Z,100337.12
2022-10-02T15:20:06.018Z,100329.47
2022-10-02T15:23:24.425Z,100327.81
2022-10-02T15:26:49.220Z,100334.63
2022-10-02T15:29:54.159Z,100331.97
2022-10-02T15:33:02.103Z,100324.75
2022-10-02T15:36:33.411Z,100321.66
2022-10-02T15:39:54.502Z,100317.28
2022-10-02T15:43:04.429Z,100322.56
2022-10-02T15:46:25.821Z,100314.31
2022-10-02T15:50:04.445Z,100322.41
2022-10-02T15:53:38.306Z,100329.69
2022-10-02T15:56:55.828Z,100324.06
2022-10-02T16:00:10.833Z,100308.22
2022-10-02T16:03:27.438Z,100306.38
2022-10-02T16:06:50.705Z,100302.19
2022-10-02T16:10:25.966Z,100303.72
2022-10-02T16:13:48.260Z,100294.50
2022-10-02T16:17:20.089Z,100305.16
2022-10-02T16:20:27.263Z,100311.53
2022-10-02T16:24:11.794Z,100300.44
2022-10-02T16:27:14.468Z,100296.53
2022-10-02T16:30:19.407Z,100287.75
2022-10-02T16:33:59.663Z,100280.53
2022-10-02T16:37:20.236Z,100308.31
2022-10-02T16:40:27.452Z,100323.12
2022-10-02T16:43:48.721Z,100333.06
2022-10-02T16:46:59.899Z,100330.06
2022-10-02T16:50:19.671Z,100321.66
2022-10-02T16:53:31.108Z,100312.50
2022-10-02T16:56:44.753Z,100311.94
2022-10-02T17:00:11.111Z,100300.12
2022-10-02T17:03:38.757Z,100301.56
2022-10-02T17:06:56.195Z,100297.91
2022-10-02T17:10:12.097Z,100296.34
2022-10-02T17:13:54.194Z,100295.50
2022-10-02T17:17:10.828Z,100296.91
2022-10-02T17:20:28.673Z,100289.31
2022-10-02T17:23:55.215Z,100296.91
2022-10-02T17:27:15.151Z,100295.53
2022-10-02T17:30:23.814Z,100283.56
2022-10-02T17:33:32.286Z,100281.50
2022-10-02T17:36:37.098Z,100285.09
2022-10-02T17:40:08.866Z,100287.84
2022-10-02T17:43:27.181Z,100282.72
2022-10-02T17:46:40.966Z,100290.50
2022-10-02T17:49:46.317Z,100294.69
2022-10-02T17:53:25.363Z,100289.56
2022-10-02T17:56:48.339Z,100297.44
2022-10-02T18:00:15.835Z,100294.22
2022-10-02T18:03:36.810Z,100299.62
2022-10-02T18:06:53.404Z,100289.56
2022-10-02T18:10:10.526Z,100293.41
2022-10-02T18:13:33.080Z,100293.53
2022-10-02T18:17:06.530Z,100292.81
2022-10-02T18:20:29.484Z,100294.87
2022-10-02T18:23:52.590Z,100304.78
2022-10-02T18:27:05.218Z,100292.56
2022-10-02T18:30:21.536Z,100294.47
2022-10-02T18:33:30.271Z,100289.72
2022-10-02T18:37:00.480Z,100302.13
2022-10-02T18:40:25.952Z,100297.13
2022-10-02T18:43:34.518Z,100299.81
2022-10-02T18:47:02.695Z,100311.59
2022-10-02T18:50:06.786Z,100306.69
2022-10-02T18:53:41.541Z,100300.66
2022-10-02T18:57:07.479Z,100290.94
2022-10-02T19:00:21.469Z,100297.87
2022-10-02T19:03:41.640Z,100291.19
2022-10-02T19:06:50.018Z,100276.44
2022-10-02T19:10:10.471Z,100276.81
2022-10-02T19:13:18.021Z,100277.06
2022-10-02T19:16:27.015Z,100269.66
2022-10-02T19:19:29.698Z,100268.84
2022-10-02T19:22:38.361Z,100266.56
2022-10-02T19:25:46.733Z,100273.97
2022-10-02T19:28:55.356Z,100271.34
2022-10-02T19:32:01.064Z,100265.72
2022-10-02T19:35:19.088Z,100267.37
2022-10-02T19:38:35.350Z,100267.28
2022-10-02T19:41:43.354Z,100262.69
2022-10-02T19:44:49.701Z,100246.03
2022-10-02T19:47:58.274Z,100239.06
2022-10-02T19:51:07.456Z,100237.16
2022-10-02T19:54:14.545Z,100224.41
2022-10-02T19:57:19.311Z,100229.59
2022-10-02T20:00:24.792Z,100233.75
2022-10-02T20:03:28.410Z,100228.19
2022-10-02T20:06:39.023Z,100238.81
2022-10-02T20:10:02.198Z,100237.53
2022-10-02T20:13:17.930Z,100232.25
2022-10-02T20:16:43.985Z,100240.87
2022-10-02T20:19:57.426Z,100233.91
2022-10-02T20:23:04.467Z,100232.50
2022-10-02T20:26:11.353Z,100229.78
2022-10-02T20:29:34.305Z,100228.22
2022-10-02T20:32:43.779Z,100229.88
2022-10-02T20:35:54.909Z,100226.22
2022-10-02T20:39:16.280Z,100231.50
2022-10-02T20:42:37.139Z,100239.44
2022-10-02T20:45:45.550Z,100238.22
2022-10-02T20:49:08.879Z,100248.78
2022-10-02T20:52:37.085Z,100224.59
2022-10-02T20:56:09.038Z,100229.50
2022-10-02T20:59:45.181Z,100224.84
2022-10-02T21:03:02.304Z,100227.09
2022-10-02T21:06:29.386Z,100231.09
2022-10-02T21:09:43.496Z,100244.72
2022-10-02T21:13:14.443Z,100242.59
2022-10-02T21:16:45.135Z,100230.72
2022-10-02T21:20:49.878Z,100233.94
2022-10-02T21:24:24.246Z,100233.84
2022-10-02T21:28:00.033Z,100230.72
2022-10-02T21:31:39.099Z,100227.97
2022-10-02T21:34:56.416Z,100224.03
2022-10-02T21:38:19.858Z,100232.28
2022-10-02T21:41:58.500Z,100226.06
2022-10-02T21:45:28.824Z,100229.78
2022-10-02T21:48:34.082Z,100223.44
2022-10-02T21:51:40.790Z,100220.81
2022-10-02T21:55:11.374Z,100226.06
2022-10-02T21:58:32.916Z,100232.28
2022-10-02T22:01:42.668Z,100237.94
2022-10-02T22:05:09.751Z,100232.06
2022-10-02T22:08:21.256Z,100228.69
2022-10-02T22:12:01.516Z,100225.94
2022-10-02T22:15:06.728Z,100214.44
2022-10-02T22:18:45.243Z,100221.00
2022-10-02T22:22:12.652Z,100223.78
2022-10-02T22:25:32.939Z,100221.41
2022-10-02T22:28:45.871Z,100221.03
2022-10-02T22:31:54.411Z,100232.16
2022-10-02T22:35:04.225Z,100225.22
2022-10-02T22:38:09.964Z,100231.81
2022-10-02T22:41:38.421Z,100223.69
2022-10-02T22:44:47.167Z,100222.38
2022-10-02T22:48:01.029Z,100215.62
2022-10-02T22:51:25.149Z,100208.47
2022-10-02T22:54:34.816Z,100204.13
2022-10-02T22:57:52.286Z,100206.31
2022-10-02T23:01:06.437Z,100208.78
2022-10-02T23:04:21.365Z,100209.63
2022-10-02T23:07:34.515Z,100214.91
2022-10-02T23:11:01.088Z,100211.56
2022-10-02T23:14:15.892Z,100203.53
2022-10-02T23:17:42.299Z,100201.62
2022-10-02T23:21:02.613Z,100198.34
2022-10-02T23:24:28.937Z,100184.31
2022-10-02T23:27:31.444Z,100196.44
2022-10-02T23:30:42.220Z,100186.53
2022-10-02T23:33:50.959Z,100190.72
2022-10-02T23:37:04.524Z,100187.13
2022-10-02T23:40:49.492Z,100190.50
2022-10-02T23:44:20.067Z,100198.41
2022-10-02T23:47:37.297Z,100183.41
2022-10-02T23:51:03.134Z,100183.28
2022-10-02T23:54:19.416Z,100194.78
2022-10-02T23:57:33.731Z,100199.47
