createdAt,value
2018-01-17T00:01:59.984Z,3.00
2018-01-17T00:04:28.243Z,3.00
2018-01-17T00:06:56.557Z,2.90
2018-01-17T00:09:24.935Z,2.90
2018-01-17T00:11:53.192Z,2.90
2018-01-17T00:14:21.472Z,3.00
2018-01-17T00:16:49.719Z,3.10
2018-01-17T00:19:17.996Z,3.20
2018-01-17T00:21:46.320Z,3.10
2018-01-17T00:24:14.577Z,3.10
2018-01-17T00:26:42.872Z,3.10
2018-01-17T00:29:11.136Z,3.00
2018-01-17T00:31:39.404Z,2.90
2018-01-17T00:34:07.671Z,2.90
2018-01-17T00:36:35.931Z,2.90
2018-01-17T00:39:04.207Z,3.00
2018-01-17T00:41:33.224Z,2.80
2018-01-17T00:44:01.497Z,2.70
2018-01-17T00:46:29.756Z,2.80
2018-01-17T00:48:58.792Z,2.60
2018-01-17T00:51:27.076Z,2.60
2018-01-17T00:53:55.336Z,2.50
2018-01-17T00:56:23.608Z,2.50
2018-01-17T00:58:51.912Z,2.40
2018-01-17T01:01:20.188Z,2.40
2018-01-17T01:03:48.447Z,2.40
2018-01-17T01:06:16.724Z,2.30
2018-01-17T01:08:44.975Z,2.30
2018-01-17T01:11:13.247Z,2.30
2018-01-17T01:13:41.512Z,2.30
2018-01-17T01:16:09.785Z,2.40
2018-01-17T01:18:38.805Z,2.40
2018-01-17T01:21:07.085Z,2.40
2018-01-17T01:23:35.339Z,2.50
2018-01-17T01:26:04.384Z,2.50
2018-01-17T01:28:32.648Z,2.50
2018-01-17T01:31:00.948Z,2.70
2018-01-17T01:33:29.184Z,2.80
2018-01-17T01:35:57.460Z,3.00
2018-01-17T01:38:25.727Z,3.00
2018-01-17T01:40:54.064Z,3.10
2018-01-17T01:43:22.348Z,3.10
2018-01-17T01:45:50.724Z,3.20
2018-01-17T01:48:19.016Z,3.10
2018-01-17T01:50:48.051Z,2.90
2018-01-17T01:53:16.316Z,2.90
2018-01-17T01:55:44.576Z,3.10
2018-01-17T01:58:13.607Z,3.50
2018-01-17T02:00:41.892Z,3.50
2018-01-17T02:03:10.159Z,3.60
2018-01-17T02:05:38.461Z,3.70
2018-01-17T02:08:06.743Z,3.80
2018-01-17T02:10:34.983Z,3.80
2018-01-17T02:13:03.264Z,4.00
2018-01-17T02:15:31.548Z,4.00
2018-01-17T02:17:59.820Z,4.20
2018-01-17T02:20:28.126Z,4.30
2018-01-17T02:22:56.371Z,4.20
2018-01-17T02:25:24.651Z,4.30
2018-01-17T02:27:52.907Z,4.20
2018-01-17T02:30:21.235Z,4.10
2018-01-17T02:32:49.481Z,4.10
2018-01-17T02:35:17.789Z,4.00
2018-01-17T02:37:46.039Z,4.00
2018-01-17T02:40:26.272Z,3.80
2018-01-17T02:42:55.295Z,3.40
2018-01-17T02:45:23.563Z,3.40
2018-01-17T02:47:51.820Z,3.40
2018-01-17T02:50:20.971Z,3.90
2018-01-17T02:52:49.217Z,3.90
2018-01-17T02:55:17.503Z,3.80
2018-01-17T02:57:45.901Z,3.90
2018-01-17T03:00:14.282Z,3.70
2018-01-17T03:02:42.515Z,3.80
2018-01-17T03:05:11.762Z,3.70
2018-01-17T03:07:40.014Z,3.70
2018-01-17T03:10:08.283Z,3.80
2018-01-17T03:12:36.574Z,3.70
2018-01-17T03:15:04.844Z,3.60
2018-01-17T03:17:33.107Z,3.60
2018-01-17T03:20:01.391Z,3.90
2018-01-17T03:22:30.579Z,3.90
2018-01-17T03:24:58.828Z,3.70
2018-01-17T03:27:27.104Z,3.50
2018-01-17T03:29:55.556Z,3.40
2018-01-17T03:32:23.808Z,3.50
2018-01-17T03:34:52.079Z,3.50
2018-01-17T03:37:20.347Z,3.60
2018-01-17T03:39:48.601Z,3.60
2018-01-17T03:42:17.652Z,3.70
2018-01-17T03:44:45.932Z,3.70
2018-01-17T03:47:14.210Z,3.50
2018-01-17T03:49:42.455Z,3.40
2018-01-17T03:52:11.535Z,3.40
2018-01-17T03:54:40.559Z,3.20
2018-01-17T03:57:08.840Z,3.20
2018-01-17T03:59:37.096Z,3.20
2018-01-17T04:02:05.351Z,3.20
2018-01-17T04:04:34.401Z,3.00
2018-01-17T04:07:02.660Z,3.00
2018-01-17T04:09:30.940Z,3.10
2018-01-17T04:11:59.237Z,3.00
2018-01-17T04:14:28.259Z,2.90
2018-01-17T04:16:56.512Z,2.90
2018-01-17T04:19:25.561Z,3.00
2018-01-17T04:21:53.823Z,3.00
2018-01-17T04:24:22.100Z,2.80
2018-01-17T04:26:50.349Z,2.60
2018-01-17T04:29:18.631Z,2.70
2018-01-17T04:31:46.891Z,2.60
2018-01-17T04:34:15.940Z,2.60
2018-01-17T04:36:44.192Z,2.60
2018-01-17T04:39:12.448Z,2.70
2018-01-17T04:41:40.746Z,2.70
2018-01-17T04:44:08.995Z,2.70
2018-01-17T04:46:38.027Z,2.70
2018-01-17T04:49:06.276Z,2.70
2018-01-17T04:51:34.553Z,2.70
2018-01-17T04:54:02.811Z,2.70
2018-01-17T04:56:31.969Z,3.00
2018-01-17T04:59:00.232Z,3.00
2018-01-17T05:01:28.504Z,2.90
2018-01-17T05:03:56.752Z,2.90
2018-01-17T05:06:25.083Z,2.90
2018-01-17T05:08:53.319Z,2.80
2018-01-17T05:11:21.612Z,2.80
2018-01-17T05:13:49.879Z,2.90
2018-01-17T05:16:18.142Z,2.80
2018-01-17T05:18:46.421Z,2.80
2018-01-17T05:21:14.679Z,2.80
2018-01-17T05:23:43.724Z,2.40
2018-01-17T05:26:11.988Z,2.40
2018-01-17T05:28:40.264Z,2.30
2018-01-17T05:31:08.593Z,2.20
2018-01-17T05:33:37.652Z,2.10
2018-01-17T05:36:05.911Z,2.10
2018-01-17T05:38:34.213Z,2.10
2018-01-17T05:41:02.491Z,2.10
2018-01-17T05:43:30.772Z,2.20
2018-01-17T05:45:59.046Z,2.10
2018-01-17T05:48:27.288Z,2.20
2018-01-17T05:50:55.559Z,2.20
2018-01-17T05:53:24.450Z,2.20
2018-01-17T05:55:52.731Z,2.20
2018-01-17T05:58:20.984Z,2.30
2018-01-17T06:00:50.024Z,2.20
2018-01-17T06:03:18.309Z,2.20
2018-01-17T06:05:46.591Z,2.30
2018-01-17T06:08:14.874Z,2.20
2018-01-17T06:10:43.140Z,2.20
2018-01-17T06:13:11.395Z,2.30
2018-01-17T06:15:39.672Z,2.20
2018-01-17T06:18:07.936Z,2.30
2018-01-17T06:20:36.211Z,2.30
2018-01-17T06:23:04.541Z,2.20
2018-01-17T06:25:32.816Z,2.20
2018-01-17T06:28:01.072Z,2.20
2018-01-17T06:30:29.349Z,2.20
2018-01-17T06:32:57.653Z,2.30
2018-01-17T06:35:25.924Z,2.30
2018-01-17T06:37:54.188Z,2.30
2018-01-17T06:40:22.586Z,2.30
2018-01-17T06:42:50.951Z,2.30
2018-01-17T06:45:19.247Z,2.30
2018-01-17T06:47:47.518Z,2.20
2018-01-17T06:50:15.776Z,2.10
2018-01-17T06:52:44.050Z,2.10
2018-01-17T06:55:12.299Z,2.10
2018-01-17T06:57:40.622Z,2.10
2018-01-17T07:00:08.879Z,2.20
2018-01-17T07:02:37.160Z,2.20
2018-01-17T07:05:05.421Z,2.30
2018-01-17T07:07:33.736Z,2.30
2018-01-17T07:10:02.007Z,2.30
2018-01-17T07:12:30.275Z,2.30
2018-01-17T07:14:58.532Z,2.30
2018-01-17T07:17:26.779Z,2.30
2018-01-17T07:19:55.847Z,2.30
2018-01-17T07:22:24.095Z,2.30
2018-01-17T07:24:52.596Z,2.30
2018-01-17T07:27:20.873Z,2.40
2018-01-17T07:29:49.152Z,2.30
2018-01-17T07:32:17.408Z,2.40
2018-01-17T07:34:45.721Z,2.50
2018-01-17T07:37:13.955Z,2.50
2018-01-17T07:39:42.264Z,2.70
2018-01-17T07:42:10.640Z,2.70
2018-01-17T07:44:38.916Z,2.80
2018-01-17T07:47:07.161Z,2.80
2018-01-17T07:49:35.433Z,2.80
2018-01-17T07:52:03.748Z,2.90
2018-01-17T07:54:32.024Z,2.70
2018-01-17T07:57:00.299Z,2.80
2018-01-17T07:59:28.576Z,2.70
2018-01-17T08:01:56.835Z,2.70
2018-01-17T08:04:25.135Z,2.70
2018-01-17T08:06:53.395Z,2.70
2018-01-17T08:09:21.652Z,2.70
2018-01-17T08:11:49.932Z,2.70
2018-01-17T08:14:18.192Z,2.60
2018-01-17T08:16:46.476Z,2.50
2018-01-17T08:19:14.728Z,2.50
2018-01-17T08:21:43.814Z,2.40
2018-01-17T08:24:12.064Z,2.40
2018-01-17T08:26:40.356Z,2.40
2018-01-17T08:29:08.596Z,2.40
2018-01-17T08:31:36.875Z,2.40
2018-01-17T08:34:05.249Z,2.30
2018-01-17T08:36:33.552Z,2.20
2018-01-17T08:39:01.813Z,2.20
2018-01-17T08:41:30.094Z,2.20
2018-01-17T08:43:58.356Z,2.20
2018-01-17T08:46:26.628Z,2.10
2018-01-17T08:48:54.906Z,2.10
2018-01-17T08:51:23.168Z,2.00
2018-01-17T08:53:51.448Z,2.10
2018-01-17T08:56:19.769Z,1.90
2018-01-17T08:58:48.148Z,1.80
2018-01-17T09:01:16.404Z,1.80
2018-01-17T09:03:44.675Z,1.70
2018-01-17T09:06:12.978Z,1.70
2018-01-17T09:08:41.256Z,1.70
2018-01-17T09:11:09.791Z,1.70
2018-01-17T09:13:38.795Z,1.60
2018-01-17T09:16:07.103Z,1.60
2018-01-17T09:18:35.373Z,1.70
2018-01-17T09:21:04.076Z,1.70
2018-01-17T09:23:32.454Z,1.70
2018-01-17T09:26:00.731Z,1.70
2018-01-17T09:28:28.983Z,1.70
2018-01-17T09:30:57.268Z,1.80
2018-01-17T09:33:25.562Z,1.80
2018-01-17T09:35:53.840Z,1.80
2018-01-17T09:38:22.108Z,1.80
2018-01-17T09:40:50.500Z,1.90
2018-01-17T09:43:18.745Z,1.90
2018-01-17T09:45:46.999Z,1.90
2018-01-17T09:48:16.041Z,2.00
2018-01-17T09:50:44.301Z,2.00
2018-01-17T09:53:12.579Z,2.00
2018-01-17T09:55:40.879Z,2.00
2018-01-17T09:58:09.125Z,2.00
2018-01-17T10:00:37.376Z,2.00
2018-01-17T10:03:05.707Z,1.80
2018-01-17T10:05:33.984Z,1.90
2018-01-17T10:08:02.482Z,1.80
2018-01-17T10:10:30.723Z,1.80
2018-01-17T10:12:59.033Z,1.80
2018-01-17T10:15:28.332Z,1.80
2018-01-17T10:17:56.805Z,1.80
2018-01-17T10:20:25.047Z,1.90
2018-01-17T10:22:53.332Z,2.00
2018-01-17T10:25:21.604Z,2.00
2018-01-17T10:27:49.888Z,2.00
2018-01-17T10:30:18.140Z,2.00
2018-01-17T10:32:47.231Z,2.10
2018-01-17T10:35:16.963Z,2.20
2018-01-17T10:37:45.234Z,2.20
2018-01-17T10:40:13.511Z,2.30
2018-01-17T10:42:41.768Z,2.40
2018-01-17T10:45:10.922Z,2.50
2018-01-17T10:47:39.167Z,2.40
2018-01-17T10:50:07.475Z,2.40
2018-01-17T10:52:35.747Z,2.40
2018-01-17T10:55:04.027Z,2.30
2018-01-17T10:57:32.406Z,2.30
2018-01-17T11:00:00.660Z,2.40
2018-01-17T11:02:28.961Z,2.40
2018-01-17T11:04:57.234Z,2.60
2018-01-17T11:07:25.499Z,2.60
2018-01-17T11:09:53.776Z,2.70
2018-01-17T11:12:22.027Z,2.70
2018-01-17T11:14:50.300Z,2.70
2018-01-17T11:17:18.551Z,2.70
2018-01-17T11:19:46.823Z,2.70
2018-01-17T11:22:16.578Z,3.00
2018-01-17T11:24:44.831Z,3.00
2018-01-17T11:27:14.506Z,3.40
2018-01-17T11:29:42.750Z,3.40
2018-01-17T11:32:11.028Z,3.40
2018-01-17T11:34:39.284Z,3.50
2018-01-17T11:37:07.555Z,3.40
2018-01-17T11:39:36.439Z,3.30
2018-01-17T11:42:05.476Z,3.10
2018-01-17T11:44:33.768Z,3.10
2018-01-17T11:47:02.034Z,3.00
2018-01-17T11:49:30.311Z,2.90
2018-01-17T11:51:58.588Z,2.90
2018-01-17T11:54:26.859Z,2.80
2018-01-17T11:56:55.132Z,2.80
2018-01-17T11:59:23.439Z,2.70
2018-01-17T12:01:51.728Z,2.70
2018-01-17T12:04:19.988Z,2.60
2018-01-17T12:06:48.263Z,2.60
2018-01-17T12:09:16.517Z,2.60
2018-01-17T12:11:44.817Z,2.50
2018-01-17T12:14:13.100Z,2.50
2018-01-17T12:16:41.349Z,2.50
2018-01-17T12:19:09.619Z,2.50
2018-01-17T12:21:37.880Z,2.50
2018-01-17T12:24:06.164Z,2.60
2018-01-17T12:26:34.417Z,2.50
2018-01-17T12:29:03.460Z,2.40
2018-01-17T12:31:31.728Z,2.40
2018-01-17T12:34:00.009Z,2.40
2018-01-17T12:36:28.255Z,2.40
2018-01-17T12:38:56.532Z,2.30
2018-01-17T12:41:24.809Z,2.30
2018-01-17T12:43:53.084Z,2.30
2018-01-17T12:46:21.335Z,2.10
2018-01-17T12:48:49.625Z,2.00
2018-01-17T12:51:18.647Z,1.80
2018-01-17T12:53:46.903Z,1.70
2018-01-17T12:56:15.227Z,1.70
2018-01-17T12:58:43.491Z,1.70
2018-01-17T13:01:11.792Z,1.70
2018-01-17T13:03:40.048Z,1.60
2018-01-17T13:06:08.355Z,1.60
2018-01-17T13:08:36.615Z,1.60
2018-01-17T13:11:04.899Z,1.60
2018-01-17T13:13:33.159Z,1.60
2018-01-17T13:16:01.428Z,1.60
2018-01-17T13:18:29.700Z,1.60
2018-01-17T13:20:58.212Z,1.60
2018-01-17T13:23:26.510Z,1.50
2018-01-17T13:25:54.768Z,1.50
2018-01-17T13:28:23.025Z,1.50
2018-01-17T13:30:51.304Z,1.40
2018-01-17T13:33:19.570Z,1.40
2018-01-17T13:35:47.839Z,1.50
2018-01-17T13:38:16.109Z,1.40
2018-01-17T13:40:44.372Z,1.30
2018-01-17T13:43:13.396Z,1.30
2018-01-17T13:45:41.675Z,1.20
2018-01-17T13:48:09.945Z,1.30
2018-01-17T13:50:38.216Z,1.20
2018-01-17T13:53:06.472Z,1.20
2018-01-17T13:55:34.751Z,1.20
2018-01-17T13:58:03.776Z,1.30
2018-01-17T14:00:32.068Z,1.30
2018-01-17T14:03:00.315Z,1.30
2018-01-17T14:05:28.608Z,1.30
2018-01-17T14:07:56.865Z,1.40
2018-01-17T14:10:25.116Z,1.40
2018-01-17T14:12:54.159Z,1.50
2018-01-17T14:15:22.416Z,1.50
2018-01-17T14:17:51.099Z,1.60
2018-01-17T14:20:20.103Z,1.60
2018-01-17T14:22:48.392Z,1.60
2018-01-17T14:25:16.643Z,1.70
2018-01-17T14:27:44.937Z,1.80
2018-01-17T14:30:13.191Z,1.80
2018-01-17T14:32:41.472Z,1.80
2018-01-17T14:35:09.735Z,1.90
2018-01-17T14:37:38.768Z,1.90
2018-01-17T14:40:07.050Z,1.90
2018-01-17T14:42:35.299Z,2.00
2018-01-17T14:45:03.572Z,2.00
2018-01-17T14:47:31.849Z,2.00
2018-01-17T14:50:00.999Z,2.10
2018-01-17T14:55:03.896Z,2.10
2018-01-17T14:57:32.927Z,2.20
2018-01-17T15:00:02.022Z,2.20
2018-01-17T15:02:31.082Z,2.20
2018-01-17T15:04:59.358Z,2.20
2018-01-17T15:07:27.614Z,2.20
2018-01-17T15:09:55.887Z,2.20
2018-01-17T15:12:24.190Z,2.20
2018-01-17T15:14:52.485Z,2.20
2018-01-17T15:17:20.736Z,2.30
2018-01-17T15:19:49.011Z,2.30
2018-01-17T15:22:17.272Z,2.30
2018-01-17T15:24:45.559Z,2.30
2018-01-17T15:27:13.819Z,2.20
2018-01-17T15:29:42.096Z,2.30
2018-01-17T15:32:10.356Z,2.20
2018-01-17T15:34:39.421Z,2.30
2018-01-17T15:37:07.683Z,2.20
2018-01-17T15:39:35.943Z,2.20
2018-01-17T15:42:04.220Z,2.20
2018-01-17T15:44:32.484Z,2.20
2018-01-17T15:47:00.771Z,2.20
2018-01-17T15:49:29.034Z,2.20
2018-01-17T15:51:57.308Z,2.20
2018-01-17T15:54:25.569Z,2.30
2018-01-17T15:56:53.848Z,2.20
2018-01-17T15:59:22.171Z,2.30
2018-01-17T16:01:50.452Z,2.30
2018-01-17T16:04:18.720Z,2.40
2018-01-17T16:06:47.012Z,2.30
2018-01-17T16:09:15.263Z,2.30
2018-01-17T16:11:43.524Z,2.30
2018-01-17T16:14:11.792Z,2.30
2018-01-17T16:16:40.076Z,2.40
2018-01-17T16:19:08.349Z,2.40
2018-01-17T16:21:37.376Z,2.50
2018-01-17T16:24:05.660Z,2.40
2018-01-17T16:26:33.915Z,2.40
2018-01-17T16:29:02.200Z,2.40
2018-01-17T16:31:30.455Z,2.40
2018-01-17T16:33:58.785Z,2.40
2018-01-17T16:36:27.047Z,2.40
2018-01-17T16:38:55.331Z,2.50
2018-01-17T16:41:23.608Z,2.40
2018-01-17T16:43:51.887Z,2.50
2018-01-17T16:46:21.185Z,2.50
2018-01-17T16:48:49.459Z,2.50
2018-01-17T16:51:17.720Z,2.50
2018-01-17T16:53:46.122Z,2.50
2018-01-17T16:56:14.371Z,2.50
2018-01-17T16:58:42.632Z,2.50
2018-01-17T17:01:10.910Z,2.50
2018-01-17T17:03:39.188Z,2.50
2018-01-17T17:06:08.261Z,2.50
2018-01-17T17:08:36.516Z,2.60
2018-01-17T17:11:04.814Z,2.50
2018-01-17T17:13:34.767Z,2.60
2018-01-17T17:16:03.041Z,2.60
2018-01-17T17:18:31.291Z,2.70
2018-01-17T17:21:00.445Z,2.70
2018-01-17T17:23:28.688Z,2.70
2018-01-17T17:25:56.970Z,2.70
2018-01-17T17:28:25.271Z,2.70
2018-01-17T17:30:54.681Z,2.80
2018-01-17T17:33:22.952Z,2.70
2018-01-17T17:35:51.244Z,2.70
2018-01-17T17:38:19.625Z,2.70
2018-01-17T17:40:48.655Z,2.70
2018-01-17T17:43:16.928Z,2.70
2018-01-17T17:45:45.951Z,2.70
2018-01-17T17:48:14.228Z,2.70
2018-01-17T17:50:42.480Z,2.80
2018-01-17T17:53:10.775Z,2.80
2018-01-17T17:55:39.028Z,2.80
2018-01-17T17:58:08.092Z,2.80
2018-01-17T18:00:36.681Z,2.80
2018-01-17T18:03:05.053Z,2.80
2018-01-17T18:05:33.312Z,2.80
2018-01-17T18:08:01.592Z,2.70
2018-01-17T18:10:30.748Z,2.70
2018-01-17T18:12:59.767Z,2.70
2018-01-17T18:15:28.042Z,2.60
2018-01-17T18:17:56.331Z,2.70
2018-01-17T18:20:24.637Z,2.70
2018-01-17T18:22:52.891Z,2.80
2018-01-17T18:25:21.171Z,2.80
2018-01-17T18:27:49.432Z,2.80
2018-01-17T18:30:17.760Z,2.70
2018-01-17T18:32:46.936Z,2.80
2018-01-17T18:35:15.200Z,2.80
2018-01-17T18:37:43.478Z,2.80
2018-01-17T18:40:11.744Z,2.80
2018-01-17T18:42:40.149Z,2.80
2018-01-17T18:45:08.392Z,2.90
2018-01-17T18:47:36.920Z,3.00
2018-01-17T18:50:05.188Z,2.90
2018-01-17T18:52:33.483Z,2.90
2018-01-17T18:55:02.501Z,2.80
2018-01-17T18:57:30.762Z,2.80
2018-01-17T18:59:59.809Z,2.70
2018-01-17T19:02:28.097Z,2.70
2018-01-17T19:04:56.392Z,2.70
2018-01-17T19:07:26.167Z,2.60
2018-01-17T19:09:54.456Z,2.70
2018-01-17T19:12:22.715Z,2.60
2018-01-17T19:14:50.999Z,2.60
2018-01-17T19:17:19.403Z,2.60
2018-01-17T19:19:47.683Z,2.60
2018-01-17T19:22:15.956Z,2.50
2018-01-17T19:24:44.207Z,2.60
2018-01-17T19:27:12.464Z,2.60
2018-01-17T19:29:40.751Z,2.60
2018-01-17T19:32:09.068Z,2.60
2018-01-17T19:34:37.548Z,2.60
2018-01-17T19:37:05.838Z,2.60
2018-01-17T19:39:34.108Z,2.60
2018-01-17T19:42:02.419Z,2.60
2018-01-17T19:44:31.436Z,2.60
2018-01-17T19:46:59.754Z,2.60
2018-01-17T19:49:28.825Z,2.60
2018-01-17T19:51:57.121Z,2.60
2018-01-17T19:54:25.404Z,2.60
2018-01-17T19:56:53.694Z,2.60
2018-01-17T19:59:21.956Z,2.60
2018-01-17T20:01:50.244Z,2.60
2018-01-17T20:04:18.504Z,2.70
2018-01-17T20:06:46.873Z,2.70
2018-01-17T20:09:15.179Z,2.70
2018-01-17T20:11:43.451Z,2.80
2018-01-17T20:14:11.760Z,2.80
2018-01-17T20:16:40.931Z,2.80
2018-01-17T20:19:09.215Z,2.80
2018-01-17T20:21:38.291Z,2.80
2018-01-17T20:24:06.531Z,2.70
2018-01-17T20:26:34.807Z,2.80
2018-01-17T20:29:03.115Z,2.80
2018-01-17T20:31:31.417Z,2.80
2018-01-17T20:33:59.682Z,2.80
2018-01-17T20:36:27.935Z,2.90
2018-01-17T20:38:56.212Z,2.90
2018-01-17T20:41:24.483Z,2.90
2018-01-17T20:43:52.767Z,2.90
2018-01-17T20:46:21.023Z,2.90
2018-01-17T20:48:49.303Z,2.90
2018-01-17T20:51:17.574Z,2.90
2018-01-17T20:53:45.856Z,3.00
2018-01-17T20:56:14.123Z,3.00
2018-01-17T20:58:43.193Z,2.90
2018-01-17T21:01:12.208Z,2.90
2018-01-17T21:03:40.503Z,2.90
2018-01-17T21:06:08.764Z,2.90
2018-01-17T21:08:37.814Z,3.00
2018-01-17T21:11:06.188Z,2.90
2018-01-17T21:13:34.445Z,2.90
2018-01-17T21:16:02.729Z,2.90
2018-01-17T21:18:31.003Z,2.90
2018-01-17T21:20:59.260Z,2.90
2018-01-17T21:23:27.523Z,2.90
2018-01-17T21:25:55.784Z,2.90
2018-01-17T21:28:24.818Z,2.80
2018-01-17T21:30:53.128Z,2.80
2018-01-17T21:33:21.423Z,2.90
2018-01-17T21:35:49.685Z,2.90
2018-01-17T21:38:18.055Z,2.90
2018-01-17T21:40:46.308Z,2.90
2018-01-17T21:43:20.243Z,3.00
2018-01-17T21:45:50.482Z,2.90
2018-01-17T21:48:18.745Z,2.80
2018-01-17T21:50:47.059Z,2.80
2018-01-17T21:53:16.071Z,2.80
2018-01-17T21:55:44.344Z,2.80
2018-01-17T21:58:12.773Z,2.80
2018-01-17T22:00:41.045Z,2.80
2018-01-17T22:03:09.298Z,2.90
2018-01-17T22:05:37.580Z,2.90
2018-01-17T22:08:05.840Z,2.90
2018-01-17T22:10:34.100Z,2.90
2018-01-17T22:13:03.145Z,2.90
2018-01-17T22:15:31.402Z,2.90
2018-01-17T22:17:59.675Z,2.90
2018-01-17T22:20:27.936Z,2.90
2018-01-17T22:22:56.215Z,2.90
2018-01-17T22:25:24.478Z,2.90
2018-01-17T22:27:53.516Z,3.00
2018-01-17T22:30:21.767Z,3.00
2018-01-17T22:32:50.066Z,3.10
2018-01-17T22:35:18.316Z,3.10
2018-01-17T22:37:46.596Z,3.10
2018-01-17T22:40:14.847Z,3.10
2018-01-17T22:42:43.886Z,3.10
2018-01-17T22:45:12.289Z,3.10
2018-01-17T22:47:40.628Z,3.20
2018-01-17T22:50:09.616Z,3.10
2018-01-17T22:52:37.891Z,3.10
2018-01-17T22:55:06.148Z,3.00
2018-01-17T22:57:35.163Z,2.80
2018-01-17T23:00:03.435Z,2.80
2018-01-17T23:02:31.699Z,2.90
2018-01-17T23:05:00.738Z,2.90
2018-01-17T23:07:28.988Z,2.90
2018-01-17T23:09:57.270Z,3.00
2018-01-17T23:12:25.582Z,3.00
2018-01-17T23:14:53.955Z,3.00
2018-01-17T23:17:22.212Z,2.90
2018-01-17T23:19:50.519Z,2.90
2018-01-17T23:22:18.768Z,3.00
2018-01-17T23:24:47.053Z,2.90
2018-01-17T23:27:15.312Z,2.90
2018-01-17T23:29:43.574Z,2.90
2018-01-17T23:32:12.605Z,3.10
2018-01-17T23:34:40.869Z,3.10
2018-01-17T23:37:09.148Z,3.10
2018-01-17T23:39:37.448Z,3.10
2018-01-17T23:42:05.726Z,3.20
2018-01-17T23:44:33.985Z,3.20
2018-01-17T23:47:02.252Z,3.30
2018-01-17T23:49:30.556Z,3.40
2018-01-17T23:51:59.044Z,3.20
2018-01-17T23:54:27.283Z,3.40
2018-01-17T23:56:55.596Z,3.30
2018-01-17T23:59:23.848Z,3.30
