createdAt,value
2023-06-17T00:09:08.349Z,16.66
2023-06-17T00:19:17.298Z,16.59
2023-06-17T00:29:21.138Z,16.43
2023-06-17T00:39:26.249Z,16.04
2023-06-17T00:49:36.263Z,16.02
2023-06-17T00:59:43.430Z,15.93
2023-06-17T01:09:52.626Z,15.71
2023-06-17T01:19:58.740Z,15.65
2023-06-17T01:30:04.101Z,15.60
2023-06-17T01:40:13.290Z,15.39
2023-06-17T01:50:20.916Z,15.27
2023-06-17T02:00:24.919Z,14.88
2023-06-17T02:10:30.104Z,14.86
2023-06-17T02:20:33.832Z,14.96
2023-06-17T02:30:38.996Z,14.92
2023-06-17T02:40:42.794Z,14.90
2023-06-17T02:50:47.914Z,14.71
2023-06-17T03:00:54.834Z,14.52
2023-06-17T03:11:00.170Z,14.64
2023-06-17T03:21:03.853Z,14.45
2023-06-17T03:31:08.894Z,14.50
2023-06-17T03:41:14.102Z,14.55
2023-06-17T03:51:19.362Z,14.60
2023-06-17T04:01:23.113Z,14.65
2023-06-17T04:11:30.049Z,14.79
2023-06-17T04:21:33.685Z,14.86
2023-06-17T04:31:41.217Z,14.92
2023-06-17T04:41:47.100Z,15.08
2023-06-17T04:51:53.670Z,15.45
2023-06-17T05:01:57.364Z,15.72
2023-06-17T05:12:02.354Z,15.64
2023-06-17T05:22:06.157Z,16.15
2023-06-17T05:32:11.212Z,16.71
2023-06-17T05:42:14.947Z,16.96
2023-06-17T05:52:20.178Z,17.29
2023-06-17T06:02:23.852Z,17.55
2023-06-17T06:12:28.936Z,18.21
2023-06-17T06:22:32.745Z,18.79
2023-06-17T06:32:37.746Z,19.21
2023-06-17T06:42:47.230Z,19.57
2023-06-17T06:52:52.291Z,20.02
2023-06-17T07:02:57.405Z,20.16
2023-06-17T07:13:02.526Z,20.71
2023-06-17T07:23:06.454Z,20.96
2023-06-17T07:33:11.725Z,21.29
2023-06-17T07:43:15.563Z,21.54
2023-06-17T07:53:20.985Z,21.85
2023-06-17T08:03:24.879Z,22.10
2023-06-17T08:13:30.009Z,22.54
2023-06-17T08:23:33.706Z,23.05
2023-06-17T08:33:38.790Z,23.26
2023-06-17T08:43:43.384Z,23.56
2023-06-17T08:53:49.593Z,23.87
2023-06-17T09:03:55.531Z,24.30
2023-06-17T09:14:05.407Z,24.68
2023-06-17T09:24:10.942Z,24.94
2023-06-17T09:34:16.521Z,25.33
2023-06-17T09:44:23.612Z,25.49
2023-06-17T09:54:29.638Z,25.48
2023-06-17T10:04:35.111Z,25.87
2023-06-17T10:14:42.670Z,26.20
2023-06-17T10:24:46.486Z,26.51
2023-06-17T10:35:20.718Z,26.74
2023-06-17T10:45:24.648Z,26.82
2023-06-17T10:55:29.782Z,26.87
2023-06-17T11:05:37.076Z,26.55
2023-06-17T11:15:45.189Z,26.22
2023-06-17T11:25:53.581Z,27.20
2023-06-17T11:35:59.813Z,27.50
2023-06-17T11:46:04.120Z,27.56
2023-06-17T11:56:10.573Z,27.64
2023-06-17T12:06:22.438Z,27.55
2023-06-17T12:16:32.212Z,27.62
2023-06-17T12:26:36.142Z,26.82
2023-06-17T12:36:42.532Z,27.72
2023-06-17T12:46:48.077Z,27.79
2023-06-17T12:56:53.385Z,27.68
2023-06-17T13:06:58.285Z,28.41
2023-06-17T13:17:03.793Z,28.91
2023-06-17T13:27:09.021Z,28.54
2023-06-17T13:37:19.092Z,28.48
2023-06-17T13:47:23.878Z,28.56
2023-06-17T13:57:29.041Z,28.82
2023-06-17T14:07:34.009Z,29.43
2023-06-17T14:17:39.265Z,29.38
2023-06-17T14:27:43.675Z,28.85
2023-06-17T14:37:50.313Z,28.80
2023-06-17T14:47:54.079Z,29.20
2023-06-17T14:57:59.151Z,28.87
2023-06-17T15:08:02.923Z,29.49
2023-06-17T15:18:08.031Z,29.20
2023-06-17T15:28:11.794Z,29.76
2023-06-17T15:38:16.951Z,29.95
2023-06-17T15:48:20.819Z,31.21
2023-06-17T15:58:26.082Z,31.04
2023-06-17T16:08:29.765Z,31.42
2023-06-17T16:18:34.791Z,31.00
2023-06-17T16:28:39.295Z,30.90
2023-06-17T16:38:44.345Z,32.07
2023-06-17T16:48:48.024Z,33.28
2023-06-17T16:58:53.236Z,33.68
2023-06-17T17:08:56.928Z,36.19
2023-06-17T17:19:01.983Z,35.58
2023-06-17T17:29:05.790Z,34.87
2023-06-17T17:39:11.078Z,35.89
2023-06-17T17:49:14.820Z,34.50
2023-06-17T17:59:20.160Z,31.80
2023-06-17T18:09:23.874Z,29.47
2023-06-17T18:19:28.905Z,28.44
2023-06-17T18:29:32.620Z,27.97
2023-06-17T18:39:37.597Z,27.31
2023-06-17T18:49:41.801Z,26.70
2023-06-17T18:59:47.072Z,25.86
2023-06-17T19:09:51.262Z,24.94
2023-06-17T19:19:57.838Z,24.17
2023-06-17T19:30:03.811Z,23.68
2023-06-17T19:40:10.925Z,23.06
2023-06-17T19:50:15.864Z,22.65
2023-06-17T20:00:21.260Z,22.25
2023-06-17T20:10:25.046Z,21.84
2023-06-17T20:20:30.160Z,21.61
2023-06-17T20:30:33.861Z,21.35
2023-06-17T20:40:39.022Z,21.15
2023-06-17T20:50:42.699Z,20.80
2023-06-17T21:00:47.756Z,20.66
2023-06-17T21:10:51.719Z,20.34
2023-06-17T21:20:57.076Z,20.03
2023-06-17T21:31:01.042Z,19.73
2023-06-17T21:41:06.380Z,19.89
2023-06-17T21:51:10.412Z,19.75
2023-06-17T22:01:15.933Z,19.48
2023-06-17T22:11:19.897Z,19.48
2023-06-17T22:21:27.446Z,19.43
2023-06-17T22:31:31.178Z,19.03
2023-06-17T22:41:36.353Z,19.02
2023-06-17T22:51:40.089Z,19.07
2023-06-17T23:01:45.309Z,18.60
2023-06-17T23:11:48.968Z,18.45
2023-06-17T23:21:55.205Z,18.26
2023-06-17T23:31:59.091Z,18.20
2023-06-17T23:42:04.654Z,18.27
2023-06-17T23:52:11.012Z,17.69
