createdAt,value
2023-05-05T00:02:25.526Z,1.33
2023-05-05T00:04:55.189Z,1.40
2023-05-05T00:07:24.810Z,1.50
2023-05-05T00:09:54.420Z,1.60
2023-05-05T00:12:24.084Z,1.40
2023-05-05T00:14:53.733Z,1.50
2023-05-05T00:17:23.780Z,1.60
2023-05-05T00:19:53.892Z,1.55
2023-05-05T00:22:23.629Z,1.60
2023-05-05T00:24:53.296Z,1.50
2023-05-05T00:27:22.926Z,1.60
2023-05-05T00:29:52.759Z,1.58
2023-05-05T00:32:22.396Z,1.50
2023-05-05T00:34:52.078Z,1.40
2023-05-05T00:37:21.743Z,1.40
2023-05-05T00:39:51.364Z,1.58
2023-05-05T00:42:20.998Z,1.33
2023-05-05T00:44:50.657Z,1.48
2023-05-05T00:47:20.254Z,1.60
2023-05-05T00:49:49.902Z,1.50
2023-05-05T00:52:19.574Z,1.55
2023-05-05T00:54:49.248Z,1.40
2023-05-05T00:57:18.845Z,1.50
2023-05-05T00:59:48.569Z,1.42
2023-05-05T01:02:18.204Z,1.40
2023-05-05T01:04:47.937Z,1.70
2023-05-05T01:07:29.193Z,1.50
2023-05-05T01:10:19.715Z,1.50
2023-05-05T01:12:59.649Z,1.58
2023-05-05T01:15:39.995Z,1.48
2023-05-05T01:18:31.831Z,1.40
2023-05-05T01:21:10.398Z,1.40
2023-05-05T01:24:05.225Z,1.42
2023-05-05T01:27:12.130Z,1.45
2023-05-05T01:30:18.355Z,1.40
2023-05-05T01:32:56.608Z,1.30
2023-05-05T01:35:47.887Z,1.73
2023-05-05T01:38:37.988Z,1.35
2023-05-05T01:41:13.107Z,1.33
2023-05-05T01:43:42.957Z,1.40
2023-05-05T01:46:12.806Z,1.15
2023-05-05T01:48:42.773Z,1.40
2023-05-05T01:51:12.399Z,1.58
2023-05-05T01:53:43.044Z,1.55
2023-05-05T01:56:12.675Z,1.30
2023-05-05T01:58:43.262Z,1.40
2023-05-05T02:01:12.926Z,1.20
2023-05-05T02:03:43.005Z,1.40
2023-05-05T02:06:12.815Z,1.40
2023-05-05T02:08:42.432Z,1.50
2023-05-05T02:11:12.714Z,1.30
2023-05-05T02:13:43.630Z,1.20
2023-05-05T02:16:13.491Z,1.27
2023-05-05T02:18:43.147Z,1.48
2023-05-05T02:21:12.793Z,1.30
2023-05-05T02:23:42.484Z,1.50
2023-05-05T02:26:13.047Z,1.35
2023-05-05T02:29:16.197Z,1.40
2023-05-05T02:31:49.681Z,1.45
2023-05-05T02:34:26.185Z,1.27
2023-05-05T02:37:00.152Z,1.20
2023-05-05T02:39:49.584Z,1.40
2023-05-05T02:42:21.217Z,1.23
2023-05-05T02:44:50.824Z,1.27
2023-05-05T02:47:20.450Z,0.90
2023-05-05T02:49:50.060Z,1.23
2023-05-05T02:52:19.708Z,1.20
2023-05-05T02:54:49.334Z,1.25
2023-05-05T02:57:20.354Z,1.38
2023-05-05T02:59:58.930Z,1.20
2023-05-05T03:02:51.287Z,1.25
2023-05-05T03:05:30.476Z,1.67
2023-05-05T03:08:19.104Z,1.13
2023-05-05T03:11:41.013Z,1.40
2023-05-05T03:14:15.369Z,1.50
2023-05-05T03:16:45.084Z,1.15
2023-05-05T03:19:16.918Z,1.40
2023-05-05T03:21:46.514Z,1.13
2023-05-05T03:24:20.017Z,1.30
2023-05-05T03:26:50.597Z,1.52
2023-05-05T03:29:20.195Z,1.40
2023-05-05T03:31:49.908Z,1.40
2023-05-05T03:34:19.564Z,1.10
2023-05-05T03:36:49.251Z,1.45
2023-05-05T03:39:20.334Z,1.40
2023-05-05T03:41:50.024Z,1.20
2023-05-05T03:44:19.629Z,1.20
2023-05-05T03:46:49.293Z,1.20
2023-05-05T03:49:18.902Z,1.25
2023-05-05T03:51:48.964Z,1.48
2023-05-05T03:54:18.700Z,1.30
2023-05-05T03:56:48.333Z,1.33
2023-05-05T03:59:18.872Z,1.40
2023-05-05T04:01:50.470Z,1.42
2023-05-05T04:04:20.151Z,1.50
2023-05-05T04:06:49.824Z,1.13
2023-05-05T04:09:19.515Z,1.30
2023-05-05T04:11:49.140Z,1.30
2023-05-05T04:14:18.806Z,1.30
2023-05-05T04:16:48.454Z,1.30
2023-05-05T04:19:19.067Z,1.23
2023-05-05T04:21:48.889Z,1.30
2023-05-05T04:24:20.650Z,1.30
2023-05-05T04:26:50.337Z,1.23
2023-05-05T04:29:20.039Z,1.60
2023-05-05T04:31:49.886Z,1.25
2023-05-05T04:34:19.679Z,1.40
2023-05-05T04:36:49.385Z,1.25
2023-05-05T04:39:19.024Z,1.55
2023-05-05T04:41:48.794Z,1.50
2023-05-05T04:44:18.447Z,1.60
2023-05-05T04:46:48.058Z,1.55
2023-05-05T04:49:17.728Z,1.35
2023-05-05T04:51:48.114Z,1.70
2023-05-05T04:54:17.821Z,1.45
2023-05-05T04:56:47.532Z,1.50
2023-05-05T04:59:17.765Z,1.30
2023-05-05T05:01:47.952Z,1.55
2023-05-05T05:04:19.970Z,1.35
2023-05-05T05:06:49.579Z,1.33
2023-05-05T05:09:19.198Z,1.25
2023-05-05T05:11:48.782Z,1.10
2023-05-05T05:14:18.689Z,1.25
2023-05-05T05:16:52.743Z,1.30
2023-05-05T05:19:22.833Z,1.45
2023-05-05T05:21:52.518Z,1.42
2023-05-05T05:24:22.212Z,1.45
2023-05-05T05:26:51.872Z,1.38
2023-05-05T05:29:22.048Z,1.48
2023-05-05T05:31:51.795Z,1.40
2023-05-05T05:34:21.467Z,1.55
2023-05-05T05:36:51.051Z,1.40
2023-05-05T05:39:20.705Z,1.25
2023-05-05T05:41:50.268Z,1.70
2023-05-05T05:44:19.975Z,1.40
2023-05-05T05:46:49.563Z,1.30
2023-05-05T05:49:19.208Z,1.10
2023-05-05T05:51:48.876Z,1.30
2023-05-05T05:54:18.538Z,1.35
2023-05-05T05:56:48.209Z,1.50
2023-05-05T05:59:17.850Z,1.45
2023-05-05T06:01:47.521Z,1.33
2023-05-05T06:04:17.184Z,1.52
2023-05-05T06:06:47.103Z,1.65
2023-05-05T06:09:16.825Z,1.85
2023-05-05T06:11:46.554Z,1.75
2023-05-05T06:14:17.061Z,1.70
2023-05-05T06:16:47.793Z,1.60
2023-05-05T06:19:17.394Z,1.50
2023-05-05T06:21:47.006Z,1.48
2023-05-05T06:24:16.688Z,1.67
2023-05-05T06:26:46.345Z,1.98
2023-05-05T06:29:15.952Z,1.80
2023-05-05T06:31:45.634Z,1.70
2023-05-05T06:34:15.352Z,1.50
2023-05-05T06:36:45.101Z,1.58
2023-05-05T06:39:16.079Z,1.50
2023-05-05T06:41:46.015Z,1.70
2023-05-05T06:44:15.692Z,1.80
2023-05-05T06:46:45.387Z,1.83
2023-05-05T06:49:15.046Z,1.70
2023-05-05T06:51:44.644Z,1.40
2023-05-05T06:54:14.296Z,1.40
2023-05-05T06:56:43.956Z,1.80
2023-05-05T06:59:13.694Z,1.50
2023-05-05T07:01:43.292Z,1.50
2023-05-05T07:04:13.250Z,1.48
2023-05-05T07:06:42.992Z,1.60
2023-05-05T07:09:13.047Z,1.67
2023-05-05T07:11:43.102Z,1.10
2023-05-05T07:14:12.801Z,1.42
2023-05-05T07:16:42.515Z,1.52
2023-05-05T07:19:12.239Z,1.60
2023-05-05T07:21:41.945Z,1.27
2023-05-05T07:24:11.618Z,1.40
2023-05-05T07:26:41.372Z,1.40
2023-05-05T07:29:11.004Z,1.40
2023-05-05T07:31:40.630Z,1.50
2023-05-05T07:34:10.258Z,1.33
2023-05-05T07:36:40.087Z,1.10
2023-05-05T07:39:09.798Z,1.25
2023-05-05T07:41:39.623Z,1.30
2023-05-05T07:44:09.205Z,1.40
2023-05-05T07:46:38.914Z,1.23
2023-05-05T07:49:08.635Z,1.00
2023-05-05T07:51:38.455Z,1.30
2023-05-05T07:54:08.185Z,1.30
2023-05-05T07:56:37.933Z,1.33
2023-05-05T07:59:07.549Z,1.20
2023-05-05T08:01:37.400Z,1.20
2023-05-05T08:04:07.513Z,1.25
2023-05-05T08:06:37.654Z,1.00
2023-05-05T08:09:07.378Z,1.25
2023-05-05T08:11:36.987Z,1.30
2023-05-05T08:14:06.698Z,1.23
2023-05-05T08:16:36.605Z,1.27
2023-05-05T08:19:12.057Z,1.23
2023-05-05T08:21:51.078Z,0.90
2023-05-05T08:24:20.754Z,1.17
2023-05-05T08:26:50.797Z,1.30
2023-05-05T08:29:20.499Z,1.15
2023-05-05T08:31:50.132Z,1.38
2023-05-05T08:34:19.811Z,1.08
2023-05-05T08:36:50.747Z,1.35
2023-05-05T08:39:20.777Z,1.35
2023-05-05T08:41:50.642Z,1.33
2023-05-05T08:44:20.279Z,1.00
2023-05-05T08:46:50.598Z,1.48
2023-05-05T08:49:20.398Z,1.52
2023-05-05T08:51:50.048Z,1.17
2023-05-05T08:54:23.488Z,1.30
2023-05-05T08:56:53.166Z,1.30
2023-05-05T08:59:26.680Z,1.10
2023-05-05T09:01:56.373Z,1.40
2023-05-05T09:04:26.050Z,1.20
2023-05-05T09:06:55.680Z,1.30
2023-05-05T09:09:25.280Z,1.27
2023-05-05T09:11:55.380Z,1.20
2023-05-05T09:14:25.037Z,1.30
2023-05-05T09:16:54.763Z,1.20
2023-05-05T09:19:24.448Z,1.15
2023-05-05T09:21:54.149Z,1.30
2023-05-05T09:24:23.799Z,1.50
2023-05-05T09:26:53.438Z,1.33
2023-05-05T09:29:24.001Z,1.30
2023-05-05T09:32:12.777Z,1.48
2023-05-05T09:34:42.544Z,1.60
2023-05-05T09:37:12.284Z,1.25
2023-05-05T09:39:42.674Z,1.35
2023-05-05T09:42:21.109Z,1.38
2023-05-05T09:44:50.735Z,1.40
2023-05-05T09:47:29.642Z,1.45
2023-05-05T09:50:02.719Z,1.38
2023-05-05T09:52:33.522Z,1.50
2023-05-05T09:55:03.172Z,1.42
2023-05-05T09:57:34.802Z,1.60
2023-05-05T10:00:05.786Z,1.58
2023-05-05T10:02:41.064Z,1.25
2023-05-05T10:05:18.183Z,1.50
2023-05-05T10:07:48.757Z,1.42
2023-05-05T10:10:19.036Z,1.40
2023-05-05T10:12:51.847Z,1.30
2023-05-05T10:15:21.474Z,1.50
2023-05-05T10:18:06.155Z,1.20
2023-05-05T10:23:08.457Z,1.50
2023-05-05T10:25:52.392Z,1.45
2023-05-05T10:28:49.670Z,1.50
2023-05-05T10:31:49.520Z,1.50
2023-05-05T10:34:52.882Z,1.52
2023-05-05T10:37:23.292Z,1.40
2023-05-05T10:39:54.076Z,1.25
2023-05-05T10:42:24.588Z,1.73
2023-05-05T10:44:55.017Z,1.52
2023-05-05T10:47:25.047Z,1.58
2023-05-05T10:50:02.757Z,1.20
2023-05-05T10:52:37.952Z,1.50
2023-05-05T10:55:22.876Z,1.52
2023-05-05T10:57:55.007Z,1.63
2023-05-05T11:00:42.921Z,1.63
2023-05-05T11:03:22.510Z,1.23
2023-05-05T11:06:07.489Z,1.40
2023-05-05T11:08:40.964Z,1.40
2023-05-05T11:11:13.681Z,1.40
2023-05-05T11:13:43.511Z,1.42
2023-05-05T11:16:48.900Z,1.30
2023-05-05T11:19:46.174Z,1.38
2023-05-05T11:22:15.944Z,1.45
2023-05-05T11:24:46.330Z,1.70
2023-05-05T11:27:16.023Z,1.30
2023-05-05T11:30:08.882Z,1.40
2023-05-05T11:32:38.864Z,1.48
2023-05-05T11:35:09.263Z,1.48
2023-05-05T11:37:38.954Z,1.40
2023-05-05T11:40:17.641Z,1.45
2023-05-05T11:42:47.869Z,1.70
2023-05-05T11:45:26.690Z,1.20
2023-05-05T11:48:18.201Z,1.33
2023-05-05T11:50:47.923Z,2.00
2023-05-05T11:53:17.690Z,1.45
2023-05-05T11:55:47.281Z,1.48
2023-05-05T11:58:23.347Z,1.30
2023-05-05T12:00:53.241Z,1.60
2023-05-05T12:03:23.016Z,1.70
2023-05-05T12:05:56.841Z,1.80
2023-05-05T12:08:26.496Z,1.60
2023-05-05T12:11:04.255Z,1.35
2023-05-05T12:13:33.972Z,1.67
2023-05-05T12:16:21.510Z,1.75
2023-05-05T12:18:51.141Z,1.50
2023-05-05T12:21:23.904Z,1.63
2023-05-05T12:23:53.531Z,1.63
2023-05-05T12:26:30.508Z,1.80
2023-05-05T12:29:00.776Z,1.60
2023-05-05T12:31:43.547Z,1.67
2023-05-05T12:34:13.428Z,1.70
2023-05-05T12:36:43.176Z,1.80
2023-05-05T12:39:13.572Z,1.55
2023-05-05T12:41:43.167Z,1.65
2023-05-05T12:44:12.828Z,1.67
2023-05-05T12:46:53.929Z,2.00
2023-05-05T12:49:23.637Z,1.50
2023-05-05T12:51:57.135Z,1.60
2023-05-05T12:54:26.855Z,1.65
2023-05-05T12:56:57.889Z,1.70
2023-05-05T12:59:30.834Z,1.67
2023-05-05T13:02:03.898Z,1.80
2023-05-05T13:04:34.190Z,1.80
2023-05-05T13:07:16.927Z,1.80
2023-05-05T13:09:46.640Z,2.00
2023-05-05T13:12:17.239Z,2.13
2023-05-05T13:14:47.309Z,1.80
2023-05-05T13:17:17.209Z,1.90
2023-05-05T13:19:49.586Z,1.90
2023-05-05T13:22:19.265Z,1.90
2023-05-05T13:24:52.475Z,1.80
2023-05-05T13:27:22.822Z,1.80
2023-05-05T13:29:52.511Z,1.90
2023-05-05T13:32:24.626Z,2.10
2023-05-05T13:34:54.251Z,2.10
2023-05-05T13:37:24.047Z,2.08
2023-05-05T13:39:53.766Z,1.95
2023-05-05T13:42:23.397Z,2.00
2023-05-05T13:44:53.184Z,2.33
2023-05-05T13:47:22.954Z,2.10
2023-05-05T13:49:52.739Z,2.13
2023-05-05T13:52:22.460Z,2.20
2023-05-05T13:54:52.138Z,2.17
2023-05-05T13:57:21.951Z,2.40
2023-05-05T13:59:51.603Z,2.05
2023-05-05T14:02:21.258Z,1.90
2023-05-05T14:04:50.895Z,2.20
2023-05-05T14:07:20.801Z,2.03
2023-05-05T14:09:50.424Z,2.10
2023-05-05T14:12:20.046Z,2.20
2023-05-05T14:14:50.965Z,2.10
2023-05-05T14:17:20.642Z,2.05
2023-05-05T14:19:50.257Z,2.05
2023-05-05T14:22:19.960Z,2.10
2023-05-05T14:24:49.599Z,2.42
2023-05-05T14:27:19.228Z,2.15
2023-05-05T14:29:48.891Z,2.40
2023-05-05T14:32:18.627Z,2.40
2023-05-05T14:34:50.339Z,2.22
2023-05-05T14:37:20.243Z,2.35
2023-05-05T14:39:49.976Z,2.20
2023-05-05T14:42:19.630Z,2.20
2023-05-05T14:44:49.280Z,2.20
2023-05-05T14:47:18.964Z,1.95
2023-05-05T14:49:48.579Z,2.28
2023-05-05T14:52:18.254Z,2.20
2023-05-05T14:54:48.256Z,2.33
2023-05-05T14:57:18.008Z,2.17
2023-05-05T14:59:47.900Z,2.10
2023-05-05T15:02:17.563Z,2.40
2023-05-05T15:04:49.210Z,2.17
2023-05-05T15:07:19.444Z,2.00
2023-05-05T15:09:49.083Z,2.08
2023-05-05T15:12:18.737Z,1.90
2023-05-05T15:14:48.369Z,1.90
2023-05-05T15:17:18.072Z,1.80
2023-05-05T15:19:47.762Z,2.08
2023-05-05T15:22:17.447Z,1.98
2023-05-05T15:24:47.845Z,2.00
2023-05-05T15:27:17.781Z,2.10
2023-05-05T15:29:47.806Z,2.00
2023-05-05T15:32:17.436Z,1.77
2023-05-05T15:34:49.610Z,1.45
2023-05-05T15:37:19.964Z,1.90
2023-05-05T15:39:49.654Z,1.60
2023-05-05T15:42:19.283Z,1.85
2023-05-05T15:44:48.922Z,1.73
2023-05-05T15:47:18.564Z,1.88
2023-05-05T15:49:48.190Z,1.77
2023-05-05T15:52:17.857Z,1.48
2023-05-05T15:54:47.498Z,1.70
2023-05-05T15:57:17.258Z,1.80
2023-05-05T15:59:47.024Z,1.80
2023-05-05T16:02:16.641Z,1.80
2023-05-05T16:04:46.345Z,1.70
2023-05-05T16:07:15.966Z,1.90
2023-05-05T16:09:45.989Z,1.50
2023-05-05T16:12:18.679Z,2.17
2023-05-05T16:14:48.594Z,1.70
2023-05-05T16:17:18.737Z,1.50
2023-05-05T16:19:49.566Z,1.58
2023-05-05T16:22:19.234Z,1.60
2023-05-05T16:24:48.909Z,1.63
2023-05-05T16:27:19.025Z,1.80
2023-05-05T16:29:48.672Z,1.98
2023-05-05T16:32:18.282Z,1.50
2023-05-05T16:34:47.956Z,1.90
2023-05-05T16:37:17.661Z,1.50
2023-05-05T16:39:47.309Z,1.63
2023-05-05T16:42:17.005Z,1.52
2023-05-05T16:44:46.585Z,1.50
2023-05-05T16:47:16.215Z,1.40
2023-05-05T16:49:45.851Z,1.50
2023-05-05T16:52:15.492Z,1.58
2023-05-05T16:54:45.279Z,1.45
2023-05-05T16:57:15.218Z,1.50
2023-05-05T16:59:44.834Z,1.70
2023-05-05T17:02:14.493Z,1.52
2023-05-05T17:04:44.174Z,1.42
2023-05-05T17:07:13.801Z,1.38
2023-05-05T17:09:43.557Z,1.35
2023-05-05T17:12:13.196Z,1.35
2023-05-05T17:14:43.373Z,1.58
2023-05-05T17:17:13.046Z,1.33
2023-05-05T17:19:44.181Z,1.48
2023-05-05T17:22:13.918Z,1.63
2023-05-05T17:24:44.575Z,1.23
2023-05-05T17:27:15.029Z,1.50
2023-05-05T17:29:44.666Z,1.60
2023-05-05T17:32:14.330Z,1.52
2023-05-05T17:34:45.551Z,1.50
2023-05-05T17:37:16.429Z,1.30
2023-05-05T17:39:46.057Z,1.70
2023-05-05T17:42:15.763Z,1.60
2023-05-05T17:44:47.017Z,1.55
2023-05-05T17:47:17.517Z,1.75
2023-05-05T17:49:47.235Z,1.40
2023-05-05T17:52:17.495Z,1.38
2023-05-05T17:54:47.749Z,1.40
2023-05-05T17:57:22.518Z,1.50
2023-05-05T18:00:00.289Z,1.42
2023-05-05T18:02:29.981Z,1.50
2023-05-05T18:04:59.663Z,1.27
2023-05-05T18:07:29.958Z,1.45
2023-05-05T18:09:59.733Z,1.52
2023-05-05T18:12:29.361Z,1.40
2023-05-05T18:14:59.045Z,1.42
2023-05-05T18:17:29.060Z,1.40
2023-05-05T18:19:58.826Z,1.35
2023-05-05T18:22:28.491Z,1.40
2023-05-05T18:25:00.556Z,1.35
2023-05-05T18:27:30.632Z,1.13
2023-05-05T18:30:00.213Z,1.30
2023-05-05T18:32:29.859Z,1.30
2023-05-05T18:34:59.537Z,1.50
2023-05-05T18:37:29.532Z,1.40
2023-05-05T18:39:59.138Z,1.33
2023-05-05T18:42:28.774Z,1.40
2023-05-05T18:45:01.197Z,1.35
2023-05-05T18:47:30.857Z,1.30
2023-05-05T18:50:00.533Z,1.35
2023-05-05T18:52:30.252Z,1.48
2023-05-05T18:55:00.968Z,1.17
2023-05-05T18:57:30.729Z,1.05
2023-05-05T19:00:00.634Z,1.25
2023-05-05T19:02:30.318Z,1.63
2023-05-05T19:05:00.931Z,1.27
2023-05-05T19:07:34.914Z,1.02
2023-05-05T19:10:06.923Z,1.60
2023-05-05T19:12:36.702Z,1.25
2023-05-05T19:15:06.875Z,1.05
2023-05-05T19:17:36.892Z,1.25
2023-05-05T19:20:06.828Z,1.20
2023-05-05T19:22:36.511Z,1.40
2023-05-05T19:25:06.273Z,1.15
2023-05-05T19:27:36.000Z,1.30
2023-05-05T19:30:09.326Z,1.05
2023-05-05T19:32:38.971Z,1.05
2023-05-05T19:35:11.905Z,1.40
2023-05-05T19:37:42.560Z,1.20
2023-05-05T19:40:13.086Z,1.35
2023-05-05T19:42:43.077Z,1.25
2023-05-05T19:45:12.758Z,1.20
2023-05-05T19:47:42.495Z,0.90
2023-05-05T19:50:12.876Z,1.30
2023-05-05T19:52:45.416Z,1.00
2023-05-05T19:55:15.094Z,1.10
2023-05-05T19:57:45.424Z,1.10
2023-05-05T20:00:15.544Z,1.08
2023-05-05T20:02:46.768Z,1.08
2023-05-05T20:05:18.669Z,1.10
2023-05-05T20:07:48.685Z,1.10
2023-05-05T20:10:19.023Z,1.35
2023-05-05T20:12:51.773Z,1.30
2023-05-05T20:15:22.169Z,1.15
2023-05-05T20:17:52.067Z,1.10
2023-05-05T20:20:23.460Z,0.90
2023-05-05T20:22:53.130Z,0.98
2023-05-05T20:25:23.120Z,1.30
2023-05-05T20:27:52.799Z,1.25
2023-05-05T20:30:22.495Z,0.88
2023-05-05T20:32:52.367Z,1.13
2023-05-05T20:35:22.661Z,1.20
2023-05-05T20:37:52.997Z,0.90
2023-05-05T20:40:22.602Z,1.20
2023-05-05T20:42:52.408Z,1.00
2023-05-05T20:45:22.093Z,1.30
2023-05-05T20:47:51.916Z,1.20
2023-05-05T20:50:24.785Z,1.00
2023-05-05T20:52:54.461Z,1.00
2023-05-05T20:55:24.189Z,1.13
2023-05-05T20:57:53.862Z,1.10
2023-05-05T21:00:23.581Z,1.35
2023-05-05T21:02:53.435Z,0.90
2023-05-05T21:05:23.329Z,1.10
2023-05-05T21:07:53.524Z,1.13
2023-05-05T21:10:23.283Z,0.90
2023-05-05T21:12:53.038Z,0.90
2023-05-05T21:15:22.764Z,1.15
2023-05-05T21:17:52.772Z,1.23
2023-05-05T21:20:23.038Z,1.05
2023-05-05T21:22:52.763Z,1.02
2023-05-05T21:25:23.395Z,1.25
2023-05-05T21:27:52.998Z,1.10
2023-05-05T21:30:24.368Z,1.00
2023-05-05T21:32:54.403Z,1.40
2023-05-05T21:35:24.148Z,1.05
2023-05-05T21:37:53.820Z,1.30
2023-05-05T21:40:23.567Z,0.98
2023-05-05T21:42:53.258Z,1.00
2023-05-05T21:45:23.009Z,0.98
2023-05-05T21:47:52.864Z,1.05
2023-05-05T21:50:22.721Z,0.88
2023-05-05T21:52:56.933Z,1.38
2023-05-05T21:55:26.785Z,1.05
2023-05-05T21:57:56.480Z,1.15
2023-05-05T22:00:26.271Z,1.13
2023-05-05T22:02:55.982Z,1.00
2023-05-05T22:05:26.044Z,1.17
2023-05-05T22:07:55.820Z,0.98
2023-05-05T22:10:25.920Z,1.30
2023-05-05T22:12:55.640Z,1.20
2023-05-05T22:15:27.583Z,1.02
2023-05-05T22:17:59.709Z,0.98
2023-05-05T22:20:30.162Z,0.90
2023-05-05T22:22:59.889Z,0.80
2023-05-05T22:25:29.526Z,0.90
2023-05-05T22:27:59.120Z,1.30
2023-05-05T22:30:28.814Z,1.20
2023-05-05T22:32:58.470Z,1.20
2023-05-05T22:35:28.424Z,0.88
2023-05-05T22:37:58.101Z,0.95
2023-05-05T22:40:27.869Z,1.30
2023-05-05T22:42:57.554Z,1.00
2023-05-05T22:45:27.720Z,1.00
2023-05-05T22:47:57.413Z,1.00
2023-05-05T22:50:29.199Z,1.38
2023-05-05T22:52:59.672Z,1.20
2023-05-05T22:55:29.449Z,1.10
2023-05-05T22:57:59.188Z,1.02
2023-05-05T23:00:30.732Z,0.90
2023-05-05T23:03:00.653Z,0.90
2023-05-05T23:05:30.441Z,1.00
2023-05-05T23:08:02.681Z,0.70
2023-05-05T23:10:32.605Z,1.00
2023-05-05T23:13:02.558Z,1.10
2023-05-05T23:15:32.472Z,0.95
2023-05-05T23:18:02.266Z,1.00
2023-05-05T23:20:32.251Z,0.80
2023-05-05T23:23:01.927Z,0.90
2023-05-05T23:25:31.631Z,1.08
2023-05-05T23:28:01.250Z,0.98
2023-05-05T23:30:30.968Z,0.95
2023-05-05T23:33:02.405Z,1.15
2023-05-05T23:35:32.123Z,1.00
2023-05-05T23:38:01.789Z,1.00
2023-05-05T23:40:31.397Z,1.00
2023-05-05T23:43:01.559Z,1.30
2023-05-05T23:45:31.223Z,1.10
2023-05-05T23:48:01.031Z,1.17
2023-05-05T23:50:31.701Z,1.20
2023-05-05T23:53:01.319Z,1.30
2023-05-05T23:55:31.429Z,1.20
2023-05-05T23:58:01.058Z,1.05
