createdAt,value
2023-03-29T00:01:35.789Z,101312.63
2023-03-29T00:04:06.208Z,101321.28
2023-03-29T00:06:33.855Z,101311.84
2023-03-29T00:09:00.924Z,101304.09
2023-03-29T00:11:27.525Z,101307.53
2023-03-29T00:13:54.233Z,101315.31
2023-03-29T00:16:21.146Z,101310.16
2023-03-29T00:18:47.949Z,101308.44
2023-03-29T00:21:14.489Z,101310.19
2023-03-29T00:23:40.956Z,101317.09
2023-03-29T00:26:08.115Z,101307.63
2023-03-29T00:28:35.106Z,101309.34
2023-03-29T00:31:06.060Z,101304.19
2023-03-29T00:33:32.919Z,101303.38
2023-03-29T00:35:59.423Z,101303.38
2023-03-29T00:38:25.949Z,101294.75
2023-03-29T00:40:52.452Z,101302.53
2023-03-29T00:43:18.987Z,101291.31
2023-03-29T00:45:45.471Z,101283.56
2023-03-29T00:48:21.739Z,101289.63
2023-03-29T00:50:59.154Z,101287.91
2023-03-29T00:53:43.650Z,101293.94
2023-03-29T00:56:13.921Z,101280.97
2023-03-29T00:59:05.023Z,101296.59
2023-03-29T01:01:36.243Z,101288.81
2023-03-29T01:04:17.031Z,101299.16
2023-03-29T01:06:48.626Z,101291.44
2023-03-29T01:09:18.495Z,101283.69
2023-03-29T01:11:56.000Z,101286.25
2023-03-29T01:14:41.577Z,101278.41
2023-03-29T01:17:08.197Z,101286.28
2023-03-29T01:19:42.064Z,101278.47
2023-03-29T01:22:18.414Z,101281.09
2023-03-29T01:24:54.822Z,101295.81
2023-03-29T01:27:50.737Z,101292.34
2023-03-29T01:30:39.301Z,101279.41
2023-03-29T01:33:33.654Z,101282.00
2023-03-29T01:36:09.524Z,101274.25
2023-03-29T01:38:45.228Z,101281.19
2023-03-29T01:41:11.921Z,101271.66
2023-03-29T01:43:55.010Z,101280.28
2023-03-29T01:46:36.525Z,101265.56
2023-03-29T01:49:11.136Z,101277.75
2023-03-29T01:51:42.897Z,101266.47
2023-03-29T01:54:18.070Z,101261.38
2023-03-29T01:56:47.619Z,101254.41
2023-03-29T01:59:18.724Z,101245.03
2023-03-29T02:01:50.882Z,101243.25
2023-03-29T02:04:24.640Z,101257.13
2023-03-29T02:06:52.866Z,101251.09
2023-03-29T02:09:19.618Z,101249.38
2023-03-29T02:11:48.382Z,101246.78
2023-03-29T02:14:14.851Z,101243.34
2023-03-29T02:16:41.380Z,101239.03
2023-03-29T02:19:09.762Z,101237.34
2023-03-29T02:21:44.518Z,101231.31
2023-03-29T02:24:15.062Z,101233.06
2023-03-29T02:26:41.562Z,101240.81
2023-03-29T02:29:08.258Z,101236.50
2023-03-29T02:31:51.416Z,101225.25
2023-03-29T02:34:43.387Z,101239.13
2023-03-29T02:37:14.685Z,101227.84
2023-03-29T02:39:41.750Z,101230.47
2023-03-29T02:42:09.971Z,101225.34
2023-03-29T02:44:40.594Z,101220.16
2023-03-29T02:47:22.107Z,101230.53
2023-03-29T02:49:50.462Z,101229.69
2023-03-29T02:52:23.637Z,101220.13
2023-03-29T02:54:53.874Z,101215.84
2023-03-29T02:57:22.725Z,101204.63
2023-03-29T02:59:49.370Z,101205.50
2023-03-29T03:02:16.011Z,101209.00
2023-03-29T03:04:42.546Z,101219.34
2023-03-29T03:07:09.054Z,101221.09
2023-03-29T03:09:35.639Z,101215.03
2023-03-29T03:12:02.264Z,101225.41
2023-03-29T03:14:28.743Z,101219.34
2023-03-29T03:16:57.703Z,101219.34
2023-03-29T03:19:24.445Z,101214.19
2023-03-29T03:21:50.955Z,101220.22
2023-03-29T03:24:17.452Z,101214.19
2023-03-29T03:26:44.105Z,101209.06
2023-03-29T03:29:10.959Z,101203.03
2023-03-29T03:32:03.387Z,101213.38
2023-03-29T03:34:48.662Z,101209.06
2023-03-29T03:37:15.291Z,101209.06
2023-03-29T03:39:41.950Z,101208.22
2023-03-29T03:42:10.022Z,101209.94
2023-03-29T03:44:41.292Z,101214.25
2023-03-29T03:47:30.807Z,101207.38
2023-03-29T03:50:10.160Z,101199.59
2023-03-29T03:52:38.175Z,101196.16
2023-03-29T03:55:05.553Z,101203.94
2023-03-29T03:57:46.121Z,101206.50
2023-03-29T04:00:15.013Z,101210.81
2023-03-29T04:02:41.693Z,101199.59
2023-03-29T04:05:08.380Z,101193.56
2023-03-29T04:07:37.582Z,101202.19
2023-03-29T04:10:22.483Z,101209.13
2023-03-29T04:13:01.226Z,101203.06
2023-03-29T04:15:29.494Z,101207.38
2023-03-29T04:18:05.791Z,101208.25
2023-03-29T04:20:41.451Z,101210.84
2023-03-29T04:23:09.261Z,101213.44
2023-03-29T04:25:36.837Z,101201.38
2023-03-29T04:28:32.280Z,101187.59
2023-03-29T04:31:14.507Z,101175.50
2023-03-29T04:34:02.131Z,101173.75
2023-03-29T04:36:28.781Z,101179.78
2023-03-29T04:38:55.482Z,101172.03
2023-03-29T04:41:23.227Z,101174.63
2023-03-29T04:44:12.490Z,101160.81
2023-03-29T04:46:39.196Z,101155.63
2023-03-29T04:49:40.100Z,101159.09
2023-03-29T04:52:13.090Z,101160.78
2023-03-29T04:54:39.587Z,101148.72
2023-03-29T04:57:16.426Z,101150.41
2023-03-29T04:59:47.554Z,101157.34
2023-03-29T05:02:32.460Z,101185.84
2023-03-29T05:04:59.376Z,101170.28
2023-03-29T05:07:26.464Z,101163.38
2023-03-29T05:09:52.948Z,101169.44
2023-03-29T05:12:20.884Z,101166.84
2023-03-29T05:14:52.160Z,101166.84
2023-03-29T05:17:21.184Z,101159.97
2023-03-29T05:19:48.935Z,101159.09
2023-03-29T05:22:15.953Z,101140.09
2023-03-29T05:24:42.454Z,101140.97
2023-03-29T05:27:13.870Z,101136.66
2023-03-29T05:29:42.149Z,101141.81
2023-03-29T05:32:29.188Z,101145.25
2023-03-29T05:34:56.029Z,101140.09
2023-03-29T05:37:22.558Z,101156.50
2023-03-29T05:40:05.688Z,101172.91
2023-03-29T05:42:37.135Z,101176.34
2023-03-29T05:45:08.108Z,101181.53
2023-03-29T05:47:34.704Z,101175.50
2023-03-29T05:50:01.292Z,101181.53
2023-03-29T05:52:27.904Z,101181.53
2023-03-29T05:54:54.455Z,101181.53
2023-03-29T05:57:21.373Z,101179.78
2023-03-29T05:59:47.853Z,101186.72
2023-03-29T06:02:14.604Z,101189.31
2023-03-29T06:04:45.437Z,101178.06
2023-03-29T06:07:24.279Z,101177.22
2023-03-29T06:10:09.651Z,101179.81
2023-03-29T06:12:38.688Z,101180.69
2023-03-29T06:15:06.150Z,101171.22
2023-03-29T06:17:40.987Z,101184.19
2023-03-29T06:20:09.150Z,101185.09
2023-03-29T06:22:37.438Z,101174.75
2023-03-29T06:25:05.947Z,101160.94
2023-03-29T06:27:35.270Z,101157.53
2023-03-29T06:30:02.573Z,101154.97
2023-03-29T06:32:29.404Z,101147.22
2023-03-29T06:35:00.292Z,101147.25
2023-03-29T06:37:50.022Z,101138.63
2023-03-29T06:40:31.406Z,101143.81
2023-03-29T06:42:59.057Z,101144.69
2023-03-29T06:45:40.390Z,101136.06
2023-03-29T06:48:16.032Z,101147.28
2023-03-29T06:50:42.547Z,101165.41
2023-03-29T06:53:16.861Z,101168.00
2023-03-29T06:55:47.741Z,101158.50
2023-03-29T06:58:34.377Z,101158.53
2023-03-29T07:01:07.323Z,101166.34
2023-03-29T07:03:47.547Z,101165.50
2023-03-29T07:06:17.260Z,101156.00
2023-03-29T07:08:43.963Z,101142.22
2023-03-29T07:11:20.337Z,101151.75
2023-03-29T07:13:56.151Z,101151.75
2023-03-29T07:16:23.081Z,101150.03
2023-03-29T07:19:07.973Z,101148.38
2023-03-29T07:21:53.690Z,101140.63
2023-03-29T07:24:23.627Z,101147.59
2023-03-29T07:27:03.439Z,101149.31
2023-03-29T07:29:32.011Z,101151.94
2023-03-29T07:31:58.529Z,101148.50
2023-03-29T07:34:53.931Z,101146.78
2023-03-29T07:37:31.394Z,101140.75
2023-03-29T07:39:59.249Z,101142.50
2023-03-29T07:42:39.910Z,101146.81
2023-03-29T07:45:10.482Z,101147.72
2023-03-29T07:47:54.106Z,101155.47
2023-03-29T07:50:20.646Z,101161.56
2023-03-29T07:52:47.149Z,101164.16
2023-03-29T07:55:14.622Z,101163.28
2023-03-29T07:57:55.372Z,101160.69
2023-03-29T08:00:22.387Z,101166.75
2023-03-29T08:03:05.838Z,101162.41
2023-03-29T08:05:40.598Z,101157.22
2023-03-29T08:08:13.470Z,101148.56
2023-03-29T08:10:50.366Z,101132.13
2023-03-29T08:13:31.525Z,101113.09
2023-03-29T08:16:18.703Z,101102.72
2023-03-29T08:18:52.427Z,101113.09
2023-03-29T08:21:21.407Z,101107.03
2023-03-29T08:23:49.538Z,101093.19
2023-03-29T08:26:20.434Z,101088.84
2023-03-29T08:28:48.714Z,101095.75
2023-03-29T08:31:17.558Z,101089.69
2023-03-29T08:33:44.924Z,101093.13
2023-03-29T08:36:40.066Z,101107.81
2023-03-29T08:39:14.376Z,101109.50
2023-03-29T08:41:57.905Z,101104.25
2023-03-29T08:44:56.724Z,101099.88
2023-03-29T08:47:42.396Z,101098.13
2023-03-29T08:50:14.660Z,101092.91
2023-03-29T08:53:00.484Z,101100.69
2023-03-29T08:55:58.719Z,101085.94
2023-03-29T08:58:53.721Z,101084.22
2023-03-29T09:01:23.045Z,101081.56
2023-03-29T09:04:02.104Z,101077.22
2023-03-29T09:06:42.824Z,101073.72
2023-03-29T09:09:28.601Z,101052.94
2023-03-29T09:12:00.353Z,101051.13
2023-03-29T09:14:39.174Z,101046.75
2023-03-29T09:17:09.970Z,101045.78
2023-03-29T09:20:20.376Z,101044.06
2023-03-29T09:23:07.692Z,101050.03
2023-03-29T09:26:09.255Z,101031.75
2023-03-29T09:29:07.724Z,101022.13
2023-03-29T09:31:42.553Z,101018.59
2023-03-29T09:34:16.669Z,101015.94
2023-03-29T09:37:02.709Z,101021.03
2023-03-29T09:39:29.778Z,101013.06
2023-03-29T09:42:07.718Z,101007.69
2023-03-29T09:44:41.887Z,101005.09
2023-03-29T09:47:49.034Z,100997.19
2023-03-29T09:50:34.545Z,100991.94
2023-03-29T09:53:04.418Z,100984.97
2023-03-29T09:55:35.577Z,100991.03
2023-03-29T09:58:22.402Z,100978.84
2023-03-29T10:00:51.139Z,100986.63
2023-03-29T10:03:26.354Z,100981.47
2023-03-29T10:06:09.636Z,100963.31
2023-03-29T10:08:55.560Z,100976.44
2023-03-29T10:11:31.517Z,100967.75
2023-03-29T10:14:02.986Z,100952.19
2023-03-29T10:16:30.680Z,100952.19
2023-03-29T10:18:57.297Z,100954.00
2023-03-29T10:21:23.789Z,100958.34
2023-03-29T10:23:57.524Z,100939.38
2023-03-29T10:26:31.776Z,100949.75
2023-03-29T10:28:59.613Z,100941.97
2023-03-29T10:31:29.843Z,100947.28
2023-03-29T10:33:57.799Z,100949.00
2023-03-29T10:36:27.259Z,100941.22
2023-03-29T10:38:57.442Z,100936.06
2023-03-29T10:41:25.606Z,100924.78
2023-03-29T10:43:52.081Z,100928.28
2023-03-29T10:46:27.640Z,100920.56
2023-03-29T10:48:58.677Z,100928.41
2023-03-29T10:51:28.526Z,100919.72
2023-03-29T10:53:57.561Z,100909.38
2023-03-29T10:56:40.676Z,100914.53
2023-03-29T10:59:29.533Z,100927.53
2023-03-29T11:02:05.129Z,100911.94
2023-03-29T11:04:49.754Z,100911.06
2023-03-29T11:07:42.245Z,100892.91
2023-03-29T11:10:27.008Z,100904.16
2023-03-29T11:13:14.400Z,100885.16
2023-03-29T11:16:03.203Z,100880.75
2023-03-29T11:18:35.869Z,100895.53
2023-03-29T11:21:10.138Z,100886.88
2023-03-29T11:23:49.277Z,100886.91
2023-03-29T11:26:23.757Z,100873.88
2023-03-29T11:29:01.557Z,100863.47
2023-03-29T11:32:04.832Z,100869.41
2023-03-29T11:34:59.721Z,100860.66
2023-03-29T11:37:40.231Z,100862.34
2023-03-29T11:40:27.112Z,100851.94
2023-03-29T11:42:57.366Z,100851.81
2023-03-29T11:45:52.584Z,100858.72
2023-03-29T11:48:27.890Z,100853.44
2023-03-29T11:51:08.388Z,100834.22
2023-03-29T11:53:47.677Z,100828.91
2023-03-29T11:56:21.697Z,100829.69
2023-03-29T11:58:53.677Z,100827.78
2023-03-29T12:01:47.743Z,100822.53
2023-03-29T12:04:24.522Z,100814.47
2023-03-29T12:07:16.711Z,100811.59
2023-03-29T12:09:50.597Z,100788.91
2023-03-29T12:12:29.463Z,100791.28
2023-03-29T12:15:09.712Z,100771.31
2023-03-29T12:17:41.879Z,100782.59
2023-03-29T12:20:30.739Z,100783.50
2023-03-29T12:23:00.130Z,100777.50
2023-03-29T12:25:33.420Z,100790.63
2023-03-29T12:28:18.142Z,100786.38
2023-03-29T12:30:49.724Z,100802.13
2023-03-29T12:34:04.004Z,100791.88
2023-03-29T12:36:59.637Z,100791.13
2023-03-29T12:40:01.388Z,100773.84
2023-03-29T12:42:46.573Z,100787.75
2023-03-29T12:45:37.174Z,100786.09
2023-03-29T12:48:04.419Z,100788.66
2023-03-29T12:50:36.617Z,100787.81
2023-03-29T12:53:05.740Z,100763.59
2023-03-29T12:55:54.695Z,100772.28
2023-03-29T12:58:53.544Z,100781.81
2023-03-29T13:01:25.184Z,100773.13
2023-03-29T13:04:12.006Z,100760.97
2023-03-29T13:06:47.349Z,100751.34
2023-03-29T13:09:24.663Z,100740.97
2023-03-29T13:12:03.436Z,100746.03
2023-03-29T13:14:33.922Z,100736.38
2023-03-29T13:17:17.695Z,100725.88
2023-03-29T13:20:16.868Z,100728.34
2023-03-29T13:22:48.165Z,100718.72
2023-03-29T13:25:45.187Z,100742.91
2023-03-29T13:28:37.467Z,100742.84
2023-03-29T13:31:18.770Z,100732.38
2023-03-29T13:34:09.852Z,100730.56
2023-03-29T13:37:09.596Z,100711.41
2023-03-29T13:39:36.698Z,100700.84
2023-03-29T13:42:21.153Z,100706.84
2023-03-29T13:44:48.350Z,100696.22
2023-03-29T13:47:33.286Z,100698.81
2023-03-29T13:50:03.698Z,100698.72
2023-03-29T13:52:57.578Z,100688.25
2023-03-29T13:55:28.978Z,100684.72
2023-03-29T13:58:04.267Z,100694.13
2023-03-29T14:00:46.712Z,100682.78
2023-03-29T14:03:16.922Z,100700.97
2023-03-29T14:05:49.228Z,100687.78
2023-03-29T14:08:30.587Z,100676.28
2023-03-29T14:11:01.576Z,100697.75
2023-03-29T14:13:29.178Z,100680.09
2023-03-29T14:16:02.746Z,100678.03
2023-03-29T14:18:37.016Z,100671.81
2023-03-29T14:21:03.927Z,100679.38
2023-03-29T14:23:33.167Z,100671.41
2023-03-29T14:26:18.115Z,100670.66
2023-03-29T14:28:55.913Z,100657.47
2023-03-29T14:31:22.396Z,100654.09
2023-03-29T14:33:57.960Z,100644.81
2023-03-29T14:36:26.128Z,100647.47
2023-03-29T14:38:57.246Z,100653.78
2023-03-29T14:41:28.798Z,100648.69
2023-03-29T14:43:56.238Z,100652.31
2023-03-29T14:46:23.016Z,100645.50
2023-03-29T14:48:49.774Z,100640.41
2023-03-29T14:51:16.438Z,100638.72
2023-03-29T14:53:43.888Z,100642.31
2023-03-29T14:56:16.286Z,100638.09
2023-03-29T14:58:45.848Z,100628.59
2023-03-29T15:01:23.209Z,100626.94
2023-03-29T15:04:02.467Z,100623.56
2023-03-29T15:06:30.534Z,100629.63
2023-03-29T15:09:04.981Z,100623.66
2023-03-29T15:11:32.618Z,100620.22
2023-03-29T15:14:15.605Z,100621.19
2023-03-29T15:16:45.054Z,100596.97
2023-03-29T15:19:19.818Z,100599.56
2023-03-29T15:21:49.137Z,100592.66
2023-03-29T15:24:29.356Z,100599.59
2023-03-29T15:27:04.234Z,100584.03
2023-03-29T15:29:39.699Z,100597.94
2023-03-29T15:32:06.282Z,100592.75
2023-03-29T15:34:33.669Z,100583.28
2023-03-29T15:37:01.431Z,100570.25
2023-03-29T15:39:29.129Z,100561.59
2023-03-29T15:41:57.076Z,100565.03
2023-03-29T15:44:29.074Z,100551.25
2023-03-29T15:46:56.302Z,100560.72
2023-03-29T15:49:23.306Z,100550.38
2023-03-29T15:51:49.829Z,100540.81
2023-03-29T15:54:16.327Z,100538.22
2023-03-29T15:56:52.865Z,100537.38
2023-03-29T15:59:19.775Z,100537.47
2023-03-29T16:01:46.674Z,100528.88
2023-03-29T16:04:19.031Z,100530.66
2023-03-29T16:06:48.149Z,100514.22
2023-03-29T16:09:15.760Z,100519.28
2023-03-29T16:11:43.648Z,100508.81
2023-03-29T16:14:24.719Z,100504.50
2023-03-29T16:16:51.992Z,100511.31
2023-03-29T16:19:19.311Z,100507.78
2023-03-29T16:21:45.975Z,100507.78
2023-03-29T16:24:21.361Z,100491.38
2023-03-29T16:26:48.713Z,100495.59
2023-03-29T16:29:15.169Z,100490.38
2023-03-29T16:31:41.692Z,100485.09
2023-03-29T16:34:11.388Z,100479.84
2023-03-29T16:36:37.937Z,100478.94
2023-03-29T16:39:04.564Z,100488.50
2023-03-29T16:41:31.327Z,100481.59
2023-03-29T16:43:58.557Z,100480.75
2023-03-29T16:46:25.168Z,100478.13
2023-03-29T16:48:51.948Z,100484.22
2023-03-29T16:51:18.457Z,100480.81
2023-03-29T16:53:44.911Z,100476.50
2023-03-29T16:56:11.386Z,100478.28
2023-03-29T16:58:41.460Z,100462.72
2023-03-29T17:01:11.986Z,100461.88
2023-03-29T17:03:39.447Z,100454.06
2023-03-29T17:06:06.818Z,100464.53
2023-03-29T17:08:34.049Z,100461.97
2023-03-29T17:11:01.500Z,100458.50
2023-03-29T17:13:28.038Z,100446.38
2023-03-29T17:15:56.132Z,100452.34
2023-03-29T17:18:24.310Z,100443.03
2023-03-29T17:20:52.437Z,100431.06
2023-03-29T17:23:19.118Z,100426.44
2023-03-29T17:25:45.632Z,100415.94
2023-03-29T17:28:12.423Z,100423.50
2023-03-29T17:30:39.286Z,100414.41
2023-03-29T17:33:06.042Z,100427.41
2023-03-29T17:35:32.603Z,100431.00
2023-03-29T17:37:59.351Z,100437.28
2023-03-29T17:40:25.944Z,100424.50
2023-03-29T17:42:52.660Z,100433.47
2023-03-29T17:45:19.492Z,100426.84
2023-03-29T17:47:46.036Z,100422.81
2023-03-29T17:50:12.952Z,100420.47
2023-03-29T17:52:39.698Z,100422.44
2023-03-29T17:55:10.356Z,100414.03
2023-03-29T17:57:40.073Z,100415.78
2023-03-29T18:00:08.996Z,100407.22
2023-03-29T18:02:35.568Z,100412.50
2023-03-29T18:05:02.297Z,100409.16
2023-03-29T18:07:28.798Z,100407.44
2023-03-29T18:09:55.289Z,100411.88
2023-03-29T18:12:21.793Z,100404.97
2023-03-29T18:14:48.329Z,100405.91
2023-03-29T18:17:14.745Z,100399.00
2023-03-29T18:19:41.221Z,100400.81
2023-03-29T18:22:07.695Z,100404.31
2023-03-29T18:24:34.357Z,100404.41
2023-03-29T18:27:00.840Z,100406.22
2023-03-29T18:29:27.391Z,100418.41
2023-03-29T18:31:53.975Z,100404.56
2023-03-29T18:34:20.499Z,100413.28
2023-03-29T18:36:47.051Z,100405.47
2023-03-29T18:39:13.478Z,100397.72
2023-03-29T18:41:39.922Z,100399.50
2023-03-29T18:44:06.385Z,100384.78
2023-03-29T18:46:33.304Z,100383.91
2023-03-29T18:49:02.469Z,100389.13
2023-03-29T18:51:28.995Z,100388.31
2023-03-29T18:53:56.041Z,100386.59
2023-03-29T18:56:22.712Z,100389.25
2023-03-29T18:58:49.352Z,100377.16
2023-03-29T19:01:15.962Z,100377.16
2023-03-29T19:03:42.599Z,100387.56
2023-03-29T19:06:09.582Z,100382.38
2023-03-29T19:08:36.102Z,100394.56
2023-03-29T19:11:05.420Z,100372.19
2023-03-29T19:13:32.025Z,100372.13
2023-03-29T19:15:58.777Z,100376.56
2023-03-29T19:18:25.631Z,100375.88
2023-03-29T19:20:52.144Z,100377.81
2023-03-29T19:23:18.614Z,100384.13
2023-03-29T19:25:59.391Z,100375.56
2023-03-29T19:28:26.910Z,100348.75
2023-03-29T19:30:53.805Z,100336.75
2023-03-29T19:33:20.446Z,100341.19
2023-03-29T19:35:49.203Z,100332.63
2023-03-29T19:38:15.736Z,100316.25
2023-03-29T19:40:47.092Z,100316.34
2023-03-29T19:43:13.659Z,100311.22
2023-03-29T19:45:40.137Z,100311.31
2023-03-29T19:48:06.647Z,100292.34
2023-03-29T19:50:33.230Z,100281.19
2023-03-29T19:52:59.769Z,100295.16
2023-03-29T19:55:26.298Z,100287.44
2023-03-29T19:57:52.830Z,100289.28
2023-03-29T20:00:19.678Z,100280.69
2023-03-29T20:02:46.231Z,100285.97
2023-03-29T20:05:12.719Z,100282.50
2023-03-29T20:07:39.201Z,100279.97
2023-03-29T20:10:06.156Z,100277.38
2023-03-29T20:12:32.647Z,100265.28
2023-03-29T20:14:59.103Z,100249.66
2023-03-29T20:17:25.696Z,100231.50
2023-03-29T20:19:52.191Z,100228.88
2023-03-29T20:22:18.649Z,100230.59
2023-03-29T20:24:45.224Z,100221.97
2023-03-29T20:27:11.751Z,100217.63
2023-03-29T20:29:38.213Z,100216.78
2023-03-29T20:32:04.779Z,100206.38
2023-03-29T20:34:31.284Z,100223.75
2023-03-29T20:36:57.795Z,100227.22
2023-03-29T20:39:25.828Z,100233.28
2023-03-29T20:41:52.558Z,100222.03
2023-03-29T20:44:19.015Z,100215.97
2023-03-29T20:46:45.529Z,100206.56
2023-03-29T20:49:12.047Z,100211.63
2023-03-29T20:51:39.716Z,100202.97
2023-03-29T20:54:06.315Z,100197.75
2023-03-29T20:56:37.868Z,100188.25
2023-03-29T20:59:04.238Z,100195.09
2023-03-29T21:01:30.733Z,100195.97
2023-03-29T21:03:57.327Z,100203.75
2023-03-29T21:06:23.897Z,100193.38
2023-03-29T21:08:51.313Z,100198.56
2023-03-29T21:11:19.751Z,100182.09
2023-03-29T21:13:46.548Z,100175.13
2023-03-29T21:16:13.167Z,100168.22
2023-03-29T21:18:40.262Z,100171.66
2023-03-29T21:21:08.034Z,100175.91
2023-03-29T21:23:35.670Z,100170.72
2023-03-29T21:26:03.124Z,100178.41
2023-03-29T21:28:30.363Z,100168.09
2023-03-29T21:30:56.917Z,100171.44
2023-03-29T21:33:23.467Z,100157.56
2023-03-29T21:35:50.613Z,100158.44
2023-03-29T21:38:17.445Z,100154.97
2023-03-29T21:40:43.941Z,100145.56
2023-03-29T21:43:10.400Z,100157.59
2023-03-29T21:45:36.893Z,100156.75
2023-03-29T21:48:03.595Z,100166.28
2023-03-29T21:50:32.536Z,100171.50
2023-03-29T21:53:01.027Z,100166.28
2023-03-29T21:55:28.345Z,100163.66
2023-03-29T21:57:54.865Z,100168.88
2023-03-29T22:00:21.370Z,100161.03
2023-03-29T22:02:48.043Z,100157.56
2023-03-29T22:05:14.893Z,100164.41
2023-03-29T22:07:41.562Z,100162.69
2023-03-29T22:10:10.073Z,100160.16
2023-03-29T22:12:37.527Z,100157.59
2023-03-29T22:15:05.651Z,100156.75
2023-03-29T22:17:32.983Z,100152.41
2023-03-29T22:19:59.582Z,100162.81
2023-03-29T22:22:26.129Z,100155.06
2023-03-29T22:24:54.614Z,100152.41
2023-03-29T22:27:22.847Z,100155.84
2023-03-29T22:29:49.347Z,100154.94
2023-03-29T22:32:16.116Z,100148.81
2023-03-29T22:34:42.699Z,100157.38
2023-03-29T22:37:09.231Z,100152.16
2023-03-29T22:39:35.744Z,100162.53
2023-03-29T22:42:02.239Z,100160.75
2023-03-29T22:44:28.709Z,100139.91
2023-03-29T22:46:55.178Z,100137.31
2023-03-29T22:49:21.676Z,100145.09
2023-03-29T22:51:48.229Z,100148.53
2023-03-29T22:54:14.689Z,100147.69
2023-03-29T22:56:41.213Z,100147.69
2023-03-29T22:59:07.685Z,100143.34
2023-03-29T23:01:34.255Z,100139.84
2023-03-29T23:04:00.871Z,100129.44
2023-03-29T23:06:27.366Z,100128.56
2023-03-29T23:08:53.919Z,100127.66
2023-03-29T23:11:20.440Z,100120.81
2023-03-29T23:13:46.949Z,100126.91
2023-03-29T23:16:13.444Z,100107.00
2023-03-29T23:18:40.002Z,100110.53
2023-03-29T23:21:07.234Z,100105.34
2023-03-29T23:23:33.946Z,100101.88
2023-03-29T23:26:01.594Z,100097.63
2023-03-29T23:28:30.126Z,100101.13
2023-03-29T23:31:00.096Z,100090.94
2023-03-29T23:33:27.987Z,100102.97
2023-03-29T23:35:54.606Z,100100.41
2023-03-29T23:38:21.226Z,100097.06
2023-03-29T23:40:54.664Z,100087.66
2023-03-29T23:43:21.313Z,100104.84
2023-03-29T23:45:47.764Z,100107.47
2023-03-29T23:48:14.245Z,100105.69
2023-03-29T23:50:42.824Z,100086.59
2023-03-29T23:53:09.305Z,100103.00
2023-03-29T23:55:35.753Z,100108.19
2023-03-29T23:58:02.228Z,100096.03
