createdAt,value
2022-11-17T00:00:39.571Z,157196.72
2022-11-17T00:03:07.432Z,157207.31
2022-11-17T00:05:36.148Z,157191.41
2022-11-17T00:08:04.028Z,157186.09
2022-11-17T00:10:31.327Z,157223.22
2022-11-17T00:13:12.837Z,157212.63
2022-11-17T00:15:43.801Z,157209.94
2022-11-17T00:18:24.577Z,157196.72
2022-11-17T00:21:05.967Z,157194.03
2022-11-17T00:23:53.886Z,157196.72
2022-11-17T00:26:27.030Z,157209.94
2022-11-17T00:28:56.629Z,157202.00
2022-11-17T00:31:39.999Z,157194.03
2022-11-17T00:34:10.197Z,157162.25
2022-11-17T00:36:54.762Z,157160.88
2022-11-17T00:39:23.778Z,157168.88
2022-11-17T00:41:51.446Z,157178.13
2022-11-17T00:44:19.412Z,157154.28
2022-11-17T00:46:47.051Z,157133.00
2022-11-17T00:49:14.812Z,157148.97
2022-11-17T00:51:42.595Z,157156.91
2022-11-17T00:54:12.570Z,157114.47
2022-11-17T00:56:40.339Z,157155.59
2022-11-17T00:59:08.271Z,157163.56
2022-11-17T01:01:36.540Z,157130.38
2022-11-17T01:04:04.837Z,157139.66
2022-11-17T01:06:47.458Z,157123.75
2022-11-17T01:09:17.829Z,157107.84
2022-11-17T01:11:45.557Z,157109.16
2022-11-17T01:14:16.030Z,157102.53
2022-11-17T01:16:44.152Z,157109.16
2022-11-17T01:19:13.357Z,157085.31
2022-11-17T01:21:40.706Z,157093.25
2022-11-17T01:24:11.402Z,157094.56
2022-11-17T01:26:39.962Z,157098.56
2022-11-17T01:29:08.441Z,157091.94
2022-11-17T01:31:43.607Z,157086.63
2022-11-17T01:34:11.427Z,157073.34
2022-11-17T01:36:55.582Z,157081.31
2022-11-17T01:39:25.558Z,157070.72
2022-11-17T01:41:53.663Z,157066.72
2022-11-17T01:44:49.246Z,157077.34
2022-11-17T01:47:22.473Z,157026.94
2022-11-17T01:49:52.372Z,157060.09
2022-11-17T01:52:19.867Z,157057.47
2022-11-17T01:54:48.414Z,157045.50
2022-11-17T01:57:22.388Z,157034.88
2022-11-17T01:59:55.193Z,157008.41
2022-11-17T02:02:23.012Z,157018.97
2022-11-17T02:05:10.286Z,157012.34
2022-11-17T02:07:39.498Z,157013.66
2022-11-17T02:10:07.819Z,157008.41
2022-11-17T02:12:36.082Z,156997.75
2022-11-17T02:15:04.900Z,157000.44
2022-11-17T02:17:37.520Z,156987.19
2022-11-17T02:20:37.015Z,156988.50
2022-11-17T02:23:19.477Z,156985.81
2022-11-17T02:26:06.885Z,156989.81
2022-11-17T02:28:49.120Z,156973.91
2022-11-17T02:31:45.738Z,156973.91
2022-11-17T02:34:27.268Z,156965.97
2022-11-17T02:36:59.285Z,156967.28
2022-11-17T02:39:33.571Z,156965.97
2022-11-17T02:42:12.317Z,156969.91
2022-11-17T02:44:45.731Z,156968.59
2022-11-17T02:47:28.131Z,156964.59
2022-11-17T02:50:07.059Z,156955.34
2022-11-17T02:52:35.100Z,156967.28
2022-11-17T02:55:08.557Z,156960.66
2022-11-17T02:57:38.244Z,156961.97
2022-11-17T03:00:28.229Z,156948.72
2022-11-17T03:03:15.684Z,156957.97
2022-11-17T03:05:56.469Z,156960.66
2022-11-17T03:08:54.490Z,156969.91
2022-11-17T03:11:24.182Z,156952.72
2022-11-17T03:14:01.826Z,156946.09
2022-11-17T03:16:47.333Z,156922.19
2022-11-17T03:19:17.830Z,156894.34
2022-11-17T03:21:48.669Z,156866.53
2022-11-17T03:24:20.996Z,156854.63
2022-11-17T03:26:52.727Z,156875.81
2022-11-17T03:29:22.258Z,156861.25
2022-11-17T03:31:52.675Z,156867.88
2022-11-17T03:34:22.677Z,156832.06
2022-11-17T03:36:52.958Z,156857.25
2022-11-17T03:39:28.715Z,156836.06
2022-11-17T03:42:01.898Z,156801.59
2022-11-17T03:44:31.370Z,156820.16
2022-11-17T03:49:45.535Z,156796.28
2022-11-17T03:52:13.471Z,156804.22
2022-11-17T03:54:41.230Z,156783.03
2022-11-17T03:57:19.926Z,156745.94
2022-11-17T03:59:54.294Z,156773.78
2022-11-17T04:02:22.529Z,156797.66
2022-11-17T04:05:04.275Z,156775.09
2022-11-17T04:07:33.888Z,156767.16
2022-11-17T04:10:01.781Z,156751.25
2022-11-17T04:12:43.022Z,156734.00
2022-11-17T04:15:25.045Z,156744.63
2022-11-17T04:17:52.664Z,156747.25
2022-11-17T04:20:20.438Z,156748.63
2022-11-17T04:23:07.269Z,156769.81
2022-11-17T04:25:50.094Z,156706.19
2022-11-17T04:28:31.407Z,156736.69
2022-11-17T04:30:59.221Z,156736.69
2022-11-17T04:33:26.599Z,156736.69
2022-11-17T04:35:54.134Z,156751.25
2022-11-17T04:38:21.580Z,156751.25
2022-11-17T04:41:03.382Z,156743.31
2022-11-17T04:43:30.794Z,156759.19
2022-11-17T04:46:00.203Z,156732.69
2022-11-17T04:48:28.438Z,156751.25
2022-11-17T04:50:56.816Z,156743.31
2022-11-17T04:53:24.804Z,156722.13
2022-11-17T04:55:52.290Z,156735.38
2022-11-17T04:58:19.561Z,156757.88
2022-11-17T05:00:47.131Z,156753.88
2022-11-17T05:03:14.540Z,156744.63
2022-11-17T05:05:45.610Z,156744.63
2022-11-17T05:08:13.043Z,156756.56
2022-11-17T05:10:55.699Z,156740.63
2022-11-17T05:13:25.070Z,156722.13
2022-11-17T05:16:07.930Z,156739.31
2022-11-17T05:18:35.252Z,156732.69
2022-11-17T05:21:04.484Z,156745.94
2022-11-17T05:23:45.983Z,156727.38
2022-11-17T05:26:13.929Z,156726.06
2022-11-17T05:28:41.362Z,156734.00
2022-11-17T05:31:09.361Z,156742.00
2022-11-17T05:33:38.087Z,156745.94
2022-11-17T05:36:06.310Z,156747.25
2022-11-17T05:38:33.704Z,156751.25
2022-11-17T05:41:01.794Z,156765.81
2022-11-17T05:43:29.090Z,156723.44
2022-11-17T05:45:56.649Z,156732.69
2022-11-17T05:48:24.091Z,156757.88
2022-11-17T05:50:56.010Z,156708.88
2022-11-17T05:53:24.142Z,156753.88
2022-11-17T05:55:52.057Z,156735.38
2022-11-17T05:58:23.549Z,156755.22
2022-11-17T06:00:52.217Z,156734.00
2022-11-17T06:03:24.166Z,156724.75
2022-11-17T06:05:53.031Z,156726.06
2022-11-17T06:08:20.654Z,156748.63
2022-11-17T06:10:47.882Z,156714.19
2022-11-17T06:13:15.706Z,156719.44
2022-11-17T06:15:43.322Z,156743.31
2022-11-17T06:18:13.785Z,156711.50
2022-11-17T06:20:44.910Z,156723.44
2022-11-17T06:23:12.655Z,156706.19
2022-11-17T06:25:40.234Z,156718.13
2022-11-17T06:28:11.591Z,156726.06
2022-11-17T06:30:39.248Z,156720.81
2022-11-17T06:33:12.145Z,156744.63
2022-11-17T06:35:40.322Z,156743.31
2022-11-17T06:38:08.091Z,156749.94
2022-11-17T06:40:35.482Z,156722.13
2022-11-17T06:43:09.926Z,156707.56
2022-11-17T06:45:47.463Z,156723.44
2022-11-17T06:48:16.806Z,156735.38
2022-11-17T06:50:44.902Z,156739.31
2022-11-17T06:53:12.886Z,156727.38
2022-11-17T06:55:40.416Z,156745.94
2022-11-17T06:58:11.693Z,156712.81
2022-11-17T07:00:39.179Z,156727.38
2022-11-17T07:03:09.316Z,156747.25
2022-11-17T07:05:40.087Z,156736.69
2022-11-17T07:08:09.323Z,156722.13
2022-11-17T07:10:37.380Z,156724.75
2022-11-17T07:13:04.980Z,156706.19
2022-11-17T07:15:32.327Z,156674.44
2022-11-17T07:17:59.917Z,156686.38
2022-11-17T07:20:27.489Z,156681.06
2022-11-17T07:22:59.855Z,156666.50
2022-11-17T07:25:27.292Z,156659.88
2022-11-17T07:27:59.463Z,156651.91
2022-11-17T07:30:27.117Z,156673.13
2022-11-17T07:32:55.132Z,156662.50
2022-11-17T07:35:22.666Z,156671.78
2022-11-17T07:37:50.277Z,156662.50
2022-11-17T07:40:17.900Z,156634.69
2022-11-17T07:42:50.041Z,156650.59
2022-11-17T07:45:17.797Z,156649.25
2022-11-17T07:47:45.380Z,156642.63
2022-11-17T07:50:12.589Z,156643.97
2022-11-17T07:52:41.597Z,156642.63
2022-11-17T07:55:09.272Z,156637.34
2022-11-17T07:57:36.954Z,156625.41
2022-11-17T08:00:04.630Z,156632.03
2022-11-17T08:02:40.629Z,156634.69
2022-11-17T08:05:08.373Z,156643.97
2022-11-17T08:07:36.105Z,156634.69
2022-11-17T08:10:04.427Z,156651.91
2022-11-17T08:12:32.001Z,156634.69
2022-11-17T08:14:59.560Z,156673.13
2022-11-17T08:17:27.852Z,156669.13
2022-11-17T08:19:55.347Z,156663.81
2022-11-17T08:22:23.228Z,156659.88
2022-11-17T08:24:50.722Z,156671.78
2022-11-17T08:27:18.516Z,156677.06
2022-11-17T08:29:46.025Z,156671.78
2022-11-17T08:32:13.762Z,156651.91
2022-11-17T08:34:41.165Z,156655.88
2022-11-17T08:37:08.860Z,156669.13
2022-11-17T08:39:36.284Z,156670.44
2022-11-17T08:42:04.156Z,156666.50
2022-11-17T08:44:31.614Z,156662.50
2022-11-17T08:46:59.404Z,156678.38
2022-11-17T08:49:26.802Z,156682.38
2022-11-17T08:51:54.481Z,156667.81
2022-11-17T08:54:22.729Z,156642.63
2022-11-17T08:56:50.619Z,156661.19
2022-11-17T08:59:18.519Z,156636.00
2022-11-17T09:01:46.467Z,156646.63
2022-11-17T09:04:14.164Z,156678.38
2022-11-17T09:06:41.869Z,156679.75
2022-11-17T09:09:09.260Z,156659.88
2022-11-17T09:11:37.071Z,156646.63
2022-11-17T09:14:07.145Z,156640.00
2022-11-17T09:16:35.748Z,156612.16
2022-11-17T09:19:03.161Z,156625.41
2022-11-17T09:21:32.238Z,156600.25
2022-11-17T09:23:59.738Z,156616.16
2022-11-17T09:26:27.554Z,156606.88
2022-11-17T09:28:55.152Z,156626.75
2022-11-17T09:31:23.770Z,156628.06
2022-11-17T09:33:51.142Z,156624.09
2022-11-17T09:36:19.047Z,156606.88
2022-11-17T09:38:47.198Z,156613.50
2022-11-17T09:41:36.651Z,156624.09
2022-11-17T09:44:25.763Z,156630.72
2022-11-17T09:47:08.090Z,156632.03
2022-11-17T09:49:44.333Z,156632.03
2022-11-17T09:52:38.687Z,156604.22
2022-11-17T09:55:09.053Z,156620.13
2022-11-17T09:57:43.079Z,156621.44
2022-11-17T10:00:21.433Z,156605.56
2022-11-17T10:02:51.053Z,156572.44
2022-11-17T10:05:37.453Z,156618.78
2022-11-17T10:08:12.294Z,156621.44
2022-11-17T10:10:50.472Z,156600.25
2022-11-17T10:13:27.603Z,156609.53
2022-11-17T10:15:58.221Z,156633.38
2022-11-17T10:18:26.317Z,156624.09
2022-11-17T10:20:53.629Z,156618.78
2022-11-17T10:23:22.446Z,156592.31
2022-11-17T10:25:57.950Z,156580.38
2022-11-17T10:28:31.953Z,156553.94
2022-11-17T10:31:16.686Z,156592.31
2022-11-17T10:33:49.615Z,156587.00
2022-11-17T10:36:31.174Z,156597.63
2022-11-17T10:39:00.106Z,156584.38
2022-11-17T10:41:39.632Z,156597.63
2022-11-17T10:44:19.658Z,156597.63
2022-11-17T10:47:07.388Z,156608.19
2022-11-17T10:49:36.763Z,156606.88
2022-11-17T10:52:24.319Z,156616.16
2022-11-17T10:54:52.269Z,156613.50
2022-11-17T10:57:24.391Z,156624.09
2022-11-17T10:59:57.753Z,156632.03
2022-11-17T11:02:31.276Z,156663.81
2022-11-17T11:05:25.137Z,156671.78
2022-11-17T11:08:22.695Z,156665.16
2022-11-17T11:11:19.395Z,156696.94
2022-11-17T11:14:45.589Z,156714.19
2022-11-17T11:17:15.382Z,156706.19
2022-11-17T11:19:47.551Z,156716.81
2022-11-17T11:22:47.134Z,156730.06
2022-11-17T11:25:42.544Z,156719.44
2022-11-17T11:28:31.734Z,156740.63
2022-11-17T11:31:23.711Z,156752.56
2022-11-17T11:33:54.573Z,156757.88
2022-11-17T11:36:29.960Z,156777.78
2022-11-17T11:39:03.566Z,156776.47
2022-11-17T11:41:39.801Z,156775.09
2022-11-17T11:44:19.580Z,156788.34
2022-11-17T11:47:27.278Z,156788.34
2022-11-17T11:49:58.513Z,156784.41
2022-11-17T11:52:32.971Z,156751.25
2022-11-17T11:55:10.651Z,156745.94
2022-11-17T11:57:42.532Z,156706.19
2022-11-17T12:00:19.451Z,156670.44
2022-11-17T12:03:19.088Z,156655.88
2022-11-17T12:06:30.445Z,156677.06
2022-11-17T12:09:13.050Z,156706.19
2022-11-17T12:12:01.719Z,156744.63
2022-11-17T12:14:35.607Z,156763.19
2022-11-17T12:17:17.312Z,156814.84
2022-11-17T12:19:44.802Z,156837.38
2022-11-17T12:22:35.236Z,156828.13
2022-11-17T12:25:30.673Z,156851.94
2022-11-17T12:27:58.336Z,156873.16
2022-11-17T12:30:31.219Z,156898.34
2022-11-17T12:33:06.330Z,156869.19
2022-11-17T12:35:39.149Z,156887.72
2022-11-17T12:38:20.046Z,156908.94
2022-11-17T12:40:51.016Z,156944.75
2022-11-17T12:43:23.756Z,156919.56
2022-11-17T12:45:53.746Z,156928.81
2022-11-17T12:48:38.830Z,156943.41
2022-11-17T12:51:11.333Z,156952.72
2022-11-17T12:54:02.231Z,156979.19
2022-11-17T12:56:47.613Z,156972.59
2022-11-17T12:59:36.629Z,156956.66
2022-11-17T13:02:39.745Z,156972.59
2022-11-17T13:05:14.863Z,156940.75
2022-11-17T13:07:42.366Z,156869.19
2022-11-17T13:10:29.860Z,156870.53
2022-11-17T13:13:20.336Z,156817.50
2022-11-17T13:16:01.255Z,156755.22
2022-11-17T13:18:42.388Z,156798.97
2022-11-17T13:21:29.932Z,156777.78
2022-11-17T13:23:58.693Z,156777.78
2022-11-17T13:26:31.503Z,156759.19
2022-11-17T13:29:06.447Z,156743.31
2022-11-17T13:31:34.611Z,156706.19
2022-11-17T13:34:12.818Z,156716.81
2022-11-17T13:37:00.487Z,156693.00
2022-11-17T13:39:28.664Z,156685.00
2022-11-17T13:41:57.121Z,156678.38
2022-11-17T13:44:26.075Z,156682.38
2022-11-17T13:46:53.808Z,156699.63
2022-11-17T13:49:39.856Z,156704.88
2022-11-17T13:52:24.217Z,156691.63
2022-11-17T13:54:51.865Z,156679.75
2022-11-17T13:57:25.954Z,156671.78
2022-11-17T13:59:53.904Z,156673.13
2022-11-17T14:02:21.562Z,156661.19
2022-11-17T14:05:19.897Z,156674.44
2022-11-17T14:07:48.128Z,156645.28
2022-11-17T14:10:21.799Z,156667.81
2022-11-17T14:12:53.497Z,156641.31
2022-11-17T14:15:27.826Z,156606.88
2022-11-17T14:18:05.775Z,156580.38
2022-11-17T14:20:35.414Z,156579.06
2022-11-17T14:23:18.050Z,156523.44
2022-11-17T14:25:50.252Z,156500.94
2022-11-17T14:28:19.620Z,156465.22
2022-11-17T14:30:55.088Z,156433.41
2022-11-17T14:33:23.499Z,156422.84
2022-11-17T14:35:54.174Z,156405.63
2022-11-17T14:38:22.224Z,156420.22
2022-11-17T14:40:51.742Z,156436.09
2022-11-17T14:43:21.119Z,156407.00
2022-11-17T14:45:49.871Z,156421.53
2022-11-17T14:48:19.466Z,156403.00
2022-11-17T14:50:47.928Z,156396.38
2022-11-17T14:53:15.764Z,156380.50
2022-11-17T14:55:43.453Z,156376.53
2022-11-17T14:58:11.162Z,156372.56
2022-11-17T15:00:38.518Z,156361.97
2022-11-17T15:03:06.040Z,156355.34
2022-11-17T15:05:33.435Z,156355.34
2022-11-17T15:08:01.020Z,156346.09
2022-11-17T15:10:28.224Z,156338.16
2022-11-17T15:12:55.997Z,156328.88
2022-11-17T15:15:23.447Z,156301.09
2022-11-17T15:17:51.056Z,156297.16
2022-11-17T15:20:18.244Z,156293.16
2022-11-17T15:22:45.690Z,156266.72
2022-11-17T15:25:12.925Z,156257.44
2022-11-17T15:27:40.616Z,156232.34
2022-11-17T15:30:08.546Z,156215.13
2022-11-17T15:32:36.983Z,156187.34
2022-11-17T15:35:04.565Z,156142.41
2022-11-17T15:37:32.280Z,156101.41
2022-11-17T15:39:59.566Z,156084.19
2022-11-17T15:42:27.196Z,156086.88
2022-11-17T15:44:54.405Z,156080.25
2022-11-17T15:47:21.951Z,156072.31
2022-11-17T15:49:49.356Z,156053.78
2022-11-17T15:52:19.559Z,156032.66
2022-11-17T15:54:57.602Z,156026.03
2022-11-17T15:57:26.026Z,156015.47
2022-11-17T15:59:53.579Z,156007.50
2022-11-17T16:02:21.253Z,156012.81
2022-11-17T16:04:48.537Z,155987.72
2022-11-17T16:07:16.272Z,155983.75
2022-11-17T16:09:47.520Z,155953.34
2022-11-17T16:12:18.389Z,155936.16
2022-11-17T16:14:45.635Z,155941.44
2022-11-17T16:17:13.303Z,155946.75
2022-11-17T16:19:40.680Z,155945.44
2022-11-17T16:22:08.356Z,155948.06
2022-11-17T16:24:35.508Z,155941.44
2022-11-17T16:27:03.427Z,155933.53
2022-11-17T16:29:30.574Z,155936.16
2022-11-17T16:31:58.368Z,155940.13
2022-11-17T16:34:26.376Z,155942.75
2022-11-17T16:36:54.107Z,155929.53
2022-11-17T16:39:21.360Z,155936.16
2022-11-17T16:41:51.491Z,155928.22
2022-11-17T16:44:18.979Z,155940.13
2022-11-17T16:46:48.496Z,155942.75
2022-11-17T16:49:18.280Z,155952.00
2022-11-17T16:51:49.530Z,155963.91
2022-11-17T16:54:17.061Z,155981.13
2022-11-17T16:56:44.666Z,155992.97
2022-11-17T16:59:12.653Z,155989.03
2022-11-17T17:01:40.312Z,156020.75
2022-11-17T17:04:09.078Z,156024.72
2022-11-17T17:06:40.471Z,156032.66
2022-11-17T17:09:09.161Z,156031.34
2022-11-17T17:11:37.172Z,156041.88
2022-11-17T17:14:06.559Z,156045.88
2022-11-17T17:16:35.888Z,156053.78
2022-11-17T17:19:05.257Z,156061.72
2022-11-17T17:21:33.881Z,156063.03
2022-11-17T17:24:01.332Z,156067.03
2022-11-17T17:26:32.079Z,156073.63
2022-11-17T17:29:00.940Z,156127.84
2022-11-17T17:31:37.108Z,156105.34
2022-11-17T17:34:06.324Z,156105.34
2022-11-17T17:36:35.177Z,156081.56
2022-11-17T17:39:02.919Z,156097.41
2022-11-17T17:41:38.171Z,156089.50
2022-11-17T17:44:07.341Z,156113.31
2022-11-17T17:46:39.552Z,156127.84
2022-11-17T17:49:07.076Z,156141.09
2022-11-17T17:51:40.252Z,156126.50
2022-11-17T17:54:07.668Z,156145.03
2022-11-17T17:56:35.315Z,156138.41
2022-11-17T17:59:02.819Z,156141.09
2022-11-17T18:01:33.647Z,156102.72
2022-11-17T18:04:05.148Z,156147.69
2022-11-17T18:06:41.038Z,156154.25
2022-11-17T18:09:10.787Z,156176.78
2022-11-17T18:11:46.111Z,156182.03
2022-11-17T18:14:14.013Z,156163.56
2022-11-17T18:16:41.708Z,156145.03
2022-11-17T18:19:09.758Z,156143.72
2022-11-17T18:21:37.382Z,156156.94
2022-11-17T18:24:04.902Z,156168.84
2022-11-17T18:26:34.260Z,156186.03
2022-11-17T18:29:05.109Z,156182.03
2022-11-17T18:31:35.205Z,156176.78
2022-11-17T18:34:08.142Z,156166.19
2022-11-17T18:36:36.004Z,156171.47
2022-11-17T18:39:03.742Z,156146.34
2022-11-17T18:41:33.694Z,156137.09
2022-11-17T18:44:01.618Z,156151.63
2022-11-17T18:46:31.779Z,156137.09
2022-11-17T18:49:00.045Z,156139.72
2022-11-17T18:51:29.620Z,156164.88
2022-11-17T18:53:59.150Z,156188.66
2022-11-17T18:56:29.239Z,156150.31
2022-11-17T18:58:56.813Z,156113.31
2022-11-17T19:01:27.997Z,156121.25
2022-11-17T19:03:57.301Z,156134.47
2022-11-17T19:06:25.989Z,156126.50
2022-11-17T19:08:54.063Z,156101.41
2022-11-17T19:11:22.666Z,156108.03
2022-11-17T19:13:50.093Z,156114.63
2022-11-17T19:16:25.652Z,156115.94
2022-11-17T19:18:54.435Z,156149.00
2022-11-17T19:21:30.371Z,156163.56
2022-11-17T19:23:59.224Z,156152.94
2022-11-17T19:26:32.662Z,156152.94
2022-11-17T19:29:01.130Z,156138.41
2022-11-17T19:31:29.273Z,156146.34
2022-11-17T19:33:58.053Z,156133.09
2022-11-17T19:36:31.068Z,156134.47
2022-11-17T19:39:00.669Z,156102.72
2022-11-17T19:41:34.045Z,156152.94
2022-11-17T19:44:04.167Z,156149.00
2022-11-17T19:46:32.382Z,156160.88
2022-11-17T19:49:00.011Z,156159.56
2022-11-17T19:51:29.703Z,156162.25
2022-11-17T19:53:58.629Z,156147.69
2022-11-17T19:56:26.733Z,156149.00
2022-11-17T19:58:54.311Z,156151.63
2022-11-17T20:01:24.620Z,156145.03
2022-11-17T20:03:52.047Z,156143.72
2022-11-17T20:06:22.399Z,156151.63
2022-11-17T20:08:49.849Z,156146.34
2022-11-17T20:11:22.840Z,156187.34
2022-11-17T20:13:50.378Z,156200.56
2022-11-17T20:16:20.148Z,156212.50
2022-11-17T20:18:53.420Z,156191.31
2022-11-17T20:21:22.046Z,156174.09
2022-11-17T20:23:49.606Z,156163.56
2022-11-17T20:26:19.476Z,156180.72
2022-11-17T20:28:47.966Z,156191.31
2022-11-17T20:31:20.621Z,156195.28
2022-11-17T20:33:49.127Z,156187.34
2022-11-17T20:36:20.131Z,156183.41
2022-11-17T20:38:51.926Z,156179.41
2022-11-17T20:41:21.280Z,156183.41
2022-11-17T20:43:49.676Z,156179.41
2022-11-17T20:46:17.864Z,156174.09
2022-11-17T20:48:45.322Z,156146.34
2022-11-17T20:51:15.624Z,156162.25
2022-11-17T20:53:43.183Z,156167.50
2022-11-17T20:56:12.393Z,156146.34
2022-11-17T20:58:39.991Z,156147.69
2022-11-17T21:01:14.635Z,156158.25
2022-11-17T21:03:42.361Z,156163.56
2022-11-17T21:06:10.710Z,156182.03
2022-11-17T21:08:40.096Z,156175.44
2022-11-17T21:11:09.904Z,156160.88
2022-11-17T21:13:39.053Z,156171.47
2022-11-17T21:16:16.018Z,156175.44
2022-11-17T21:18:47.881Z,156166.19
2022-11-17T21:21:15.827Z,156139.72
2022-11-17T21:23:46.871Z,156143.72
2022-11-17T21:26:17.265Z,156142.41
2022-11-17T21:28:44.949Z,156125.19
2022-11-17T21:31:14.900Z,156093.47
2022-11-17T21:33:43.505Z,156063.03
2022-11-17T21:36:16.985Z,156049.81
2022-11-17T21:38:45.257Z,156043.25
2022-11-17T21:41:13.871Z,156030.03
2022-11-17T21:43:42.523Z,156020.75
2022-11-17T21:46:21.078Z,156008.88
2022-11-17T21:48:49.187Z,155986.38
2022-11-17T21:51:22.182Z,155979.75
2022-11-17T21:54:00.246Z,155973.19
2022-11-17T21:56:28.985Z,155974.50
2022-11-17T21:58:57.484Z,155971.84
2022-11-17T22:01:25.818Z,155966.56
2022-11-17T22:03:53.447Z,155963.91
2022-11-17T22:06:23.084Z,155963.91
2022-11-17T22:08:50.932Z,155954.66
2022-11-17T22:11:36.293Z,155959.97
2022-11-17T22:14:08.428Z,155957.28
2022-11-17T22:16:42.126Z,155961.28
2022-11-17T22:19:10.069Z,155932.22
2022-11-17T22:21:38.491Z,155955.97
2022-11-17T22:24:07.374Z,155950.69
2022-11-17T22:26:38.159Z,155926.91
2022-11-17T22:29:06.917Z,155908.41
2022-11-17T22:31:34.388Z,155922.94
2022-11-17T22:34:02.099Z,155921.63
2022-11-17T22:36:29.696Z,155930.84
2022-11-17T22:38:56.841Z,155912.38
2022-11-17T22:41:24.811Z,155909.72
2022-11-17T22:43:55.861Z,155900.47
2022-11-17T22:46:25.753Z,155911.06
2022-11-17T22:48:53.871Z,155919.00
2022-11-17T22:51:40.508Z,155913.69
2022-11-17T22:54:08.563Z,155930.84
2022-11-17T22:56:36.021Z,155921.63
2022-11-17T22:59:03.942Z,155940.13
2022-11-17T23:01:31.584Z,155944.06
2022-11-17T23:03:59.147Z,155949.38
2022-11-17T23:06:29.833Z,155944.06
2022-11-17T23:08:58.397Z,155936.16
2022-11-17T23:11:42.099Z,155950.69
2022-11-17T23:14:12.018Z,155959.97
2022-11-17T23:16:41.110Z,155973.19
2022-11-17T23:19:12.474Z,155963.91
2022-11-17T23:21:40.641Z,155992.97
2022-11-17T23:24:10.030Z,156002.25
2022-11-17T23:26:38.011Z,156002.25
2022-11-17T23:29:05.686Z,156019.41
2022-11-17T23:31:33.499Z,156031.34
2022-11-17T23:34:00.828Z,156031.34
2022-11-17T23:36:28.493Z,156032.66
2022-11-17T23:38:57.842Z,156033.97
2022-11-17T23:41:25.424Z,156051.16
2022-11-17T23:43:53.875Z,156064.41
2022-11-17T23:46:23.894Z,156071.00
2022-11-17T23:48:51.692Z,156077.56
2022-11-17T23:51:21.536Z,156074.94
2022-11-17T23:53:49.743Z,156074.94
2022-11-17T23:56:19.282Z,156076.25
2022-11-17T23:58:46.583Z,156086.88
