createdAt,value
2018-11-04T00:00:56.882Z,103.02
2018-11-04T00:02:00.894Z,100.78
2018-11-04T00:03:04.882Z,102.27
2018-11-04T00:04:08.888Z,110.72
2018-11-04T00:05:12.910Z,107.72
2018-11-04T00:06:16.899Z,109.70
2018-11-04T00:07:21.050Z,112.37
2018-11-04T00:08:25.075Z,107.03
2018-11-04T00:09:29.018Z,106.30
2018-11-04T00:10:33.020Z,109.75
2018-11-04T00:11:37.039Z,116.05
2018-11-04T00:12:41.310Z,101.80
2018-11-04T00:13:45.274Z,112.57
2018-11-04T00:14:49.286Z,122.28
2018-11-04T00:15:53.374Z,108.75
2018-11-04T00:16:57.329Z,109.45
2018-11-04T00:18:01.383Z,111.77
2018-11-04T00:19:05.489Z,115.62
2018-11-04T00:20:12.497Z,110.00
2018-11-04T00:21:16.475Z,106.17
2018-11-04T00:22:20.405Z,100.35
2018-11-04T00:23:24.495Z,103.30
2018-11-04T00:24:28.499Z,112.72
2018-11-04T00:25:32.540Z,109.22
2018-11-04T00:26:36.495Z,109.27
2018-11-04T00:27:40.509Z,112.35
2018-11-04T00:28:44.533Z,111.22
2018-11-04T00:29:48.640Z,104.40
2018-11-04T00:30:52.576Z,103.85
2018-11-04T00:31:56.672Z,106.05
2018-11-04T00:33:00.697Z,104.27
2018-11-04T00:34:04.878Z,101.42
2018-11-04T00:35:09.234Z,99.03
2018-11-04T00:36:13.250Z,102.25
2018-11-04T00:37:17.295Z,97.60
2018-11-04T00:38:21.403Z,93.80
2018-11-04T00:39:25.671Z,93.00
2018-11-04T00:40:29.873Z,97.47
2018-11-04T00:41:33.859Z,94.80
2018-11-04T00:42:38.049Z,92.57
2018-11-04T00:43:42.117Z,92.40
2018-11-04T00:44:46.118Z,89.95
2018-11-04T00:45:50.099Z,87.97
2018-11-04T00:46:54.042Z,89.50
2018-11-04T00:47:58.063Z,85.92
2018-11-04T00:49:02.041Z,84.25
2018-11-04T00:50:08.374Z,93.25
2018-11-04T00:51:12.351Z,87.70
2018-11-04T00:52:16.377Z,86.20
2018-11-04T00:53:20.346Z,92.08
2018-11-04T00:54:24.331Z,93.58
2018-11-04T00:55:28.486Z,97.90
2018-11-04T00:56:32.476Z,100.25
2018-11-04T00:57:36.470Z,99.72
2018-11-04T00:58:40.538Z,100.60
2018-11-04T00:59:44.607Z,102.02
2018-11-04T01:00:48.681Z,98.40
2018-11-04T01:01:52.705Z,99.55
2018-11-04T01:02:56.702Z,103.32
2018-11-04T01:04:00.646Z,97.40
2018-11-04T01:05:05.083Z,101.87
2018-11-04T01:06:09.351Z,96.95
2018-11-04T01:07:13.349Z,96.45
2018-11-04T01:08:17.495Z,93.10
2018-11-04T01:09:21.678Z,100.05
2018-11-04T01:10:25.647Z,102.05
2018-11-04T01:11:29.758Z,94.77
2018-11-04T01:12:33.771Z,95.47
2018-11-04T01:13:37.747Z,99.52
2018-11-04T01:14:41.976Z,95.87
2018-11-04T01:15:45.971Z,98.65
2018-11-04T01:16:50.004Z,94.67
2018-11-04T01:17:54.000Z,91.78
2018-11-04T01:18:58.079Z,88.17
2018-11-04T01:20:02.089Z,95.62
2018-11-04T01:21:06.340Z,96.67
2018-11-04T01:22:10.487Z,99.25
2018-11-04T01:23:14.566Z,91.55
2018-11-04T01:24:18.645Z,93.37
2018-11-04T01:25:22.727Z,92.57
2018-11-04T01:26:26.848Z,99.92
2018-11-04T01:27:30.931Z,95.28
2018-11-04T01:28:35.034Z,94.37
2018-11-04T01:29:39.090Z,94.70
2018-11-04T01:30:43.062Z,96.05
2018-11-04T01:31:47.075Z,99.10
2018-11-04T01:32:51.118Z,101.27
2018-11-04T01:33:55.237Z,102.87
2018-11-04T01:34:59.232Z,104.80
2018-11-04T01:36:03.304Z,104.05
2018-11-04T01:37:07.369Z,110.35
2018-11-04T01:38:11.416Z,98.50
2018-11-04T01:39:15.483Z,101.58
2018-11-04T01:40:19.499Z,91.00
2018-11-04T01:41:23.439Z,102.22
2018-11-04T01:42:27.490Z,110.55
2018-11-04T01:43:31.529Z,103.50
2018-11-04T01:44:35.651Z,105.47
2018-11-04T01:45:39.761Z,103.38
2018-11-04T01:46:43.794Z,108.37
2018-11-04T01:47:47.877Z,108.52
2018-11-04T01:48:51.951Z,112.65
2018-11-04T01:49:56.032Z,114.55
2018-11-04T01:51:00.107Z,113.25
2018-11-04T01:52:04.229Z,115.82
2018-11-04T01:53:08.381Z,110.03
2018-11-04T01:54:12.474Z,108.92
2018-11-04T01:55:16.507Z,115.92
2018-11-04T01:56:20.675Z,108.27
2018-11-04T01:57:25.750Z,105.50
2018-11-04T01:58:29.870Z,106.17
2018-11-04T01:59:33.887Z,110.25
2018-11-04T02:00:37.954Z,112.30
2018-11-04T02:01:41.970Z,113.40
2018-11-04T02:02:46.596Z,104.67
2018-11-04T02:03:50.590Z,105.97
2018-11-04T02:04:54.620Z,99.67
2018-11-04T02:05:58.626Z,96.85
2018-11-04T02:07:02.630Z,103.20
2018-11-04T02:08:06.878Z,102.17
2018-11-04T02:09:11.893Z,102.82
2018-11-04T02:10:16.043Z,92.80
2018-11-04T02:11:20.054Z,91.95
2018-11-04T02:12:24.091Z,96.20
2018-11-04T02:13:28.056Z,96.12
2018-11-04T02:14:32.231Z,100.40
2018-11-04T02:15:36.416Z,87.50
2018-11-04T02:16:40.543Z,101.35
2018-11-04T02:17:44.675Z,105.72
2018-11-04T02:18:48.671Z,110.22
2018-11-04T02:19:52.671Z,102.17
2018-11-04T02:20:56.723Z,101.07
2018-11-04T02:22:00.779Z,93.90
2018-11-04T02:23:04.806Z,101.25
2018-11-04T02:24:08.791Z,95.70
2018-11-04T02:25:13.835Z,101.33
2018-11-04T02:26:17.947Z,88.65
2018-11-04T02:27:27.234Z,97.75
2018-11-04T02:28:31.296Z,99.75
2018-11-04T02:29:35.356Z,108.50
2018-11-04T02:30:39.479Z,105.85
2018-11-04T02:31:43.506Z,111.35
2018-11-04T02:32:47.791Z,110.90
2018-11-04T02:33:51.791Z,115.55
2018-11-04T02:34:55.962Z,120.37
2018-11-04T02:36:01.093Z,122.07
2018-11-04T02:37:05.272Z,115.55
2018-11-04T02:38:09.350Z,107.37
2018-11-04T02:39:13.373Z,107.12
2018-11-04T02:40:17.429Z,101.15
2018-11-04T02:41:21.394Z,101.02
2018-11-04T02:42:25.424Z,100.10
2018-11-04T02:43:29.448Z,100.42
2018-11-04T02:44:33.395Z,94.30
2018-11-04T02:45:37.400Z,98.33
2018-11-04T02:46:46.591Z,103.55
2018-11-04T02:47:50.627Z,107.87
2018-11-04T02:48:54.622Z,109.52
2018-11-04T02:49:58.615Z,102.12
2018-11-04T02:51:02.619Z,109.90
2018-11-04T02:52:06.779Z,98.97
2018-11-04T02:53:11.045Z,97.85
2018-11-04T02:54:20.099Z,94.52
2018-11-04T02:55:24.131Z,96.92
2018-11-04T02:56:28.113Z,90.70
2018-11-04T02:57:32.238Z,95.25
2018-11-04T02:58:36.235Z,102.65
2018-11-04T02:59:40.223Z,103.38
2018-11-04T03:00:44.376Z,106.32
2018-11-04T03:01:48.412Z,100.15
2018-11-04T03:02:52.335Z,108.67
2018-11-04T03:04:01.470Z,109.12
2018-11-04T03:05:06.205Z,114.62
2018-11-04T03:06:10.234Z,118.40
2018-11-04T03:07:14.223Z,116.03
2018-11-04T03:08:18.211Z,102.62
2018-11-04T03:09:22.232Z,104.45
2018-11-04T03:10:26.238Z,99.50
2018-11-04T03:11:30.187Z,101.97
2018-11-04T03:12:34.206Z,102.10
2018-11-04T03:13:38.208Z,105.85
2018-11-04T03:14:42.246Z,114.00
2018-11-04T03:15:46.263Z,111.70
2018-11-04T03:16:50.211Z,97.97
2018-11-04T03:17:54.207Z,95.40
2018-11-04T03:18:58.191Z,101.65
2018-11-04T03:20:02.201Z,99.55
2018-11-04T03:21:06.835Z,99.50
2018-11-04T03:22:10.781Z,95.83
2018-11-04T03:23:14.755Z,96.17
2018-11-04T03:24:18.730Z,94.37
2018-11-04T03:25:22.719Z,88.62
2018-11-04T03:26:26.687Z,90.10
2018-11-04T03:27:30.716Z,91.67
2018-11-04T03:28:34.714Z,83.07
2018-11-04T03:29:38.702Z,85.92
2018-11-04T03:30:42.743Z,83.58
2018-11-04T03:31:46.708Z,89.60
2018-11-04T03:32:50.771Z,85.47
2018-11-04T03:33:54.746Z,92.75
2018-11-04T03:34:58.689Z,88.52
2018-11-04T03:36:02.750Z,96.08
2018-11-04T03:37:07.012Z,95.95
2018-11-04T03:38:11.003Z,101.10
2018-11-04T03:39:14.984Z,101.05
2018-11-04T03:40:18.983Z,100.05
2018-11-04T03:41:22.983Z,94.65
2018-11-04T03:42:27.034Z,91.30
2018-11-04T03:43:30.987Z,93.72
2018-11-04T03:44:34.925Z,91.42
2018-11-04T03:45:39.007Z,87.65
2018-11-04T03:46:43.042Z,88.42
2018-11-04T03:47:47.073Z,85.77
2018-11-04T03:48:51.059Z,85.17
2018-11-04T03:49:55.147Z,82.90
2018-11-04T03:50:59.119Z,80.17
2018-11-04T03:52:03.158Z,84.77
2018-11-04T03:53:08.083Z,76.02
2018-11-04T03:54:12.099Z,81.28
2018-11-04T03:55:16.151Z,85.38
2018-11-04T03:56:20.124Z,82.45
2018-11-04T03:57:24.186Z,81.90
2018-11-04T03:58:28.164Z,82.45
2018-11-04T03:59:32.277Z,78.95
2018-11-04T04:00:36.259Z,80.67
2018-11-04T04:01:40.251Z,80.85
2018-11-04T04:02:44.296Z,80.30
2018-11-04T04:03:48.280Z,83.42
2018-11-04T04:04:52.291Z,80.35
2018-11-04T04:05:56.313Z,87.45
2018-11-04T04:07:00.419Z,83.37
2018-11-04T04:08:04.476Z,92.55
2018-11-04T04:09:09.631Z,83.20
2018-11-04T04:10:13.673Z,81.42
2018-11-04T04:11:17.650Z,81.50
2018-11-04T04:12:21.628Z,82.97
2018-11-04T04:13:25.679Z,85.12
2018-11-04T04:14:29.633Z,83.07
2018-11-04T04:15:33.663Z,84.30
2018-11-04T04:16:40.664Z,82.30
2018-11-04T04:17:44.643Z,83.10
2018-11-04T04:18:48.687Z,78.52
2018-11-04T04:19:52.852Z,84.20
2018-11-04T04:21:01.031Z,80.72
2018-11-04T04:22:05.403Z,78.87
2018-11-04T04:23:09.531Z,86.87
2018-11-04T04:24:13.591Z,90.50
2018-11-04T04:25:17.596Z,86.12
2018-11-04T04:26:22.511Z,85.15
2018-11-04T04:27:26.624Z,88.65
2018-11-04T04:28:30.636Z,89.37
2018-11-04T04:29:34.689Z,86.20
2018-11-04T04:30:38.783Z,84.47
2018-11-04T04:31:42.760Z,79.97
2018-11-04T04:32:46.767Z,77.92
2018-11-04T04:33:50.772Z,82.50
2018-11-04T04:34:54.818Z,79.95
2018-11-04T04:35:58.816Z,80.22
2018-11-04T04:37:02.749Z,80.67
2018-11-04T04:38:06.853Z,78.12
2018-11-04T04:39:11.792Z,80.00
2018-11-04T04:40:15.876Z,76.07
2018-11-04T04:41:19.912Z,76.02
2018-11-04T04:42:23.881Z,74.82
2018-11-04T04:43:27.848Z,75.22
2018-11-04T04:44:31.827Z,76.85
2018-11-04T04:45:35.842Z,72.82
2018-11-04T04:46:39.814Z,74.67
2018-11-04T04:47:43.795Z,73.17
2018-11-04T04:48:47.778Z,68.92
2018-11-04T04:49:51.744Z,67.72
2018-11-04T04:50:55.920Z,66.10
2018-11-04T04:51:59.915Z,64.25
2018-11-04T04:53:04.047Z,70.17
2018-11-04T04:54:08.277Z,67.97
2018-11-04T04:55:12.353Z,68.87
2018-11-04T04:56:16.406Z,69.07
2018-11-04T04:57:20.378Z,65.28
2018-11-04T04:58:24.343Z,69.22
2018-11-04T04:59:28.357Z,73.50
2018-11-04T05:00:32.342Z,69.07
2018-11-04T05:01:36.335Z,73.95
2018-11-04T05:02:40.299Z,74.25
2018-11-04T05:03:44.275Z,77.35
2018-11-04T05:04:48.362Z,69.65
2018-11-04T05:05:52.395Z,65.20
2018-11-04T05:06:56.542Z,67.92
2018-11-04T05:08:00.568Z,68.12
2018-11-04T05:09:05.197Z,68.55
2018-11-04T05:10:09.349Z,69.40
2018-11-04T05:11:13.293Z,76.15
2018-11-04T05:12:17.321Z,74.72
2018-11-04T05:13:21.339Z,69.05
2018-11-04T05:14:25.394Z,69.53
2018-11-04T05:15:29.402Z,72.65
2018-11-04T05:16:33.360Z,69.90
2018-11-04T05:17:37.551Z,67.10
2018-11-04T05:18:41.563Z,68.65
2018-11-04T05:19:45.612Z,69.30
2018-11-04T05:20:49.619Z,60.50
2018-11-04T05:21:53.632Z,63.92
2018-11-04T05:22:57.752Z,65.60
2018-11-04T05:24:01.801Z,66.60
2018-11-04T05:25:06.507Z,62.38
2018-11-04T05:26:10.552Z,68.40
2018-11-04T05:27:14.570Z,72.75
2018-11-04T05:28:18.627Z,76.35
2018-11-04T05:29:22.647Z,78.60
2018-11-04T05:30:26.781Z,86.17
2018-11-04T05:31:30.794Z,88.27
2018-11-04T05:32:34.775Z,80.25
2018-11-04T05:33:38.889Z,75.75
2018-11-04T05:34:42.865Z,77.60
2018-11-04T05:35:46.818Z,71.85
2018-11-04T05:36:50.830Z,64.85
2018-11-04T05:37:54.923Z,61.40
2018-11-04T05:38:58.956Z,61.35
2018-11-04T05:40:02.986Z,61.15
2018-11-04T05:41:07.055Z,60.25
2018-11-04T05:42:11.131Z,58.70
2018-11-04T05:43:15.243Z,55.12
2018-11-04T05:44:19.223Z,58.02
2018-11-04T05:45:23.239Z,58.78
2018-11-04T05:46:27.243Z,55.95
2018-11-04T05:47:31.238Z,55.78
2018-11-04T05:48:35.214Z,57.85
2018-11-04T05:49:39.242Z,54.88
2018-11-04T05:50:43.233Z,55.28
2018-11-04T05:51:47.198Z,56.18
2018-11-04T05:52:51.305Z,58.15
2018-11-04T05:53:55.418Z,60.48
2018-11-04T05:54:59.430Z,58.83
2018-11-04T05:56:03.402Z,58.52
2018-11-04T05:57:07.695Z,59.40
2018-11-04T05:58:11.630Z,59.20
2018-11-04T05:59:15.664Z,56.90
2018-11-04T06:00:19.686Z,55.65
2018-11-04T06:01:23.748Z,56.85
2018-11-04T06:02:27.734Z,60.15
2018-11-04T06:03:31.815Z,57.75
2018-11-04T06:04:35.921Z,55.60
2018-11-04T06:05:40.052Z,57.48
2018-11-04T06:06:44.227Z,59.05
2018-11-04T06:07:48.225Z,57.23
2018-11-04T06:08:52.354Z,60.83
2018-11-04T06:09:56.430Z,59.77
2018-11-04T06:11:00.573Z,55.52
2018-11-04T06:12:04.687Z,57.27
2018-11-04T06:13:08.689Z,56.30
2018-11-04T06:14:12.740Z,56.95
2018-11-04T06:15:16.871Z,57.90
2018-11-04T06:16:20.951Z,56.33
2018-11-04T06:17:30.209Z,58.30
2018-11-04T06:18:34.200Z,54.35
2018-11-04T06:19:38.348Z,53.33
2018-11-04T06:20:48.320Z,55.50
2018-11-04T06:21:52.445Z,52.73
2018-11-04T06:22:56.497Z,55.28
2018-11-04T06:24:00.696Z,56.75
2018-11-04T06:25:04.856Z,52.40
2018-11-04T06:26:08.945Z,54.48
2018-11-04T06:27:13.149Z,52.45
2018-11-04T06:28:17.238Z,51.98
2018-11-04T06:29:21.852Z,50.95
2018-11-04T06:30:25.896Z,53.60
2018-11-04T06:31:29.915Z,52.20
2018-11-04T06:32:34.016Z,50.90
2018-11-04T06:33:37.992Z,51.77
2018-11-04T06:34:42.094Z,52.00
2018-11-04T06:35:46.138Z,49.42
2018-11-04T06:36:50.302Z,49.13
2018-11-04T06:37:54.426Z,47.90
2018-11-04T06:38:58.537Z,47.65
2018-11-04T06:40:02.654Z,47.33
2018-11-04T06:41:06.899Z,48.30
2018-11-04T06:42:11.128Z,43.25
2018-11-04T06:43:15.214Z,46.20
2018-11-04T06:44:19.286Z,44.80
2018-11-04T06:45:23.720Z,46.20
2018-11-04T06:46:27.699Z,45.80
2018-11-04T06:47:31.871Z,44.55
2018-11-04T06:48:36.031Z,43.63
2018-11-04T06:49:40.178Z,44.33
2018-11-04T06:50:44.371Z,43.63
2018-11-04T06:51:48.450Z,42.48
2018-11-04T06:52:52.490Z,43.23
2018-11-04T06:54:01.538Z,42.62
2018-11-04T06:55:06.391Z,45.35
2018-11-04T06:56:10.506Z,22.40
2018-11-04T06:57:14.678Z,18.80
2018-11-04T06:58:18.813Z,30.30
2018-11-04T06:59:23.179Z,26.45
2018-11-04T07:00:27.405Z,13.50
2018-11-04T07:01:31.496Z,9.20
2018-11-04T07:02:35.605Z,9.43
2018-11-04T07:03:44.168Z,7.40
2018-11-04T07:04:48.528Z,6.85
2018-11-04T07:05:52.861Z,6.45
2018-11-04T07:06:57.062Z,6.03
2018-11-04T07:08:01.211Z,5.92
2018-11-04T07:09:07.157Z,5.55
2018-11-04T07:10:11.292Z,6.67
2018-11-04T07:11:20.404Z,6.47
2018-11-04T07:12:24.515Z,6.90
2018-11-04T07:13:28.508Z,7.23
2018-11-04T07:14:32.460Z,6.10
2018-11-04T07:15:36.622Z,6.58
2018-11-04T07:16:40.550Z,6.87
2018-11-04T07:17:44.583Z,6.17
2018-11-04T07:18:48.871Z,6.17
2018-11-04T07:19:53.050Z,6.17
2018-11-04T07:20:57.348Z,6.50
2018-11-04T07:22:01.536Z,6.37
2018-11-04T07:23:06.011Z,6.30
2018-11-04T07:24:10.320Z,6.10
2018-11-04T07:25:14.459Z,6.00
2018-11-04T07:26:18.540Z,7.00
2018-11-04T07:27:22.548Z,7.45
2018-11-04T07:28:26.701Z,7.12
2018-11-04T07:29:30.758Z,6.87
2018-11-04T07:30:34.784Z,6.90
2018-11-04T07:31:38.906Z,7.10
2018-11-04T07:32:42.935Z,6.50
2018-11-04T07:33:47.000Z,5.80
2018-11-04T07:34:51.040Z,5.53
2018-11-04T07:35:55.076Z,5.55
2018-11-04T07:36:59.203Z,5.12
2018-11-04T07:38:03.417Z,5.25
2018-11-04T07:39:10.175Z,4.78
2018-11-04T07:40:14.247Z,4.47
2018-11-04T07:41:18.861Z,4.22
2018-11-04T07:42:22.946Z,3.90
2018-11-04T07:43:26.987Z,4.20
2018-11-04T07:44:31.043Z,4.40
2018-11-04T07:45:34.975Z,4.28
2018-11-04T07:46:38.897Z,4.45
2018-11-04T07:47:43.561Z,4.00
2018-11-04T07:48:48.315Z,4.08
2018-11-04T07:49:52.246Z,4.50
2018-11-04T07:50:56.219Z,3.70
2018-11-04T07:52:00.265Z,3.20
2018-11-04T07:53:04.308Z,4.08
2018-11-04T07:54:08.342Z,3.47
2018-11-04T07:55:12.480Z,4.60
2018-11-04T07:56:16.835Z,3.83
2018-11-04T07:57:20.759Z,3.83
2018-11-04T07:58:25.374Z,3.52
2018-11-04T07:59:29.299Z,3.83
2018-11-04T08:00:33.338Z,3.45
2018-11-04T08:01:37.331Z,3.80
2018-11-04T08:02:41.317Z,3.65
2018-11-04T08:03:45.367Z,3.58
2018-11-04T08:04:49.323Z,3.58
2018-11-04T08:05:53.331Z,3.62
2018-11-04T08:06:57.423Z,3.25
2018-11-04T08:08:01.590Z,3.60
2018-11-04T08:09:07.876Z,3.10
2018-11-04T08:10:13.813Z,3.33
2018-11-04T08:11:17.998Z,3.20
2018-11-04T08:12:22.211Z,4.10
2018-11-04T08:13:26.364Z,4.35
2018-11-04T08:14:30.613Z,4.67
2018-11-04T08:15:34.797Z,4.78
2018-11-04T08:16:38.847Z,5.62
2018-11-04T08:17:42.931Z,4.62
2018-11-04T08:18:47.041Z,3.95
2018-11-04T08:19:51.150Z,5.20
2018-11-04T08:20:55.332Z,6.00
2018-11-04T08:21:59.490Z,4.78
2018-11-04T08:23:03.552Z,5.55
2018-11-04T08:24:07.783Z,6.65
2018-11-04T08:25:11.895Z,4.55
2018-11-04T08:26:15.927Z,6.42
2018-11-04T08:27:19.998Z,5.75
2018-11-04T08:28:24.050Z,5.08
2018-11-04T08:29:28.059Z,4.30
2018-11-04T08:30:32.168Z,7.35
2018-11-04T08:31:36.277Z,4.87
2018-11-04T08:32:40.288Z,4.62
2018-11-04T08:33:44.411Z,4.87
2018-11-04T08:34:49.134Z,6.08
2018-11-04T08:35:53.255Z,5.87
2018-11-04T08:36:57.328Z,5.62
2018-11-04T08:38:01.823Z,5.80
2018-11-04T08:39:07.562Z,4.58
2018-11-04T08:40:11.732Z,5.00
2018-11-04T08:41:15.878Z,5.33
2018-11-04T08:42:20.002Z,6.50
2018-11-04T08:43:24.065Z,6.97
2018-11-04T08:44:28.134Z,6.67
2018-11-04T08:45:32.302Z,6.35
2018-11-04T08:46:36.443Z,6.72
2018-11-04T08:47:40.456Z,5.72
2018-11-04T08:48:44.598Z,7.05
2018-11-04T08:49:48.670Z,5.87
2018-11-04T08:50:52.691Z,6.50
2018-11-04T08:51:56.838Z,7.35
2018-11-04T08:53:00.842Z,6.67
2018-11-04T08:54:04.905Z,8.30
2018-11-04T08:55:10.315Z,8.13
2018-11-04T08:56:14.573Z,8.03
2018-11-04T08:57:18.694Z,8.73
2018-11-04T08:58:22.735Z,11.18
2018-11-04T08:59:26.765Z,13.22
2018-11-04T09:00:30.772Z,10.25
2018-11-04T09:01:34.822Z,8.53
2018-11-04T09:02:38.895Z,15.03
2018-11-04T09:03:42.980Z,12.80
2018-11-04T09:04:47.073Z,8.50
2018-11-04T09:05:51.183Z,14.00
2018-11-04T09:06:55.340Z,13.03
2018-11-04T09:07:59.658Z,9.90
2018-11-04T09:09:04.170Z,10.00
2018-11-04T09:10:13.717Z,11.68
2018-11-04T09:11:17.890Z,7.72
2018-11-04T09:12:21.936Z,10.65
2018-11-04T09:13:26.078Z,12.30
2018-11-04T09:14:30.188Z,14.25
2018-11-04T09:15:34.254Z,13.72
2018-11-04T09:16:38.287Z,8.73
2018-11-04T09:17:42.393Z,9.73
2018-11-04T09:18:46.550Z,8.45
2018-11-04T09:19:50.649Z,10.32
2018-11-04T09:20:54.836Z,8.50
2018-11-04T09:21:58.967Z,13.00
2018-11-04T09:23:03.059Z,9.70
2018-11-04T09:24:07.338Z,10.43
2018-11-04T09:25:12.196Z,13.15
2018-11-04T09:26:16.354Z,12.50
2018-11-04T09:27:20.539Z,10.32
2018-11-04T09:28:25.280Z,13.25
2018-11-04T09:29:29.611Z,9.25
2018-11-04T09:30:33.789Z,10.45
2018-11-04T09:31:38.106Z,8.40
2018-11-04T09:32:42.231Z,10.28
2018-11-04T09:33:46.460Z,12.63
2018-11-04T09:34:50.806Z,14.00
2018-11-04T09:35:55.324Z,9.50
2018-11-04T09:36:59.411Z,10.18
2018-11-04T09:38:03.544Z,12.68
2018-11-04T09:39:09.920Z,13.05
2018-11-04T09:40:14.617Z,8.63
2018-11-04T09:41:18.728Z,10.25
2018-11-04T09:42:22.814Z,12.75
2018-11-04T09:43:27.019Z,10.78
2018-11-04T09:44:31.163Z,12.03
2018-11-04T09:45:35.421Z,15.88
2018-11-04T09:46:39.693Z,12.30
2018-11-04T09:47:43.852Z,11.70
2018-11-04T09:48:48.077Z,11.65
2018-11-04T09:49:52.208Z,12.63
2018-11-04T09:50:56.362Z,14.50
2018-11-04T09:52:00.538Z,16.00
2018-11-04T09:53:04.726Z,15.95
2018-11-04T09:54:08.961Z,15.45
2018-11-04T09:55:13.662Z,14.05
2018-11-04T09:56:18.116Z,13.55
2018-11-04T09:57:22.387Z,15.00
2018-11-04T09:58:26.622Z,11.83
2018-11-04T09:59:30.789Z,10.93
2018-11-04T10:00:34.857Z,11.75
2018-11-04T10:01:39.114Z,11.60
2018-11-04T10:02:43.356Z,10.32
2018-11-04T10:03:47.587Z,10.82
2018-11-04T10:04:51.826Z,10.60
2018-11-04T10:05:56.070Z,9.53
2018-11-04T10:07:00.337Z,7.62
2018-11-04T10:08:04.493Z,7.20
2018-11-04T10:09:10.109Z,8.95
2018-11-04T10:10:15.184Z,9.80
2018-11-04T10:11:19.381Z,9.40
2018-11-04T10:12:23.710Z,9.40
2018-11-04T10:13:28.000Z,10.70
2018-11-04T10:14:32.299Z,12.40
2018-11-04T10:15:36.382Z,12.85
2018-11-04T10:16:40.585Z,8.35
2018-11-04T10:17:44.786Z,9.90
2018-11-04T10:18:48.919Z,10.90
2018-11-04T10:19:53.101Z,7.75
2018-11-04T10:20:57.556Z,8.20
2018-11-04T10:22:01.338Z,8.10
2018-11-04T10:23:05.905Z,8.70
2018-11-04T10:24:10.054Z,10.63
2018-11-04T10:25:14.243Z,9.65
2018-11-04T10:26:18.554Z,7.42
2018-11-04T10:27:22.760Z,7.08
2018-11-04T10:28:26.942Z,6.22
2018-11-04T10:29:31.228Z,5.72
2018-11-04T10:30:35.418Z,7.15
2018-11-04T10:31:39.592Z,7.35
2018-11-04T10:32:43.690Z,6.53
2018-11-04T10:33:47.932Z,6.10
2018-11-04T10:34:51.992Z,5.05
2018-11-04T10:35:56.110Z,6.33
2018-11-04T10:37:00.239Z,7.20
2018-11-04T10:38:04.421Z,6.70
2018-11-04T10:39:10.042Z,4.47
2018-11-04T10:40:14.484Z,3.80
2018-11-04T10:41:18.533Z,3.95
2018-11-04T10:42:22.645Z,4.40
2018-11-04T10:43:26.673Z,3.72
2018-11-04T10:44:30.763Z,4.05
2018-11-04T10:45:35.055Z,4.22
2018-11-04T10:46:39.215Z,4.73
2018-11-04T10:47:43.446Z,4.58
2018-11-04T10:48:47.573Z,4.00
2018-11-04T10:49:51.915Z,4.00
2018-11-04T10:50:56.004Z,4.08
2018-11-04T10:52:00.180Z,4.07
2018-11-04T10:53:04.509Z,3.90
2018-11-04T10:54:08.676Z,4.70
2018-11-04T10:55:12.852Z,3.80
2018-11-04T10:56:16.927Z,4.58
2018-11-04T10:57:27.899Z,5.85
2018-11-04T10:58:31.932Z,5.42
2018-11-04T10:59:36.093Z,4.15
2018-11-04T11:00:45.298Z,3.25
2018-11-04T11:01:49.563Z,3.40
2018-11-04T11:02:53.722Z,3.85
2018-11-04T11:03:57.993Z,3.80
2018-11-04T11:05:02.180Z,4.03
2018-11-04T11:06:06.479Z,4.10
2018-11-04T11:07:10.696Z,3.67
2018-11-04T11:08:14.828Z,3.90
2018-11-04T11:09:18.893Z,3.92
2018-11-04T11:10:23.014Z,3.90
2018-11-04T11:11:27.134Z,4.22
2018-11-04T11:12:31.242Z,3.65
2018-11-04T11:13:35.353Z,4.45
2018-11-04T11:14:39.573Z,3.87
2018-11-04T11:15:43.772Z,3.80
2018-11-04T11:16:48.081Z,3.70
2018-11-04T11:17:52.166Z,3.72
2018-11-04T11:18:56.189Z,4.08
2018-11-04T11:20:00.296Z,4.00
2018-11-04T11:21:04.447Z,4.17
2018-11-04T11:22:08.596Z,3.92
2018-11-04T11:23:12.801Z,3.85
2018-11-04T11:24:16.864Z,3.33
2018-11-04T11:25:20.943Z,3.37
2018-11-04T11:26:25.067Z,3.83
2018-11-04T11:27:29.567Z,3.62
2018-11-04T11:28:33.802Z,3.80
2018-11-04T11:29:38.003Z,3.62
2018-11-04T11:30:42.366Z,4.15
2018-11-04T11:31:46.465Z,3.95
2018-11-04T11:32:51.095Z,4.65
2018-11-04T11:33:55.285Z,5.22
2018-11-04T11:34:59.587Z,3.92
2018-11-04T11:36:03.816Z,5.20
2018-11-04T11:37:08.099Z,4.75
2018-11-04T11:38:12.322Z,5.30
2018-11-04T11:39:21.754Z,5.33
2018-11-04T11:40:25.862Z,5.37
2018-11-04T11:41:30.165Z,5.03
2018-11-04T11:42:34.167Z,4.90
2018-11-04T11:43:38.327Z,5.00
2018-11-04T11:44:42.573Z,4.97
2018-11-04T11:45:46.635Z,5.35
2018-11-04T11:46:50.641Z,5.40
2018-11-04T11:47:54.714Z,5.20
2018-11-04T11:48:58.935Z,5.00
2018-11-04T11:50:03.105Z,4.65
2018-11-04T11:51:07.221Z,4.83
2018-11-04T11:52:11.356Z,4.15
2018-11-04T11:53:15.555Z,4.20
2018-11-04T11:54:19.776Z,3.70
2018-11-04T11:55:24.120Z,4.65
2018-11-04T11:56:28.239Z,4.47
2018-11-04T11:57:32.583Z,6.75
2018-11-04T11:58:36.722Z,5.78
2018-11-04T11:59:40.925Z,4.60
2018-11-04T12:00:45.014Z,5.87
2018-11-04T12:01:49.170Z,5.45
2018-11-04T12:02:53.236Z,3.98
2018-11-04T12:03:57.351Z,4.05
2018-11-04T12:05:01.556Z,3.85
2018-11-04T12:06:05.772Z,3.72
2018-11-04T12:07:10.139Z,3.85
2018-11-04T12:08:14.318Z,3.70
2018-11-04T12:09:18.524Z,3.70
2018-11-04T12:10:22.695Z,3.40
2018-11-04T12:11:33.488Z,3.90
2018-11-04T12:12:37.726Z,3.80
2018-11-04T12:13:41.879Z,4.10
2018-11-04T12:14:46.089Z,3.85
2018-11-04T12:15:55.766Z,3.55
2018-11-04T12:16:59.923Z,3.15
2018-11-04T12:18:04.214Z,3.45
2018-11-04T12:19:08.647Z,4.05
2018-11-04T12:20:13.481Z,3.80
2018-11-04T12:21:17.680Z,3.27
2018-11-04T12:22:22.089Z,3.50
2018-11-04T12:23:26.403Z,3.67
2018-11-04T12:24:30.669Z,3.12
2018-11-04T12:25:34.795Z,3.55
2018-11-04T12:26:38.956Z,3.60
2018-11-04T12:27:43.450Z,3.72
2018-11-04T12:28:47.673Z,3.75
2018-11-04T12:29:52.077Z,3.22
2018-11-04T12:30:56.178Z,3.30
2018-11-04T12:32:00.394Z,3.30
2018-11-04T12:33:04.474Z,3.70
2018-11-04T12:34:09.278Z,3.92
2018-11-04T12:35:14.052Z,4.12
2018-11-04T12:36:18.168Z,3.98
2018-11-04T12:37:22.320Z,3.92
2018-11-04T12:38:26.368Z,4.30
2018-11-04T12:39:30.408Z,4.30
2018-11-04T12:40:34.462Z,4.87
2018-11-04T12:41:38.508Z,4.85
2018-11-04T12:42:42.583Z,5.22
2018-11-04T12:43:46.740Z,5.22
2018-11-04T12:44:50.795Z,4.70
2018-11-04T12:45:54.929Z,4.92
2018-11-04T12:46:58.965Z,5.42
2018-11-04T12:48:03.112Z,4.97
2018-11-04T12:49:07.291Z,4.80
2018-11-04T12:50:12.227Z,4.65
2018-11-04T12:51:16.266Z,5.25
2018-11-04T12:52:20.337Z,5.17
2018-11-04T12:53:24.611Z,5.72
2018-11-04T12:54:28.771Z,5.28
2018-11-04T12:55:32.749Z,5.45
2018-11-04T12:56:36.850Z,8.30
2018-11-04T12:57:47.638Z,7.53
2018-11-04T12:58:51.773Z,6.15
2018-11-04T12:59:55.772Z,6.05
2018-11-04T13:00:59.752Z,5.58
2018-11-04T13:02:03.868Z,5.40
2018-11-04T13:03:07.881Z,5.50
2018-11-04T13:04:12.379Z,5.47
2018-11-04T13:05:16.520Z,5.53
2018-11-04T13:06:20.566Z,5.55
2018-11-04T13:07:24.716Z,5.50
2018-11-04T13:08:28.906Z,6.45
2018-11-04T13:09:32.994Z,5.10
2018-11-04T13:10:37.084Z,8.23
2018-11-04T13:11:41.155Z,8.68
2018-11-04T13:12:45.145Z,8.03
2018-11-04T13:13:49.221Z,7.03
2018-11-04T13:14:53.579Z,7.00
2018-11-04T13:15:57.615Z,5.40
2018-11-04T13:17:01.664Z,5.75
2018-11-04T13:18:06.072Z,5.20
2018-11-04T13:19:11.128Z,4.20
2018-11-04T13:20:15.194Z,4.75
2018-11-04T13:21:19.239Z,5.17
2018-11-04T13:22:23.185Z,4.90
2018-11-04T13:23:27.662Z,4.45
2018-11-04T13:24:31.736Z,5.00
2018-11-04T13:25:35.809Z,5.05
2018-11-04T13:26:39.918Z,5.17
2018-11-04T13:27:44.048Z,3.98
2018-11-04T13:28:48.161Z,4.65
2018-11-04T13:29:52.378Z,4.55
2018-11-04T13:30:56.548Z,5.20
2018-11-04T13:33:10.170Z,5.17
2018-11-04T13:34:14.225Z,5.60
2018-11-04T13:35:18.400Z,5.83
2018-11-04T13:36:22.546Z,6.08
2018-11-04T13:37:26.614Z,6.87
2018-11-04T13:38:30.648Z,5.95
2018-11-04T13:39:34.782Z,5.42
2018-11-04T13:40:38.836Z,5.62
2018-11-04T13:41:43.034Z,5.28
2018-11-04T13:42:47.091Z,4.80
2018-11-04T13:43:51.119Z,5.10
2018-11-04T13:44:55.242Z,5.10
2018-11-04T13:46:00.016Z,5.70
2018-11-04T13:47:04.251Z,4.67
2018-11-04T13:48:08.492Z,5.17
2018-11-04T13:49:12.864Z,4.75
2018-11-04T13:50:17.057Z,4.58
2018-11-04T13:51:21.088Z,4.58
2018-11-04T13:52:25.174Z,4.65
2018-11-04T13:53:35.877Z,4.90
2018-11-04T13:54:39.975Z,5.25
2018-11-04T13:55:44.131Z,4.95
2018-11-04T13:56:48.185Z,4.47