createdAt,value
2022-08-22T00:01:11.856Z,61.63
2022-08-22T00:02:49.712Z,52.83
2022-08-22T00:02:54.058Z,50.94
2022-08-22T00:04:02.357Z,61.64
2022-08-22T00:06:39.105Z,61.82
2022-08-22T00:09:18.051Z,62.61
2022-08-22T00:12:00.083Z,62.38
2022-08-22T00:15:31.489Z,62.29
2022-08-22T00:18:05.826Z,63.18
2022-08-22T00:20:49.156Z,63.97
2022-08-22T00:23:27.926Z,64.88
2022-08-22T00:26:10.478Z,65.13
2022-08-22T00:28:47.020Z,65.47
2022-08-22T00:31:33.394Z,65.77
2022-08-22T00:34:24.013Z,66.02
2022-08-22T00:37:09.720Z,65.89
2022-08-22T00:39:43.972Z,66.04
2022-08-22T00:42:31.680Z,66.24
2022-08-22T00:45:20.893Z,66.35
2022-08-22T00:48:14.634Z,66.76
2022-08-22T00:50:59.626Z,67.12
2022-08-22T00:53:26.006Z,68.21
2022-08-22T00:56:33.891Z,68.39
2022-08-22T00:59:24.204Z,67.88
2022-08-22T01:02:10.696Z,67.94
2022-08-22T01:05:10.199Z,67.94
2022-08-22T01:07:42.671Z,68.38
2022-08-22T01:10:43.201Z,68.55
2022-08-22T01:13:21.934Z,68.47
2022-08-22T01:15:53.157Z,69.13
2022-08-22T01:18:43.071Z,69.28
2022-08-22T01:21:33.430Z,68.98
2022-08-22T01:24:18.745Z,69.52
2022-08-22T01:27:10.655Z,69.91
2022-08-22T01:30:16.381Z,69.94
2022-08-22T01:32:56.819Z,69.29
2022-08-22T01:35:45.344Z,69.61
2022-08-22T01:38:33.518Z,69.83
2022-08-22T01:41:20.090Z,69.85
2022-08-22T01:43:59.903Z,70.81
2022-08-22T01:47:02.166Z,71.44
2022-08-22T01:49:44.208Z,72.12
2022-08-22T01:52:18.744Z,72.27
2022-08-22T01:55:11.282Z,72.95
2022-08-22T01:57:57.128Z,73.39
2022-08-22T02:00:35.270Z,74.16
2022-08-22T02:03:30.056Z,74.26
2022-08-22T02:06:07.589Z,73.50
2022-08-22T02:08:43.335Z,73.05
2022-08-22T02:11:30.094Z,73.21
2022-08-22T02:14:27.893Z,72.90
2022-08-22T02:17:08.753Z,72.77
2022-08-22T02:19:54.170Z,72.32
2022-08-22T02:22:32.876Z,72.73
2022-08-22T02:25:14.385Z,73.12
2022-08-22T02:27:57.396Z,73.15
2022-08-22T02:30:45.412Z,73.74
2022-08-22T02:33:38.019Z,74.29
2022-08-22T02:36:29.222Z,74.66
2022-08-22T02:39:08.158Z,74.57
2022-08-22T02:41:49.727Z,74.63
2022-08-22T02:44:20.436Z,74.11
2022-08-22T02:46:54.292Z,73.66
2022-08-22T02:49:35.705Z,74.07
2022-08-22T02:52:35.570Z,74.19
2022-08-22T02:55:06.445Z,74.72
2022-08-22T02:57:49.291Z,74.51
2022-08-22T03:00:32.616Z,74.80
2022-08-22T03:02:59.520Z,74.47
2022-08-22T03:05:30.171Z,74.21
2022-08-22T03:08:10.045Z,74.12
2022-08-22T03:10:45.853Z,74.19
2022-08-22T03:13:38.357Z,74.65
2022-08-22T03:16:13.376Z,74.71
2022-08-22T03:19:06.386Z,74.60
2022-08-22T03:21:44.945Z,74.61
2022-08-22T03:24:39.751Z,75.26
2022-08-22T03:27:31.386Z,75.63
2022-08-22T03:30:27.562Z,76.07
2022-08-22T03:32:54.478Z,76.64
2022-08-22T03:35:23.856Z,76.27
2022-08-22T03:37:56.526Z,76.12
2022-08-22T03:40:31.793Z,76.02
2022-08-22T03:43:56.646Z,76.51
2022-08-22T03:46:42.104Z,76.48
2022-08-22T03:49:20.636Z,76.46
2022-08-22T03:52:16.369Z,76.46
2022-08-22T03:54:58.126Z,76.11
2022-08-22T03:57:24.515Z,76.00
2022-08-22T04:00:12.930Z,75.89
2022-08-22T04:02:44.260Z,76.22
2022-08-22T04:05:55.046Z,76.33
2022-08-22T04:09:04.686Z,76.31
2022-08-22T04:11:37.077Z,76.37
2022-08-22T04:14:19.673Z,76.04
2022-08-22T04:17:15.681Z,75.85
2022-08-22T04:20:11.155Z,76.30
2022-08-22T04:23:01.794Z,76.49
2022-08-22T04:25:33.730Z,76.39
2022-08-22T04:29:01.959Z,76.04
2022-08-22T04:31:36.037Z,76.61
2022-08-22T04:34:31.894Z,76.51
2022-08-22T04:37:27.758Z,76.13
2022-08-22T04:40:23.597Z,75.72
2022-08-22T04:43:32.304Z,75.41
2022-08-22T04:46:24.033Z,75.43
2022-08-22T04:49:12.586Z,75.31
2022-08-22T04:51:47.096Z,74.80
2022-08-22T04:54:30.786Z,75.73
2022-08-22T04:57:00.287Z,75.47
2022-08-22T04:59:30.708Z,76.04
2022-08-22T05:02:06.691Z,76.02
2022-08-22T05:04:45.332Z,76.02
2022-08-22T05:07:22.032Z,75.77
2022-08-22T05:10:11.703Z,75.79
2022-08-22T05:13:04.124Z,75.03
2022-08-22T05:15:35.174Z,75.07
2022-08-22T05:18:09.376Z,74.97
2022-08-22T05:20:40.277Z,74.07
2022-08-22T05:23:17.545Z,74.05
2022-08-22T05:25:47.185Z,73.92
2022-08-22T05:28:29.460Z,73.46
2022-08-22T05:30:56.766Z,73.20
2022-08-22T05:33:39.207Z,73.09
2022-08-22T05:36:13.356Z,73.17
2022-08-22T05:38:54.330Z,73.20
2022-08-22T05:41:24.008Z,73.29
2022-08-22T05:43:52.542Z,72.93
2022-08-22T05:46:43.440Z,72.92
2022-08-22T05:49:19.115Z,72.79
2022-08-22T05:52:00.428Z,72.53
2022-08-22T05:54:34.429Z,72.84
2022-08-22T05:57:30.196Z,72.62
2022-08-22T06:00:12.837Z,72.63
2022-08-22T06:03:05.690Z,72.84
2022-08-22T06:05:37.338Z,72.76
2022-08-22T06:08:40.948Z,72.92
2022-08-22T06:11:15.611Z,72.15
2022-08-22T06:13:51.006Z,71.64
2022-08-22T06:16:31.136Z,72.15
2022-08-22T06:18:59.123Z,71.78
2022-08-22T06:21:39.514Z,71.00
2022-08-22T06:24:13.046Z,70.59
2022-08-22T06:26:48.251Z,69.47
2022-08-22T06:32:59.435Z,69.29
2022-08-22T06:35:29.730Z,69.44
2022-08-22T06:38:00.632Z,69.47
2022-08-22T06:40:29.359Z,69.12
2022-08-22T06:42:57.769Z,68.42
2022-08-22T06:45:32.298Z,68.24
2022-08-22T06:48:07.883Z,67.86
2022-08-22T06:50:38.422Z,67.86
2022-08-22T06:53:36.638Z,67.01
2022-08-22T06:56:07.265Z,66.55
2022-08-22T06:58:40.354Z,65.82
2022-08-22T07:01:14.701Z,65.42
2022-08-22T07:03:53.772Z,64.76
2022-08-22T07:06:34.476Z,64.94
2022-08-22T07:09:05.620Z,64.59
2022-08-22T07:11:38.505Z,65.20
2022-08-22T07:14:08.247Z,64.70
2022-08-22T07:16:42.304Z,64.71
2022-08-22T07:19:21.735Z,64.63
2022-08-22T07:21:48.322Z,64.15
2022-08-22T07:24:19.362Z,63.50
2022-08-22T07:27:16.734Z,63.22
2022-08-22T07:30:00.704Z,63.08
2022-08-22T07:32:42.062Z,62.17
2022-08-22T07:35:17.430Z,61.17
2022-08-22T07:37:48.028Z,60.73
2022-08-22T07:40:20.907Z,59.97
2022-08-22T07:43:01.656Z,59.00
2022-08-22T07:45:43.279Z,58.02
2022-08-22T07:48:25.983Z,57.98
2022-08-22T07:51:01.875Z,55.38
2022-08-22T07:53:44.792Z,55.56
2022-08-22T07:56:30.250Z,55.89
2022-08-22T07:59:12.713Z,54.55
2022-08-22T08:01:45.904Z,54.23
2022-08-22T08:04:17.230Z,51.32
2022-08-22T08:06:48.352Z,49.07
2022-08-22T08:09:16.953Z,51.75
2022-08-22T08:11:44.826Z,49.62
2022-08-22T08:14:15.338Z,49.82
2022-08-22T08:16:51.656Z,47.70
2022-08-22T08:19:19.677Z,48.54
2022-08-22T08:21:53.587Z,49.97
2022-08-22T08:24:25.857Z,45.78
2022-08-22T08:27:18.277Z,44.72
2022-08-22T08:29:56.418Z,42.70
2022-08-22T08:32:27.646Z,38.67
2022-08-22T08:34:54.596Z,38.07
2022-08-22T08:37:44.691Z,38.50
2022-08-22T08:40:31.352Z,35.35
2022-08-22T08:43:34.796Z,38.66
2022-08-22T08:46:07.489Z,37.43
2022-08-22T08:48:52.350Z,34.99
2022-08-22T08:51:52.281Z,34.52
2022-08-22T08:54:34.201Z,36.49
2022-08-22T08:57:14.848Z,35.51
2022-08-22T08:59:48.555Z,35.91
2022-08-22T09:02:53.009Z,36.02
2022-08-22T09:05:37.812Z,36.72
2022-08-22T09:08:33.246Z,34.50
2022-08-22T09:11:28.780Z,34.72
2022-08-22T09:14:12.346Z,35.28
2022-08-22T09:17:00.396Z,35.41
2022-08-22T09:19:29.633Z,37.72
2022-08-22T09:22:22.210Z,37.82
2022-08-22T09:25:07.265Z,38.72
2022-08-22T09:27:36.054Z,38.58
2022-08-22T09:30:11.515Z,37.53
2022-08-22T09:32:54.531Z,35.34
2022-08-22T09:35:34.677Z,35.59
2022-08-22T09:38:47.908Z,35.19
2022-08-22T09:41:23.121Z,33.37
2022-08-22T09:44:07.578Z,33.59
2022-08-22T09:47:14.554Z,32.38
2022-08-22T09:49:59.682Z,31.29
2022-08-22T09:52:57.950Z,34.21
2022-08-22T09:55:44.289Z,34.14
2022-08-22T09:58:25.730Z,33.98
2022-08-22T10:01:03.029Z,34.37
2022-08-22T10:03:51.405Z,31.19
2022-08-22T10:06:39.862Z,30.96
2022-08-22T10:09:15.599Z,30.75
2022-08-22T10:11:49.588Z,30.11
2022-08-22T10:14:33.752Z,29.29
2022-08-22T10:17:17.047Z,32.31
2022-08-22T10:20:02.593Z,35.29
2022-08-22T10:23:05.147Z,36.28
2022-08-22T10:25:44.719Z,34.29
2022-08-22T10:28:41.330Z,36.83
2022-08-22T10:31:58.641Z,33.15
2022-08-22T10:34:35.733Z,31.57
2022-08-22T10:37:10.701Z,29.58
2022-08-22T10:39:47.454Z,30.34
2022-08-22T10:42:28.677Z,32.13
2022-08-22T10:45:35.643Z,34.40
2022-08-22T10:48:08.608Z,35.51
2022-08-22T10:50:48.019Z,36.64
2022-08-22T10:53:38.630Z,35.53
2022-08-22T10:56:13.956Z,33.68
2022-08-22T10:58:58.070Z,30.90
2022-08-22T11:01:37.712Z,29.64
2022-08-22T11:04:29.409Z,27.22
2022-08-22T11:07:35.345Z,26.41
2022-08-22T11:10:09.124Z,27.61
2022-08-22T11:12:43.104Z,29.18
2022-08-22T11:15:34.699Z,29.63
2022-08-22T11:18:26.693Z,30.91
2022-08-22T11:21:02.489Z,34.08
2022-08-22T11:24:03.017Z,31.72
2022-08-22T11:26:46.639Z,32.70
2022-08-22T11:29:23.238Z,32.84
2022-08-22T11:32:06.104Z,33.51
2022-08-22T11:34:46.111Z,31.08
2022-08-22T11:37:24.747Z,31.39
2022-08-22T11:40:24.883Z,31.17
2022-08-22T11:43:06.725Z,31.82
2022-08-22T11:45:45.579Z,30.09
2022-08-22T11:48:23.485Z,28.82
2022-08-22T11:51:13.537Z,27.29
2022-08-22T11:53:49.416Z,26.52
2022-08-22T11:56:29.163Z,26.23
2022-08-22T11:59:10.921Z,27.85
2022-08-22T12:01:44.320Z,27.77
2022-08-22T12:04:20.046Z,32.57
2022-08-22T12:06:59.706Z,31.45
2022-08-22T12:09:56.068Z,30.21
2022-08-22T12:12:25.647Z,34.34
2022-08-22T12:15:00.144Z,33.90
2022-08-22T12:18:00.941Z,32.06
2022-08-22T12:20:49.248Z,30.90
2022-08-22T12:23:48.789Z,33.11
2022-08-22T12:26:30.160Z,30.90
2022-08-22T12:29:33.493Z,32.26
2022-08-22T12:32:22.820Z,31.28
2022-08-22T12:35:27.157Z,29.66
2022-08-22T12:38:01.394Z,27.70
2022-08-22T12:40:47.570Z,28.71
2022-08-22T12:43:46.545Z,30.31
2022-08-22T12:46:47.398Z,31.32
2022-08-22T12:49:44.934Z,30.41
2022-08-22T12:53:09.549Z,32.21
2022-08-22T12:55:51.691Z,32.05
2022-08-22T12:58:18.153Z,31.31
2022-08-22T13:00:47.267Z,31.56
2022-08-22T13:03:36.782Z,32.64
2022-08-22T13:06:07.651Z,32.99
2022-08-22T13:08:44.594Z,33.21
2022-08-22T13:11:22.364Z,33.31
2022-08-22T13:13:56.729Z,32.78
2022-08-22T13:16:26.122Z,32.68
2022-08-22T13:19:07.696Z,33.40
2022-08-22T13:21:43.273Z,32.19
2022-08-22T13:24:16.864Z,32.48
2022-08-22T13:26:54.887Z,32.76
2022-08-22T13:29:27.475Z,32.54
2022-08-22T13:32:07.578Z,33.23
2022-08-22T13:34:40.565Z,34.02
2022-08-22T13:37:17.890Z,33.66
2022-08-22T13:39:54.980Z,32.97
2022-08-22T13:42:30.093Z,32.43
2022-08-22T13:45:02.176Z,32.53
2022-08-22T13:47:32.317Z,32.84
2022-08-22T13:50:27.343Z,33.40
2022-08-22T13:53:07.182Z,33.65
2022-08-22T13:55:50.415Z,33.38
2022-08-22T13:58:25.061Z,33.41
2022-08-22T14:01:31.091Z,32.45
2022-08-22T14:04:08.386Z,32.15
2022-08-22T14:07:18.192Z,30.61
2022-08-22T14:10:02.763Z,30.89
2022-08-22T14:12:55.644Z,30.11
2022-08-22T14:15:32.197Z,27.64
2022-08-22T14:18:18.502Z,28.41
2022-08-22T14:20:46.702Z,29.18
2022-08-22T14:23:26.990Z,29.31
2022-08-22T14:25:54.568Z,29.33
2022-08-22T14:28:28.721Z,29.49
2022-08-22T14:31:00.995Z,29.53
2022-08-22T14:33:36.221Z,30.19
2022-08-22T14:36:18.932Z,30.37
2022-08-22T14:38:52.202Z,30.37
2022-08-22T14:41:55.753Z,30.29
2022-08-22T14:44:36.110Z,31.14
2022-08-22T14:47:54.344Z,30.84
2022-08-22T14:50:00.087Z,30.67
2022-08-22T14:52:34.433Z,31.07
2022-08-22T14:55:09.952Z,30.22
2022-08-22T14:57:42.998Z,30.35
2022-08-22T15:00:12.593Z,29.48
2022-08-22T15:02:40.782Z,29.86
2022-08-22T15:05:45.196Z,30.33
2022-08-22T15:08:24.267Z,31.86
2022-08-22T15:11:18.170Z,30.79
2022-08-22T15:14:02.782Z,30.40
2022-08-22T15:16:43.456Z,29.82
2022-08-22T15:19:24.772Z,30.43
2022-08-22T15:21:51.953Z,31.27
2022-08-22T15:24:19.148Z,32.22
2022-08-22T15:26:55.434Z,31.25
2022-08-22T15:29:33.043Z,31.53
2022-08-22T15:32:02.280Z,31.16
2022-08-22T15:34:45.815Z,31.97
2022-08-22T15:37:18.122Z,30.38
2022-08-22T15:40:11.872Z,31.28
2022-08-22T15:42:47.317Z,30.74
2022-08-22T15:45:33.684Z,31.88
2022-08-22T15:48:04.434Z,32.56
2022-08-22T15:50:38.935Z,32.74
2022-08-22T15:53:06.751Z,32.61
2022-08-22T15:55:34.335Z,32.80
2022-08-22T15:58:20.362Z,32.36
2022-08-22T16:01:18.775Z,33.72
2022-08-22T16:04:02.159Z,33.24
2022-08-22T16:06:43.577Z,33.46
2022-08-22T16:09:29.879Z,33.51
2022-08-22T16:11:58.540Z,33.53
2022-08-22T16:14:49.923Z,33.02
2022-08-22T16:17:28.715Z,32.80
2022-08-22T16:20:07.496Z,32.39
2022-08-22T16:22:58.204Z,33.04
2022-08-22T16:25:47.984Z,33.74
2022-08-22T16:28:57.459Z,33.24
2022-08-22T16:31:30.537Z,33.62
2022-08-22T16:34:18.277Z,34.25
2022-08-22T16:36:47.237Z,32.63
2022-08-22T16:39:13.627Z,33.01
2022-08-22T16:41:43.665Z,33.14
2022-08-22T16:44:38.418Z,33.15
2022-08-22T16:47:41.645Z,34.59
2022-08-22T16:50:23.314Z,34.12
2022-08-22T16:52:49.686Z,34.65
2022-08-22T16:55:31.299Z,32.57
2022-08-22T16:58:06.129Z,34.16
2022-08-22T17:00:36.245Z,34.80
2022-08-22T17:03:18.786Z,34.72
2022-08-22T17:05:48.156Z,34.23
2022-08-22T17:08:39.546Z,34.97
2022-08-22T17:11:18.106Z,34.95
2022-08-22T17:13:53.583Z,34.66
2022-08-22T17:16:54.039Z,34.41
2022-08-22T17:19:47.445Z,35.08
2022-08-22T17:22:20.093Z,34.83
2022-08-22T17:25:08.014Z,34.68
2022-08-22T17:27:43.750Z,34.17
2022-08-22T17:30:22.144Z,33.86
2022-08-22T17:33:07.151Z,34.98
2022-08-22T17:35:51.301Z,36.89
2022-08-22T17:38:55.573Z,35.59
2022-08-22T17:41:40.345Z,35.03
2022-08-22T17:44:21.982Z,36.27
2022-08-22T17:47:01.411Z,35.38
2022-08-22T17:49:33.875Z,35.78
2022-08-22T17:52:17.368Z,37.07
2022-08-22T17:57:46.751Z,37.14
2022-08-22T18:00:28.373Z,37.11
2022-08-22T18:03:19.162Z,37.36
2022-08-22T18:05:57.865Z,37.49
2022-08-22T18:11:42.996Z,37.38
2022-08-22T18:14:28.278Z,37.42
2022-08-22T18:16:57.095Z,38.28
2022-08-22T18:19:23.449Z,38.54
2022-08-22T18:21:53.222Z,38.74
2022-08-22T18:24:32.641Z,39.10
2022-08-22T18:27:30.056Z,39.54
2022-08-22T18:30:10.910Z,40.12
2022-08-22T18:33:00.467Z,40.62
2022-08-22T18:35:41.305Z,41.39
2022-08-22T18:38:20.500Z,41.87
2022-08-22T18:40:53.637Z,42.17
2022-08-22T18:43:27.463Z,42.42
2022-08-22T18:46:02.841Z,42.62
2022-08-22T18:48:36.863Z,42.86
2022-08-22T18:51:24.397Z,42.92
2022-08-22T18:54:01.425Z,43.40
2022-08-22T18:56:40.358Z,43.47
2022-08-22T18:59:25.352Z,43.82
2022-08-22T19:02:34.427Z,44.18
2022-08-22T19:05:27.404Z,44.20
2022-08-22T19:07:59.934Z,44.23
2022-08-22T19:11:05.752Z,44.56
2022-08-22T19:13:57.059Z,45.00
2022-08-22T19:16:26.295Z,45.22
2022-08-22T19:18:59.056Z,45.66
2022-08-22T19:21:53.189Z,46.01
2022-08-22T19:24:19.536Z,46.39
2022-08-22T19:27:17.992Z,46.57
2022-08-22T19:29:44.459Z,46.90
2022-08-22T19:32:32.340Z,47.18
2022-08-22T19:35:21.575Z,47.50
2022-08-22T19:38:02.620Z,47.61
2022-08-22T19:40:44.489Z,47.86
2022-08-22T19:43:40.438Z,47.90
2022-08-22T19:46:11.910Z,48.39
2022-08-22T19:48:48.394Z,48.47
2022-08-22T19:51:26.606Z,48.85
2022-08-22T19:54:01.997Z,48.91
2022-08-22T19:57:02.849Z,49.31
2022-08-22T19:59:50.801Z,49.62
2022-08-22T20:02:35.054Z,49.52
2022-08-22T20:05:07.660Z,49.62
2022-08-22T20:08:06.507Z,49.93
2022-08-22T20:10:48.014Z,49.88
2022-08-22T20:13:24.362Z,50.53
2022-08-22T20:16:06.031Z,50.57
2022-08-22T20:19:07.641Z,50.90
2022-08-22T20:21:44.023Z,50.91
2022-08-22T20:24:25.016Z,51.02
2022-08-22T20:27:13.256Z,51.12
2022-08-22T20:29:46.337Z,50.91
2022-08-22T20:32:16.460Z,50.76
2022-08-22T20:34:45.246Z,50.92
2022-08-22T20:37:32.292Z,51.34
2022-08-22T20:40:33.504Z,51.32
2022-08-22T20:43:22.763Z,51.33
2022-08-22T20:46:27.723Z,51.48
2022-08-22T20:48:56.108Z,51.65
2022-08-22T20:51:25.338Z,51.47
2022-08-22T20:53:54.751Z,51.73
2022-08-22T20:56:32.966Z,51.89
2022-08-22T20:59:01.274Z,52.17
2022-08-22T21:01:28.673Z,52.29
2022-08-22T21:03:55.868Z,52.38
2022-08-22T21:06:34.831Z,52.90
2022-08-22T21:09:39.545Z,52.97
2022-08-22T21:12:09.201Z,53.17
2022-08-22T21:14:44.265Z,53.30
2022-08-22T21:17:34.234Z,53.21
2022-08-22T21:20:22.653Z,53.16
2022-08-22T21:22:49.618Z,53.25
2022-08-22T21:25:16.201Z,53.38
2022-08-22T21:27:47.660Z,53.35
2022-08-22T21:30:22.804Z,53.99
2022-08-22T21:32:55.163Z,53.73
2022-08-22T21:35:25.163Z,53.49
2022-08-22T21:37:51.963Z,53.47
2022-08-22T21:40:20.136Z,53.46
2022-08-22T21:43:09.688Z,53.33
2022-08-22T21:45:38.880Z,53.62
2022-08-22T21:48:30.138Z,53.62
2022-08-22T21:50:56.619Z,54.00
2022-08-22T21:53:28.124Z,54.80
2022-08-22T21:56:16.477Z,55.31
2022-08-22T21:58:42.894Z,54.69
2022-08-22T22:01:32.712Z,54.36
2022-08-22T22:03:59.773Z,54.47
2022-08-22T22:06:26.666Z,54.69
2022-08-22T22:08:53.345Z,54.82
2022-08-22T22:11:19.863Z,54.80
2022-08-22T22:13:46.621Z,54.96
2022-08-22T22:16:13.285Z,54.94
2022-08-22T22:18:40.593Z,55.28
2022-08-22T22:21:07.739Z,55.21
2022-08-22T22:23:34.198Z,55.85
2022-08-22T22:26:04.004Z,56.35
2022-08-22T22:28:40.404Z,56.53
2022-08-22T22:31:07.597Z,56.78
2022-08-22T22:33:37.079Z,57.51
2022-08-22T22:36:18.321Z,57.32
2022-08-22T22:38:45.256Z,57.27
2022-08-22T22:41:12.397Z,57.64
2022-08-22T22:43:38.925Z,58.10
2022-08-22T22:46:05.520Z,58.60
2022-08-22T22:48:33.151Z,58.64
2022-08-22T22:51:05.702Z,58.74
2022-08-22T22:53:38.495Z,58.54
2022-08-22T22:56:10.013Z,58.58
2022-08-22T22:58:37.451Z,58.85
2022-08-22T23:01:15.555Z,59.63
2022-08-22T23:03:42.977Z,59.39
2022-08-22T23:06:18.135Z,59.69
2022-08-22T23:08:44.940Z,59.91
2022-08-22T23:11:17.516Z,60.35
2022-08-22T23:13:44.285Z,61.00
2022-08-22T23:16:21.173Z,61.16
2022-08-22T23:18:48.037Z,61.52
2022-08-22T23:21:26.695Z,62.00
2022-08-22T23:23:58.852Z,62.52
2022-08-22T23:26:26.071Z,62.74
2022-08-22T23:28:52.785Z,62.95
2022-08-22T23:31:32.987Z,63.51
2022-08-22T23:34:09.372Z,63.31
2022-08-22T23:36:36.655Z,63.46
2022-08-22T23:39:05.664Z,63.37
2022-08-22T23:41:32.269Z,64.19
2022-08-22T23:43:58.711Z,64.25
2022-08-22T23:46:26.512Z,63.98
2022-08-22T23:48:53.498Z,64.77
2022-08-22T23:51:22.960Z,65.01
2022-08-22T23:53:50.269Z,64.81
2022-08-22T23:56:22.574Z,65.00
